createdAt,value
2023-01-29T00:02:17.075Z,98942.41
2023-01-29T00:04:44.868Z,98934.59
2023-01-29T00:07:12.642Z,98925.13
2023-01-29T00:09:40.394Z,98918.13
2023-01-29T00:12:10.609Z,98918.94
2023-01-29T00:14:38.169Z,98915.44
2023-01-29T00:17:05.682Z,98898.72
2023-01-29T00:19:33.213Z,98909.34
2023-01-29T00:22:00.733Z,98910.22
2023-01-29T00:24:28.324Z,98897.06
2023-01-29T00:26:55.853Z,98894.56
2023-01-29T00:29:23.376Z,98911.88
2023-01-29T00:31:50.898Z,98895.03
2023-01-29T00:34:19.204Z,98895.78
2023-01-29T00:36:46.758Z,98901.09
2023-01-29T00:39:14.283Z,98897.88
2023-01-29T00:42:00.671Z,98905.59
2023-01-29T00:44:46.739Z,98899.56
2023-01-29T00:47:32.803Z,98890.19
2023-01-29T00:50:04.990Z,98875.47
2023-01-29T00:52:32.633Z,98870.38
2023-01-29T00:55:00.964Z,98874.16
2023-01-29T00:57:30.685Z,98875.00
2023-01-29T00:59:58.311Z,98882.59
2023-01-29T01:02:46.989Z,98879.03
2023-01-29T01:05:20.448Z,98872.03
2023-01-29T01:07:50.804Z,98872.88
2023-01-29T01:10:22.097Z,98881.63
2023-01-29T01:13:01.464Z,98885.81
2023-01-29T01:15:31.719Z,98880.22
2023-01-29T01:18:00.982Z,98889.84
2023-01-29T01:20:30.996Z,98890.78
2023-01-29T01:22:58.590Z,98888.06
2023-01-29T01:25:27.090Z,98891.38
2023-01-29T01:27:57.565Z,98889.84
2023-01-29T01:30:26.223Z,98895.19
2023-01-29T01:32:53.752Z,98892.56
2023-01-29T01:35:21.462Z,98883.91
2023-01-29T01:37:49.743Z,98880.38
2023-01-29T01:40:23.112Z,98878.59
2023-01-29T01:43:01.376Z,98868.28
2023-01-29T01:45:35.700Z,98870.75
2023-01-29T01:48:21.857Z,98863.31
2023-01-29T01:50:53.844Z,98861.84
2023-01-29T01:53:30.874Z,98867.19
2023-01-29T01:56:05.006Z,98868.94
2023-01-29T01:58:34.835Z,98860.19
2023-01-29T02:01:07.346Z,98869.66
2023-01-29T02:04:23.634Z,98865.50
2023-01-29T02:07:12.218Z,98863.84
2023-01-29T02:09:46.537Z,98869.16
2023-01-29T02:12:16.837Z,98879.72
2023-01-29T02:14:45.195Z,98871.91
2023-01-29T02:17:15.723Z,98872.84
2023-01-29T02:20:08.607Z,98858.03
2023-01-29T02:22:56.178Z,98851.88
2023-01-29T02:26:02.914Z,98842.72
2023-01-29T02:28:38.420Z,98837.88
2023-01-29T02:31:09.590Z,98852.78
2023-01-29T02:33:59.520Z,98849.94
2023-01-29T02:37:05.034Z,98848.38
2023-01-29T02:39:45.612Z,98849.66
2023-01-29T02:42:27.438Z,98846.59
2023-01-29T02:45:11.631Z,98849.88
2023-01-29T02:47:50.182Z,98841.38
2023-01-29T02:50:34.936Z,98833.66
2023-01-29T02:53:09.460Z,98832.97
2023-01-29T02:55:49.013Z,98834.09
2023-01-29T02:58:42.375Z,98835.06
2023-01-29T03:01:19.053Z,98841.31
2023-01-29T03:03:56.120Z,98840.50
2023-01-29T03:06:29.772Z,98849.56
2023-01-29T03:09:10.303Z,98834.91
2023-01-29T03:11:43.094Z,98835.81
2023-01-29T03:14:14.933Z,98832.84
2023-01-29T03:16:53.851Z,98845.25
2023-01-29T03:19:43.031Z,98860.25
2023-01-29T03:22:23.358Z,98852.75
2023-01-29T03:25:14.216Z,98860.09
2023-01-29T03:28:03.777Z,98864.78
2023-01-29T03:31:05.905Z,98859.78
2023-01-29T03:33:50.925Z,98867.91
2023-01-29T03:36:45.434Z,98867.41
2023-01-29T03:39:15.733Z,98858.78
2023-01-29T03:41:56.255Z,98859.31
2023-01-29T03:44:37.263Z,98857.13
2023-01-29T03:47:08.883Z,98850.16
2023-01-29T03:50:12.595Z,98858.91
2023-01-29T03:52:51.492Z,98859.41
2023-01-29T03:55:29.304Z,98859.53
2023-01-29T03:58:16.464Z,98857.38
2023-01-29T04:00:58.789Z,98858.53
2023-01-29T04:03:26.429Z,98856.63
2023-01-29T04:06:10.063Z,98860.38
2023-01-29T04:09:22.434Z,98859.66
2023-01-29T04:12:06.147Z,98856.34
2023-01-29T04:14:34.678Z,98850.41
2023-01-29T04:17:12.544Z,98853.75
2023-01-29T04:19:48.069Z,98847.47
2023-01-29T04:22:36.683Z,98834.06
2023-01-29T04:25:16.180Z,98829.59
2023-01-29T04:28:01.893Z,98828.78
2023-01-29T04:30:36.236Z,98820.34
2023-01-29T04:33:19.682Z,98809.84
2023-01-29T04:36:00.312Z,98805.81
2023-01-29T04:39:11.052Z,98809.94
2023-01-29T04:41:47.600Z,98801.53
2023-01-29T04:44:50.773Z,98798.91
2023-01-29T04:47:36.799Z,98795.50
2023-01-29T04:50:38.974Z,98789.56
2023-01-29T04:53:29.812Z,98782.69
2023-01-29T04:56:21.155Z,98784.69
2023-01-29T04:58:54.789Z,98773.97
2023-01-29T05:01:29.952Z,98765.47
2023-01-29T05:03:59.473Z,98764.53
2023-01-29T05:06:27.672Z,98755.91
2023-01-29T05:08:56.937Z,98751.84
2023-01-29T05:11:25.884Z,98744.16
2023-01-29T05:13:53.998Z,98753.94
2023-01-29T05:16:27.019Z,98744.25
2023-01-29T05:18:55.473Z,98746.97
2023-01-29T05:21:24.028Z,98737.41
2023-01-29T05:24:12.980Z,98739.91
2023-01-29T05:27:00.960Z,98740.34
2023-01-29T05:29:28.555Z,98739.38
2023-01-29T05:31:56.269Z,98741.16
2023-01-29T05:34:24.081Z,98747.91
2023-01-29T05:36:51.703Z,98743.97
2023-01-29T05:39:19.542Z,98743.03
2023-01-29T05:41:47.072Z,98730.25
2023-01-29T05:44:14.634Z,98739.69
2023-01-29T05:46:42.204Z,98741.59
2023-01-29T05:49:09.852Z,98738.38
2023-01-29T05:51:37.470Z,98735.84
2023-01-29T05:54:05.365Z,98742.41
2023-01-29T05:56:32.781Z,98732.03
2023-01-29T05:59:00.332Z,98738.88
2023-01-29T06:01:27.770Z,98739.00
2023-01-29T06:03:55.284Z,98743.34
2023-01-29T06:06:22.830Z,98738.13
2023-01-29T06:08:50.360Z,98732.94
2023-01-29T06:11:18.473Z,98737.44
2023-01-29T06:13:46.389Z,98746.34
2023-01-29T06:16:14.972Z,98744.19
2023-01-29T06:18:42.855Z,98750.34
2023-01-29T06:21:13.561Z,98744.19
2023-01-29T06:23:41.211Z,98741.59
2023-01-29T06:26:13.961Z,98746.78
2023-01-29T06:28:42.276Z,98747.50
2023-01-29T06:31:27.410Z,98753.22
2023-01-29T06:33:58.978Z,98760.06
2023-01-29T06:36:26.481Z,98772.66
2023-01-29T06:38:53.994Z,98776.91
2023-01-29T06:41:25.581Z,98782.00
2023-01-29T06:43:54.478Z,98800.06
2023-01-29T06:46:22.021Z,98809.66
2023-01-29T06:48:49.583Z,98806.97
2023-01-29T06:51:17.390Z,98805.50
2023-01-29T06:53:46.428Z,98805.72
2023-01-29T06:56:14.450Z,98811.72
2023-01-29T06:58:43.680Z,98814.00
2023-01-29T07:01:17.448Z,98820.22
2023-01-29T07:03:53.073Z,98830.81
2023-01-29T07:06:20.725Z,98824.03
2023-01-29T07:08:48.243Z,98829.31
2023-01-29T07:11:15.713Z,98827.81
2023-01-29T07:13:43.206Z,98821.25
2023-01-29T07:16:10.745Z,98824.47
2023-01-29T07:18:38.403Z,98832.44
2023-01-29T07:21:07.435Z,98850.97
2023-01-29T07:23:35.768Z,98842.72
2023-01-29T07:26:05.284Z,98844.75
2023-01-29T07:28:36.992Z,98854.00
2023-01-29T07:31:06.002Z,98850.97
2023-01-29T07:33:34.284Z,98853.94
2023-01-29T07:36:01.965Z,98853.50
2023-01-29T07:38:32.493Z,98849.84
2023-01-29T07:41:01.310Z,98850.31
2023-01-29T07:43:30.423Z,98831.84
2023-01-29T07:46:03.148Z,98843.50
2023-01-29T07:48:30.845Z,98843.28
2023-01-29T07:50:59.119Z,98837.72
2023-01-29T07:53:28.424Z,98825.41
2023-01-29T07:55:56.153Z,98833.72
2023-01-29T07:58:24.021Z,98821.16
2023-01-29T08:00:51.644Z,98811.22
2023-01-29T08:03:20.362Z,98797.56
2023-01-29T08:05:48.465Z,98797.34
2023-01-29T08:08:16.382Z,98802.56
2023-01-29T08:10:43.818Z,98788.00
2023-01-29T08:13:11.395Z,98788.50
2023-01-29T08:15:39.386Z,98786.00
2023-01-29T08:18:07.247Z,98785.38
2023-01-29T08:20:34.744Z,98776.81
2023-01-29T08:23:04.811Z,98759.38
2023-01-29T08:25:33.294Z,98769.06
2023-01-29T08:28:01.291Z,98763.31
2023-01-29T08:30:31.667Z,98751.56
2023-01-29T08:32:59.234Z,98745.25
2023-01-29T08:35:27.515Z,98737.38
2023-01-29T08:38:00.589Z,98736.63
2023-01-29T08:40:31.932Z,98740.31
2023-01-29T08:43:02.499Z,98734.53
2023-01-29T08:45:33.493Z,98730.13
2023-01-29T08:48:01.239Z,98732.38
2023-01-29T08:50:30.832Z,98728.75
2023-01-29T08:53:00.579Z,98732.97
2023-01-29T08:55:28.291Z,98747.69
2023-01-29T08:57:57.488Z,98764.28
2023-01-29T09:00:25.187Z,98767.44
2023-01-29T09:02:52.772Z,98757.91
2023-01-29T09:05:20.635Z,98762.50
2023-01-29T09:07:48.204Z,98757.50
2023-01-29T09:10:16.181Z,98754.25
2023-01-29T09:12:43.621Z,98758.13
2023-01-29T09:15:11.710Z,98745.53
2023-01-29T09:17:39.171Z,98738.41
2023-01-29T09:20:07.872Z,98728.66
2023-01-29T09:22:35.760Z,98729.47
2023-01-29T09:25:03.612Z,98728.09
2023-01-29T09:27:31.081Z,98727.84
2023-01-29T09:29:58.954Z,98728.38
2023-01-29T09:32:51.971Z,98733.34
2023-01-29T09:35:14.273Z,98732.38
2023-01-29T09:37:41.822Z,98721.06
2023-01-29T09:40:28.460Z,98716.78
2023-01-29T09:43:07.550Z,98724.56
2023-01-29T09:45:37.082Z,98729.34
2023-01-29T09:48:05.968Z,98731.13
2023-01-29T09:50:41.582Z,98734.34
2023-01-29T09:53:12.039Z,98730.19
2023-01-29T09:55:45.654Z,98716.00
2023-01-29T09:58:25.217Z,98714.50
2023-01-29T10:01:08.040Z,98707.72
2023-01-29T10:03:48.502Z,98708.97
2023-01-29T10:06:33.234Z,98709.50
2023-01-29T10:09:38.962Z,98695.41
2023-01-29T10:12:18.353Z,98690.44
2023-01-29T10:15:04.033Z,98682.16
2023-01-29T10:17:56.812Z,98676.72
2023-01-29T10:20:42.833Z,98675.03
2023-01-29T10:23:31.143Z,98668.63
2023-01-29T10:25:59.670Z,98670.38
2023-01-29T10:28:47.720Z,98663.44
2023-01-29T10:31:27.916Z,98676.44
2023-01-29T10:34:07.901Z,98663.97
2023-01-29T10:36:48.861Z,98674.38
2023-01-29T10:39:25.601Z,98674.56
2023-01-29T10:42:08.468Z,98680.38
2023-01-29T10:44:45.173Z,98682.06
2023-01-29T10:47:29.964Z,98673.88
2023-01-29T10:50:09.730Z,98673.25
2023-01-29T10:53:15.198Z,98670.03
2023-01-29T10:59:47.981Z,98677.47
2023-01-29T11:02:18.686Z,98666.78
2023-01-29T11:04:46.435Z,98649.66
2023-01-29T11:07:17.576Z,98646.69
2023-01-29T11:10:01.346Z,98647.38
2023-01-29T11:12:33.763Z,98648.59
2023-01-29T11:15:18.526Z,98644.53
2023-01-29T11:18:14.220Z,98628.09
2023-01-29T11:20:44.563Z,98624.75
2023-01-29T11:23:31.016Z,98616.59
2023-01-29T11:26:00.257Z,98605.25
2023-01-29T11:28:42.138Z,98602.81
2023-01-29T11:31:27.645Z,98602.50
2023-01-29T11:34:22.606Z,98594.25
2023-01-29T11:37:03.259Z,98591.00
2023-01-29T11:39:32.512Z,98581.53
2023-01-29T11:42:05.247Z,98572.69
2023-01-29T11:44:40.401Z,98569.69
2023-01-29T11:47:18.216Z,98566.97
2023-01-29T11:49:55.418Z,98560.94
2023-01-29T11:52:36.628Z,98564.63
2023-01-29T11:55:13.763Z,98571.47
2023-01-29T11:57:54.316Z,98582.13
2023-01-29T12:00:25.087Z,98572.44
2023-01-29T12:03:03.374Z,98560.13
2023-01-29T12:05:30.976Z,98559.75
2023-01-29T12:08:00.754Z,98553.00
2023-01-29T12:10:41.621Z,98556.63
2023-01-29T12:13:20.163Z,98549.38
2023-01-29T12:15:49.022Z,98551.56
2023-01-29T12:18:41.404Z,98546.97
2023-01-29T12:21:23.052Z,98548.84
2023-01-29T12:23:57.692Z,98546.81
2023-01-29T12:26:34.254Z,98542.16
2023-01-29T12:29:27.989Z,98537.13
2023-01-29T12:32:27.685Z,98526.63
2023-01-29T12:35:23.829Z,98520.94
2023-01-29T12:38:03.700Z,98522.69
2023-01-29T12:40:46.357Z,98520.34
2023-01-29T12:43:18.042Z,98512.47
2023-01-29T12:45:52.261Z,98505.16
2023-01-29T12:48:26.769Z,98505.22
2023-01-29T12:51:08.495Z,98495.09
2023-01-29T12:53:43.902Z,98501.44
2023-01-29T12:56:41.306Z,98501.22
2023-01-29T12:59:29.397Z,98499.94
2023-01-29T13:02:24.530Z,98497.72
2023-01-29T13:04:59.391Z,98495.38
2023-01-29T13:07:33.289Z,98496.47
2023-01-29T13:10:21.153Z,98496.03
2023-01-29T13:12:56.135Z,98499.25
2023-01-29T13:15:28.588Z,98497.13
2023-01-29T13:18:29.561Z,98493.69
2023-01-29T13:20:57.361Z,98479.88
2023-01-29T13:23:38.250Z,98466.94
2023-01-29T13:26:06.559Z,98464.22
2023-01-29T13:28:34.145Z,98466.22
2023-01-29T13:31:32.085Z,98479.78
2023-01-29T13:34:04.489Z,98464.41
2023-01-29T13:36:32.682Z,98461.84
2023-01-29T13:39:07.436Z,98463.06
2023-01-29T13:41:38.945Z,98456.25
2023-01-29T13:44:18.325Z,98465.31
2023-01-29T13:47:09.701Z,98460.31
2023-01-29T13:49:45.765Z,98457.69
2023-01-29T13:52:40.997Z,98454.69
2023-01-29T13:55:21.482Z,98463.38
2023-01-29T13:57:55.642Z,98470.56
2023-01-29T14:00:31.010Z,98466.94
2023-01-29T14:03:01.262Z,98457.44
2023-01-29T14:05:31.996Z,98457.25
2023-01-29T14:08:03.806Z,98468.78
2023-01-29T14:10:33.646Z,98466.19
2023-01-29T14:13:04.280Z,98459.16
2023-01-29T14:15:36.901Z,98458.16
2023-01-29T14:18:13.741Z,98455.53
2023-01-29T14:20:47.369Z,98453.06
2023-01-29T14:23:24.009Z,98457.88
2023-01-29T14:25:51.597Z,98459.50
2023-01-29T14:28:27.087Z,98456.06
2023-01-29T14:30:56.167Z,98468.50
2023-01-29T14:33:43.381Z,98455.97
2023-01-29T14:36:13.822Z,98453.91
2023-01-29T14:38:52.530Z,98445.88
2023-01-29T14:41:31.118Z,98442.50
2023-01-29T14:44:40.472Z,98444.22
2023-01-29T14:47:19.326Z,98438.84
2023-01-29T14:49:55.843Z,98432.91
2023-01-29T14:52:44.073Z,98438.66
2023-01-29T14:55:27.120Z,98438.53
2023-01-29T14:57:58.360Z,98445.00
2023-01-29T15:00:33.532Z,98444.94
2023-01-29T15:03:04.383Z,98459.00
2023-01-29T15:05:37.418Z,98459.31
2023-01-29T15:08:16.823Z,98458.66
2023-01-29T15:11:09.377Z,98446.94
2023-01-29T15:13:50.946Z,98459.13
2023-01-29T15:16:24.777Z,98449.22
2023-01-29T15:19:04.405Z,98449.66
2023-01-29T15:21:32.233Z,98440.97
2023-01-29T15:24:07.187Z,98457.44
2023-01-29T15:26:36.159Z,98450.16
2023-01-29T15:29:05.983Z,98454.00
2023-01-29T15:31:35.694Z,98448.75
2023-01-29T15:34:07.739Z,98456.91
2023-01-29T15:36:37.336Z,98442.75
2023-01-29T15:39:10.629Z,98440.84
2023-01-29T15:41:38.819Z,98437.09
2023-01-29T15:44:18.856Z,98437.09
2023-01-29T15:46:54.644Z,98442.50
2023-01-29T15:49:34.114Z,98439.63
2023-01-29T15:52:07.605Z,98440.22
2023-01-29T15:54:36.184Z,98440.78
2023-01-29T15:57:04.054Z,98435.38
2023-01-29T15:59:36.773Z,98434.44
2023-01-29T16:02:26.144Z,98437.50
2023-01-29T16:04:54.173Z,98431.31
2023-01-29T16:07:22.637Z,98434.63
2023-01-29T16:09:51.628Z,98440.13
2023-01-29T16:12:19.631Z,98433.81
2023-01-29T16:14:49.848Z,98435.34
2023-01-29T16:17:26.290Z,98435.34
2023-01-29T16:20:01.638Z,98433.97
2023-01-29T16:22:35.843Z,98425.56
2023-01-29T16:25:12.440Z,98426.94
2023-01-29T16:27:43.439Z,98431.47
2023-01-29T16:30:16.524Z,98420.06
2023-01-29T16:32:44.129Z,98424.75
2023-01-29T16:35:17.393Z,98420.75
2023-01-29T16:37:48.648Z,98409.63
2023-01-29T16:40:27.165Z,98414.56
2023-01-29T16:43:17.196Z,98407.38
2023-01-29T16:46:06.222Z,98408.78
2023-01-29T16:48:35.332Z,98398.69
2023-01-29T16:51:14.028Z,98397.47
2023-01-29T16:53:53.716Z,98399.13
2023-01-29T16:56:23.881Z,98398.31
2023-01-29T16:58:53.515Z,98402.16
2023-01-29T17:01:24.376Z,98392.38
2023-01-29T17:04:14.972Z,98389.63
2023-01-29T17:06:47.696Z,98387.56
2023-01-29T17:09:23.214Z,98383.84
2023-01-29T17:11:56.540Z,98391.69
2023-01-29T17:14:26.255Z,98380.41
2023-01-29T17:17:03.995Z,98378.44
2023-01-29T17:19:31.593Z,98383.56
2023-01-29T17:21:59.686Z,98371.41
2023-01-29T17:24:27.327Z,98374.31
2023-01-29T17:26:54.807Z,98374.31
2023-01-29T17:29:28.042Z,98383.03
2023-01-29T17:31:56.229Z,98376.66
2023-01-29T17:34:24.404Z,98371.69
2023-01-29T17:36:52.431Z,98371.03
2023-01-29T17:39:22.991Z,98377.09
2023-01-29T17:41:53.370Z,98377.22
2023-01-29T17:44:21.775Z,98377.38
2023-01-29T17:46:49.646Z,98373.78
2023-01-29T17:49:32.687Z,98371.03
2023-01-29T17:52:00.389Z,98360.41
2023-01-29T17:54:28.167Z,98363.84
2023-01-29T17:56:55.892Z,98358.63
2023-01-29T17:59:26.138Z,98357.97
2023-01-29T18:01:54.038Z,98359.59
2023-01-29T18:04:21.671Z,98360.03
2023-01-29T18:06:51.916Z,98355.63
2023-01-29T18:09:21.837Z,98358.66
2023-01-29T18:11:50.721Z,98349.41
2023-01-29T18:14:18.300Z,98349.84
2023-01-29T18:16:46.385Z,98350.25
2023-01-29T18:19:24.033Z,98339.94
2023-01-29T18:21:52.566Z,98340.63
2023-01-29T18:24:20.966Z,98340.78
2023-01-29T18:26:49.776Z,98327.28
2023-01-29T18:29:17.397Z,98329.91
2023-01-29T18:31:44.920Z,98328.91
2023-01-29T18:34:12.436Z,98325.63
2023-01-29T18:36:40.066Z,98322.22
2023-01-29T18:39:07.654Z,98323.16
2023-01-29T18:41:35.243Z,98324.53
2023-01-29T18:44:02.687Z,98321.50
2023-01-29T18:46:30.201Z,98320.97
2023-01-29T18:48:57.654Z,98317.09
2023-01-29T18:51:25.177Z,98314.75
2023-01-29T18:53:52.795Z,98309.81
2023-01-29T18:56:20.460Z,98309.81
2023-01-29T18:58:51.936Z,98307.91
2023-01-29T19:01:22.900Z,98294.81
2023-01-29T19:03:50.509Z,98296.75
2023-01-29T19:06:18.118Z,98284.63
2023-01-29T19:08:45.799Z,98285.88
2023-01-29T19:11:13.407Z,98279.00
2023-01-29T19:13:42.626Z,98276.66
2023-01-29T19:16:11.091Z,98265.81
2023-01-29T19:18:38.889Z,98260.69
2023-01-29T19:21:08.947Z,98256.28
2023-01-29T19:23:36.696Z,98260.69
2023-01-29T19:26:04.636Z,98255.47
2023-01-29T19:28:32.763Z,98253.81
2023-01-29T19:31:01.065Z,98250.25
2023-01-29T19:33:28.917Z,98249.69
2023-01-29T19:36:00.149Z,98253.81
2023-01-29T19:38:27.808Z,98251.88
2023-01-29T19:40:55.482Z,98251.22
2023-01-29T19:43:22.989Z,98245.00
2023-01-29T19:45:57.936Z,98248.88
2023-01-29T19:48:26.517Z,98245.72
2023-01-29T19:50:59.690Z,98249.69
2023-01-29T19:53:31.228Z,98246.97
2023-01-29T19:56:00.689Z,98241.19
2023-01-29T19:58:28.670Z,98241.06
2023-01-29T20:01:02.042Z,98238.44
2023-01-29T20:03:30.051Z,98226.19
2023-01-29T20:06:05.369Z,98234.84
2023-01-29T20:08:34.018Z,98224.97
2023-01-29T20:11:01.836Z,98230.88
2023-01-29T20:13:29.388Z,98229.53
2023-01-29T20:15:57.060Z,98233.41
2023-01-29T20:18:24.636Z,98227.47
2023-01-29T20:20:53.552Z,98232.56
2023-01-29T20:23:35.481Z,98230.50
2023-01-29T20:26:06.577Z,98228.88
2023-01-29T20:28:35.145Z,98231.34
2023-01-29T20:31:03.844Z,98233.97
2023-01-29T20:33:32.036Z,98232.59
2023-01-29T20:36:02.305Z,98216.25
2023-01-29T20:38:34.709Z,98220.50
2023-01-29T20:41:21.390Z,98214.31
2023-01-29T20:43:50.889Z,98212.38
2023-01-29T20:46:19.037Z,98204.69
2023-01-29T20:48:46.977Z,98202.50
2023-01-29T20:51:16.990Z,98195.47
2023-01-29T20:53:46.533Z,98188.03
2023-01-29T20:56:16.588Z,98191.75
2023-01-29T20:58:45.059Z,98201.25
2023-01-29T21:01:17.568Z,98189.28
2023-01-29T21:03:46.460Z,98193.25
2023-01-29T21:06:14.485Z,98189.56
2023-01-29T21:08:42.363Z,98192.56
2023-01-29T21:11:10.510Z,98179.66
2023-01-29T21:13:38.195Z,98181.16
2023-01-29T21:16:06.041Z,98173.63
2023-01-29T21:18:33.617Z,98172.22
2023-01-29T21:21:01.146Z,98167.16
2023-01-29T21:23:28.917Z,98173.31
2023-01-29T21:26:04.413Z,98170.03
2023-01-29T21:28:32.684Z,98162.84
2023-01-29T21:31:05.747Z,98147.47
2023-01-29T21:33:34.563Z,98141.72
2023-01-29T21:36:02.486Z,98127.44
2023-01-29T21:38:30.112Z,98128.41
2023-01-29T21:41:05.120Z,98127.97
2023-01-29T21:43:32.987Z,98117.00
2023-01-29T21:46:11.479Z,98108.25
2023-01-29T21:48:40.402Z,98102.16
2023-01-29T21:51:08.378Z,98116.59
2023-01-29T21:53:36.904Z,98123.03
2023-01-29T21:56:05.918Z,98109.72
2023-01-29T21:58:33.572Z,98108.91
2023-01-29T22:01:36.499Z,98109.19
2023-01-29T22:03:49.206Z,98097.38
2023-01-29T22:06:16.685Z,98079.94
2023-01-29T22:08:44.246Z,98070.34
2023-01-29T22:11:11.964Z,98062.66
2023-01-29T22:13:39.595Z,98054.84
2023-01-29T22:16:07.712Z,98048.66
2023-01-29T22:18:35.404Z,98046.84
2023-01-29T22:21:03.087Z,98039.19
2023-01-29T22:23:31.673Z,98028.75
2023-01-29T22:26:05.970Z,98019.84
2023-01-29T22:28:33.534Z,98023.97
2023-01-29T22:31:02.548Z,98022.88
2023-01-29T22:33:30.290Z,98029.56
2023-01-29T22:35:58.079Z,98020.38
2023-01-29T22:38:26.110Z,98013.53
2023-01-29T22:40:55.080Z,97992.22
2023-01-29T22:43:23.439Z,97978.09
2023-01-29T22:45:50.921Z,97966.97
2023-01-29T22:48:18.661Z,97966.56
2023-01-29T22:50:54.011Z,97969.28
2023-01-29T22:53:21.623Z,97971.75
2023-01-29T22:55:55.965Z,97958.72
2023-01-29T22:58:23.582Z,97954.06
2023-01-29T23:00:51.444Z,97942.91
2023-01-29T23:03:19.064Z,97948.56
2023-01-29T23:05:46.496Z,97946.63
2023-01-29T23:08:14.164Z,97935.50
2023-01-29T23:10:41.632Z,97930.16
2023-01-29T23:13:09.224Z,97928.78
2023-01-29T23:15:36.697Z,97929.47
2023-01-29T23:18:04.985Z,97931.53
2023-01-29T23:20:32.796Z,97921.94
2023-01-29T23:23:00.483Z,97924.25
2023-01-29T23:25:48.126Z,97902.41
2023-01-29T23:28:15.745Z,97903.09
2023-01-29T23:30:45.419Z,97896.25
2023-01-29T23:33:13.057Z,97891.00
2023-01-29T23:35:40.544Z,97894.25
2023-01-29T23:38:08.197Z,97881.63
2023-01-29T23:40:35.626Z,97874.41
2023-01-29T23:43:03.206Z,97880.03
2023-01-29T23:45:30.701Z,97876.28
2023-01-29T23:47:58.791Z,97865.56
2023-01-29T23:50:26.350Z,97858.66
2023-01-29T23:52:53.954Z,97853.44
2023-01-29T23:55:21.393Z,97839.56
2023-01-29T23:57:48.998Z,97840.09
