createdAt,value
2024-04-24T00:02:21.239Z,2.76
2024-04-24T00:04:47.787Z,2.73
2024-04-24T00:07:14.250Z,2.71
2024-04-24T00:09:40.808Z,2.69
2024-04-24T00:12:07.479Z,2.68
2024-04-24T00:14:33.961Z,2.66
2024-04-24T00:17:00.472Z,2.60
2024-04-24T00:19:27.027Z,2.55
2024-04-24T00:21:53.570Z,2.52
2024-04-24T00:24:20.133Z,2.47
2024-04-24T00:26:46.575Z,2.39
2024-04-24T00:29:13.083Z,2.35
2024-04-24T00:31:39.602Z,2.28
2024-04-24T00:34:06.071Z,2.25
2024-04-24T00:36:32.565Z,2.22
2024-04-24T00:38:58.984Z,2.14
2024-04-24T00:41:25.542Z,2.08
2024-04-24T00:43:52.107Z,2.01
2024-04-24T00:46:20.157Z,1.95
2024-04-24T00:48:46.809Z,1.90
2024-04-24T00:51:14.538Z,1.88
2024-04-24T00:53:41.129Z,1.85
2024-04-24T00:56:07.886Z,1.75
2024-04-24T00:58:36.856Z,1.66
2024-04-24T01:01:04.497Z,1.61
2024-04-24T01:03:32.427Z,1.56
2024-04-24T01:05:58.843Z,1.49
2024-04-24T01:08:25.390Z,1.44
2024-04-24T01:11:01.073Z,1.38
2024-04-24T01:13:27.633Z,1.36
2024-04-24T01:16:03.331Z,1.36
2024-04-24T01:18:31.197Z,1.32
2024-04-24T01:20:58.173Z,1.30
2024-04-24T01:23:37.018Z,1.29
2024-04-24T01:26:08.638Z,1.32
2024-04-24T01:28:35.338Z,1.30
2024-04-24T01:31:01.872Z,1.28
2024-04-24T01:33:28.400Z,1.24
2024-04-24T01:35:54.899Z,1.22
2024-04-24T01:38:21.465Z,1.21
2024-04-24T01:40:48.091Z,1.21
2024-04-24T01:43:14.615Z,1.20
2024-04-24T01:45:41.658Z,1.19
2024-04-24T01:48:08.336Z,1.21
2024-04-24T01:50:34.997Z,1.26
2024-04-24T01:53:01.516Z,1.29
2024-04-24T01:55:27.981Z,1.32
2024-04-24T01:57:54.459Z,1.35
2024-04-24T02:00:20.984Z,1.37
2024-04-24T02:02:47.486Z,1.36
2024-04-24T02:05:14.148Z,1.32
2024-04-24T02:07:40.658Z,1.31
2024-04-24T02:10:07.220Z,1.31
2024-04-24T02:12:33.761Z,1.27
2024-04-24T02:15:00.337Z,1.23
2024-04-24T02:17:28.228Z,1.18
2024-04-24T02:19:54.759Z,1.16
2024-04-24T02:22:21.223Z,1.15
2024-04-24T02:24:47.712Z,1.12
2024-04-24T02:27:14.150Z,1.11
2024-04-24T02:29:48.394Z,1.10
2024-04-24T02:32:21.352Z,1.09
2024-04-24T02:34:47.942Z,1.10
2024-04-24T02:37:14.464Z,1.15
2024-04-24T02:39:40.916Z,1.21
2024-04-24T02:42:07.654Z,1.30
2024-04-24T02:44:34.176Z,1.35
2024-04-24T02:47:00.643Z,1.42
2024-04-24T02:49:27.156Z,1.53
2024-04-24T02:51:53.683Z,1.62
2024-04-24T02:54:20.204Z,1.72
2024-04-24T02:56:48.671Z,1.80
2024-04-24T02:59:16.423Z,1.87
2024-04-24T03:01:42.903Z,1.94
2024-04-24T03:04:09.466Z,1.99
2024-04-24T03:06:41.916Z,2.03
2024-04-24T03:09:08.393Z,2.07
2024-04-24T03:11:34.934Z,2.07
2024-04-24T03:14:01.701Z,2.07
2024-04-24T03:16:31.698Z,2.06
2024-04-24T03:18:58.199Z,2.03
2024-04-24T03:21:25.065Z,1.98
2024-04-24T03:23:52.107Z,1.93
2024-04-24T03:26:18.694Z,1.89
2024-04-24T03:28:45.228Z,1.85
2024-04-24T03:31:11.680Z,1.79
2024-04-24T03:33:38.225Z,1.77
2024-04-24T03:36:04.992Z,1.72
2024-04-24T03:38:31.558Z,1.69
2024-04-24T03:40:58.067Z,1.68
2024-04-24T03:43:24.541Z,1.68
2024-04-24T03:45:51.016Z,1.68
2024-04-24T03:48:17.592Z,1.68
2024-04-24T03:50:44.197Z,1.71
2024-04-24T03:53:10.692Z,1.70
2024-04-24T03:55:37.197Z,1.68
2024-04-24T03:58:03.800Z,1.69
2024-04-24T04:00:30.340Z,1.73
2024-04-24T04:02:57.024Z,1.76
2024-04-24T04:05:23.597Z,1.76
2024-04-24T04:07:56.955Z,1.76
2024-04-24T04:10:23.419Z,1.81
2024-04-24T04:12:49.924Z,1.85
2024-04-24T04:15:16.407Z,1.93
2024-04-24T04:17:42.987Z,1.99
2024-04-24T04:20:09.866Z,2.05
2024-04-24T04:22:38.480Z,2.09
2024-04-24T04:25:06.744Z,2.12
2024-04-24T04:27:33.336Z,2.21
2024-04-24T04:30:00.258Z,2.26
2024-04-24T04:32:27.332Z,2.29
2024-04-24T04:34:54.243Z,2.31
2024-04-24T04:37:20.733Z,2.38
2024-04-24T04:39:47.246Z,2.43
2024-04-24T04:42:13.865Z,2.49
2024-04-24T04:44:40.419Z,2.52
2024-04-24T04:47:07.049Z,2.59
2024-04-24T04:49:33.640Z,2.67
2024-04-24T04:52:00.090Z,2.75
2024-04-24T04:54:26.536Z,2.84
2024-04-24T04:56:53.038Z,2.93
2024-04-24T04:59:19.640Z,2.99
2024-04-24T05:01:46.124Z,2.99
2024-04-24T05:04:12.727Z,3.04
2024-04-24T05:06:39.289Z,3.08
2024-04-24T05:09:05.873Z,3.13
2024-04-24T05:11:32.354Z,3.14
2024-04-24T05:13:58.874Z,3.18
2024-04-24T05:16:25.360Z,3.21
2024-04-24T05:18:51.954Z,3.27
2024-04-24T05:21:18.510Z,3.33
2024-04-24T05:23:44.945Z,3.35
2024-04-24T05:26:11.535Z,3.36
2024-04-24T05:28:38.014Z,3.43
2024-04-24T05:31:04.850Z,3.45
2024-04-24T05:33:31.400Z,3.43
2024-04-24T05:35:57.992Z,3.49
2024-04-24T05:38:24.545Z,3.56
2024-04-24T05:40:51.087Z,3.68
2024-04-24T05:43:17.579Z,3.86
2024-04-24T05:45:44.020Z,4.02
2024-04-24T05:48:10.677Z,4.24
2024-04-24T05:50:37.171Z,4.43
2024-04-24T05:53:03.881Z,4.63
2024-04-24T05:55:30.347Z,4.80
2024-04-24T05:57:56.779Z,4.89
2024-04-24T06:00:23.236Z,5.02
2024-04-24T06:02:49.748Z,5.09
2024-04-24T06:05:16.340Z,5.21
2024-04-24T06:07:42.826Z,5.45
2024-04-24T06:10:09.408Z,5.62
2024-04-24T06:12:35.872Z,5.77
2024-04-24T06:15:02.402Z,5.97
2024-04-24T06:17:29.009Z,6.29
2024-04-24T06:19:55.569Z,6.47
2024-04-24T06:22:22.036Z,6.59
2024-04-24T06:24:48.506Z,6.69
2024-04-24T06:27:14.989Z,6.82
2024-04-24T06:29:41.878Z,6.91
2024-04-24T06:32:08.447Z,6.98
2024-04-24T06:34:34.916Z,6.93
2024-04-24T06:37:01.367Z,6.94
2024-04-24T06:39:27.827Z,7.08
2024-04-24T06:41:54.343Z,7.19
2024-04-24T06:44:20.898Z,7.24
2024-04-24T06:46:47.453Z,7.14
2024-04-24T06:49:13.981Z,7.06
2024-04-24T06:51:40.477Z,7.13
2024-04-24T06:54:06.904Z,7.14
2024-04-24T06:56:34.014Z,7.35
2024-04-24T06:59:00.614Z,7.46
2024-04-24T07:01:27.191Z,7.40
2024-04-24T07:03:53.705Z,7.28
2024-04-24T07:06:20.246Z,6.94
2024-04-24T07:08:46.701Z,6.74
2024-04-24T07:11:14.308Z,6.94
2024-04-24T07:13:40.836Z,7.17
2024-04-24T07:16:07.322Z,7.20
2024-04-24T07:18:34.068Z,7.16
2024-04-24T07:21:00.606Z,7.29
2024-04-24T07:23:27.182Z,7.37
2024-04-24T07:25:53.744Z,7.18
2024-04-24T07:28:20.266Z,7.38
2024-04-24T07:30:46.745Z,7.39
2024-04-24T07:33:13.305Z,7.24
2024-04-24T07:35:39.936Z,7.26
2024-04-24T07:38:06.474Z,7.34
2024-04-24T07:40:33.066Z,7.37
2024-04-24T07:42:59.615Z,7.49
2024-04-24T07:45:26.081Z,7.64
2024-04-24T07:47:52.651Z,7.93
2024-04-24T07:50:19.311Z,8.04
2024-04-24T07:52:45.781Z,8.31
2024-04-24T07:55:12.234Z,8.42
2024-04-24T07:57:38.737Z,8.23
2024-04-24T08:00:05.935Z,8.00
2024-04-24T08:02:32.474Z,7.91
2024-04-24T08:04:58.998Z,7.79
2024-04-24T08:07:25.530Z,7.37
2024-04-24T08:09:51.986Z,7.20
2024-04-24T08:12:18.559Z,7.03
2024-04-24T08:14:45.041Z,6.72
2024-04-24T08:17:11.598Z,6.82
2024-04-24T08:19:38.151Z,6.58
2024-04-24T08:22:04.708Z,6.70
2024-04-24T08:24:31.198Z,6.78
2024-04-24T08:26:57.724Z,6.88
2024-04-24T08:29:25.342Z,7.13
2024-04-24T08:31:52.694Z,7.33
2024-04-24T08:34:19.295Z,7.43
2024-04-24T08:36:45.929Z,7.60
2024-04-24T08:39:12.525Z,7.74
2024-04-24T08:41:39.194Z,7.86
2024-04-24T08:44:05.981Z,7.90
2024-04-24T08:46:33.892Z,7.99
2024-04-24T08:49:03.978Z,8.06
2024-04-24T08:51:31.380Z,7.89
2024-04-24T08:54:01.042Z,7.98
2024-04-24T08:56:33.275Z,8.17
2024-04-24T08:59:04.605Z,8.22
2024-04-24T09:01:36.714Z,8.15
2024-04-24T09:04:06.488Z,8.12
2024-04-24T09:06:38.137Z,8.03
2024-04-24T09:09:05.489Z,7.74
2024-04-24T09:11:32.496Z,7.57
2024-04-24T09:14:00.358Z,7.58
2024-04-24T09:16:27.316Z,7.42
2024-04-24T09:19:00.806Z,7.31
2024-04-24T09:21:30.167Z,7.28
2024-04-24T09:23:56.963Z,7.13
2024-04-24T09:26:24.273Z,7.16
2024-04-24T09:28:51.006Z,6.89
2024-04-24T09:31:21.490Z,6.87
2024-04-24T09:33:49.548Z,6.84
2024-04-24T09:36:16.140Z,6.88
2024-04-24T09:38:42.792Z,6.78
2024-04-24T09:41:11.019Z,6.69
2024-04-24T09:43:37.684Z,6.54
2024-04-24T09:46:04.766Z,6.57
2024-04-24T09:48:31.402Z,6.58
2024-04-24T09:50:57.941Z,6.48
2024-04-24T09:53:24.394Z,6.59
2024-04-24T09:56:05.643Z,6.73
2024-04-24T09:58:36.009Z,6.66
2024-04-24T10:01:04.097Z,6.70
2024-04-24T10:03:35.447Z,6.69
2024-04-24T10:06:03.706Z,6.74
2024-04-24T10:08:32.393Z,6.81
2024-04-24T10:11:01.962Z,6.71
2024-04-24T10:13:33.349Z,6.69
2024-04-24T10:16:00.796Z,6.67
2024-04-24T10:18:28.349Z,6.76
2024-04-24T10:20:58.340Z,6.52
2024-04-24T10:23:27.985Z,6.60
2024-04-24T10:25:56.357Z,6.76
2024-04-24T10:28:23.439Z,6.75
2024-04-24T10:30:50.636Z,6.91
2024-04-24T10:33:18.958Z,6.97
2024-04-24T10:35:45.745Z,7.06
2024-04-24T10:38:15.372Z,7.14
2024-04-24T10:40:46.474Z,7.19
2024-04-24T10:43:15.198Z,7.32
2024-04-24T10:45:42.977Z,7.32
2024-04-24T10:48:10.621Z,7.28
2024-04-24T10:50:38.931Z,7.38
2024-04-24T10:53:06.573Z,7.31
2024-04-24T10:55:33.159Z,7.20
2024-04-24T10:57:59.685Z,7.27
2024-04-24T11:00:30.976Z,7.13
2024-04-24T11:03:01.830Z,6.89
2024-04-24T11:05:33.262Z,6.58
2024-04-24T11:08:04.245Z,6.67
2024-04-24T11:10:32.652Z,6.49
2024-04-24T11:12:59.975Z,6.53
2024-04-24T11:15:28.162Z,6.42
2024-04-24T11:17:55.259Z,6.51
2024-04-24T11:20:23.969Z,6.58
2024-04-24T11:22:50.540Z,6.71
2024-04-24T11:25:17.902Z,6.93
2024-04-24T11:27:45.699Z,7.28
2024-04-24T11:30:17.515Z,7.33
2024-04-24T11:32:46.680Z,7.65
2024-04-24T11:35:14.435Z,7.69
2024-04-24T11:37:42.732Z,7.83
2024-04-24T11:40:12.512Z,7.74
2024-04-24T11:42:43.000Z,7.64
2024-04-24T11:45:09.597Z,7.43
2024-04-24T11:47:36.235Z,7.12
2024-04-24T11:50:02.973Z,7.10
2024-04-24T11:52:37.536Z,6.93
2024-04-24T11:55:04.535Z,6.76
2024-04-24T11:57:38.060Z,6.89
2024-04-24T12:00:06.272Z,6.96
2024-04-24T12:02:34.561Z,6.87
2024-04-24T12:05:05.640Z,6.94
2024-04-24T12:07:33.247Z,7.13
2024-04-24T12:10:00.010Z,7.30
2024-04-24T12:12:26.902Z,7.62
2024-04-24T12:14:56.928Z,7.84
2024-04-24T12:17:23.719Z,8.08
2024-04-24T12:19:50.289Z,8.35
2024-04-24T12:22:16.825Z,8.44
2024-04-24T12:24:43.318Z,8.59
2024-04-24T12:27:09.990Z,8.81
2024-04-24T12:29:36.582Z,9.10
2024-04-24T12:32:04.214Z,9.16
2024-04-24T12:34:30.751Z,9.35
2024-04-24T12:36:57.222Z,9.56
2024-04-24T12:39:23.701Z,9.69
2024-04-24T12:41:50.303Z,9.64
2024-04-24T12:44:16.781Z,9.63
2024-04-24T12:46:43.337Z,9.75
2024-04-24T12:49:10.124Z,9.84
2024-04-24T12:51:36.638Z,9.74
2024-04-24T12:54:03.296Z,9.79
2024-04-24T12:56:29.824Z,9.60
2024-04-24T12:58:56.493Z,9.27
2024-04-24T13:01:23.293Z,9.33
2024-04-24T13:03:50.089Z,9.45
2024-04-24T13:06:19.676Z,9.63
2024-04-24T13:08:47.971Z,9.83
2024-04-24T13:11:14.559Z,9.91
2024-04-24T13:13:41.080Z,9.97
2024-04-24T13:16:08.143Z,10.11
2024-04-24T13:18:34.731Z,10.18
2024-04-24T13:21:01.383Z,10.18
2024-04-24T13:23:27.956Z,9.93
2024-04-24T13:25:54.547Z,9.70
2024-04-24T13:28:21.096Z,9.49
2024-04-24T13:30:47.556Z,9.34
2024-04-24T13:33:14.069Z,9.27
2024-04-24T13:35:40.615Z,9.26
2024-04-24T13:38:07.122Z,9.25
2024-04-24T13:40:33.713Z,9.18
2024-04-24T13:43:00.198Z,9.10
2024-04-24T13:45:26.708Z,9.23
2024-04-24T13:47:53.339Z,9.45
2024-04-24T13:50:19.937Z,9.92
2024-04-24T13:52:46.376Z,10.11
2024-04-24T13:55:12.963Z,10.09
2024-04-24T13:57:39.444Z,10.11
2024-04-24T14:00:06.552Z,9.95
2024-04-24T14:02:33.244Z,9.92
2024-04-24T14:04:59.909Z,10.10
2024-04-24T14:07:26.476Z,9.97
2024-04-24T14:09:52.912Z,9.95
2024-04-24T14:12:19.420Z,9.91
2024-04-24T14:14:45.891Z,9.91
2024-04-24T14:17:12.495Z,10.07
2024-04-24T14:19:39.066Z,10.19
2024-04-24T14:22:05.542Z,10.12
2024-04-24T14:24:32.050Z,10.24
2024-04-24T14:26:58.605Z,9.97
2024-04-24T14:29:25.074Z,9.89
2024-04-24T14:31:51.614Z,9.62
2024-04-24T14:34:18.119Z,9.43
2024-04-24T14:36:44.632Z,9.02
2024-04-24T14:39:11.061Z,8.87
2024-04-24T14:41:37.586Z,8.91
2024-04-24T14:44:04.201Z,8.84
2024-04-24T14:46:30.672Z,8.68
2024-04-24T14:49:00.565Z,8.10
2024-04-24T14:51:29.122Z,7.94
2024-04-24T14:53:55.600Z,7.75
2024-04-24T14:56:22.074Z,7.78
2024-04-24T14:58:48.547Z,7.82
2024-04-24T15:01:15.148Z,7.68
2024-04-24T15:03:41.670Z,7.31
2024-04-24T15:06:08.135Z,7.12
2024-04-24T15:08:34.695Z,7.12
2024-04-24T15:11:02.840Z,7.12
2024-04-24T15:13:29.377Z,7.04
2024-04-24T15:15:55.895Z,7.14
2024-04-24T15:18:22.542Z,7.16
2024-04-24T15:20:49.141Z,7.13
2024-04-24T15:23:15.717Z,7.39
2024-04-24T15:25:42.228Z,7.51
2024-04-24T15:28:08.749Z,7.72
2024-04-24T15:30:35.285Z,7.71
2024-04-24T15:33:01.814Z,7.83
2024-04-24T15:35:28.506Z,7.83
2024-04-24T15:37:55.067Z,7.73
2024-04-24T15:40:21.562Z,7.46
2024-04-24T15:42:48.085Z,7.33
2024-04-24T15:45:14.587Z,7.24
2024-04-24T15:47:41.566Z,7.20
2024-04-24T15:50:08.189Z,7.06
2024-04-24T15:52:34.727Z,7.01
2024-04-24T15:55:01.227Z,7.05
2024-04-24T15:57:27.684Z,7.18
2024-04-24T15:59:54.172Z,7.31
2024-04-24T16:02:20.707Z,7.57
2024-04-24T16:04:47.213Z,7.66
2024-04-24T16:07:13.768Z,7.83
2024-04-24T16:09:40.237Z,8.15
2024-04-24T16:12:06.903Z,7.93
2024-04-24T16:14:33.455Z,7.91
2024-04-24T16:16:59.947Z,8.19
2024-04-24T16:19:26.551Z,8.36
2024-04-24T16:21:53.081Z,8.39
2024-04-24T16:24:19.538Z,8.43
2024-04-24T16:26:46.004Z,8.57
2024-04-24T16:29:12.526Z,9.09
2024-04-24T16:31:39.030Z,9.10
2024-04-24T16:34:05.603Z,9.35
2024-04-24T16:36:32.099Z,9.57
2024-04-24T16:38:58.598Z,9.71
2024-04-24T16:41:25.178Z,10.25
2024-04-24T16:43:53.155Z,10.44
2024-04-24T16:46:20.069Z,10.73
2024-04-24T16:48:46.729Z,10.99
2024-04-24T16:51:13.240Z,11.13
2024-04-24T16:53:39.765Z,11.48
2024-04-24T16:56:06.290Z,11.75
2024-04-24T16:58:32.814Z,11.86
2024-04-24T17:00:59.356Z,11.69
2024-04-24T17:03:25.831Z,11.60
2024-04-24T17:05:52.295Z,11.41
2024-04-24T17:08:18.826Z,10.96
2024-04-24T17:10:45.330Z,10.54
2024-04-24T17:13:11.871Z,10.47
2024-04-24T17:15:38.334Z,10.16
2024-04-24T17:18:05.175Z,9.81
2024-04-24T17:20:31.807Z,9.29
2024-04-24T17:22:58.378Z,8.95
2024-04-24T17:25:24.826Z,8.71
2024-04-24T17:27:51.300Z,8.46
2024-04-24T17:30:17.740Z,8.26
2024-04-24T17:32:44.248Z,8.02
2024-04-24T17:35:10.841Z,7.72
2024-04-24T17:37:37.331Z,7.34
2024-04-24T17:40:04.115Z,6.88
2024-04-24T17:42:30.622Z,6.86
2024-04-24T17:44:57.124Z,6.70
2024-04-24T17:47:24.019Z,6.81
2024-04-24T17:49:50.633Z,6.92
2024-04-24T17:52:17.148Z,6.95
2024-04-24T17:54:43.637Z,7.01
2024-04-24T17:57:10.114Z,6.98
2024-04-24T17:59:38.067Z,6.84
2024-04-24T18:02:06.183Z,6.74
2024-04-24T18:04:32.696Z,6.63
2024-04-24T18:06:59.231Z,6.48
2024-04-24T18:09:25.689Z,6.37
2024-04-24T18:11:52.268Z,6.25
2024-04-24T18:14:18.778Z,6.12
2024-04-24T18:16:45.289Z,5.95
2024-04-24T18:19:11.769Z,5.85
2024-04-24T18:21:41.206Z,5.77
2024-04-24T18:24:08.154Z,5.67
2024-04-24T18:26:34.796Z,5.54
2024-04-24T18:29:01.530Z,5.40
2024-04-24T18:31:28.057Z,5.29
2024-04-24T18:33:54.558Z,5.14
2024-04-24T18:36:20.989Z,4.99
2024-04-24T18:38:47.499Z,4.88
2024-04-24T18:41:14.196Z,4.77
2024-04-24T18:43:40.810Z,4.67
2024-04-24T18:46:07.311Z,4.58
2024-04-24T18:48:33.822Z,4.49
2024-04-24T18:51:00.468Z,4.42
2024-04-24T18:53:27.023Z,4.29
2024-04-24T18:55:53.581Z,4.20
2024-04-24T18:58:20.055Z,4.12
2024-04-24T19:00:46.604Z,4.04
2024-04-24T19:03:13.157Z,3.94
2024-04-24T19:05:39.852Z,3.85
2024-04-24T19:08:06.401Z,3.73
2024-04-24T19:10:32.853Z,3.67
2024-04-24T19:12:59.393Z,3.61
2024-04-24T19:15:25.881Z,3.55
2024-04-24T19:17:52.479Z,3.51
2024-04-24T19:20:19.193Z,3.46
2024-04-24T19:22:45.802Z,3.41
2024-04-24T19:25:12.324Z,3.37
2024-04-24T19:27:41.640Z,3.35
2024-04-24T19:30:09.157Z,3.30
2024-04-24T19:32:35.833Z,3.28
2024-04-24T19:35:02.546Z,3.25
2024-04-24T19:37:29.162Z,3.23
2024-04-24T19:39:55.793Z,3.23
2024-04-24T19:42:22.359Z,3.23
2024-04-24T19:44:48.859Z,3.24
2024-04-24T19:47:15.471Z,3.23
2024-04-24T19:49:41.960Z,3.20
2024-04-24T19:52:08.463Z,3.20
2024-04-24T19:54:34.950Z,3.19
2024-04-24T19:57:01.455Z,3.15
2024-04-24T19:59:27.999Z,3.14
2024-04-24T20:01:54.501Z,3.12
2024-04-24T20:04:20.990Z,3.13
2024-04-24T20:06:47.731Z,3.12
2024-04-24T20:09:14.196Z,3.12
2024-04-24T20:11:40.779Z,3.12
2024-04-24T20:14:07.327Z,3.12
2024-04-24T20:16:33.903Z,3.08
2024-04-24T20:19:00.711Z,3.07
2024-04-24T20:21:27.227Z,3.06
2024-04-24T20:23:53.796Z,3.08
2024-04-24T20:26:20.353Z,3.12
2024-04-24T20:28:48.226Z,3.16
2024-04-24T20:31:20.796Z,3.21
2024-04-24T20:33:47.484Z,3.26
2024-04-24T20:36:14.867Z,3.33
2024-04-24T20:38:41.395Z,3.34
2024-04-24T20:41:08.280Z,3.38
2024-04-24T20:43:34.928Z,3.42
2024-04-24T20:46:05.262Z,3.44
2024-04-24T20:48:34.841Z,3.45
2024-04-24T20:51:01.962Z,3.42
2024-04-24T20:53:28.982Z,3.38
2024-04-24T20:55:55.697Z,3.31
2024-04-24T20:58:22.231Z,3.27
2024-04-24T21:00:48.790Z,3.20
2024-04-24T21:03:15.419Z,3.14
2024-04-24T21:05:41.973Z,3.12
2024-04-24T21:08:11.589Z,3.06
2024-04-24T21:10:38.788Z,3.04
2024-04-24T21:13:05.323Z,3.05
2024-04-24T21:15:35.788Z,3.05
2024-04-24T21:18:02.536Z,3.08
2024-04-24T21:20:29.247Z,3.13
2024-04-24T21:22:56.066Z,3.18
2024-04-24T21:25:22.518Z,3.19
2024-04-24T21:27:49.047Z,3.24
2024-04-24T21:30:15.540Z,3.27
2024-04-24T21:32:42.125Z,3.29
2024-04-24T21:35:08.716Z,3.30
2024-04-24T21:37:37.227Z,3.33
2024-04-24T21:40:04.171Z,3.35
2024-04-24T21:42:30.632Z,3.34
2024-04-24T21:44:57.147Z,3.33
2024-04-24T21:47:23.699Z,3.30
2024-04-24T21:49:50.212Z,3.26
2024-04-24T21:52:16.726Z,3.21
2024-04-24T21:54:43.273Z,3.17
2024-04-24T21:57:09.866Z,3.10
2024-04-24T21:59:36.468Z,3.06
2024-04-24T22:02:03.174Z,3.01
2024-04-24T22:04:30.023Z,2.96
2024-04-24T22:06:56.520Z,2.89
2024-04-24T22:09:23.001Z,2.82
2024-04-24T22:11:49.607Z,2.78
2024-04-24T22:14:16.223Z,2.75
2024-04-24T22:16:42.692Z,2.71
2024-04-24T22:19:09.300Z,2.69
2024-04-24T22:21:35.863Z,2.67
2024-04-24T22:24:02.322Z,2.65
2024-04-24T22:26:28.914Z,2.63
2024-04-24T22:28:55.345Z,2.60
2024-04-24T22:31:21.906Z,2.59
2024-04-24T22:33:48.393Z,2.53
2024-04-24T22:36:14.880Z,2.49
2024-04-24T22:38:41.381Z,2.46
2024-04-24T22:41:07.958Z,2.41
2024-04-24T22:43:34.422Z,2.41
2024-04-24T22:46:00.900Z,2.38
2024-04-24T22:48:27.474Z,2.38
2024-04-24T22:50:54.025Z,2.36
2024-04-24T22:53:20.552Z,2.32
2024-04-24T22:55:50.160Z,2.32
2024-04-24T22:58:16.936Z,2.34
2024-04-24T23:00:43.451Z,2.35
2024-04-24T23:03:10.025Z,2.35
2024-04-24T23:05:36.746Z,2.37
2024-04-24T23:08:03.438Z,2.37
2024-04-24T23:10:29.998Z,2.46
2024-04-24T23:12:56.525Z,2.50
2024-04-24T23:15:23.232Z,2.57
2024-04-24T23:17:49.824Z,2.62
2024-04-24T23:20:16.376Z,2.66
2024-04-24T23:22:42.907Z,2.72
2024-04-24T23:25:09.357Z,2.76
2024-04-24T23:27:35.878Z,2.77
2024-04-24T23:30:02.523Z,2.79
2024-04-24T23:32:29.137Z,2.76
2024-04-24T23:34:55.660Z,2.77
2024-04-24T23:37:22.105Z,2.80
2024-04-24T23:39:48.617Z,2.85
2024-04-24T23:42:15.062Z,2.88
2024-04-24T23:44:41.526Z,2.95
2024-04-24T23:47:08.171Z,2.99
2024-04-24T23:49:34.636Z,3.12
2024-04-24T23:52:01.122Z,3.16
2024-04-24T23:54:27.576Z,3.20
2024-04-24T23:56:54.088Z,3.26
2024-04-24T23:59:20.566Z,3.25
