createdAt,value
2018-03-21T00:01:33.494Z,8.07
2018-03-21T00:03:37.702Z,7.03
2018-03-21T00:05:41.071Z,7.17
2018-03-21T00:07:44.391Z,7.50
2018-03-21T00:09:47.722Z,7.43
2018-03-21T00:11:50.833Z,6.80
2018-03-21T00:13:54.165Z,7.87
2018-03-21T00:15:57.489Z,7.27
2018-03-21T00:18:00.639Z,7.20
2018-03-21T00:20:03.961Z,7.27
2018-03-21T00:22:07.336Z,7.37
2018-03-21T00:24:10.685Z,7.83
2018-03-21T00:26:14.013Z,7.40
2018-03-21T00:28:17.347Z,7.07
2018-03-21T00:30:20.677Z,7.43
2018-03-21T00:32:24.041Z,7.80
2018-03-21T00:34:27.359Z,7.33
2018-03-21T00:36:30.679Z,6.87
2018-03-21T00:38:34.010Z,7.20
2018-03-21T00:40:37.345Z,8.23
2018-03-21T00:42:40.699Z,7.00
2018-03-21T00:44:44.023Z,6.97
2018-03-21T00:46:47.355Z,7.80
2018-03-21T00:48:50.696Z,7.27
2018-03-21T00:50:54.024Z,7.57
2018-03-21T00:52:57.406Z,7.10
2018-03-21T00:55:00.728Z,7.33
2018-03-21T00:57:04.084Z,6.97
2018-03-21T00:59:07.419Z,7.70
2018-03-21T01:01:10.766Z,7.03
2018-03-21T01:03:14.112Z,8.27
2018-03-21T01:05:17.435Z,7.43
2018-03-21T01:07:20.763Z,7.63
2018-03-21T01:09:24.112Z,7.63
2018-03-21T01:11:27.439Z,7.93
2018-03-21T01:13:30.800Z,7.50
2018-03-21T01:15:34.137Z,7.00
2018-03-21T01:17:37.475Z,7.13
2018-03-21T01:19:40.806Z,8.23
2018-03-21T01:21:43.959Z,7.43
2018-03-21T01:23:47.304Z,7.43
2018-03-21T01:25:50.823Z,7.40
2018-03-21T01:27:54.157Z,7.53
2018-03-21T01:29:57.472Z,7.17
2018-03-21T01:32:00.809Z,7.03
2018-03-21T01:34:04.161Z,7.53
2018-03-21T01:36:07.719Z,7.63
2018-03-21T01:38:10.877Z,7.13
2018-03-21T01:40:14.213Z,7.70
2018-03-21T01:42:17.350Z,7.73
2018-03-21T01:44:20.717Z,7.67
2018-03-21T01:46:24.043Z,7.33
2018-03-21T01:48:27.396Z,7.07
2018-03-21T01:50:30.726Z,7.33
2018-03-21T01:52:34.072Z,7.30
2018-03-21T01:54:37.476Z,7.73
2018-03-21T01:56:40.822Z,7.10
2018-03-21T01:58:44.174Z,7.30
2018-03-21T02:00:47.507Z,7.53
2018-03-21T02:02:50.858Z,7.00
2018-03-21T02:04:54.230Z,6.93
2018-03-21T02:06:57.541Z,7.73
2018-03-21T02:09:00.886Z,7.20
2018-03-21T02:11:04.218Z,7.87
2018-03-21T02:13:07.540Z,7.00
2018-03-21T02:15:10.897Z,7.23
2018-03-21T02:17:14.219Z,7.23
2018-03-21T02:19:17.543Z,7.50
2018-03-21T02:21:20.876Z,7.20
2018-03-21T02:23:24.020Z,7.13
2018-03-21T02:25:27.131Z,6.80
2018-03-21T02:27:30.455Z,6.70
2018-03-21T02:29:33.784Z,6.97
2018-03-21T02:31:37.111Z,6.73
2018-03-21T02:33:40.437Z,7.17
2018-03-21T02:35:43.798Z,6.50
2018-03-21T02:37:47.159Z,6.60
2018-03-21T02:39:50.480Z,7.00
2018-03-21T02:41:53.815Z,6.23
2018-03-21T02:43:57.146Z,6.80
2018-03-21T02:46:00.533Z,7.10
2018-03-21T02:48:03.793Z,6.80
2018-03-21T02:50:07.131Z,7.10
2018-03-21T02:52:10.454Z,6.60
2018-03-21T02:54:13.585Z,6.93
2018-03-21T02:56:16.934Z,6.43
2018-03-21T02:58:20.260Z,7.23
2018-03-21T03:00:23.580Z,6.93
2018-03-21T03:02:26.913Z,7.27
2018-03-21T03:04:30.249Z,6.40
2018-03-21T03:06:33.604Z,6.57
2018-03-21T03:08:36.935Z,7.13
2018-03-21T03:10:40.258Z,6.43
2018-03-21T03:12:43.576Z,6.53
2018-03-21T03:14:46.905Z,6.47
2018-03-21T03:16:50.257Z,6.70
2018-03-21T03:18:53.592Z,6.33
2018-03-21T03:20:56.920Z,6.77
2018-03-21T03:23:00.252Z,6.40
2018-03-21T03:25:03.611Z,6.37
2018-03-21T03:27:06.964Z,6.47
2018-03-21T03:29:10.290Z,5.90
2018-03-21T03:31:13.642Z,6.27
2018-03-21T03:33:17.008Z,5.60
2018-03-21T03:35:20.512Z,6.57
2018-03-21T03:37:23.847Z,6.40
2018-03-21T03:39:27.168Z,5.47
2018-03-21T03:41:30.497Z,6.00
2018-03-21T03:43:33.856Z,6.40
2018-03-21T03:45:37.367Z,6.43
2018-03-21T03:47:40.697Z,5.77
2018-03-21T03:49:44.030Z,6.17
2018-03-21T03:51:47.376Z,6.63
2018-03-21T03:53:50.611Z,5.93
2018-03-21T03:55:54.083Z,6.40
2018-03-21T03:57:57.403Z,6.00
2018-03-21T04:00:00.744Z,6.00
2018-03-21T04:02:04.088Z,5.87
2018-03-21T04:04:07.447Z,5.73
2018-03-21T04:06:10.769Z,5.80
2018-03-21T04:08:14.108Z,5.53
2018-03-21T04:10:17.449Z,5.97
2018-03-21T04:12:20.802Z,6.30
2018-03-21T04:14:24.128Z,6.13
2018-03-21T04:16:27.483Z,6.10
2018-03-21T04:18:30.809Z,6.40
2018-03-21T04:20:34.136Z,5.80
2018-03-21T04:22:37.291Z,5.87
2018-03-21T04:24:40.649Z,6.13
2018-03-21T04:26:43.974Z,6.20
2018-03-21T04:28:47.327Z,5.67
2018-03-21T04:30:50.655Z,6.07
2018-03-21T04:32:54.002Z,5.80
2018-03-21T04:34:57.340Z,5.70
2018-03-21T04:37:00.493Z,5.80
2018-03-21T04:39:03.439Z,5.60
2018-03-21T04:41:06.612Z,5.57
2018-03-21T04:43:09.930Z,6.00
2018-03-21T04:45:13.086Z,5.93
2018-03-21T04:47:16.412Z,6.30
2018-03-21T04:49:19.592Z,5.93
2018-03-21T04:51:22.737Z,5.67
2018-03-21T04:53:26.109Z,5.47
2018-03-21T04:55:29.436Z,6.00
2018-03-21T04:57:32.116Z,6.30
2018-03-21T04:59:35.288Z,6.23
2018-03-21T05:01:38.762Z,6.07
2018-03-21T05:03:42.100Z,5.83
2018-03-21T05:05:45.436Z,5.20
2018-03-21T05:07:48.832Z,5.67
2018-03-21T05:09:52.168Z,5.90
2018-03-21T05:11:56.275Z,5.60
2018-03-21T05:13:59.601Z,5.83
2018-03-21T05:16:03.161Z,6.20
2018-03-21T05:20:16.030Z,6.20
2018-03-21T05:22:19.407Z,5.70
2018-03-21T05:24:22.777Z,5.63
2018-03-21T05:26:26.337Z,5.80
2018-03-21T05:28:29.654Z,5.77
2018-03-21T05:30:32.993Z,5.70
2018-03-21T05:32:36.314Z,6.30
2018-03-21T05:34:39.645Z,5.17
2018-03-21T05:36:43.004Z,5.50
2018-03-21T05:38:46.348Z,6.17
2018-03-21T05:40:49.667Z,5.47
2018-03-21T05:42:53.003Z,5.60
2018-03-21T05:44:56.369Z,5.80
2018-03-21T05:46:59.721Z,5.87
2018-03-21T05:49:03.050Z,5.90
2018-03-21T05:51:08.180Z,5.37
2018-03-21T05:53:11.513Z,5.53
2018-03-21T05:55:14.881Z,5.67
2018-03-21T05:57:18.280Z,6.37
2018-03-21T05:59:21.600Z,5.53
2018-03-21T06:01:24.941Z,5.73
2018-03-21T06:03:28.268Z,5.70
2018-03-21T06:05:31.602Z,5.80
2018-03-21T06:07:34.929Z,6.27
2018-03-21T06:09:38.385Z,5.37
2018-03-21T06:11:41.731Z,6.13
2018-03-21T06:13:45.056Z,6.07
2018-03-21T06:15:48.414Z,5.70
2018-03-21T06:17:51.911Z,5.60
2018-03-21T06:19:55.225Z,5.90
2018-03-21T06:21:58.544Z,6.47
2018-03-21T06:24:01.874Z,6.20
2018-03-21T06:26:05.199Z,6.50
2018-03-21T06:28:08.553Z,5.93
2018-03-21T06:30:11.873Z,6.00
2018-03-21T06:32:15.199Z,5.83
2018-03-21T06:34:18.518Z,6.03
2018-03-21T06:36:21.839Z,5.90
2018-03-21T06:38:25.165Z,5.47
2018-03-21T06:40:28.493Z,5.87
2018-03-21T06:42:31.820Z,5.67
2018-03-21T06:44:35.187Z,5.97
2018-03-21T06:46:38.679Z,5.83
2018-03-21T06:48:42.014Z,5.77
2018-03-21T06:50:45.358Z,5.43
2018-03-21T06:52:48.690Z,5.83
2018-03-21T06:54:52.017Z,6.60
2018-03-21T06:56:55.340Z,5.37
2018-03-21T06:58:58.670Z,5.93
2018-03-21T07:01:02.018Z,5.90
2018-03-21T07:03:05.348Z,6.03
2018-03-21T07:05:08.684Z,6.70
2018-03-21T07:07:11.830Z,5.87
2018-03-21T07:09:15.146Z,5.53
2018-03-21T07:11:18.472Z,6.43
2018-03-21T07:13:21.797Z,5.80
2018-03-21T07:15:36.384Z,6.00
2018-03-21T07:17:39.713Z,5.80
2018-03-21T07:19:43.042Z,5.67
2018-03-21T07:21:46.403Z,5.70
2018-03-21T07:23:49.727Z,5.60
2018-03-21T07:25:53.039Z,5.97
2018-03-21T07:27:56.171Z,6.10
2018-03-21T07:29:59.497Z,5.67
2018-03-21T07:32:02.635Z,6.70
2018-03-21T07:34:05.968Z,5.37
2018-03-21T07:36:09.304Z,5.97
2018-03-21T07:38:12.623Z,5.57
2018-03-21T07:40:15.951Z,5.63
2018-03-21T07:42:19.267Z,5.80
2018-03-21T07:44:22.582Z,5.37
2018-03-21T07:46:25.910Z,5.47
2018-03-21T07:48:29.224Z,5.70
2018-03-21T07:50:32.536Z,5.77
2018-03-21T07:52:35.905Z,5.33
2018-03-21T07:54:39.215Z,5.20
2018-03-21T07:56:42.572Z,5.33
2018-03-21T07:58:46.075Z,5.43
2018-03-21T08:00:49.393Z,5.43
2018-03-21T08:02:52.728Z,4.67
2018-03-21T08:04:56.063Z,5.17
2018-03-21T08:06:59.389Z,5.23
2018-03-21T08:09:02.722Z,5.13
2018-03-21T08:11:06.040Z,4.83
2018-03-21T08:13:09.354Z,4.53
2018-03-21T08:15:12.668Z,5.13
2018-03-21T08:17:15.996Z,4.83
2018-03-21T08:19:19.326Z,4.37
2018-03-21T08:21:22.653Z,4.97
2018-03-21T08:23:25.979Z,4.67
2018-03-21T08:25:29.303Z,4.60
2018-03-21T08:27:32.632Z,4.10
2018-03-21T08:29:35.962Z,4.60
2018-03-21T08:31:39.272Z,4.80
2018-03-21T08:33:42.607Z,4.60
2018-03-21T08:35:45.939Z,4.73
2018-03-21T08:37:49.282Z,4.63
2018-03-21T08:39:52.600Z,4.73
2018-03-21T08:41:55.914Z,4.27
2018-03-21T08:43:59.265Z,4.37
2018-03-21T08:46:02.399Z,4.20
2018-03-21T08:48:05.768Z,4.30
2018-03-21T08:50:09.287Z,4.23
2018-03-21T08:52:12.634Z,4.00
2018-03-21T08:54:15.963Z,4.10
2018-03-21T08:56:19.323Z,4.07
2018-03-21T08:58:22.651Z,4.00
2018-03-21T09:00:25.975Z,3.70
2018-03-21T09:02:29.335Z,3.77
2018-03-21T09:04:32.664Z,4.00
2018-03-21T09:06:36.021Z,4.33
2018-03-21T09:08:39.372Z,3.73
2018-03-21T09:10:42.708Z,4.10
2018-03-21T09:12:46.064Z,3.73
2018-03-21T09:14:49.387Z,4.13
2018-03-21T09:16:52.712Z,4.60
2018-03-21T09:18:56.069Z,3.73
2018-03-21T09:20:59.397Z,4.10
2018-03-21T09:23:02.757Z,3.70
2018-03-21T09:25:06.099Z,3.40
2018-03-21T09:27:09.422Z,3.63
2018-03-21T09:29:12.776Z,3.70
2018-03-21T09:31:16.092Z,3.77
2018-03-21T09:33:19.448Z,3.70
2018-03-21T09:35:22.780Z,4.10
2018-03-21T09:37:26.104Z,3.80
2018-03-21T09:39:29.649Z,3.50
2018-03-21T09:41:32.969Z,3.50
2018-03-21T09:43:36.324Z,3.40
2018-03-21T09:45:39.653Z,3.60
2018-03-21T09:47:42.974Z,3.13
2018-03-21T09:49:46.379Z,3.60
2018-03-21T09:51:49.855Z,3.60
2018-03-21T09:53:53.182Z,3.20
2018-03-21T09:55:56.517Z,3.00
2018-03-21T09:57:59.841Z,3.20
2018-03-21T10:00:03.188Z,3.20
2018-03-21T10:02:06.521Z,3.00
2018-03-21T10:04:09.869Z,3.00
2018-03-21T10:06:13.272Z,3.10
2018-03-21T10:08:16.735Z,2.97
2018-03-21T10:10:20.102Z,3.23
2018-03-21T10:12:23.428Z,2.83
2018-03-21T10:14:26.740Z,3.07
2018-03-21T10:16:30.097Z,2.60
2018-03-21T10:18:33.413Z,2.73
2018-03-21T10:20:36.852Z,3.17
2018-03-21T10:22:40.185Z,2.60
2018-03-21T10:24:43.514Z,3.20
2018-03-21T10:26:46.817Z,2.80
2018-03-21T10:28:50.142Z,2.90
2018-03-21T10:30:53.520Z,2.80
2018-03-21T10:32:56.863Z,2.90
2018-03-21T10:35:00.209Z,3.10
2018-03-21T10:37:03.577Z,3.13
2018-03-21T10:39:06.650Z,2.60
2018-03-21T10:41:09.990Z,2.80
2018-03-21T10:43:13.353Z,2.50
2018-03-21T10:45:16.751Z,2.80
2018-03-21T10:47:19.928Z,2.60
2018-03-21T10:49:23.248Z,2.57
2018-03-21T10:51:26.584Z,2.40
2018-03-21T10:53:29.939Z,2.57
2018-03-21T10:55:33.303Z,2.47
2018-03-21T10:57:36.672Z,2.60
2018-03-21T10:59:40.053Z,2.57
2018-03-21T11:01:43.391Z,2.43
2018-03-21T11:03:52.322Z,2.60
2018-03-21T11:05:55.677Z,2.60
2018-03-21T11:07:58.994Z,2.30
2018-03-21T11:10:02.328Z,2.30
2018-03-21T11:12:05.652Z,2.37
2018-03-21T11:14:09.001Z,2.47
2018-03-21T11:16:12.320Z,2.60
2018-03-21T11:18:15.640Z,2.10
2018-03-21T11:20:18.980Z,2.33
2018-03-21T11:22:22.302Z,2.73
2018-03-21T11:24:25.672Z,2.47
2018-03-21T11:26:28.993Z,2.30
2018-03-21T11:28:32.318Z,2.00
2018-03-21T11:30:35.687Z,2.20
2018-03-21T11:32:39.001Z,2.30
2018-03-21T11:34:42.324Z,2.50
2018-03-21T11:36:45.648Z,2.40
2018-03-21T11:38:48.968Z,2.13
2018-03-21T11:40:52.329Z,2.47
2018-03-21T11:42:55.664Z,2.27
2018-03-21T11:44:59.010Z,2.13
2018-03-21T11:47:02.523Z,2.07
2018-03-21T11:49:05.843Z,2.00
2018-03-21T11:51:09.226Z,2.00
2018-03-21T11:53:12.728Z,2.30
2018-03-21T11:55:16.091Z,1.90
2018-03-21T11:57:19.420Z,2.07
2018-03-21T11:59:22.766Z,1.83
2018-03-21T12:01:26.113Z,1.93
2018-03-21T12:03:29.445Z,1.70
2018-03-21T12:05:32.770Z,1.93
2018-03-21T12:07:36.091Z,2.07
2018-03-21T12:09:39.179Z,2.00
2018-03-21T12:11:42.530Z,2.07
2018-03-21T12:13:45.854Z,2.00
2018-03-21T12:15:49.191Z,1.87
2018-03-21T12:17:52.520Z,2.10
2018-03-21T12:19:55.844Z,1.70
2018-03-21T12:21:59.201Z,1.80
2018-03-21T12:24:02.527Z,2.20
2018-03-21T12:26:05.857Z,2.00
2018-03-21T12:28:09.234Z,1.63
2018-03-21T12:30:12.543Z,1.67
2018-03-21T12:32:15.921Z,2.30
2018-03-21T12:34:19.252Z,1.90
2018-03-21T12:36:22.593Z,1.93
2018-03-21T12:38:25.947Z,1.60
2018-03-21T12:40:29.274Z,2.00
2018-03-21T12:42:32.664Z,1.83
2018-03-21T12:44:36.006Z,1.73
2018-03-21T12:46:39.508Z,1.87
2018-03-21T12:48:42.874Z,2.00
2018-03-21T12:50:46.204Z,1.73
2018-03-21T12:52:49.521Z,1.83
2018-03-21T12:54:52.847Z,1.80
2018-03-21T12:56:56.173Z,1.97
2018-03-21T12:58:59.521Z,2.43
2018-03-21T13:01:02.845Z,2.40
2018-03-21T13:03:06.158Z,3.07
2018-03-21T13:05:09.553Z,3.97
2018-03-21T13:07:12.900Z,3.43
2018-03-21T13:09:16.316Z,4.40
2018-03-21T13:11:19.650Z,4.23
2018-03-21T13:13:22.989Z,5.47
2018-03-21T13:15:26.313Z,5.90
2018-03-21T13:17:29.685Z,5.17
2018-03-21T13:19:33.061Z,5.13
2018-03-21T13:21:36.445Z,6.47
2018-03-21T13:23:39.808Z,6.60
2018-03-21T13:25:43.133Z,7.07
2018-03-21T13:27:46.604Z,6.23
2018-03-21T13:29:49.977Z,7.10
2018-03-21T13:31:53.304Z,6.33
2018-03-21T13:33:56.640Z,7.13
2018-03-21T13:35:59.958Z,6.60
2018-03-21T13:38:03.330Z,6.80
2018-03-21T13:40:06.687Z,7.00
2018-03-21T13:42:10.024Z,6.57
2018-03-21T13:44:13.357Z,6.87
2018-03-21T13:46:16.608Z,6.80
2018-03-21T13:48:19.935Z,6.03
2018-03-21T13:50:23.357Z,6.63
2018-03-21T13:52:26.889Z,6.10
2018-03-21T13:54:30.362Z,5.80
2018-03-21T13:56:33.803Z,6.37
2018-03-21T13:58:37.138Z,6.63
2018-03-21T14:00:40.543Z,6.80
2018-03-21T14:02:43.867Z,6.67
2018-03-21T14:04:47.245Z,6.70
2018-03-21T14:06:50.595Z,6.03
2018-03-21T14:08:53.923Z,5.97
2018-03-21T14:10:57.388Z,6.60
2018-03-21T14:13:00.981Z,5.97
2018-03-21T14:15:04.127Z,6.73
2018-03-21T14:17:07.625Z,6.00
2018-03-21T14:19:11.122Z,5.03
2018-03-21T14:21:14.618Z,5.40
2018-03-21T14:23:18.883Z,6.40
2018-03-21T14:25:22.386Z,5.40
2018-03-21T14:27:25.822Z,5.73
2018-03-21T14:29:29.152Z,5.47
2018-03-21T14:31:32.540Z,5.83
2018-03-21T14:33:35.919Z,5.57
2018-03-21T14:35:39.251Z,6.03
2018-03-21T14:37:42.619Z,5.43
2018-03-21T14:39:45.959Z,6.17
2018-03-21T14:41:49.352Z,5.00
2018-03-21T14:43:52.719Z,5.57
2018-03-21T14:45:56.054Z,5.07
2018-03-21T14:47:59.961Z,5.63
2018-03-21T14:50:03.370Z,6.10
2018-03-21T14:52:06.708Z,5.37
2018-03-21T14:54:10.040Z,4.83
2018-03-21T14:56:13.369Z,5.53
2018-03-21T14:58:16.762Z,5.67
2018-03-21T15:00:20.093Z,5.40
2018-03-21T15:02:23.661Z,5.53
2018-03-21T15:04:27.042Z,4.30
2018-03-21T15:06:30.370Z,4.30
2018-03-21T15:08:33.732Z,4.93
2018-03-21T15:10:37.055Z,4.50
2018-03-21T15:12:40.388Z,4.60
2018-03-21T15:14:43.722Z,4.47
2018-03-21T15:16:47.053Z,4.43
2018-03-21T15:18:50.417Z,3.97
2018-03-21T15:20:53.736Z,4.07
2018-03-21T15:22:57.073Z,4.10
2018-03-21T15:25:00.408Z,4.60
2018-03-21T15:27:03.779Z,4.47
2018-03-21T15:29:07.152Z,4.07
2018-03-21T15:31:10.485Z,4.23
2018-03-21T15:33:13.837Z,4.40
2018-03-21T15:35:17.229Z,4.33
2018-03-21T15:37:20.369Z,4.07
2018-03-21T15:39:23.693Z,3.70
2018-03-21T15:41:27.220Z,4.07
2018-03-21T15:43:30.360Z,4.60
2018-03-21T15:45:33.698Z,3.97
2018-03-21T15:47:37.024Z,3.90
2018-03-21T15:49:40.161Z,4.07
2018-03-21T15:51:43.491Z,3.40
2018-03-21T15:53:46.816Z,4.33
2018-03-21T15:55:50.168Z,4.00
2018-03-21T15:57:53.500Z,3.83
2018-03-21T15:59:56.838Z,4.00
2018-03-21T16:02:00.174Z,2.87
2018-03-21T16:04:03.502Z,3.40
2018-03-21T16:06:06.826Z,4.27
2018-03-21T16:08:10.145Z,4.00
2018-03-21T16:10:13.466Z,3.10
2018-03-21T16:12:16.788Z,3.60
2018-03-21T16:14:20.135Z,3.37
2018-03-21T16:16:23.492Z,3.80
2018-03-21T16:18:26.823Z,3.63
2018-03-21T16:20:30.145Z,3.87
2018-03-21T16:22:33.467Z,3.30
2018-03-21T16:24:36.800Z,3.47
2018-03-21T16:26:40.167Z,3.70
2018-03-21T16:28:43.511Z,3.17
2018-03-21T16:30:46.653Z,3.47
2018-03-21T16:32:49.985Z,3.60
2018-03-21T16:34:53.109Z,3.27
2018-03-21T16:36:56.468Z,3.53
2018-03-21T16:38:59.821Z,3.33
2018-03-21T16:41:03.162Z,3.57
2018-03-21T16:43:06.483Z,2.90
2018-03-21T16:45:09.627Z,3.17
2018-03-21T16:47:12.982Z,2.90
2018-03-21T16:49:16.313Z,3.33
2018-03-21T16:51:19.713Z,2.87
2018-03-21T16:53:23.046Z,3.17
2018-03-21T16:55:26.392Z,3.03
2018-03-21T16:57:29.746Z,2.67
2018-03-21T16:59:33.063Z,3.17
2018-03-21T17:01:36.388Z,2.70
2018-03-21T17:03:39.771Z,2.93
2018-03-21T17:05:43.285Z,3.20
2018-03-21T17:07:46.867Z,2.70
2018-03-21T17:09:50.208Z,2.47
2018-03-21T17:11:53.772Z,2.53
2018-03-21T17:13:57.144Z,2.60
2018-03-21T17:16:00.661Z,2.67
2018-03-21T17:18:04.087Z,2.73
2018-03-21T17:20:07.399Z,2.53
2018-03-21T17:22:10.817Z,2.23
2018-03-21T17:24:14.211Z,2.70
2018-03-21T17:26:17.548Z,3.00
2018-03-21T17:28:20.879Z,2.47
2018-03-21T17:30:24.292Z,2.20
2018-03-21T17:32:27.655Z,2.20
2018-03-21T17:34:31.147Z,2.60
2018-03-21T17:36:34.484Z,2.43
2018-03-21T17:38:38.068Z,2.50
2018-03-21T17:40:41.431Z,1.90
2018-03-21T17:42:44.755Z,2.27
2018-03-21T17:44:48.097Z,2.60
2018-03-21T17:46:51.668Z,2.60
2018-03-21T17:48:55.037Z,2.40
2018-03-21T17:50:58.917Z,2.40
2018-03-21T17:53:03.005Z,2.50
2018-03-21T17:55:09.444Z,2.80
2018-03-21T17:57:12.799Z,2.47
2018-03-21T17:59:16.144Z,2.27
2018-03-21T18:01:19.563Z,2.43
2018-03-21T18:03:22.913Z,2.30
2018-03-21T18:05:26.251Z,2.30
2018-03-21T18:07:30.128Z,3.07
2018-03-21T18:09:33.983Z,1.80
2018-03-21T18:11:37.330Z,2.70
2018-03-21T18:13:40.708Z,2.00
2018-03-21T18:15:45.326Z,2.37
2018-03-21T18:17:49.343Z,2.03
2018-03-21T18:19:52.937Z,2.40
2018-03-21T18:21:56.314Z,2.13
2018-03-21T18:24:00.378Z,2.03
2018-03-21T18:26:04.299Z,2.10
2018-03-21T18:28:07.965Z,2.20
2018-03-21T18:30:11.424Z,1.93
2018-03-21T18:32:14.895Z,1.93
2018-03-21T18:34:18.413Z,1.90
2018-03-21T18:36:22.587Z,2.27
2018-03-21T18:38:25.932Z,1.77
2018-03-21T18:40:29.304Z,1.93
2018-03-21T18:42:32.727Z,2.33
2018-03-21T18:44:36.078Z,2.00
2018-03-21T18:46:39.419Z,2.30
2018-03-21T18:48:42.769Z,2.20
2018-03-21T18:50:46.139Z,2.07
2018-03-21T18:52:49.480Z,2.10
2018-03-21T18:54:52.740Z,1.63
2018-03-21T18:56:56.624Z,2.50
2018-03-21T18:59:00.255Z,2.10
2018-03-21T19:01:03.649Z,1.77
2018-03-21T19:03:06.981Z,2.07
2018-03-21T19:05:10.315Z,2.07
2018-03-21T19:07:14.056Z,2.10
2018-03-21T19:09:17.450Z,1.90
2018-03-21T19:11:20.880Z,2.30
2018-03-21T19:13:24.312Z,2.20
2018-03-21T19:15:27.649Z,1.87
2018-03-21T19:17:30.797Z,2.13
2018-03-21T19:19:34.129Z,2.20
2018-03-21T19:21:37.457Z,2.10
2018-03-21T19:23:40.778Z,2.27
2018-03-21T19:25:44.105Z,2.20
2018-03-21T19:27:47.541Z,2.13
2018-03-21T19:29:53.697Z,2.10
2018-03-21T19:31:58.727Z,2.30
2018-03-21T19:34:03.990Z,2.03
2018-03-21T19:36:07.476Z,2.00
2018-03-21T19:38:10.862Z,2.13
2018-03-21T19:40:14.184Z,2.37
2018-03-21T19:42:17.528Z,2.20
2018-03-21T19:44:20.856Z,2.20
2018-03-21T19:46:24.565Z,2.50
2018-03-21T19:48:29.946Z,2.30
2018-03-21T19:50:35.263Z,1.70
2018-03-21T19:52:38.635Z,2.27
2018-03-21T19:54:41.947Z,2.20
2018-03-21T19:56:46.039Z,1.90
2018-03-21T19:58:49.553Z,2.20
2018-03-21T20:00:52.888Z,2.43
2018-03-21T20:02:57.111Z,2.30
2018-03-21T20:05:00.655Z,2.20
2018-03-21T20:07:04.054Z,2.20
2018-03-21T20:09:07.425Z,1.97
2018-03-21T20:11:11.012Z,1.87
2018-03-21T20:13:14.826Z,2.70
2018-03-21T20:15:19.939Z,2.43
2018-03-21T20:17:25.225Z,1.80
2018-03-21T20:19:30.816Z,2.30
2018-03-21T20:21:34.356Z,2.47
2018-03-21T20:23:38.170Z,2.00
2018-03-21T20:25:41.820Z,2.30
2018-03-21T20:27:45.135Z,1.97
2018-03-21T20:29:48.773Z,2.80
2018-03-21T20:31:52.342Z,2.00
2018-03-21T20:33:56.011Z,2.47
2018-03-21T20:36:01.389Z,2.03
2018-03-21T20:38:04.773Z,2.20
2018-03-21T20:40:08.565Z,2.33
2018-03-21T20:42:12.216Z,1.87
2018-03-21T20:44:15.985Z,1.80
2018-03-21T20:46:19.655Z,2.00
2018-03-21T20:48:23.750Z,2.40
2018-03-21T20:50:27.218Z,2.50
2018-03-21T20:52:30.545Z,2.40
2018-03-21T20:54:33.964Z,1.90
2018-03-21T20:56:37.323Z,1.90
2018-03-21T20:58:40.641Z,2.20
2018-03-21T21:00:44.098Z,2.17
2018-03-21T21:02:47.629Z,1.80
2018-03-21T21:04:51.024Z,2.10
2018-03-21T21:06:54.342Z,2.13
2018-03-21T21:08:57.658Z,2.00
2018-03-21T21:11:01.021Z,2.00
2018-03-21T21:13:04.354Z,2.20
2018-03-21T21:15:08.497Z,2.00
2018-03-21T21:17:11.845Z,2.13
2018-03-21T21:19:15.171Z,2.30
2018-03-21T21:21:18.517Z,2.10
2018-03-21T21:23:21.847Z,2.03
2018-03-21T21:25:25.168Z,2.23
2018-03-21T21:27:28.523Z,2.57
2018-03-21T21:29:31.851Z,2.77
2018-03-21T21:31:35.209Z,2.67
2018-03-21T21:33:38.527Z,1.83
2018-03-21T21:35:41.665Z,2.00
2018-03-21T21:37:45.019Z,2.50
2018-03-21T21:39:48.164Z,2.30
2018-03-21T21:41:51.511Z,2.47
2018-03-21T21:43:54.827Z,2.60
2018-03-21T21:45:58.144Z,2.63
2018-03-21T21:48:01.345Z,2.33
2018-03-21T21:50:04.700Z,2.53
2018-03-21T21:52:08.061Z,2.60
2018-03-21T21:54:11.382Z,2.10
2018-03-21T21:56:14.707Z,2.47
2018-03-21T21:58:18.065Z,2.60
2018-03-21T22:00:21.425Z,2.10
2018-03-21T22:02:24.917Z,2.10
2018-03-21T22:04:28.278Z,2.30
2018-03-21T22:06:31.599Z,2.30
2018-03-21T22:08:34.951Z,2.33
2018-03-21T22:10:38.275Z,2.70
2018-03-21T22:12:41.597Z,2.30
2018-03-21T22:14:44.998Z,2.70
2018-03-21T22:16:48.462Z,2.50
2018-03-21T22:18:51.838Z,2.80
2018-03-21T22:20:55.156Z,2.47
2018-03-21T22:22:58.492Z,2.70
2018-03-21T22:25:01.829Z,2.80
2018-03-21T22:27:04.908Z,3.00
2018-03-21T22:29:07.996Z,2.93
2018-03-21T22:31:11.312Z,2.70
2018-03-21T22:33:14.668Z,2.97
2018-03-21T22:35:18.023Z,2.80
2018-03-21T22:37:21.340Z,2.83
2018-03-21T22:39:24.662Z,3.30
2018-03-21T22:41:28.072Z,2.63
2018-03-21T22:43:31.402Z,2.93
2018-03-21T22:45:34.763Z,3.00
2018-03-21T22:47:38.078Z,3.00
2018-03-21T22:49:41.392Z,2.90
2018-03-21T22:51:44.739Z,2.77
2018-03-21T22:53:48.053Z,2.93
2018-03-21T22:55:53.965Z,2.77
2018-03-21T22:57:57.291Z,2.90
2018-03-21T23:00:00.614Z,2.87
2018-03-21T23:02:03.972Z,2.83
2018-03-21T23:04:07.299Z,2.70
2018-03-21T23:06:10.820Z,2.90
2018-03-21T23:08:13.962Z,2.90
2018-03-21T23:10:17.345Z,3.00
2018-03-21T23:12:20.703Z,2.87
2018-03-21T23:14:24.038Z,3.03
2018-03-21T23:16:27.396Z,2.50
2018-03-21T23:18:30.713Z,2.93
2018-03-21T23:20:34.032Z,2.83
2018-03-21T23:22:37.375Z,2.87
2018-03-21T23:24:40.691Z,2.97
2018-03-21T23:26:44.011Z,2.70
2018-03-21T23:28:47.342Z,2.87
2018-03-21T23:30:50.668Z,3.33
2018-03-21T23:32:54.024Z,3.07
2018-03-21T23:34:57.355Z,3.13
2018-03-21T23:37:00.686Z,3.23
2018-03-21T23:39:03.774Z,2.93
2018-03-21T23:41:07.351Z,2.73
2018-03-21T23:43:10.707Z,3.37
2018-03-21T23:45:14.037Z,3.10
2018-03-21T23:47:17.372Z,2.93
2018-03-21T23:49:20.715Z,3.10
2018-03-21T23:51:24.044Z,3.67
2018-03-21T23:53:27.404Z,3.20
2018-03-21T23:55:30.740Z,3.10
2018-03-21T23:57:33.884Z,3.00
2018-03-21T23:59:37.216Z,3.17
