createdAt,value
2023-05-28T00:00:00.390Z,88.13
2023-05-28T00:01:54.019Z,88.49
2023-05-28T00:05:56.700Z,88.38
2023-05-28T00:07:58.766Z,88.63
2023-05-28T00:10:01.068Z,88.75
2023-05-28T00:12:00.717Z,89.28
2023-05-28T00:16:08.335Z,89.88
2023-05-28T00:20:07.567Z,90.35
2023-05-28T00:22:17.057Z,90.58
2023-05-28T00:26:11.559Z,90.57
2023-05-28T00:28:30.372Z,90.23
2023-05-28T00:32:16.601Z,89.81
2023-05-28T00:36:19.341Z,89.85
2023-05-28T00:38:20.622Z,88.92
2023-05-28T00:42:23.914Z,90.65
2023-05-28T00:44:25.734Z,91.11
2023-05-28T00:48:29.105Z,91.4
2023-05-28T00:50:30.367Z,91.61
2023-05-28T00:52:31.687Z,92.07
2023-05-28T00:54:33.203Z,92.09
2023-05-28T00:58:36.537Z,91.54
2023-05-28T01:00:38.477Z,91.38
2023-05-28T01:04:41.974Z,91.66
2023-05-28T01:08:45.188Z,92.3
2023-05-28T01:10:46.472Z,92.35
2023-05-28T01:12:47.796Z,92.14
2023-05-28T01:14:48.837Z,92.41
2023-05-28T01:18:51.220Z,92.64
2023-05-28T01:20:52.717Z,93.56
2023-05-28T01:22:54.390Z,93.7
2023-05-28T01:26:56.958Z,93.31
2023-05-28T01:31:00.121Z,93.46
2023-05-28T01:35:02.926Z,93.9
2023-05-28T01:37:04.560Z,94.05
2023-05-28T01:41:07.725Z,94.46
2023-05-28T01:43:09.429Z,94.7
2023-05-28T01:47:13.330Z,94.32
2023-05-28T01:51:16.390Z,94.97
2023-05-28T01:53:17.785Z,95.24
2023-05-28T01:57:20.796Z,94.9
2023-05-28T02:01:23.876Z,94.9
2023-05-28T02:03:25.812Z,94.79
2023-05-28T02:07:28.044Z,94.91
2023-05-28T02:09:29.911Z,94.95
2023-05-28T02:13:32.632Z,95.07
2023-05-28T02:17:35.754Z,95.37
2023-05-28T02:19:37.608Z,95.34
2023-05-28T02:23:40.126Z,95.18
2023-05-28T02:25:41.898Z,95.49
2023-05-28T02:29:45.021Z,95.49
2023-05-28T02:33:47.501Z,95.44
2023-05-28T02:35:48.735Z,96.25
2023-05-28T02:39:51.983Z,96.55
2023-05-28T02:43:54.849Z,96.43
2023-05-28T02:45:56.912Z,96.35
2023-05-28T02:49:59.722Z,96.31
2023-05-28T02:52:01.518Z,96.33
2023-05-28T02:56:04.727Z,96.16
2023-05-28T03:00:07.770Z,96.2
2023-05-28T03:02:09.294Z,96.14
2023-05-28T03:06:12.278Z,96.65
2023-05-28T03:08:14.129Z,96.87
2023-05-28T03:12:17.289Z,96.82
2023-05-28T03:16:19.907Z,97.2
2023-05-28T03:18:21.680Z,97.27
2023-05-28T03:22:24.488Z,97.26
2023-05-28T03:26:27.560Z,97.64
2023-05-28T03:28:28.896Z,97.62
2023-05-28T03:33:15.434Z,97.67
2023-05-28T03:37:18.208Z,97.58
2023-05-28T03:39:19.414Z,97.65
2023-05-28T03:43:23.108Z,97.58
2023-05-28T03:45:24.909Z,97.62
2023-05-28T03:49:27.757Z,97.57
2023-05-28T03:53:31.371Z,98
2023-05-28T03:55:33.128Z,98.11
2023-05-28T03:59:35.951Z,98.06
2023-05-28T04:03:39.090Z,97.97
2023-05-28T04:05:40.477Z,97.84
2023-05-28T04:09:44.070Z,97.81
2023-05-28T04:11:45.512Z,97.81
2023-05-28T04:15:48.722Z,97.78
2023-05-28T04:19:52.558Z,97.64
2023-05-28T04:21:54.116Z,97.63
2023-05-28T04:25:57.011Z,97.57
2023-05-28T04:27:58.782Z,97.43
2023-05-28T04:32:02.078Z,96.95
2023-05-28T04:36:05.631Z,94.81
2023-05-28T04:38:06.671Z,95.82
2023-05-28T04:42:09.833Z,93.41
2023-05-28T04:46:12.977Z,88.42
2023-05-28T04:48:14.233Z,87.65
2023-05-28T04:52:17.657Z,85
2023-05-28T04:54:19.132Z,86.09
2023-05-28T04:58:22.852Z,86.19
2023-05-28T05:02:33.611Z,82.97
2023-05-28T05:04:27.308Z,85.41
2023-05-28T05:08:30.678Z,86.94
2023-05-28T05:10:32.249Z,86.67
2023-05-28T05:14:34.710Z,82.39
2023-05-28T05:18:38.172Z,79.7
2023-05-28T05:20:39.685Z,78.64
2023-05-28T05:24:42.088Z,80.42
2023-05-28T05:30:45.878Z,76.65
2023-05-28T05:34:48.652Z,77.1
2023-05-28T05:36:50.241Z,77.47
2023-05-28T05:38:51.375Z,76.77
2023-05-28T05:40:52.946Z,76.34
2023-05-28T05:44:55.527Z,79.43
2023-05-28T05:46:56.961Z,77.72
2023-05-28T05:50:59.763Z,76.27
2023-05-28T05:53:00.673Z,74.27
2023-05-28T05:57:03.916Z,75.83
2023-05-28T06:01:06.383Z,77.84
2023-05-28T06:03:07.889Z,76.68
2023-05-28T06:05:08.952Z,72.19
2023-05-28T06:09:11.937Z,74.03
2023-05-28T06:13:14.960Z,72.97
2023-05-28T06:17:17.941Z,72.94
2023-05-28T06:19:19.001Z,73.87
2023-05-28T06:23:21.219Z,73.47
2023-05-28T06:27:24.701Z,72.28
2023-05-28T06:29:25.631Z,68.82
2023-05-28T06:33:28.132Z,74.97
2023-05-28T06:35:29.568Z,74
2023-05-28T06:39:31.622Z,73.33
2023-05-28T06:41:33.670Z,70.27
2023-05-28T06:43:35.094Z,70.38
2023-05-28T06:49:38.114Z,70.6
2023-05-28T06:51:39.142Z,71.24
2023-05-28T06:55:44.574Z,67.7
2023-05-28T06:59:45.677Z,70.23
2023-05-28T07:01:46.839Z,69.94
2023-05-28T07:05:50.544Z,65.33
2023-05-28T07:09:53.131Z,66.63
2023-05-28T07:11:54.714Z,64
2023-05-28T07:15:57.696Z,63.65
2023-05-28T07:17:58.729Z,64.4
2023-05-28T07:19:59.845Z,61.83
2023-05-28T07:22:01.343Z,64.01
2023-05-28T07:26:04.534Z,61.67
2023-05-28T07:28:06.237Z,64.06
2023-05-28T07:32:09.081Z,63.35
2023-05-28T07:34:11.145Z,64.68
2023-05-28T07:38:13.253Z,61.47
2023-05-28T07:40:14.527Z,64.88
2023-05-28T07:44:18.362Z,63.49
2023-05-28T07:48:21.280Z,63.11
2023-05-28T07:54:24.492Z,59.45
2023-05-28T07:58:27.128Z,60.28
2023-05-28T08:00:28.791Z,62.41
2023-05-28T08:02:30.319Z,60.91
2023-05-28T08:04:31.152Z,59.17
2023-05-28T08:08:34.145Z,55.89
2023-05-28T08:10:35.090Z,55.39
2023-05-28T08:14:36.973Z,58.48
2023-05-28T08:16:38.115Z,52.64
2023-05-28T08:20:41.388Z,51.34
2023-05-28T08:24:43.194Z,52.69
2023-05-28T08:26:44.012Z,51.12
2023-05-28T08:30:46.570Z,50.78
2023-05-28T08:32:48.174Z,51.52
2023-05-28T08:36:51.121Z,54.51
2023-05-28T08:40:53.675Z,54.18
2023-05-28T08:42:54.771Z,51.46
2023-05-28T08:46:57.573Z,52.03
2023-05-28T08:51:02.186Z,50.74
2023-05-28T08:53:03.086Z,50.67
2023-05-28T08:57:05.489Z,50.72
2023-05-28T08:59:07.242Z,52.45
2023-05-28T09:03:10.219Z,49.68
2023-05-28T09:07:13.526Z,50.43
2023-05-28T09:09:15.260Z,52.53
2023-05-28T09:13:17.600Z,52.21
2023-05-28T09:15:19.440Z,50.26
2023-05-28T09:19:21.188Z,55.45
2023-05-28T09:23:23.407Z,50.09
2023-05-28T09:25:25.121Z,47.45
2023-05-28T09:29:27.694Z,52.56
2023-05-28T09:33:30.751Z,50.79
2023-05-28T09:35:31.659Z,50.95
2023-05-28T09:39:34.567Z,50.48
2023-05-28T09:41:37.104Z,49.53
2023-05-28T09:45:38.847Z,47
2023-05-28T09:49:41.284Z,47.57
2023-05-28T09:51:43.276Z,45.18
2023-05-28T09:53:44.346Z,48.82
2023-05-28T09:57:47.514Z,46.59
2023-05-28T10:01:51.392Z,45.6
2023-05-28T10:03:50.482Z,46.23
2023-05-28T10:05:51.748Z,44.95
2023-05-28T10:07:52.804Z,46.03
2023-05-28T10:11:55.385Z,46.05
2023-05-28T10:13:56.659Z,44.43
2023-05-28T10:16:41.905Z,44.5
2023-05-28T10:18:42.606Z,44.51
2023-05-28T10:22:44.818Z,44.01
2023-05-28T10:26:47.308Z,44.68
2023-05-28T10:28:48.132Z,49.06
2023-05-28T10:32:50.241Z,49.02
2023-05-28T10:34:51.821Z,46.17
2023-05-28T10:38:53.703Z,44.78
2023-05-28T10:42:56.920Z,44.74
2023-05-28T10:44:58.457Z,43.21
2023-05-28T10:49:01.008Z,46.63
2023-05-28T10:51:02.061Z,50.31
2023-05-28T10:55:04.529Z,42.25
2023-05-28T10:59:06.490Z,45.59
2023-05-28T11:01:07.961Z,43.4
2023-05-28T11:05:10.421Z,42.61
2023-05-28T11:11:15.747Z,48.44
2023-05-28T11:15:16.189Z,45.75
2023-05-28T11:17:17.435Z,45.71
2023-05-28T11:21:19.804Z,46.16
2023-05-28T11:25:21.677Z,42.27
2023-05-28T11:27:23.208Z,42.47
2023-05-28T11:31:25.328Z,41.21
2023-05-28T11:33:26.606Z,44.84
2023-05-28T11:37:30.484Z,41.14
2023-05-28T11:41:32.959Z,42.99
2023-05-28T11:43:42.867Z,45.93
2023-05-28T11:47:36.517Z,47.22
2023-05-28T11:49:37.716Z,44.18
2023-05-28T11:53:40.266Z,45.61
2023-05-28T11:57:42.916Z,45.81
2023-05-28T11:59:44.270Z,41.71
2023-05-28T12:03:47.444Z,42.11
2023-05-28T12:07:50.397Z,42.65
2023-05-28T12:09:51.937Z,47.78
2023-05-28T12:13:54.855Z,42.99
2023-05-28T12:15:55.746Z,41.23
2023-05-28T12:19:58.287Z,39.04
2023-05-28T12:24:00.716Z,37.41
2023-05-28T12:26:02.215Z,40.75
2023-05-28T12:28:03.110Z,40.59
2023-05-28T12:30:04.022Z,42.22
2023-05-28T12:32:05.688Z,43.2
2023-05-28T12:36:08.124Z,36.93
2023-05-28T12:38:09.056Z,38.96
2023-05-28T12:40:10.882Z,39.34
2023-05-28T12:42:10.955Z,37.55
2023-05-28T12:46:14.682Z,43.77
2023-05-28T12:48:13.846Z,39.69
2023-05-28T12:52:16.530Z,42.57
2023-05-28T12:56:19.726Z,38.36
2023-05-28T12:58:20.843Z,37.9
2023-05-28T13:02:23.263Z,37.35
2023-05-28T13:06:26.128Z,36.43
2023-05-28T13:08:27.473Z,41.74
2023-05-28T13:12:29.191Z,37.63
2023-05-28T13:14:30.305Z,41.06
2023-05-28T13:18:33.570Z,42.65
2023-05-28T13:22:36.972Z,36.56
2023-05-28T13:24:46.394Z,38.76
2023-05-28T13:28:40.895Z,38.86
2023-05-28T13:30:42.160Z,40.55
2023-05-28T13:34:45.313Z,43.22
2023-05-28T13:38:47.746Z,39.15
2023-05-28T13:40:48.656Z,38.62
2023-05-28T13:44:51.366Z,35.41
2023-05-28T13:48:54.056Z,37.79
2023-05-28T13:50:55.817Z,34.5
2023-05-28T13:54:57.972Z,40.15
2023-05-28T13:56:59.837Z,39.09
2023-05-28T14:01:03.463Z,39.59
2023-05-28T14:05:04.726Z,40.38
2023-05-28T14:07:05.802Z,38.12
2023-05-28T14:11:08.464Z,38.73
2023-05-28T14:13:09.452Z,38.23
2023-05-28T14:17:11.818Z,39.23
2023-05-28T14:21:14.496Z,41.2
2023-05-28T14:23:16.237Z,39.22
2023-05-28T14:27:18.872Z,42.52
2023-05-28T14:33:21.741Z,38.33
2023-05-28T14:37:23.927Z,39.64
2023-05-28T14:39:25.665Z,41.04
2023-05-28T14:41:27.162Z,43.57
2023-05-28T14:43:28.645Z,40.15
2023-05-28T14:49:33.116Z,37.28
2023-05-28T14:53:36.293Z,38.97
2023-05-28T14:55:37.205Z,38.91
2023-05-28T14:59:40.004Z,41.52
2023-05-28T15:01:40.984Z,39.51
2023-05-28T15:05:43.053Z,35.96
2023-05-28T15:09:45.670Z,34.62
2023-05-28T15:11:46.669Z,38.27
2023-05-28T15:15:48.667Z,36.2
2023-05-28T15:19:51.192Z,35.57
2023-05-28T15:21:52.230Z,36.24
2023-05-28T15:25:54.302Z,37.39
2023-05-28T15:27:55.929Z,38.91
2023-05-28T15:31:58.700Z,40.07
2023-05-28T15:36:01.335Z,36.22
2023-05-28T15:38:03.815Z,36.65
2023-05-28T15:42:05.970Z,35.01
2023-05-28T15:44:07.004Z,34.97
2023-05-28T15:48:09.723Z,39.67
2023-05-28T15:52:12.053Z,36.6
2023-05-28T15:54:13.033Z,36.53
2023-05-28T15:58:14.768Z,37.09
2023-05-28T16:00:15.811Z,38.65
2023-05-28T16:04:18.124Z,37.71
2023-05-28T16:08:20.132Z,36.48
2023-05-28T16:10:21.391Z,36.62
2023-05-28T16:14:24.146Z,38.76
2023-05-28T16:18:26.177Z,36.05
2023-05-28T16:20:27.538Z,37.66
2023-05-28T16:24:29.620Z,39.41
2023-05-28T16:26:30.706Z,37.17
2023-05-28T16:30:34.362Z,38.26
2023-05-28T16:34:37.388Z,37.69
2023-05-28T16:36:39.229Z,37.33
2023-05-28T16:40:41.543Z,35.96
2023-05-28T16:42:42.958Z,38.7
2023-05-28T16:46:46.380Z,36.32
2023-05-28T16:50:48.296Z,38.01
2023-05-28T16:52:49.218Z,36.8
2023-05-28T16:56:51.359Z,36.64
2023-05-28T17:00:53.728Z,39.95
2023-05-28T17:03:38.706Z,40.99
2023-05-28T17:05:39.488Z,39.14
2023-05-28T17:07:40.799Z,38.85
2023-05-28T17:11:44.059Z,37.58
2023-05-28T17:13:45.646Z,41.81
2023-05-28T17:17:56.567Z,41.92
2023-05-28T17:19:49.132Z,44.05
2023-05-28T17:23:51.290Z,44.55
2023-05-28T17:27:53.877Z,43.76
2023-05-28T17:29:55.255Z,43.43
2023-05-28T17:33:58.058Z,40.65
2023-05-28T17:35:59.747Z,40.81
2023-05-28T17:40:02.172Z,42.29
2023-05-28T17:44:04.676Z,41.94
2023-05-28T17:46:05.679Z,46.02
2023-05-28T17:50:08.864Z,44.7
2023-05-28T17:54:11.836Z,41.98
2023-05-28T17:56:12.906Z,40.81
2023-05-28T18:00:15.140Z,42.23
2023-05-28T18:02:16.283Z,46.22
2023-05-28T18:06:19.354Z,46.25
2023-05-28T18:10:21.590Z,47.42
2023-05-28T18:12:23.205Z,47.77
2023-05-28T18:16:26.324Z,49.72
2023-05-28T18:18:27.588Z,51.15
2023-05-28T18:22:30.239Z,49.55
2023-05-28T18:26:32.706Z,50.53
2023-05-28T18:28:34.404Z,52.44
2023-05-28T18:32:37.812Z,52.56
2023-05-28T18:36:41.089Z,52.86
2023-05-28T18:38:42.585Z,51.89
2023-05-28T18:42:45.342Z,52.53
2023-05-28T18:44:54.436Z,54.25
2023-05-28T18:46:47.585Z,51.97
2023-05-28T18:48:57.468Z,52.89
2023-05-28T18:52:51.177Z,52.79
2023-05-28T18:54:52.833Z,54.4
2023-05-28T18:58:55.386Z,54.15
2023-05-28T19:00:57.106Z,54.41
2023-05-28T19:04:59.843Z,55.8
2023-05-28T19:09:03.130Z,55.86
2023-05-28T19:11:04.078Z,54.71
2023-05-28T19:15:07.502Z,57.75
2023-05-28T19:21:11.132Z,58.6
2023-05-28T19:25:14.361Z,59.63
2023-05-28T19:27:15.903Z,59.14
2023-05-28T19:31:19.294Z,60.27
2023-05-28T19:35:21.975Z,58.69
2023-05-28T19:37:23.131Z,58.63
2023-05-28T19:41:26.415Z,59.52
2023-05-28T19:43:28.210Z,59.1
2023-05-28T19:47:31.607Z,58.58
2023-05-28T19:49:33.086Z,59.42
2023-05-28T19:51:34.782Z,60.12
2023-05-28T19:53:35.793Z,60.86
2023-05-28T19:57:37.878Z,64.11
2023-05-28T19:59:39.505Z,65.9
2023-05-28T20:03:42.844Z,67.11
2023-05-28T20:07:45.203Z,67.59
2023-05-28T20:09:47.078Z,67.92
2023-05-28T20:13:49.849Z,68.3
2023-05-28T20:17:53.240Z,70.49
2023-05-28T20:19:54.720Z,70.66
2023-05-28T20:23:57.413Z,70.8
2023-05-28T20:25:58.654Z,70.38
2023-05-28T20:30:02.055Z,69.85
2023-05-28T20:34:05.334Z,69.87
2023-05-28T20:36:06.574Z,70.23
2023-05-28T20:40:08.970Z,73.15
2023-05-28T20:42:10.585Z,73.57
2023-05-28T20:46:13.374Z,72.97
2023-05-28T20:50:15.833Z,71.18
2023-05-28T20:52:17.164Z,70.04
2023-05-28T20:56:19.124Z,71.58
2023-05-28T21:00:21.198Z,72.21
2023-05-28T21:02:23.049Z,72.46
2023-05-28T21:06:25.423Z,71.79
2023-05-28T21:08:26.956Z,71.18
2023-05-28T21:12:29.617Z,70.46
2023-05-28T21:16:32.306Z,70
2023-05-28T21:18:33.351Z,70.9
2023-05-28T21:22:36.357Z,71.28
2023-05-28T21:24:37.451Z,72.72
2023-05-28T21:28:39.848Z,73.68
2023-05-28T21:32:42.050Z,73.21
2023-05-28T21:34:43.298Z,73.59
2023-05-28T21:38:45.592Z,75.24
2023-05-28T21:44:49.110Z,74.44
2023-05-28T21:48:52.488Z,74.64
2023-05-28T21:50:53.782Z,75.37
2023-05-28T21:52:54.855Z,75.61
2023-05-28T21:54:56.629Z,76.36
2023-05-28T21:59:00.035Z,75.8
2023-05-28T22:01:01.541Z,75.37
2023-05-28T22:03:03.219Z,74.88
2023-05-28T22:05:06.341Z,74.38
2023-05-28T22:07:06.354Z,74.39
2023-05-28T22:11:09.229Z,74.2
2023-05-28T22:13:10.163Z,74.06
2023-05-28T22:15:11.364Z,73.64
2023-05-28T22:17:12.521Z,73.36
2023-05-28T22:21:15.067Z,74.44
2023-05-28T22:23:16.104Z,75.57
2023-05-28T22:27:18.978Z,75.76
2023-05-28T22:31:21.898Z,77.05
2023-05-28T22:33:23.462Z,78.34
2023-05-28T22:37:25.917Z,79.12
2023-05-28T22:41:28.545Z,81.12
2023-05-28T22:43:30.336Z,82.81
2023-05-28T22:47:33.697Z,83.11
2023-05-28T22:49:35.177Z,83.48
2023-05-28T22:53:38.178Z,83.86
2023-05-28T22:57:40.646Z,85.27
2023-05-28T22:59:42.361Z,86.43
2023-05-28T23:03:45.707Z,85.44
2023-05-28T23:05:47.390Z,84.5
2023-05-28T23:09:51.005Z,84.84
2023-05-28T23:13:53.319Z,85.36
2023-05-28T23:15:55.142Z,85.15
2023-05-28T23:19:57.562Z,85.3
2023-05-28T23:23:59.728Z,84.95
2023-05-28T23:26:01.299Z,84.79
2023-05-28T23:30:03.861Z,85.19
2023-05-28T23:32:05.624Z,85.68
2023-05-28T23:36:08.895Z,85.66
2023-05-28T23:40:11.053Z,85.68
2023-05-28T23:42:11.946Z,85.77
2023-05-28T23:46:15.461Z,86.08
2023-05-28T23:51:02.415Z,87.04
2023-05-28T23:53:04.303Z,86.77
2023-05-28T23:57:06.891Z,86.36
