createdAt,value
2018-12-24T00:05:31.597Z,0.90
2018-12-24T00:10:03.077Z,3.53
2018-12-24T00:14:33.445Z,0.90
2018-12-24T00:19:03.013Z,0.90
2018-12-24T00:23:33.089Z,0.90
2018-12-24T00:28:03.142Z,0.90
2018-12-24T00:32:34.876Z,0.90
2018-12-24T00:37:04.815Z,0.90
2018-12-24T00:41:35.244Z,0.90
2018-12-24T00:46:05.001Z,0.90
2018-12-24T00:50:34.870Z,0.90
2018-12-24T00:55:05.299Z,1.00
2018-12-24T00:59:35.413Z,0.90
2018-12-24T01:04:05.427Z,1.00
2018-12-24T01:08:35.928Z,0.90
2018-12-24T01:13:06.597Z,0.90
2018-12-24T01:17:37.014Z,1.00
2018-12-24T01:22:06.926Z,0.90
2018-12-24T01:26:37.012Z,0.90
2018-12-24T01:31:05.745Z,0.90
2018-12-24T01:35:35.353Z,0.90
2018-12-24T01:40:05.148Z,0.90
2018-12-24T01:44:35.105Z,0.90
2018-12-24T01:49:05.211Z,0.90
2018-12-24T01:53:35.692Z,0.90
2018-12-24T01:58:05.900Z,0.90
2018-12-24T02:02:35.798Z,0.90
2018-12-24T02:07:06.268Z,0.90
2018-12-24T02:11:36.265Z,0.93
2018-12-24T02:16:06.236Z,0.90
2018-12-24T02:20:36.144Z,0.90
2018-12-24T02:25:06.027Z,0.90
2018-12-24T02:29:37.396Z,0.90
2018-12-24T02:34:07.652Z,2.40
2018-12-24T02:38:37.936Z,2.03
2018-12-24T02:43:08.239Z,1.63
2018-12-24T02:47:38.627Z,1.30
2018-12-24T02:52:08.546Z,1.00
2018-12-24T02:57:19.306Z,0.90
2018-12-24T03:01:49.224Z,0.90
2018-12-24T03:06:18.546Z,1.63
2018-12-24T03:10:48.237Z,1.10
2018-12-24T03:15:16.335Z,1.00
2018-12-24T03:19:45.912Z,1.10
2018-12-24T03:24:16.362Z,1.00
2018-12-24T03:28:44.540Z,1.77
2018-12-24T03:33:12.795Z,2.27
2018-12-24T03:37:42.761Z,1.10
2018-12-24T03:42:11.482Z,1.00
2018-12-24T03:46:41.521Z,1.00
2018-12-24T03:51:11.523Z,1.10
2018-12-24T03:55:41.217Z,1.10
2018-12-24T04:00:11.608Z,1.00
2018-12-24T04:04:41.254Z,1.10
2018-12-24T04:09:11.094Z,0.90
2018-12-24T04:13:41.128Z,0.90
2018-12-24T04:18:10.605Z,0.90
2018-12-24T04:22:40.437Z,0.90
2018-12-24T04:27:10.901Z,0.90
2018-12-24T04:31:41.103Z,1.10
2018-12-24T04:36:10.636Z,1.30
2018-12-24T04:40:40.807Z,1.10
2018-12-24T04:45:10.641Z,1.00
2018-12-24T04:49:43.507Z,0.97
2018-12-24T04:54:18.594Z,1.17
2018-12-24T04:58:48.405Z,1.20
2018-12-24T05:03:19.393Z,1.20
2018-12-24T05:07:49.246Z,1.10
2018-12-24T05:12:18.969Z,1.10
2018-12-24T05:16:47.275Z,1.10
2018-12-24T05:21:17.264Z,1.00
2018-12-24T05:25:47.481Z,1.03
2018-12-24T05:30:17.552Z,1.10
2018-12-24T05:34:47.839Z,1.97
2018-12-24T05:39:18.682Z,1.57
2018-12-24T05:43:49.527Z,1.10
2018-12-24T05:48:19.283Z,1.70
2018-12-24T05:52:49.440Z,1.23
2018-12-24T05:57:18.898Z,0.90
2018-12-24T06:01:48.972Z,1.37
2018-12-24T06:06:19.328Z,1.30
2018-12-24T06:10:49.005Z,0.90
2018-12-24T06:15:19.352Z,1.00
2018-12-24T06:19:49.154Z,1.10
2018-12-24T06:24:19.069Z,1.10
2018-12-24T06:28:49.107Z,1.10
2018-12-24T06:33:18.892Z,1.00
2018-12-24T06:37:48.618Z,1.13
2018-12-24T06:42:18.442Z,1.10
2018-12-24T06:46:48.080Z,1.50
2018-12-24T06:51:18.578Z,1.20
2018-12-24T06:55:48.165Z,1.30
2018-12-24T07:00:18.082Z,1.20
2018-12-24T07:04:47.693Z,1.20
2018-12-24T07:09:17.823Z,1.30
2018-12-24T07:18:38.889Z,1.23
2018-12-24T07:23:09.101Z,1.30
2018-12-24T07:27:39.230Z,1.77
2018-12-24T07:32:09.672Z,1.60
2018-12-24T07:36:40.372Z,1.70
2018-12-24T07:41:10.619Z,1.60
2018-12-24T07:45:40.478Z,1.60
2018-12-24T07:50:10.279Z,1.60
2018-12-24T07:54:40.736Z,1.30
2018-12-24T07:59:10.994Z,1.50
2018-12-24T08:03:40.544Z,1.40
2018-12-24T08:08:10.644Z,1.50
2018-12-24T08:12:39.002Z,1.43
2018-12-24T08:17:09.751Z,1.10
2018-12-24T08:21:39.986Z,1.47
2018-12-24T08:26:09.672Z,1.10
2018-12-24T08:30:40.138Z,1.10
2018-12-24T08:35:10.254Z,1.60
2018-12-24T08:39:39.814Z,1.10
2018-12-24T08:44:09.765Z,1.27
2018-12-24T08:48:39.049Z,1.50
2018-12-24T08:53:09.081Z,1.30
2018-12-24T08:57:38.660Z,1.40
2018-12-24T09:02:09.005Z,1.73
2018-12-24T09:06:38.743Z,1.70
2018-12-24T09:11:08.517Z,1.90
2018-12-24T09:15:36.778Z,1.80
2018-12-24T09:20:06.650Z,2.20
2018-12-24T09:24:36.473Z,1.73
2018-12-24T09:29:06.581Z,2.00
2018-12-24T09:33:36.410Z,1.80
2018-12-24T09:38:06.343Z,2.30
2018-12-24T09:42:36.310Z,2.50
2018-12-24T09:47:05.823Z,2.90
2018-12-24T09:56:23.372Z,2.70
2018-12-24T10:00:53.139Z,2.50
2018-12-24T10:05:23.773Z,2.07
2018-12-24T10:09:53.711Z,2.00
2018-12-24T10:14:23.363Z,1.80
2018-12-24T10:18:53.600Z,1.50
2018-12-24T10:23:23.008Z,2.00
2018-12-24T10:27:52.867Z,1.70
2018-12-24T10:32:22.927Z,1.50
2018-12-24T10:36:53.208Z,1.20
2018-12-24T10:41:23.986Z,1.83
2018-12-24T10:45:54.184Z,1.37
2018-12-24T10:50:24.430Z,1.07
2018-12-24T10:54:54.003Z,1.37
2018-12-24T10:59:24.108Z,1.40
2018-12-24T11:03:53.398Z,1.33
2018-12-24T11:08:23.260Z,2.10
2018-12-24T11:12:54.701Z,2.63
2018-12-24T11:17:24.315Z,2.30
2018-12-24T11:21:54.683Z,2.60
2018-12-24T11:26:24.876Z,3.00
2018-12-24T11:30:54.844Z,1.77
2018-12-24T11:35:25.251Z,2.60
2018-12-24T11:39:54.746Z,4.17
2018-12-24T11:44:24.124Z,3.40
2018-12-24T11:48:53.875Z,2.03
2018-12-24T11:53:23.994Z,1.60
2018-12-24T11:57:53.970Z,1.53
2018-12-24T12:02:23.266Z,1.80
2018-12-24T12:06:52.855Z,1.40
2018-12-24T12:11:22.583Z,1.80
2018-12-24T12:15:52.365Z,1.80
2018-12-24T12:20:22.891Z,3.03
2018-12-24T12:24:53.103Z,4.20
2018-12-24T12:29:23.278Z,2.10
2018-12-24T12:33:54.867Z,1.77
2018-12-24T12:38:29.686Z,1.30
2018-12-24T12:42:55.798Z,1.30
2018-12-24T12:47:25.549Z,1.60
2018-12-24T12:51:55.027Z,1.53
2018-12-24T12:56:25.291Z,1.63
2018-12-24T13:00:55.198Z,1.80
2018-12-24T13:05:25.239Z,2.60
2018-12-24T13:09:54.685Z,2.70
2018-12-24T13:14:24.560Z,1.70
2018-12-24T13:18:54.518Z,2.60
2018-12-24T13:23:24.288Z,2.10
2018-12-24T13:27:53.784Z,2.47
2018-12-24T13:32:23.630Z,2.60
2018-12-24T13:36:53.245Z,3.00
2018-12-24T13:41:22.831Z,2.90
2018-12-24T13:45:53.378Z,2.60
2018-12-24T13:50:23.695Z,1.77
2018-12-24T13:54:42.305Z,2.07
2018-12-24T13:59:13.793Z,1.47
2018-12-24T14:03:43.590Z,1.50
2018-12-24T14:08:13.527Z,2.13
2018-12-24T14:12:43.675Z,1.30
2018-12-24T14:17:13.710Z,2.40
2018-12-24T14:21:44.427Z,4.17
2018-12-24T14:26:14.260Z,1.87
2018-12-24T14:30:44.204Z,2.93
2018-12-24T14:35:14.044Z,2.53
2018-12-24T14:39:43.755Z,1.73
2018-12-24T14:44:13.970Z,1.50
2018-12-24T14:48:43.805Z,1.53
2018-12-24T14:53:13.563Z,1.43
2018-12-24T14:57:43.945Z,1.40
2018-12-24T15:02:13.626Z,2.43
2018-12-24T15:06:43.425Z,1.60
2018-12-24T15:11:13.549Z,1.70
2018-12-24T15:15:43.205Z,1.80
2018-12-24T15:20:12.982Z,1.77
2018-12-24T15:24:42.913Z,1.97
2018-12-24T15:29:12.652Z,2.23
2018-12-24T15:33:42.883Z,1.90
2018-12-24T15:38:12.597Z,1.93
2018-12-24T15:42:32.195Z,2.53
2018-12-24T15:47:11.759Z,1.60
2018-12-24T15:51:40.086Z,2.03
2018-12-24T15:56:10.039Z,3.13
2018-12-24T16:00:39.937Z,2.70
2018-12-24T16:05:09.991Z,4.10
2018-12-24T16:09:39.827Z,2.70
2018-12-24T16:14:09.923Z,3.10
2018-12-24T16:18:38.260Z,2.17
2018-12-24T16:23:07.891Z,1.67
2018-12-24T16:27:37.703Z,1.43
2018-12-24T16:32:06.169Z,1.90
2018-12-24T16:36:36.052Z,2.20
2018-12-24T16:41:06.124Z,1.80
2018-12-24T16:45:36.667Z,2.17
2018-12-24T16:50:06.400Z,2.30
2018-12-24T16:54:35.794Z,2.83
2018-12-24T16:59:05.995Z,5.90
2018-12-24T17:03:36.454Z,3.73
2018-12-24T17:08:05.951Z,4.37
2018-12-24T17:12:36.256Z,3.70
2018-12-24T17:17:07.909Z,3.03
2018-12-24T17:21:37.060Z,3.97
2018-12-24T17:26:06.675Z,4.23
2018-12-24T17:30:36.557Z,4.03
2018-12-24T17:35:06.725Z,3.77
2018-12-24T17:39:36.231Z,3.47
2018-12-24T17:44:06.198Z,4.53
2018-12-24T17:48:34.739Z,3.73
2018-12-24T17:53:04.906Z,3.03
2018-12-24T17:57:34.684Z,4.20
2018-12-24T18:02:04.725Z,4.80
2018-12-24T18:06:34.687Z,4.90
2018-12-24T18:11:04.807Z,4.70
2018-12-24T18:15:34.703Z,5.10
2018-12-24T18:20:05.108Z,4.40
2018-12-24T18:24:35.014Z,5.27
2018-12-24T18:29:05.549Z,5.03
2018-12-24T18:33:36.115Z,4.90
2018-12-24T18:38:06.005Z,5.90
2018-12-24T18:42:35.678Z,5.50
2018-12-24T18:47:05.626Z,5.63
2018-12-24T18:51:34.931Z,4.17
2018-12-24T18:56:04.728Z,5.77
2018-12-24T19:00:34.132Z,5.33
2018-12-24T19:05:04.683Z,4.70
2018-12-24T19:09:34.195Z,4.60
2018-12-24T19:14:04.228Z,6.70
2018-12-24T19:18:33.671Z,5.23
2018-12-24T19:23:04.299Z,5.20
2018-12-24T19:27:34.386Z,5.10
2018-12-24T19:32:04.506Z,4.97
2018-12-24T19:36:34.355Z,4.57
2018-12-24T19:41:04.303Z,5.60
2018-12-24T19:45:34.530Z,4.87
2018-12-24T19:50:04.460Z,7.33
2018-12-24T19:54:34.647Z,4.73
2018-12-24T19:59:04.925Z,5.97
2018-12-24T20:03:34.853Z,4.87
2018-12-24T20:08:04.690Z,5.87
2018-12-24T20:12:34.659Z,7.07
2018-12-24T20:17:02.932Z,5.93
2018-12-24T20:21:33.148Z,8.60
2018-12-24T20:26:03.066Z,4.30
2018-12-24T20:30:32.911Z,5.33
2018-12-24T20:35:02.679Z,4.10
2018-12-24T20:39:32.002Z,4.40
2018-12-24T20:44:01.932Z,4.77
2018-12-24T20:48:31.895Z,5.00
2018-12-24T20:52:59.537Z,4.20
2018-12-24T20:57:29.584Z,4.43
2018-12-24T21:01:58.923Z,4.07
2018-12-24T21:06:28.178Z,4.17
2018-12-24T21:10:57.965Z,6.20
2018-12-24T21:15:27.849Z,3.73
2018-12-24T21:19:57.865Z,5.07
2018-12-24T21:24:27.521Z,4.83
2018-12-24T21:28:57.543Z,4.87
2018-12-24T21:33:27.516Z,4.87
2018-12-24T21:37:57.707Z,5.50
2018-12-24T21:42:27.291Z,4.70
2018-12-24T21:46:56.945Z,5.17
2018-12-24T21:51:26.417Z,4.50
2018-12-24T21:55:55.822Z,3.60
2018-12-24T22:00:25.272Z,3.77
2018-12-24T22:04:55.219Z,3.67
2018-12-24T22:09:25.504Z,3.73
2018-12-24T22:13:56.074Z,4.17
2018-12-24T22:18:32.214Z,4.70
2018-12-24T22:22:56.559Z,3.63
2018-12-24T22:27:26.315Z,4.43
2018-12-24T22:31:55.959Z,4.23
2018-12-24T22:36:25.747Z,4.00
2018-12-24T22:40:55.285Z,4.10
2018-12-24T22:45:24.416Z,3.30
2018-12-24T22:49:53.876Z,4.03
2018-12-24T22:54:23.834Z,4.47
2018-12-24T22:58:53.804Z,4.40
2018-12-24T23:03:23.365Z,3.90
2018-12-24T23:07:53.364Z,4.33
2018-12-24T23:12:22.870Z,4.10
2018-12-24T23:16:52.570Z,3.40
2018-12-24T23:21:22.428Z,3.57
2018-12-24T23:25:52.119Z,4.90
2018-12-24T23:30:22.116Z,6.70
2018-12-24T23:34:51.815Z,4.03
2018-12-24T23:39:21.196Z,3.93
2018-12-24T23:43:50.550Z,3.67
2018-12-24T23:48:20.072Z,3.73
2018-12-24T23:52:49.627Z,3.47
2018-12-24T23:57:19.776Z,4.70
