createdAt,value
2017-10-01T00:00:21.735Z,1019.56
2017-10-01T00:01:43.873Z,1019.58
2017-10-01T00:03:05.702Z,1019.62
2017-10-01T00:04:27.834Z,1019.61
2017-10-01T00:05:50.275Z,1019.56
2017-10-01T00:07:12.507Z,1019.6
2017-10-01T00:08:34.664Z,1019.6
2017-10-01T00:09:57.165Z,1019.62
2017-10-01T00:11:19.295Z,1019.61
2017-10-01T00:12:41.094Z,1019.61
2017-10-01T00:14:03.015Z,1019.61
2017-10-01T00:15:25.474Z,1019.64
2017-10-01T00:16:47.093Z,1019.64
2017-10-01T00:18:09.045Z,1019.65
2017-10-01T00:19:30.851Z,1019.64
2017-10-01T00:20:52.981Z,1019.62
2017-10-01T00:22:15.544Z,1019.68
2017-10-01T00:23:37.354Z,1019.68
2017-10-01T00:24:59.523Z,1019.73
2017-10-01T00:26:21.684Z,1019.73
2017-10-01T00:27:44.490Z,1019.7
2017-10-01T00:29:06.633Z,1019.72
2017-10-01T00:30:28.771Z,1019.7
2017-10-01T00:31:50.953Z,1019.74
2017-10-01T00:33:13.245Z,1019.78
2017-10-01T00:34:35.054Z,1019.76
2017-10-01T00:35:56.843Z,1019.83
2017-10-01T00:37:18.661Z,1019.79
2017-10-01T00:38:40.809Z,1019.81
2017-10-01T00:40:02.433Z,1019.83
2017-10-01T00:41:25.020Z,1019.84
2017-10-01T00:42:46.644Z,1019.82
2017-10-01T00:44:09.144Z,1019.83
2017-10-01T00:45:31.636Z,1019.81
2017-10-01T00:46:53.762Z,1019.87
2017-10-01T00:48:15.600Z,1019.82
2017-10-01T00:49:38.086Z,1019.88
2017-10-01T00:51:00.234Z,1019.92
2017-10-01T00:52:21.906Z,1019.9
2017-10-01T00:53:43.710Z,1019.93
2017-10-01T00:55:05.843Z,1019.91
2017-10-01T00:56:28.124Z,1019.93
2017-10-01T00:57:50.584Z,1019.94
2017-10-01T00:59:12.392Z,1019.96
2017-10-01T01:00:34.613Z,1019.99
2017-10-01T01:01:56.751Z,1020
2017-10-01T01:03:18.260Z,1020.04
2017-10-01T01:04:40.077Z,1020.07
2017-10-01T01:06:02.646Z,1020.05
2017-10-01T01:07:24.817Z,1020.07
2017-10-01T01:08:46.634Z,1020.02
2017-10-01T01:10:08.773Z,1020.03
2017-10-01T01:11:30.906Z,1020.01
2017-10-01T01:12:52.393Z,1020.07
2017-10-01T01:14:14.515Z,1020.11
2017-10-01T01:15:36.959Z,1020.13
2017-10-01T01:16:58.752Z,1020.13
2017-10-01T01:18:21.221Z,1020.14
2017-10-01T01:19:43.045Z,1020.11
2017-10-01T01:21:05.190Z,1020.12
2017-10-01T01:22:27.352Z,1020.16
2017-10-01T01:23:49.515Z,1020.19
2017-10-01T01:25:11.663Z,1020.19
2017-10-01T01:26:32.845Z,1020.19
2017-10-01T01:27:55.310Z,1020.21
2017-10-01T01:29:17.467Z,1020.21
2017-10-01T01:30:38.974Z,1020.18
2017-10-01T01:32:01.433Z,1020.18
2017-10-01T01:33:24.244Z,1020.18
2017-10-01T01:34:46.120Z,1020.24
2017-10-01T01:36:08.369Z,1020.2
2017-10-01T01:37:30.193Z,1020.19
2017-10-01T01:38:52.036Z,1020.2
2017-10-01T01:40:13.852Z,1020.22
2017-10-01T01:41:35.988Z,1020.18
2017-10-01T01:42:58.167Z,1020.2
2017-10-01T01:44:19.975Z,1020.26
2017-10-01T01:45:42.108Z,1020.26
2017-10-01T01:47:04.230Z,1020.26
2017-10-01T01:48:25.754Z,1020.25
2017-10-01T01:49:47.215Z,1020.26
2017-10-01T01:51:09.663Z,1020.27
2017-10-01T01:52:31.935Z,1020.26
2017-10-01T01:53:53.752Z,1020.3
2017-10-01T01:55:16.553Z,1020.27
2017-10-01T01:56:38.376Z,1020.33
2017-10-01T01:58:00.519Z,1020.32
2017-10-01T01:59:22.973Z,1020.4
2017-10-01T02:00:44.791Z,1020.33
2017-10-01T02:02:06.713Z,1020.32
2017-10-01T02:03:28.890Z,1020.34
2017-10-01T02:04:50.824Z,1020.34
2017-10-01T02:06:13.393Z,1020.33
2017-10-01T02:07:35.193Z,1020.34
2017-10-01T02:08:57.316Z,1020.35
2017-10-01T02:10:19.146Z,1020.38
2017-10-01T02:11:41.884Z,1020.38
2017-10-01T02:13:04.473Z,1020.37
2017-10-01T02:14:26.269Z,1020.34
2017-10-01T02:15:48.143Z,1020.37
2017-10-01T02:17:10.634Z,1020.34
2017-10-01T02:18:33.158Z,1020.34
2017-10-01T02:19:55.104Z,1020.36
2017-10-01T02:21:17.543Z,1020.31
2017-10-01T02:22:39.682Z,1020.34
2017-10-01T02:24:01.183Z,1020.37
2017-10-01T02:25:23.642Z,1020.39
2017-10-01T02:26:45.504Z,1020.39
2017-10-01T02:28:08.333Z,1020.42
2017-10-01T02:29:30.512Z,1020.41
2017-10-01T02:30:51.356Z,1020.41
2017-10-01T02:32:14.449Z,1020.42
2017-10-01T02:33:35.623Z,1020.44
2017-10-01T02:34:56.783Z,1020.46
2017-10-01T02:36:19.219Z,1020.45
2017-10-01T02:37:41.484Z,1020.47
2017-10-01T02:39:03.644Z,1020.47
2017-10-01T02:40:25.443Z,1020.53
2017-10-01T02:41:46.933Z,1020.52
2017-10-01T02:43:09.063Z,1020.52
2017-10-01T02:44:30.929Z,1020.56
2017-10-01T02:45:52.747Z,1020.6
2017-10-01T02:47:14.243Z,1020.65
2017-10-01T02:48:35.721Z,1020.66
2017-10-01T02:49:58.224Z,1020.66
2017-10-01T02:51:20.046Z,1020.68
2017-10-01T02:52:42.154Z,1020.64
2017-10-01T02:54:03.993Z,1020.72
2017-10-01T02:55:25.519Z,1020.73
2017-10-01T02:56:47.113Z,1020.7
2017-10-01T02:58:08.918Z,1020.74
2017-10-01T02:59:30.083Z,1020.72
2017-10-01T03:00:52.276Z,1020.74
2017-10-01T03:02:14.073Z,1020.78
2017-10-01T03:03:36.454Z,1020.8
2017-10-01T03:04:58.273Z,1020.74
2017-10-01T03:06:20.463Z,1020.73
2017-10-01T03:07:41.947Z,1020.77
2017-10-01T03:09:03.743Z,1020.76
2017-10-01T03:10:25.548Z,1020.74
2017-10-01T03:11:47.353Z,1020.73
2017-10-01T03:13:08.854Z,1020.77
2017-10-01T03:14:31.044Z,1020.78
2017-10-01T03:15:52.853Z,1020.82
2017-10-01T03:17:15.340Z,1020.77
2017-10-01T03:18:37.513Z,1020.79
2017-10-01T03:19:59.322Z,1020.81
2017-10-01T03:21:21.132Z,1020.82
2017-10-01T03:22:43.583Z,1020.88
2017-10-01T03:24:05.740Z,1020.85
2017-10-01T03:25:27.584Z,1020.91
2017-10-01T03:26:49.743Z,1020.92
2017-10-01T03:28:11.566Z,1020.9
2017-10-01T03:29:33.698Z,1020.87
2017-10-01T03:30:55.193Z,1020.88
2017-10-01T03:32:16.463Z,1020.91
2017-10-01T03:33:38.945Z,1020.92
2017-10-01T03:35:00.752Z,1020.93
2017-10-01T03:36:22.242Z,1020.91
2017-10-01T03:37:44.124Z,1020.9
2017-10-01T03:39:06.290Z,1020.86
2017-10-01T03:40:28.404Z,1020.84
2017-10-01T03:41:50.842Z,1020.83
2017-10-01T03:43:13.064Z,1020.87
2017-10-01T03:44:35.169Z,1020.85
2017-10-01T03:45:56.983Z,1020.91
2017-10-01T03:47:18.800Z,1020.92
2017-10-01T03:48:40.913Z,1020.87
2017-10-01T03:50:03.054Z,1020.92
2017-10-01T03:51:24.544Z,1020.84
2017-10-01T03:52:46.674Z,1020.83
2017-10-01T03:54:08.474Z,1020.86
2017-10-01T03:55:31.259Z,1020.86
2017-10-01T03:56:53.060Z,1020.83
2017-10-01T03:58:14.548Z,1020.91
2017-10-01T03:59:36.705Z,1020.94
2017-10-01T04:00:58.828Z,1020.93
2017-10-01T04:02:20.953Z,1020.91
2017-10-01T04:03:42.774Z,1020.91
2017-10-01T04:05:04.913Z,1020.88
2017-10-01T04:06:26.719Z,1020.92
2017-10-01T04:07:48.545Z,1020.95
2017-10-01T04:09:11.024Z,1020.92
2017-10-01T04:10:32.828Z,1020.91
2017-10-01T04:11:54.632Z,1020.93
2017-10-01T04:13:16.753Z,1020.93
2017-10-01T04:14:38.266Z,1020.9
2017-10-01T04:15:59.751Z,1020.88
2017-10-01T04:17:22.253Z,1020.9
2017-10-01T04:18:43.454Z,1020.9
2017-10-01T04:20:05.915Z,1020.91
2017-10-01T04:21:28.193Z,1020.91
2017-10-01T04:22:49.994Z,1020.97
2017-10-01T04:24:11.486Z,1020.96
2017-10-01T04:25:33.644Z,1020.94
2017-10-01T04:26:55.459Z,1020.91
2017-10-01T04:28:17.575Z,1020.93
2017-10-01T04:29:39.387Z,1020.92
2017-10-01T04:31:01.221Z,1020.96
2017-10-01T04:32:23.375Z,1021.01
2017-10-01T04:33:45.872Z,1021.07
2017-10-01T04:35:07.367Z,1021.02
2017-10-01T04:36:28.854Z,1021.06
2017-10-01T04:37:51.304Z,1021.07
2017-10-01T04:39:13.778Z,1021.07
2017-10-01T04:40:35.984Z,1021.06
2017-10-01T04:41:58.115Z,1021.14
2017-10-01T04:43:20.573Z,1021.16
2017-10-01T04:44:42.524Z,1021.17
2017-10-01T04:46:04.072Z,1021.15
2017-10-01T04:47:25.564Z,1021.17
2017-10-01T04:48:47.354Z,1021.17
2017-10-01T04:50:09.835Z,1021.17
2017-10-01T04:51:31.982Z,1021.19
2017-10-01T04:52:53.783Z,1021.21
2017-10-01T04:54:15.583Z,1021.21
2017-10-01T04:55:38.077Z,1021.24
2017-10-01T04:57:00.638Z,1021.27
2017-10-01T04:58:22.761Z,1021.29
2017-10-01T04:59:44.892Z,1021.25
2017-10-01T05:01:07.003Z,1021.32
2017-10-01T05:02:28.798Z,1021.31
2017-10-01T05:03:50.609Z,1021.34
2017-10-01T05:05:12.568Z,1021.33
2017-10-01T05:06:35.063Z,1021.35
2017-10-01T05:07:56.914Z,1021.36
2017-10-01T05:09:18.705Z,1021.35
2017-10-01T05:10:40.853Z,1021.41
2017-10-01T05:12:02.663Z,1021.39
2017-10-01T05:13:24.454Z,1021.44
2017-10-01T05:14:46.573Z,1021.47
2017-10-01T05:16:08.377Z,1021.48
2017-10-01T05:17:30.505Z,1021.49
2017-10-01T05:18:52.973Z,1021.51
2017-10-01T05:20:15.105Z,1021.47
2017-10-01T05:21:37.266Z,1021.52
2017-10-01T05:22:59.743Z,1021.49
2017-10-01T05:24:21.547Z,1021.5
2017-10-01T05:25:43.697Z,1021.54
2017-10-01T05:27:06.149Z,1021.51
2017-10-01T05:28:28.405Z,1021.6
2017-10-01T05:29:49.894Z,1021.55
2017-10-01T05:31:11.715Z,1021.55
2017-10-01T05:32:33.613Z,1021.51
2017-10-01T05:33:55.801Z,1021.5
2017-10-01T05:35:17.624Z,1021.51
2017-10-01T05:36:39.773Z,1021.52
2017-10-01T05:38:01.590Z,1021.54
2017-10-01T05:39:23.813Z,1021.54
2017-10-01T05:40:45.619Z,1021.56
2017-10-01T05:42:08.064Z,1021.58
2017-10-01T05:43:29.953Z,1021.58
2017-10-01T05:44:52.414Z,1021.58
2017-10-01T05:46:13.888Z,1021.62
2017-10-01T05:47:36.024Z,1021.65
2017-10-01T05:48:57.833Z,1021.64
2017-10-01T05:50:19.665Z,1021.68
2017-10-01T05:51:42.132Z,1021.64
2017-10-01T05:53:03.951Z,1021.64
2017-10-01T05:54:26.133Z,1021.66
2017-10-01T05:55:47.945Z,1021.69
2017-10-01T05:57:10.433Z,1021.68
2017-10-01T05:58:32.553Z,1021.71
2017-10-01T05:59:53.493Z,1021.73
2017-10-01T06:01:15.951Z,1021.77
2017-10-01T06:02:38.290Z,1021.79
2017-10-01T06:04:00.779Z,1021.8
2017-10-01T06:05:22.294Z,1021.72
2017-10-01T06:06:45.104Z,1021.74
2017-10-01T06:08:07.645Z,1021.76
2017-10-01T06:09:30.107Z,1021.78
2017-10-01T06:10:51.603Z,1021.81
2017-10-01T06:12:13.833Z,1021.86
2017-10-01T06:13:35.654Z,1021.84
2017-10-01T06:14:57.142Z,1021.86
2017-10-01T06:16:19.020Z,1021.9
2017-10-01T06:17:41.240Z,1021.91
2017-10-01T06:19:03.712Z,1021.92
2017-10-01T06:20:25.543Z,1021.96
2017-10-01T06:21:48.024Z,1021.92
2017-10-01T06:23:10.880Z,1021.94
2017-10-01T06:24:33.024Z,1021.96
2017-10-01T06:25:54.854Z,1021.98
2017-10-01T06:27:16.997Z,1021.95
2017-10-01T06:28:39.431Z,1021.95
2017-10-01T06:30:01.889Z,1022.01
2017-10-01T06:31:23.714Z,1022.02
2017-10-01T06:32:45.531Z,1022.03
2017-10-01T06:34:07.022Z,1022.01
2017-10-01T06:35:29.514Z,1022.05
2017-10-01T06:36:51.017Z,1022.1
2017-10-01T06:38:13.172Z,1022.11
2017-10-01T06:39:35.685Z,1022.14
2017-10-01T06:40:57.503Z,1022.16
2017-10-01T06:42:19.448Z,1022.15
2017-10-01T06:43:41.913Z,1022.15
2017-10-01T06:45:04.296Z,1022.17
2017-10-01T06:46:26.567Z,1022.12
2017-10-01T06:47:48.720Z,1022.11
2017-10-01T06:49:10.923Z,1022.17
2017-10-01T06:50:33.383Z,1022.22
2017-10-01T06:51:55.207Z,1022.23
2017-10-01T06:53:16.376Z,1022.24
2017-10-01T06:54:38.296Z,1022.22
2017-10-01T06:56:00.426Z,1022.27
2017-10-01T06:57:22.913Z,1022.25
2017-10-01T06:58:44.452Z,1022.27
2017-10-01T07:00:06.258Z,1022.3
2017-10-01T07:01:28.704Z,1022.27
2017-10-01T07:02:50.856Z,1022.27
2017-10-01T07:04:12.675Z,1022.3
2017-10-01T07:05:34.850Z,1022.31
2017-10-01T07:06:56.900Z,1022.31
2017-10-01T07:08:18.514Z,1022.31
2017-10-01T07:09:40.387Z,1022.33
2017-10-01T07:11:02.510Z,1022.36
2017-10-01T07:12:25.445Z,1022.37
2017-10-01T07:13:47.604Z,1022.36
2017-10-01T07:15:09.543Z,1022.41
2017-10-01T07:16:31.684Z,1022.38
2017-10-01T07:17:53.854Z,1022.41
2017-10-01T07:19:15.689Z,1022.37
2017-10-01T07:20:37.858Z,1022.37
2017-10-01T07:22:00.009Z,1022.35
2017-10-01T07:23:22.353Z,1022.35
2017-10-01T07:24:44.164Z,1022.36
2017-10-01T07:26:05.994Z,1022.31
2017-10-01T07:27:28.167Z,1022.32
2017-10-01T07:28:50.575Z,1022.35
2017-10-01T07:30:13.060Z,1022.33
2017-10-01T07:31:35.195Z,1022.32
2017-10-01T07:32:57.815Z,1022.32
2017-10-01T07:34:19.968Z,1022.34
2017-10-01T07:35:41.821Z,1022.31
2017-10-01T07:37:04.016Z,1022.31
2017-10-01T07:38:25.866Z,1022.3
2017-10-01T07:39:48.388Z,1022.3
2017-10-01T07:41:10.535Z,1022.29
2017-10-01T07:42:32.673Z,1022.26
2017-10-01T07:43:54.905Z,1022.28
2017-10-01T07:45:17.104Z,1022.34
2017-10-01T07:46:39.594Z,1022.3
2017-10-01T07:48:01.723Z,1022.33
2017-10-01T07:49:23.696Z,1022.33
2017-10-01T07:50:46.541Z,1022.35
2017-10-01T07:52:08.470Z,1022.32
2017-10-01T07:53:30.939Z,1022.33
2017-10-01T07:54:52.763Z,1022.31
2017-10-01T07:56:14.912Z,1022.31
2017-10-01T07:57:37.056Z,1022.31
2017-10-01T07:58:59.214Z,1022.33
2017-10-01T08:00:21.044Z,1022.28
2017-10-01T08:01:42.854Z,1022.34
2017-10-01T08:03:05.010Z,1022.34
2017-10-01T08:04:27.175Z,1022.32
2017-10-01T08:05:49.633Z,1022.3
2017-10-01T08:07:11.806Z,1022.28
2017-10-01T08:08:33.963Z,1022.27
2017-10-01T08:09:56.120Z,1022.26
2017-10-01T08:11:17.607Z,1022.26
2017-10-01T08:12:40.096Z,1022.3
2017-10-01T08:14:02.586Z,1022.31
2017-10-01T08:15:24.093Z,1022.3
2017-10-01T08:16:46.763Z,1022.33
2017-10-01T08:18:08.953Z,1022.33
2017-10-01T08:19:30.467Z,1022.32
2017-10-01T08:20:52.925Z,1022.35
2017-10-01T08:22:14.763Z,1022.33
2017-10-01T08:23:36.641Z,1022.33
2017-10-01T08:24:59.097Z,1022.35
2017-10-01T08:26:21.243Z,1022.35
2017-10-01T08:27:43.064Z,1022.34
2017-10-01T08:29:05.184Z,1022.38
2017-10-01T08:30:27.048Z,1022.36
2017-10-01T08:31:49.563Z,1022.36
2017-10-01T08:33:11.699Z,1022.34
2017-10-01T08:34:33.540Z,1022.3
2017-10-01T08:35:55.697Z,1022.31
2017-10-01T08:37:17.918Z,1022.33
2017-10-01T08:38:39.814Z,1022.34
2017-10-01T08:40:02.304Z,1022.35
2017-10-01T08:41:24.933Z,1022.37
2017-10-01T08:42:47.393Z,1022.38
2017-10-01T08:44:09.936Z,1022.38
2017-10-01T08:45:32.128Z,1022.37
2017-10-01T08:46:54.340Z,1022.37
2017-10-01T08:48:16.582Z,1022.37
2017-10-01T08:49:39.105Z,1022.35
2017-10-01T08:51:01.614Z,1022.36
2017-10-01T08:52:23.196Z,1022.39
2017-10-01T08:53:45.664Z,1022.34
2017-10-01T08:55:07.486Z,1022.37
2017-10-01T08:56:29.932Z,1022.35
2017-10-01T08:57:51.437Z,1022.41
2017-10-01T08:59:13.253Z,1022.38
2017-10-01T09:00:35.157Z,1022.4
2017-10-01T09:01:56.985Z,1022.43
2017-10-01T09:03:19.453Z,1022.42
2017-10-01T09:04:41.627Z,1022.46
2017-10-01T09:06:04.093Z,1022.48
2017-10-01T09:07:26.250Z,1022.45
2017-10-01T09:08:48.072Z,1022.44
2017-10-01T09:10:09.583Z,1022.47
2017-10-01T09:11:31.403Z,1022.43
2017-10-01T09:12:53.600Z,1022.47
2017-10-01T09:14:15.753Z,1022.5
2017-10-01T09:15:38.243Z,1022.45
2017-10-01T09:17:00.413Z,1022.46
2017-10-01T09:18:22.685Z,1022.47
2017-10-01T09:19:44.815Z,1022.42
2017-10-01T09:21:06.656Z,1022.4
2017-10-01T09:22:28.823Z,1022.38
2017-10-01T09:23:51.277Z,1022.41
2017-10-01T09:25:12.552Z,1022.45
2017-10-01T09:26:35.114Z,1022.42
2017-10-01T09:27:57.592Z,1022.48
2017-10-01T09:29:19.753Z,1022.48
2017-10-01T09:30:41.931Z,1022.52
2017-10-01T09:32:03.761Z,1022.53
2017-10-01T09:33:25.913Z,1022.51
2017-10-01T09:34:47.414Z,1022.51
2017-10-01T09:36:09.884Z,1022.46
2017-10-01T09:37:32.101Z,1022.41
2017-10-01T09:38:54.595Z,1022.41
2017-10-01T09:40:16.710Z,1022.41
2017-10-01T09:41:38.915Z,1022.38
2017-10-01T09:43:01.382Z,1022.39
2017-10-01T09:44:23.555Z,1022.36
2017-10-01T09:45:45.734Z,1022.34
2017-10-01T09:47:08.366Z,1022.33
2017-10-01T09:48:30.885Z,1022.31
2017-10-01T09:49:53.347Z,1022.3
2017-10-01T09:51:15.514Z,1022.31
2017-10-01T09:52:38.033Z,1022.35
2017-10-01T09:53:59.865Z,1022.34
2017-10-01T09:55:22.129Z,1022.31
2017-10-01T09:56:44.750Z,1022.37
2017-10-01T09:58:06.641Z,1022.34
2017-10-01T09:59:29.114Z,1022.35
2017-10-01T10:00:51.281Z,1022.36
2017-10-01T10:02:13.464Z,1022.36
2017-10-01T10:03:35.705Z,1022.31
2017-10-01T10:04:58.215Z,1022.29
2017-10-01T10:06:20.364Z,1022.25
2017-10-01T10:07:41.893Z,1022.32
2017-10-01T10:09:04.037Z,1022.35
2017-10-01T10:10:26.188Z,1022.37
2017-10-01T10:11:48.026Z,1022.44
2017-10-01T10:13:10.595Z,1022.45
2017-10-01T10:14:33.144Z,1022.41
2017-10-01T10:15:55.612Z,1022.36
2017-10-01T10:17:17.439Z,1022.41
2017-10-01T10:18:39.946Z,1022.4
2017-10-01T10:20:02.403Z,1022.39
2017-10-01T10:21:24.251Z,1022.41
2017-10-01T10:22:46.733Z,1022.42
2017-10-01T10:24:09.222Z,1022.43
2017-10-01T10:25:31.057Z,1022.5
2017-10-01T10:26:53.543Z,1022.48
2017-10-01T10:28:15.696Z,1022.48
2017-10-01T10:29:38.204Z,1022.49
2017-10-01T10:31:00.341Z,1022.47
2017-10-01T10:32:22.493Z,1022.44
2017-10-01T10:33:45.034Z,1022.35
2017-10-01T10:35:07.506Z,1022.37
2017-10-01T10:36:29.983Z,1022.41
2017-10-01T10:37:52.464Z,1022.44
2017-10-01T10:39:14.653Z,1022.38
2017-10-01T10:40:37.136Z,1022.39
2017-10-01T10:41:59.644Z,1022.4
2017-10-01T10:43:22.100Z,1022.47
2017-10-01T10:44:44.603Z,1022.49
2017-10-01T10:46:06.806Z,1022.5
2017-10-01T10:47:28.996Z,1022.5
2017-10-01T10:48:51.471Z,1022.6
2017-10-01T10:50:13.670Z,1022.55
2017-10-01T10:51:36.508Z,1022.56
2017-10-01T10:52:58.687Z,1022.54
2017-10-01T10:54:20.844Z,1022.47
2017-10-01T10:55:43.305Z,1022.47
2017-10-01T10:57:06.137Z,1022.41
2017-10-01T10:58:27.744Z,1022.43
2017-10-01T10:59:50.206Z,1022.39
2017-10-01T11:01:12.374Z,1022.4
2017-10-01T11:02:34.844Z,1022.43
2017-10-01T11:03:56.795Z,1022.4
2017-10-01T11:05:18.994Z,1022.32
2017-10-01T11:06:41.488Z,1022.35
2017-10-01T11:08:02.673Z,1022.35
2017-10-01T11:09:24.528Z,1022.31
2017-10-01T11:10:47.034Z,1022.31
2017-10-01T11:12:09.525Z,1022.42
2017-10-01T11:13:32.008Z,1022.38
2017-10-01T11:14:54.534Z,1022.41
2017-10-01T11:16:16.994Z,1022.4
2017-10-01T11:17:39.493Z,1022.45
2017-10-01T11:19:01.663Z,1022.43
2017-10-01T11:20:24.184Z,1022.44
2017-10-01T11:21:46.694Z,1022.43
2017-10-01T11:23:09.204Z,1022.37
2017-10-01T11:24:31.346Z,1022.38
2017-10-01T11:25:53.823Z,1022.35
2017-10-01T11:27:15.673Z,1022.3
2017-10-01T11:28:38.216Z,1022.29
2017-10-01T11:30:00.870Z,1022.23
2017-10-01T11:31:23.131Z,1022.22
2017-10-01T11:32:45.306Z,1022.25
2017-10-01T11:34:07.805Z,1022.2
2017-10-01T11:35:30.615Z,1022.18
2017-10-01T11:36:52.776Z,1022.24
2017-10-01T11:38:14.938Z,1022.26
2017-10-01T11:39:36.419Z,1022.33
2017-10-01T11:40:58.256Z,1022.24
2017-10-01T11:42:20.434Z,1022.26
2017-10-01T11:43:42.574Z,1022.24
2017-10-01T11:45:04.474Z,1022.14
2017-10-01T11:46:27.098Z,1022.16
2017-10-01T11:47:48.956Z,1022.16
2017-10-01T11:49:11.247Z,1022.2
2017-10-01T11:50:33.769Z,1022.18
2017-10-01T11:51:56.305Z,1022.18
2017-10-01T11:53:17.825Z,1022.13
2017-10-01T11:54:40.464Z,1022.1
2017-10-01T11:56:02.634Z,1022.22
2017-10-01T11:57:25.183Z,1022.22
2017-10-01T11:58:47.346Z,1022.25
2017-10-01T12:00:09.513Z,1022.21
2017-10-01T12:01:32.045Z,1022.14
2017-10-01T12:02:54.545Z,1022.13
2017-10-01T12:04:17.015Z,1022.09
2017-10-01T12:05:39.647Z,1022.13
2017-10-01T12:07:02.145Z,1022.07
2017-10-01T12:08:24.324Z,1022.1
2017-10-01T12:09:46.490Z,1022.1
2017-10-01T12:11:09.035Z,1022.07
2017-10-01T12:12:31.193Z,1022.09
2017-10-01T12:13:53.449Z,1022.1
2017-10-01T12:15:15.934Z,1022.19
2017-10-01T12:16:38.114Z,1022.1
2017-10-01T12:18:00.282Z,1022.07
2017-10-01T12:19:22.195Z,1022.07
2017-10-01T12:20:44.683Z,1022.01
2017-10-01T12:22:07.198Z,1022.04
2017-10-01T12:23:29.358Z,1022.03
2017-10-01T12:24:51.854Z,1022
2017-10-01T12:26:14.042Z,1022.02
2017-10-01T12:27:35.575Z,1022.03
2017-10-01T12:28:58.040Z,1022
2017-10-01T12:30:20.563Z,1021.99
2017-10-01T12:31:42.724Z,1022
2017-10-01T12:33:04.905Z,1021.97
2017-10-01T12:34:27.066Z,1021.99
2017-10-01T12:35:49.911Z,1021.99
2017-10-01T12:37:11.728Z,1022
2017-10-01T12:38:34.008Z,1022.05
2017-10-01T12:39:56.601Z,1022.01
2017-10-01T12:41:19.173Z,1022.03
2017-10-01T12:42:41.756Z,1022.05
2017-10-01T12:44:04.252Z,1021.97
2017-10-01T12:45:26.399Z,1021.94
2017-10-01T12:46:48.542Z,1021.9
2017-10-01T12:48:11.053Z,1021.88
2017-10-01T12:49:33.263Z,1021.89
2017-10-01T12:50:55.739Z,1021.91
2017-10-01T12:52:18.552Z,1021.87
2017-10-01T12:53:40.412Z,1021.92
2017-10-01T12:55:02.584Z,1021.94
2017-10-01T12:56:25.063Z,1021.88
2017-10-01T12:57:47.244Z,1021.88
2017-10-01T12:59:09.952Z,1021.92
2017-10-01T13:00:31.787Z,1021.91
2017-10-01T13:01:53.985Z,1021.91
2017-10-01T13:03:16.832Z,1021.84
2017-10-01T13:04:39.047Z,1021.76
2017-10-01T13:06:01.513Z,1021.73
2017-10-01T13:07:24.023Z,1021.68
2017-10-01T13:08:46.840Z,1021.64
2017-10-01T13:10:09.313Z,1021.69
2017-10-01T13:11:31.857Z,1021.66
2017-10-01T13:12:54.394Z,1021.66
2017-10-01T13:14:16.613Z,1021.55
2017-10-01T13:15:38.465Z,1021.59
2017-10-01T13:17:00.638Z,1021.55
2017-10-01T13:18:22.864Z,1021.55
2017-10-01T13:19:45.347Z,1021.59
2017-10-01T13:21:07.184Z,1021.55
2017-10-01T13:22:29.365Z,1021.51
2017-10-01T13:23:51.530Z,1021.47
2017-10-01T13:25:14.317Z,1021.5
2017-10-01T13:26:36.796Z,1021.47
2017-10-01T13:27:58.954Z,1021.44
2017-10-01T13:29:21.118Z,1021.43
2017-10-01T13:30:43.276Z,1021.42
2017-10-01T13:32:05.435Z,1021.3
2017-10-01T13:33:27.602Z,1021.35
2017-10-01T13:34:49.754Z,1021.34
2017-10-01T13:36:12.263Z,1021.26
2017-10-01T13:37:34.762Z,1021.26
2017-10-01T13:38:56.604Z,1021.21
2017-10-01T13:40:18.733Z,1021.28
2017-10-01T13:41:40.943Z,1021.29
2017-10-01T13:43:03.115Z,1021.29
2017-10-01T13:44:25.275Z,1021.32
2017-10-01T13:45:47.414Z,1021.35
2017-10-01T13:47:09.307Z,1021.35
2017-10-01T13:48:31.753Z,1021.33
2017-10-01T13:49:54.232Z,1021.3
2017-10-01T13:51:16.416Z,1021.27
2017-10-01T13:52:38.617Z,1021.28
2017-10-01T13:54:00.466Z,1021.31
2017-10-01T13:55:22.712Z,1021.26
2017-10-01T13:56:44.863Z,1021.24
2017-10-01T13:58:06.063Z,1021.12
2017-10-01T13:59:28.568Z,1021.11
2017-10-01T14:00:50.713Z,1021.12
2017-10-01T14:02:13.234Z,1021.14
2017-10-01T14:03:35.083Z,1021.08
2017-10-01T14:04:57.585Z,1021.11
2017-10-01T14:06:19.746Z,1021.12
2017-10-01T14:07:41.953Z,1021.18
2017-10-01T14:09:04.991Z,1021.19
2017-10-01T14:10:27.165Z,1021.13
2017-10-01T14:11:49.625Z,1021.17
2017-10-01T14:13:11.758Z,1021.19
2017-10-01T14:59:33.207Z,1020.84
2017-10-01T15:00:55.437Z,1020.83
2017-10-01T15:02:17.608Z,1020.8
2017-10-01T15:03:39.443Z,1020.81
2017-10-01T15:05:01.883Z,1020.8
2017-10-01T15:06:24.065Z,1020.78
2017-10-01T15:07:46.227Z,1020.76
2017-10-01T15:09:08.752Z,1020.79
2017-10-01T15:10:30.643Z,1020.77
2017-10-01T15:11:52.475Z,1020.74
2017-10-01T15:13:14.636Z,1020.71
2017-10-01T15:14:37.133Z,1020.72
2017-10-01T15:15:59.372Z,1020.72
2017-10-01T15:17:21.528Z,1020.73
2017-10-01T15:18:43.999Z,1020.69
2017-10-01T15:20:06.213Z,1020.74
2017-10-01T15:21:27.457Z,1020.68
2017-10-01T15:22:49.947Z,1020.71
2017-10-01T15:24:12.447Z,1020.66
2017-10-01T15:25:35.033Z,1020.64
2017-10-01T15:26:57.503Z,1020.68
2017-10-01T15:28:19.984Z,1020.64
2017-10-01T15:29:42.190Z,1020.62
2017-10-01T15:31:04.473Z,1020.67
2017-10-01T15:32:26.368Z,1020.62
2017-10-01T15:33:48.589Z,1020.66
2017-10-01T15:35:10.762Z,1020.72
2017-10-01T15:36:32.612Z,1020.71
2017-10-01T15:37:54.758Z,1020.7
2017-10-01T15:39:16.595Z,1020.66
2017-10-01T15:40:38.433Z,1020.65
2017-10-01T15:42:01.335Z,1020.59
2017-10-01T15:43:23.522Z,1020.58
2017-10-01T15:44:45.682Z,1020.6
2017-10-01T15:46:07.862Z,1020.58
2017-10-01T15:47:30.392Z,1020.59
2017-10-01T15:48:52.874Z,1020.57
2017-10-01T15:50:15.512Z,1020.58
2017-10-01T15:51:37.023Z,1020.55
2017-10-01T15:52:59.862Z,1020.62
2017-10-01T15:54:22.347Z,1020.62
2017-10-01T15:55:44.923Z,1020.63
2017-10-01T15:57:07.412Z,1020.65
2017-10-01T15:58:29.573Z,1020.64
2017-10-01T15:59:51.733Z,1020.61
2017-10-01T16:01:13.247Z,1020.65
2017-10-01T16:02:35.430Z,1020.55
2017-10-01T16:03:58.284Z,1020.59
2017-10-01T16:05:20.787Z,1020.57
2017-10-01T16:06:43.142Z,1020.55
2017-10-01T16:08:04.662Z,1020.52
2017-10-01T16:09:27.594Z,1020.55
2017-10-01T16:10:49.844Z,1020.49
2017-10-01T16:12:12.356Z,1020.44
2017-10-01T16:13:34.244Z,1020.43
2017-10-01T16:14:56.716Z,1020.44
2017-10-01T16:16:19.205Z,1020.45
2017-10-01T16:17:41.376Z,1020.4
2017-10-01T16:19:03.893Z,1020.39
2017-10-01T16:20:26.106Z,1020.43
2017-10-01T16:21:48.318Z,1020.44
2017-10-01T16:23:10.845Z,1020.43
2017-10-01T16:24:32.984Z,1020.48
2017-10-01T16:25:55.183Z,1020.49
2017-10-01T16:27:17.507Z,1020.48
2017-10-01T16:28:39.382Z,1020.47
2017-10-01T16:30:01.552Z,1020.54
2017-10-01T16:31:23.775Z,1020.56
2017-10-01T16:32:45.930Z,1020.6
2017-10-01T16:34:07.784Z,1020.66
2017-10-01T16:35:29.696Z,1020.65
2017-10-01T16:36:51.565Z,1020.62
2017-10-01T16:38:14.103Z,1020.6
2017-10-01T16:39:36.326Z,1020.56
2017-10-01T16:40:58.173Z,1020.51
2017-10-01T16:42:20.370Z,1020.47
2017-10-01T16:43:42.638Z,1020.44
2017-10-01T16:45:04.817Z,1020.41
2017-10-01T16:46:27.325Z,1020.39
2017-10-01T16:47:49.839Z,1020.37
2017-10-01T16:49:12.433Z,1020.37
2017-10-01T16:50:35.044Z,1020.33
2017-10-01T16:51:57.593Z,1020.32
2017-10-01T16:53:19.788Z,1020.27
2017-10-01T16:54:41.952Z,1020.28
2017-10-01T16:56:04.512Z,1020.26
2017-10-01T16:57:27.137Z,1020.27
2017-10-01T16:58:49.639Z,1020.22
2017-10-01T17:00:12.142Z,1020.28
2017-10-01T17:01:34.613Z,1020.27
2017-10-01T17:02:57.114Z,1020.24
2017-10-01T17:04:18.973Z,1020.29
2017-10-01T17:05:41.493Z,1020.29
2017-10-01T17:07:03.705Z,1020.24
2017-10-01T17:08:25.907Z,1020.25
2017-10-01T17:09:48.786Z,1020.25
2017-10-01T17:11:11.274Z,1020.24
2017-10-01T17:12:33.793Z,1020.21
2017-10-01T17:13:56.291Z,1020.21
2017-10-01T17:15:18.444Z,1020.16
2017-10-01T17:16:40.614Z,1020.14
2017-10-01T17:18:03.087Z,1020.1
2017-10-01T17:19:25.315Z,1020.1
2017-10-01T17:20:47.465Z,1020.09
2017-10-01T17:22:10.024Z,1020.09