createdAt,value
2022-12-28T00:01:53.900Z,2.00
2022-12-28T00:04:22.141Z,1.93
2022-12-28T00:06:51.574Z,2.13
2022-12-28T00:09:21.160Z,2.73
2022-12-28T00:11:49.505Z,2.00
2022-12-28T00:14:17.785Z,2.20
2022-12-28T00:16:46.610Z,1.87
2022-12-28T00:19:15.500Z,2.10
2022-12-28T00:21:44.236Z,1.90
2022-12-28T00:24:16.742Z,2.10
2022-12-28T00:26:46.358Z,2.20
2022-12-28T00:29:14.563Z,2.20
2022-12-28T00:31:42.832Z,2.20
2022-12-28T00:34:11.178Z,1.80
2022-12-28T00:37:09.483Z,1.90
2022-12-28T00:39:27.575Z,2.00
2022-12-28T00:41:57.197Z,2.00
2022-12-28T00:44:25.392Z,1.90
2022-12-28T00:46:53.654Z,2.20
2022-12-28T00:49:21.936Z,2.33
2022-12-28T00:51:50.182Z,2.13
2022-12-28T00:54:18.412Z,1.80
2022-12-28T00:56:47.189Z,1.80
2022-12-28T00:59:17.415Z,2.00
2022-12-28T01:01:45.689Z,2.20
2022-12-28T01:04:13.894Z,1.93
2022-12-28T01:06:42.141Z,2.10
2022-12-28T01:09:10.358Z,2.27
2022-12-28T01:11:38.650Z,2.07
2022-12-28T01:14:06.882Z,2.13
2022-12-28T01:16:37.578Z,2.03
2022-12-28T01:19:06.741Z,2.00
2022-12-28T01:21:36.219Z,2.10
2022-12-28T01:24:07.734Z,2.43
2022-12-28T01:26:36.040Z,2.00
2022-12-28T01:29:04.692Z,2.00
2022-12-28T01:31:33.144Z,1.90
2022-12-28T01:34:03.243Z,2.13
2022-12-28T01:36:33.041Z,2.10
2022-12-28T01:39:02.642Z,2.33
2022-12-28T01:41:42.014Z,2.60
2022-12-28T01:44:28.884Z,1.93
2022-12-28T01:46:58.700Z,1.80
2022-12-28T01:49:30.490Z,2.30
2022-12-28T01:52:02.122Z,2.40
2022-12-28T01:54:31.680Z,2.23
2022-12-28T01:57:00.172Z,2.33
2022-12-28T01:59:31.080Z,2.10
2022-12-28T02:01:59.560Z,2.73
2022-12-28T02:04:29.391Z,2.20
2022-12-28T02:06:57.983Z,2.27
2022-12-28T02:09:29.843Z,2.53
2022-12-28T02:11:58.166Z,2.50
2022-12-28T02:14:26.618Z,2.27
2022-12-28T02:16:55.511Z,2.10
2022-12-28T02:19:28.007Z,2.20
2022-12-28T02:22:07.081Z,2.00
2022-12-28T02:25:11.353Z,2.30
2022-12-28T02:27:46.327Z,2.37
2022-12-28T02:30:16.547Z,2.30
2022-12-28T02:32:52.122Z,2.47
2022-12-28T02:35:24.910Z,1.93
2022-12-28T02:37:55.512Z,2.40
2022-12-28T02:40:25.571Z,2.23
2022-12-28T02:42:54.985Z,1.73
2022-12-28T02:45:51.983Z,2.20
2022-12-28T02:48:37.846Z,2.70
2022-12-28T02:51:21.020Z,2.20
2022-12-28T02:54:06.966Z,2.00
2022-12-28T02:56:38.935Z,1.80
2022-12-28T02:59:29.749Z,2.30
2022-12-28T03:02:13.078Z,2.30
2022-12-28T03:04:49.499Z,2.53
2022-12-28T03:07:37.234Z,2.10
2022-12-28T03:10:13.121Z,2.50
2022-12-28T03:12:45.290Z,2.67
2022-12-28T03:15:15.207Z,2.23
2022-12-28T03:18:02.812Z,2.00
2022-12-28T03:20:50.657Z,2.13
2022-12-28T03:23:39.120Z,2.10
2022-12-28T03:26:26.480Z,2.33
2022-12-28T03:29:13.445Z,2.43
2022-12-28T03:31:42.263Z,2.10
2022-12-28T03:34:10.639Z,2.00
2022-12-28T03:36:44.936Z,2.20
2022-12-28T03:39:16.679Z,2.00
2022-12-28T03:41:47.405Z,2.10
2022-12-28T03:44:18.606Z,2.10
2022-12-28T03:46:50.415Z,2.10
2022-12-28T03:49:18.936Z,2.10
2022-12-28T03:51:49.813Z,2.40
2022-12-28T03:54:18.829Z,2.40
2022-12-28T03:56:48.248Z,2.20
2022-12-28T03:59:16.976Z,1.90
2022-12-28T04:01:45.479Z,2.20
2022-12-28T04:04:13.885Z,2.50
2022-12-28T04:06:43.969Z,2.27
2022-12-28T04:09:13.805Z,2.40
2022-12-28T04:11:42.055Z,2.60
2022-12-28T04:14:11.467Z,2.67
2022-12-28T04:16:39.837Z,3.10
2022-12-28T04:19:08.179Z,2.90
2022-12-28T04:21:36.489Z,2.97
2022-12-28T04:24:04.800Z,3.03
2022-12-28T04:26:34.558Z,2.93
2022-12-28T04:29:02.970Z,3.40
2022-12-28T04:31:31.677Z,3.50
2022-12-28T04:34:00.156Z,3.50
2022-12-28T04:36:28.447Z,3.00
2022-12-28T04:38:56.772Z,3.60
2022-12-28T04:41:25.052Z,3.30
2022-12-28T04:43:55.770Z,3.50
2022-12-28T04:46:25.104Z,3.87
2022-12-28T04:48:53.445Z,4.20
2022-12-28T04:51:22.769Z,3.90
2022-12-28T04:53:51.193Z,3.87
2022-12-28T04:56:20.703Z,4.20
2022-12-28T04:58:49.067Z,4.23
2022-12-28T05:01:19.791Z,3.83
2022-12-28T05:03:54.976Z,4.00
2022-12-28T05:06:27.394Z,3.80
2022-12-28T05:08:55.703Z,3.80
2022-12-28T05:11:25.457Z,4.10
2022-12-28T05:13:53.949Z,3.80
2022-12-28T05:16:24.669Z,4.00
2022-12-28T05:18:53.279Z,3.50
2022-12-28T05:21:23.195Z,4.00
2022-12-28T05:23:52.153Z,3.73
2022-12-28T05:26:21.317Z,3.97
2022-12-28T05:28:49.672Z,3.50
2022-12-28T05:31:18.742Z,4.27
2022-12-28T05:33:48.716Z,4.03
2022-12-28T05:36:18.482Z,4.23
2022-12-28T05:38:47.208Z,4.53
2022-12-28T05:41:16.542Z,4.37
2022-12-28T05:43:45.359Z,4.50
2022-12-28T05:46:15.643Z,5.23
2022-12-28T05:48:44.581Z,5.43
2022-12-28T05:51:15.934Z,6.13
2022-12-28T05:53:44.351Z,5.03
2022-12-28T05:56:14.593Z,5.17
2022-12-28T05:58:43.493Z,5.60
2022-12-28T06:01:12.946Z,5.77
2022-12-28T06:03:41.541Z,6.33
2022-12-28T06:06:10.928Z,6.00
2022-12-28T06:08:41.276Z,6.30
2022-12-28T06:11:10.660Z,6.37
2022-12-28T06:13:39.116Z,6.37
2022-12-28T06:16:08.286Z,6.30
2022-12-28T06:18:36.981Z,6.30
2022-12-28T06:21:06.083Z,6.20
2022-12-28T06:23:34.738Z,5.73
2022-12-28T06:26:05.222Z,6.20
2022-12-28T06:28:33.530Z,6.03
2022-12-28T06:31:05.211Z,6.43
2022-12-28T06:33:33.794Z,6.77
2022-12-28T06:36:02.580Z,6.13
2022-12-28T06:38:32.973Z,6.70
2022-12-28T06:41:14.245Z,6.70
2022-12-28T06:43:43.771Z,6.60
2022-12-28T06:46:12.475Z,6.10
2022-12-28T06:48:41.037Z,6.70
2022-12-28T06:51:10.466Z,6.10
2022-12-28T06:53:39.563Z,5.90
2022-12-28T06:56:10.717Z,5.53
2022-12-28T06:58:39.134Z,5.53
2022-12-28T07:01:08.293Z,5.47
2022-12-28T07:03:37.090Z,5.67
2022-12-28T07:06:06.027Z,5.00
2022-12-28T07:08:34.532Z,4.60
2022-12-28T07:11:06.407Z,4.77
2022-12-28T07:13:36.553Z,4.47
2022-12-28T07:16:05.710Z,4.40
2022-12-28T07:18:34.195Z,4.03
2022-12-28T07:21:03.231Z,3.97
2022-12-28T07:23:31.767Z,3.80
2022-12-28T07:26:00.715Z,3.90
2022-12-28T07:28:29.787Z,3.83
2022-12-28T07:30:59.540Z,3.40
2022-12-28T07:33:27.887Z,3.27
2022-12-28T07:35:56.233Z,3.37
2022-12-28T07:38:24.531Z,3.40
2022-12-28T07:40:53.047Z,3.93
2022-12-28T07:43:21.385Z,3.40
2022-12-28T07:45:49.756Z,3.60
2022-12-28T07:48:19.608Z,3.40
2022-12-28T07:50:47.993Z,3.73
2022-12-28T07:53:21.926Z,3.27
2022-12-28T07:55:56.565Z,3.80
2022-12-28T08:01:05.463Z,3.30
2022-12-28T08:03:36.164Z,3.30
2022-12-28T08:06:05.377Z,3.30
2022-12-28T08:08:35.914Z,3.20
2022-12-28T08:11:05.256Z,3.30
2022-12-28T08:13:35.246Z,3.73
2022-12-28T08:16:03.694Z,3.00
2022-12-28T08:18:32.473Z,3.03
2022-12-28T08:21:03.691Z,3.20
2022-12-28T08:23:32.441Z,3.40
2022-12-28T08:26:06.631Z,3.00
2022-12-28T08:28:34.979Z,2.90
2022-12-28T08:31:06.788Z,3.57
2022-12-28T08:33:35.203Z,2.90
2022-12-28T08:36:05.098Z,3.47
2022-12-28T08:38:33.387Z,3.10
2022-12-28T08:41:02.566Z,3.00
2022-12-28T08:43:31.500Z,3.00
2022-12-28T08:46:00.566Z,3.60
2022-12-28T08:48:29.532Z,3.07
2022-12-28T08:51:02.049Z,3.00
2022-12-28T08:53:31.676Z,3.00
2022-12-28T08:56:06.757Z,3.63
2022-12-28T08:58:35.597Z,2.90
2022-12-28T09:01:07.856Z,2.90
2022-12-28T09:03:37.688Z,2.80
2022-12-28T09:06:06.454Z,2.93
2022-12-28T09:08:36.207Z,3.10
2022-12-28T09:11:05.562Z,2.90
2022-12-28T09:13:34.087Z,3.30
2022-12-28T09:16:03.537Z,2.70
2022-12-28T09:18:31.871Z,3.10
2022-12-28T09:21:05.491Z,3.47
2022-12-28T09:23:33.761Z,2.23
2022-12-28T09:26:06.899Z,2.30
2022-12-28T09:28:35.202Z,2.40
2022-12-28T09:31:04.875Z,2.30
2022-12-28T09:34:32.105Z,2.50
2022-12-28T09:36:39.945Z,2.50
2022-12-28T09:39:09.019Z,2.27
2022-12-28T09:41:41.183Z,2.40
2022-12-28T09:44:32.693Z,2.70
2022-12-28T09:47:03.402Z,2.60
2022-12-28T09:49:37.814Z,2.33
2022-12-28T09:52:24.452Z,2.60
2022-12-28T09:54:52.733Z,2.43
2022-12-28T09:57:22.559Z,2.47
2022-12-28T09:59:51.157Z,2.63
2022-12-28T10:02:21.424Z,2.37
2022-12-28T10:04:50.545Z,2.50
2022-12-28T10:07:18.903Z,2.03
2022-12-28T10:09:47.547Z,3.13
2022-12-28T10:12:16.832Z,2.60
2022-12-28T10:14:47.264Z,2.60
2022-12-28T10:17:16.336Z,2.20
2022-12-28T10:19:46.592Z,2.93
2022-12-28T10:22:17.037Z,2.43
2022-12-28T10:24:45.835Z,2.40
2022-12-28T10:27:18.709Z,2.20
2022-12-28T10:29:48.478Z,2.10
2022-12-28T10:32:17.661Z,2.10
2022-12-28T10:34:55.843Z,2.13
2022-12-28T10:37:25.584Z,1.93
2022-12-28T10:39:56.587Z,2.37
2022-12-28T10:42:26.358Z,2.20
2022-12-28T10:44:59.474Z,2.10
2022-12-28T10:47:31.269Z,2.10
2022-12-28T10:52:57.773Z,2.40
2022-12-28T10:55:29.859Z,2.40
2022-12-28T11:00:54.462Z,2.60
2022-12-28T11:03:26.456Z,2.57
2022-12-28T11:06:09.578Z,2.70
2022-12-28T11:08:37.925Z,2.50
2022-12-28T11:11:06.291Z,2.60
2022-12-28T11:13:34.756Z,2.60
2022-12-28T11:16:07.983Z,2.80
2022-12-28T11:18:38.209Z,2.50
2022-12-28T11:21:06.720Z,2.30
2022-12-28T11:23:35.693Z,2.40
2022-12-28T11:26:04.483Z,2.10
2022-12-28T11:28:32.735Z,2.60
2022-12-28T11:31:00.931Z,2.40
2022-12-28T11:33:37.114Z,2.50
2022-12-28T11:36:10.082Z,2.40
2022-12-28T11:38:39.770Z,2.33
2022-12-28T11:41:08.387Z,3.50
2022-12-28T11:43:40.988Z,2.50
2022-12-28T11:46:29.965Z,2.70
2022-12-28T11:49:00.429Z,2.50
2022-12-28T11:51:29.264Z,2.73
2022-12-28T11:53:59.023Z,2.90
2022-12-28T11:56:28.402Z,2.80
2022-12-28T11:59:21.593Z,2.57
2022-12-28T12:01:50.791Z,2.20
2022-12-28T12:04:40.045Z,2.43
2022-12-28T12:07:16.083Z,2.23
2022-12-28T12:09:45.316Z,2.40
2022-12-28T12:12:32.009Z,2.17
2022-12-28T12:15:04.050Z,2.30
2022-12-28T12:17:39.632Z,2.70
2022-12-28T12:20:18.837Z,2.40
2022-12-28T12:22:51.995Z,2.40
2022-12-28T12:25:22.084Z,2.37
2022-12-28T12:27:52.417Z,2.30
2022-12-28T12:30:21.556Z,2.70
2022-12-28T12:32:51.597Z,2.70
2022-12-28T12:35:22.123Z,2.20
2022-12-28T12:37:54.642Z,2.20
2022-12-28T12:40:46.105Z,2.90
2022-12-28T12:43:27.368Z,2.20
2022-12-28T12:46:01.704Z,2.03
2022-12-28T12:48:36.382Z,2.20
2022-12-28T12:51:11.722Z,2.07
2022-12-28T12:53:48.845Z,2.47
2022-12-28T12:56:24.599Z,2.23
2022-12-28T12:58:59.125Z,2.00
2022-12-28T13:01:31.488Z,2.00
2022-12-28T13:04:01.586Z,1.97
2022-12-28T13:06:31.588Z,1.97
2022-12-28T13:09:05.761Z,2.87
2022-12-28T13:11:37.426Z,2.17
2022-12-28T13:14:06.400Z,2.20
2022-12-28T13:16:34.752Z,1.80
2022-12-28T13:19:03.755Z,2.10
2022-12-28T13:21:32.855Z,1.67
2022-12-28T13:24:02.443Z,1.90
2022-12-28T13:26:31.229Z,1.60
2022-12-28T13:29:00.726Z,1.80
2022-12-28T13:31:34.036Z,1.80
2022-12-28T13:34:03.357Z,1.73
2022-12-28T13:36:31.621Z,1.93
2022-12-28T13:39:12.238Z,1.70
2022-12-28T13:41:44.686Z,2.10
2022-12-28T13:44:21.649Z,1.53
2022-12-28T13:46:52.057Z,1.80
2022-12-28T13:49:21.601Z,2.10
2022-12-28T13:51:53.548Z,1.90
2022-12-28T13:54:25.111Z,1.57
2022-12-28T13:57:03.441Z,1.70
2022-12-28T13:59:42.375Z,1.50
2022-12-28T14:02:15.387Z,1.70
2022-12-28T14:04:52.724Z,2.83
2022-12-28T14:07:23.036Z,1.80
2022-12-28T14:09:54.053Z,1.80
2022-12-28T14:12:22.662Z,2.47
2022-12-28T14:14:51.640Z,1.77
2022-12-28T14:17:20.942Z,1.87
2022-12-28T14:19:49.383Z,1.80
2022-12-28T14:22:27.262Z,1.80
2022-12-28T14:25:04.231Z,1.70
2022-12-28T14:27:36.774Z,1.80
2022-12-28T14:30:05.916Z,2.00
2022-12-28T14:32:40.610Z,1.50
2022-12-28T14:38:05.913Z,2.30
2022-12-28T14:40:36.721Z,2.03
2022-12-28T14:43:09.519Z,1.83
2022-12-28T14:46:07.333Z,1.70
2022-12-28T14:48:34.460Z,2.00
2022-12-28T14:51:04.497Z,2.40
2022-12-28T14:53:33.267Z,2.23
2022-12-28T14:56:05.329Z,2.13
2022-12-28T14:58:34.790Z,2.13
2022-12-28T15:01:03.769Z,3.87
2022-12-28T15:03:34.094Z,2.87
2022-12-28T15:06:03.200Z,2.37
2022-12-28T15:08:31.564Z,1.83
2022-12-28T15:11:00.560Z,2.20
2022-12-28T15:13:30.465Z,2.13
2022-12-28T15:16:00.146Z,2.40
2022-12-28T15:18:29.023Z,1.90
2022-12-28T15:20:57.500Z,2.37
2022-12-28T15:23:26.220Z,2.27
2022-12-28T15:25:54.627Z,2.30
2022-12-28T15:28:22.996Z,2.57
2022-12-28T15:30:52.608Z,2.10
2022-12-28T15:33:20.884Z,2.00
2022-12-28T15:35:49.266Z,1.90
2022-12-28T15:38:17.684Z,2.07
2022-12-28T15:40:47.129Z,1.87
2022-12-28T15:43:15.512Z,2.03
2022-12-28T15:45:43.868Z,2.07
2022-12-28T15:48:13.553Z,2.50
2022-12-28T15:50:41.805Z,2.13
2022-12-28T15:53:10.106Z,2.60
2022-12-28T15:55:38.443Z,3.10
2022-12-28T15:58:06.757Z,2.70
2022-12-28T16:00:35.077Z,3.30
2022-12-28T16:03:03.610Z,3.20
2022-12-28T16:05:33.584Z,3.00
2022-12-28T16:08:01.904Z,3.73
2022-12-28T16:10:30.157Z,2.80
2022-12-28T16:12:58.414Z,4.50
2022-12-28T16:15:26.732Z,4.37
2022-12-28T16:17:57.512Z,3.63
2022-12-28T16:20:26.049Z,4.50
2022-12-28T16:22:55.700Z,3.67
2022-12-28T16:25:23.989Z,3.10
2022-12-28T16:27:52.348Z,3.97
2022-12-28T16:30:20.638Z,2.50
2022-12-28T16:32:49.182Z,3.20
2022-12-28T16:35:17.541Z,2.70
2022-12-28T16:37:45.763Z,2.63
2022-12-28T16:40:15.599Z,2.40
2022-12-28T16:42:45.845Z,2.60
2022-12-28T16:45:14.825Z,2.90
2022-12-28T16:47:45.116Z,2.60
2022-12-28T16:50:13.703Z,2.80
2022-12-28T16:52:42.231Z,2.83
2022-12-28T16:55:10.769Z,3.13
2022-12-28T16:57:40.420Z,3.50
2022-12-28T17:00:09.514Z,3.10
2022-12-28T17:02:38.013Z,2.40
2022-12-28T17:05:07.283Z,2.63
2022-12-28T17:07:35.755Z,3.37
2022-12-28T17:10:04.039Z,3.37
2022-12-28T17:12:32.448Z,3.57
2022-12-28T17:15:05.237Z,2.77
2022-12-28T17:17:33.855Z,2.93
2022-12-28T17:20:02.212Z,3.00
2022-12-28T17:22:30.989Z,3.17
2022-12-28T17:24:59.272Z,2.63
2022-12-28T17:27:27.834Z,2.53
2022-12-28T17:29:56.098Z,2.30
2022-12-28T17:32:25.866Z,2.57
2022-12-28T17:34:54.382Z,2.63
2022-12-28T17:37:22.882Z,3.00
2022-12-28T17:39:51.234Z,2.30
2022-12-28T17:42:19.583Z,3.00
2022-12-28T17:44:49.092Z,2.40
2022-12-28T17:47:17.480Z,2.80
2022-12-28T17:49:47.172Z,3.03
2022-12-28T17:52:20.159Z,2.47
2022-12-28T17:54:48.429Z,2.87
2022-12-28T17:57:16.712Z,3.20
2022-12-28T17:59:45.245Z,3.20
2022-12-28T18:02:13.787Z,3.70
2022-12-28T18:04:42.228Z,3.20
2022-12-28T18:07:12.113Z,3.30
2022-12-28T18:09:40.541Z,2.90
2022-12-28T18:12:08.881Z,3.50
2022-12-28T18:14:37.223Z,2.97
2022-12-28T18:17:05.764Z,3.17
2022-12-28T18:19:34.164Z,3.50
2022-12-28T18:22:02.464Z,2.83
2022-12-28T18:24:32.196Z,3.20
2022-12-28T18:27:00.588Z,3.20
2022-12-28T18:29:28.875Z,3.10
2022-12-28T18:31:57.166Z,3.50
2022-12-28T18:34:25.587Z,3.60
2022-12-28T18:36:53.961Z,2.80
2022-12-28T18:39:22.280Z,3.20
2022-12-28T18:41:52.098Z,3.23
2022-12-28T18:44:20.445Z,2.73
2022-12-28T18:46:48.744Z,2.70
2022-12-28T18:49:17.153Z,3.10
2022-12-28T18:51:45.441Z,3.00
2022-12-28T18:54:13.732Z,3.27
2022-12-28T18:56:42.008Z,3.20
2022-12-28T18:59:11.722Z,3.10
2022-12-28T19:02:05.864Z,2.83
2022-12-28T19:04:30.059Z,2.90
2022-12-28T19:06:58.633Z,3.07
2022-12-28T19:09:26.934Z,4.13
2022-12-28T19:11:55.556Z,2.87
2022-12-28T19:14:25.345Z,2.57
2022-12-28T19:16:53.674Z,2.70
2022-12-28T19:19:22.066Z,2.70
2022-12-28T19:21:55.102Z,2.60
2022-12-28T19:24:26.827Z,2.53
2022-12-28T19:26:55.160Z,2.47
2022-12-28T19:29:24.902Z,2.57
2022-12-28T19:31:53.359Z,2.73
2022-12-28T19:34:21.677Z,2.40
2022-12-28T19:36:50.027Z,2.40
2022-12-28T19:39:18.306Z,2.60
2022-12-28T19:41:46.675Z,2.60
2022-12-28T19:44:16.833Z,2.50
2022-12-28T19:46:48.359Z,2.93
2022-12-28T19:49:16.920Z,2.70
2022-12-28T19:51:45.310Z,2.73
2022-12-28T19:54:13.820Z,2.83
2022-12-28T19:56:42.177Z,2.67
2022-12-28T19:59:10.518Z,2.67
2022-12-28T20:01:39.524Z,2.70
2022-12-28T20:04:14.299Z,3.07
2022-12-28T20:06:43.243Z,3.10
2022-12-28T20:09:11.576Z,2.70
2022-12-28T20:11:40.615Z,2.80
2022-12-28T20:14:09.045Z,4.57
2022-12-28T20:16:37.454Z,3.73
2022-12-28T20:19:08.576Z,4.40
2022-12-28T20:21:38.930Z,3.80
2022-12-28T20:24:07.732Z,3.80
2022-12-28T20:26:36.339Z,2.87
2022-12-28T20:29:05.081Z,2.80
2022-12-28T20:31:33.446Z,3.17
2022-12-28T20:34:01.772Z,3.50
2022-12-28T20:36:31.800Z,2.87
2022-12-28T20:39:01.575Z,2.80
2022-12-28T20:41:47.340Z,2.83
2022-12-28T20:44:16.419Z,3.00
2022-12-28T20:46:45.149Z,2.70
2022-12-28T20:49:14.043Z,3.00
2022-12-28T20:51:42.446Z,2.87
2022-12-28T20:54:12.438Z,2.83
2022-12-28T20:56:42.172Z,2.50
2022-12-28T20:59:10.796Z,2.77
2022-12-28T21:01:39.516Z,2.90
2022-12-28T21:04:08.328Z,2.60
2022-12-28T21:06:36.787Z,2.80
2022-12-28T21:09:05.160Z,2.67
2022-12-28T21:11:34.776Z,2.60
2022-12-28T21:14:03.091Z,3.07
2022-12-28T21:16:31.423Z,2.73
2022-12-28T21:18:59.673Z,2.53
2022-12-28T21:21:27.989Z,2.97
2022-12-28T21:23:56.316Z,2.63
2022-12-28T21:26:25.626Z,2.77
2022-12-28T21:28:55.806Z,2.43
2022-12-28T21:31:24.087Z,2.90
2022-12-28T21:33:55.744Z,2.60
2022-12-28T21:36:23.959Z,2.67
2022-12-28T21:38:52.176Z,2.50
2022-12-28T21:41:42.414Z,2.90
2022-12-28T21:44:13.080Z,2.90
2022-12-28T21:46:41.491Z,3.30
2022-12-28T21:49:10.125Z,3.03
2022-12-28T21:51:39.303Z,3.10
2022-12-28T21:54:08.565Z,3.17
2022-12-28T21:56:37.291Z,2.97
2022-12-28T21:59:06.029Z,3.20
2022-12-28T22:01:53.556Z,3.10
2022-12-28T22:04:40.392Z,3.87
2022-12-28T22:07:09.503Z,3.50
2022-12-28T22:09:55.888Z,3.57
2022-12-28T22:12:37.332Z,3.53
2022-12-28T22:15:25.331Z,3.80
2022-12-28T22:17:56.140Z,3.93
2022-12-28T22:20:24.950Z,4.20
2022-12-28T22:22:53.377Z,3.70
2022-12-28T22:25:21.645Z,3.93
2022-12-28T22:27:50.437Z,4.40
2022-12-28T22:30:19.070Z,3.87
2022-12-28T22:32:47.355Z,4.13
2022-12-28T22:35:17.168Z,3.90
2022-12-28T22:37:45.498Z,3.40
2022-12-28T22:40:14.249Z,3.77
2022-12-28T22:42:43.277Z,3.50
2022-12-28T22:45:12.116Z,3.47
2022-12-28T22:47:40.785Z,3.30
2022-12-28T22:50:10.039Z,3.10
2022-12-28T22:52:39.712Z,3.13
2022-12-28T22:55:08.556Z,3.10
2022-12-28T22:57:36.933Z,2.60
2022-12-28T23:00:06.160Z,3.10
2022-12-28T23:02:35.816Z,3.17
2022-12-28T23:05:04.292Z,3.13
2022-12-28T23:07:32.681Z,3.50
2022-12-28T23:10:02.361Z,3.10
2022-12-28T23:12:31.614Z,3.27
2022-12-28T23:15:19.121Z,3.50
2022-12-28T23:17:47.831Z,4.37
2022-12-28T23:20:33.832Z,4.07
2022-12-28T23:23:20.371Z,4.17
2022-12-28T23:26:07.945Z,4.00
2022-12-28T23:28:37.027Z,4.63
2022-12-28T23:31:05.928Z,4.20
2022-12-28T23:33:34.329Z,4.17
2022-12-28T23:36:03.466Z,4.13
2022-12-28T23:38:32.477Z,4.10
2022-12-28T23:41:24.105Z,4.30
2022-12-28T23:43:53.033Z,4.20
2022-12-28T23:46:21.584Z,4.27
2022-12-28T23:48:49.872Z,4.27
2022-12-28T23:51:18.161Z,4.40
2022-12-28T23:53:46.471Z,4.30
2022-12-28T23:56:16.165Z,4.13
2022-12-28T23:58:44.510Z,4.43
