createdAt,value
2018-07-23T00:02:07.457Z,63.70
2018-07-23T00:04:36.164Z,63.40
2018-07-23T00:09:33.371Z,64.30
2018-07-23T00:12:02.121Z,64.60
2018-07-23T00:14:30.846Z,64.50
2018-07-23T00:16:59.446Z,64.40
2018-07-23T00:19:28.178Z,63.10
2018-07-23T00:24:25.284Z,66.10
2018-07-23T00:26:53.949Z,65.60
2018-07-23T00:29:22.661Z,65.40
2018-07-23T00:31:51.338Z,66.10
2018-07-23T00:34:20.086Z,65.50
2018-07-23T00:39:17.498Z,66.30
2018-07-23T00:41:46.159Z,66.20
2018-07-23T00:44:14.805Z,70.20
2018-07-23T00:46:43.485Z,67.80
2018-07-23T00:49:12.203Z,66.90
2018-07-23T00:51:40.883Z,67.60
2018-07-23T00:54:09.608Z,68.20
2018-07-23T00:56:38.358Z,68.10
2018-07-23T01:01:35.560Z,69.10
2018-07-23T01:04:04.433Z,68.30
2018-07-23T01:06:33.209Z,69.60
2018-07-23T01:09:01.905Z,69.80
2018-07-23T01:11:30.671Z,70.00
2018-07-23T01:13:59.435Z,70.10
2018-07-23T01:16:28.082Z,70.20
2018-07-23T01:18:56.783Z,70.80
2018-07-23T01:21:25.637Z,70.10
2018-07-23T01:23:54.363Z,68.90
2018-07-23T01:26:23.083Z,68.60
2018-07-23T01:28:51.808Z,69.90
2018-07-23T01:31:20.495Z,68.30
2018-07-23T01:33:49.165Z,68.70
2018-07-23T01:36:17.913Z,70.10
2018-07-23T01:38:46.635Z,70.70
2018-07-23T01:41:15.231Z,69.90
2018-07-23T01:43:43.873Z,70.60
2018-07-23T01:46:12.516Z,71.10
2018-07-23T01:48:41.091Z,70.40
2018-07-23T01:51:09.723Z,69.30
2018-07-23T01:53:38.435Z,68.00
2018-07-23T01:56:07.138Z,67.60
2018-07-23T01:58:35.863Z,66.90
2018-07-23T02:01:10.646Z,66.60
2018-07-23T02:03:40.523Z,65.90
2018-07-23T02:11:07.475Z,64.50
2018-07-23T02:13:36.248Z,64.30
2018-07-23T02:16:05.123Z,63.60
2018-07-23T02:18:33.825Z,63.10
2018-07-23T02:21:02.548Z,62.80
2018-07-23T02:25:59.911Z,62.30
2018-07-23T02:28:28.676Z,61.30
2018-07-23T02:31:04.579Z,60.20
2018-07-23T02:33:33.383Z,59.90
2018-07-23T02:36:02.216Z,60.30
2018-07-23T02:38:30.976Z,60.80
2018-07-23T02:40:59.667Z,60.50
2018-07-23T02:43:28.448Z,61.00
2018-07-23T02:45:57.137Z,61.10
2018-07-23T02:48:25.866Z,61.90
2018-07-23T02:50:54.627Z,62.00
2018-07-23T02:53:23.378Z,63.90
2018-07-23T02:55:53.792Z,66.00
2018-07-23T02:58:22.833Z,63.70
2018-07-23T03:00:51.583Z,69.60
2018-07-23T03:03:25.631Z,70.20
2018-07-23T03:06:00.541Z,71.30
2018-07-23T03:08:29.365Z,72.50
2018-07-23T03:11:03.976Z,74.20
2018-07-23T03:13:32.730Z,78.00
2018-07-23T03:16:04.926Z,80.10
2018-07-23T03:18:34.790Z,81.30
2018-07-23T03:21:03.541Z,82.90
2018-07-23T03:23:32.343Z,82.80
2018-07-23T03:26:02.396Z,82.60
2018-07-23T03:28:31.140Z,82.50
2018-07-23T03:30:59.796Z,83.10
2018-07-23T03:33:28.767Z,82.90
2018-07-23T03:35:57.617Z,83.70
2018-07-23T03:38:26.350Z,84.50
2018-07-23T03:40:55.265Z,84.30
2018-07-23T03:43:23.909Z,84.20
2018-07-23T03:45:52.601Z,83.40
2018-07-23T03:48:21.250Z,84.00
2018-07-23T03:53:20.599Z,83.30
2018-07-23T03:55:53.385Z,83.00
2018-07-23T03:58:23.123Z,83.50
2018-07-23T04:00:51.801Z,84.10
2018-07-23T04:03:20.415Z,84.70
2018-07-23T04:05:49.073Z,84.50
2018-07-23T04:08:17.717Z,84.70
2018-07-23T04:10:57.744Z,85.10
2018-07-23T04:13:26.446Z,85.60
2018-07-23T04:15:55.123Z,85.20
2018-07-23T04:18:23.861Z,85.10
2018-07-23T04:20:54.766Z,83.60
2018-07-23T04:23:23.433Z,82.20
2018-07-23T04:25:57.039Z,82.30
2018-07-23T04:28:25.712Z,82.90
2018-07-23T04:30:55.686Z,82.90
2018-07-23T04:33:32.636Z,84.00
2018-07-23T04:36:01.303Z,83.50
2018-07-23T04:38:29.975Z,83.20
2018-07-23T04:40:58.811Z,82.40
2018-07-23T04:43:28.099Z,82.10
2018-07-23T04:45:56.783Z,83.10
2018-07-23T04:48:25.486Z,83.70
2018-07-23T04:50:54.142Z,83.40
2018-07-23T04:53:22.916Z,83.60
2018-07-23T04:58:20.119Z,83.60
2018-07-23T05:00:48.771Z,83.90
2018-07-23T05:03:17.511Z,83.50
2018-07-23T05:05:46.226Z,82.40
2018-07-23T05:08:14.925Z,82.00
2018-07-23T05:10:54.731Z,82.10
2018-07-23T05:13:43.687Z,82.30
2018-07-23T05:16:12.378Z,82.30
2018-07-23T05:18:54.358Z,82.50
2018-07-23T05:21:23.168Z,83.40
2018-07-23T05:23:51.966Z,84.40
2018-07-23T05:26:20.659Z,85.30
2018-07-23T05:28:55.436Z,85.20
2018-07-23T05:31:24.097Z,85.50
2018-07-23T05:33:52.804Z,85.30
2018-07-23T05:36:21.485Z,84.60
2018-07-23T05:38:50.179Z,84.40
2018-07-23T05:41:18.931Z,84.50
2018-07-23T05:48:44.720Z,83.80
2018-07-23T05:51:13.467Z,82.90
2018-07-23T05:56:10.583Z,81.30
2018-07-23T05:58:39.217Z,80.80
2018-07-23T06:01:08.006Z,81.90
2018-07-23T06:03:36.719Z,82.20
2018-07-23T06:06:05.443Z,82.20
2018-07-23T06:08:34.338Z,82.30
2018-07-23T06:11:03.498Z,81.80
2018-07-23T06:13:32.350Z,80.80
2018-07-23T06:16:01.678Z,80.30
2018-07-23T06:18:30.379Z,79.00
2018-07-23T06:20:59.558Z,79.20
2018-07-23T06:23:28.198Z,79.00
2018-07-23T06:25:56.889Z,78.00
2018-07-23T06:28:25.560Z,78.30
2018-07-23T06:30:54.253Z,77.00
2018-07-23T06:33:23.010Z,75.00
2018-07-23T06:35:51.678Z,74.70
2018-07-23T06:38:20.613Z,73.50
2018-07-23T06:40:49.248Z,71.70
2018-07-23T06:43:18.048Z,70.10
2018-07-23T06:45:46.735Z,68.60
2018-07-23T06:48:15.338Z,67.90
2018-07-23T06:50:44.050Z,67.10
2018-07-23T06:53:12.735Z,66.60
2018-07-23T06:58:27.276Z,65.50
2018-07-23T07:00:59.350Z,64.80
2018-07-23T07:03:28.037Z,62.30
2018-07-23T07:05:56.728Z,63.40
2018-07-23T07:08:25.407Z,63.10
2018-07-23T07:11:11.037Z,63.70
2018-07-23T07:13:39.735Z,62.00
2018-07-23T07:16:37.433Z,60.60
2018-07-23T07:19:06.058Z,60.20
2018-07-23T07:21:34.720Z,59.00
2018-07-23T07:24:03.363Z,59.60
2018-07-23T07:26:31.986Z,59.50
2018-07-23T07:29:00.718Z,60.50
2018-07-23T07:31:29.327Z,59.60
2018-07-23T07:33:57.967Z,59.30
2018-07-23T07:36:26.688Z,56.70
2018-07-23T07:38:56.000Z,55.70
2018-07-23T07:41:24.771Z,56.30
2018-07-23T07:43:53.450Z,59.00
2018-07-23T07:46:22.207Z,60.70
2018-07-23T07:48:50.811Z,61.80
2018-07-23T07:51:19.458Z,62.10
2018-07-23T07:53:48.136Z,63.50
2018-07-23T07:56:16.791Z,62.50
2018-07-23T07:58:45.568Z,60.20
2018-07-23T08:01:14.358Z,56.70
2018-07-23T08:03:43.064Z,55.90
2018-07-23T08:06:11.773Z,56.00
2018-07-23T08:08:40.439Z,55.10
2018-07-23T08:11:09.216Z,54.90
2018-07-23T08:13:37.939Z,53.10
2018-07-23T08:16:06.673Z,52.10
2018-07-23T08:18:35.349Z,54.50
2018-07-23T08:21:04.110Z,53.80
2018-07-23T08:23:32.858Z,53.20
2018-07-23T08:26:02.508Z,54.50
2018-07-23T08:28:31.199Z,51.20
2018-07-23T08:30:59.938Z,49.50
2018-07-23T08:33:28.581Z,48.80
2018-07-23T08:35:58.126Z,47.00
2018-07-23T08:38:26.748Z,46.40
2018-07-23T08:43:23.930Z,47.20
2018-07-23T08:48:21.118Z,48.10
2018-07-23T08:50:49.831Z,42.80
2018-07-23T08:53:18.525Z,42.80
2018-07-23T08:55:47.241Z,42.90
2018-07-23T08:58:16.035Z,39.40
2018-07-23T09:00:45.248Z,38.30
2018-07-23T09:03:17.341Z,39.00
2018-07-23T09:05:46.121Z,39.10
2018-07-23T09:08:14.791Z,38.80
2018-07-23T09:10:43.599Z,40.00
2018-07-23T09:13:12.330Z,40.20
2018-07-23T09:15:41.111Z,41.10
2018-07-23T09:18:09.893Z,41.30
2018-07-23T09:20:38.646Z,44.00
2018-07-23T09:23:08.832Z,45.30
2018-07-23T09:25:43.246Z,43.40
2018-07-23T09:30:46.037Z,39.30
2018-07-23T09:35:43.403Z,37.50
2018-07-23T09:38:12.524Z,36.30
2018-07-23T09:40:41.322Z,36.40
2018-07-23T09:43:10.183Z,36.30
2018-07-23T09:45:39.165Z,35.50
2018-07-23T09:48:07.994Z,36.70
2018-07-23T09:50:36.865Z,37.90
2018-07-23T09:53:05.623Z,37.40
2018-07-23T09:55:34.721Z,36.60
2018-07-23T09:58:03.522Z,36.00
2018-07-23T10:00:37.818Z,35.60
2018-07-23T10:03:06.639Z,35.60
2018-07-23T10:05:35.413Z,34.20
2018-07-23T10:08:04.171Z,34.70
2018-07-23T10:10:32.955Z,34.20
2018-07-23T10:13:01.640Z,34.20
2018-07-23T10:15:30.998Z,33.20
2018-07-23T10:20:28.486Z,32.00
2018-07-23T10:22:57.783Z,32.30
2018-07-23T10:25:26.541Z,31.60
2018-07-23T10:27:55.303Z,33.10
2018-07-23T10:30:24.253Z,31.50
2018-07-23T10:32:53.203Z,32.30
2018-07-23T10:35:22.183Z,32.20
2018-07-23T10:40:19.498Z,32.40
2018-07-23T10:42:48.260Z,33.00
2018-07-23T10:47:45.658Z,30.60
2018-07-23T10:50:14.429Z,32.20
2018-07-23T10:55:12.230Z,31.30
2018-07-23T10:57:40.936Z,32.50
2018-07-23T11:00:09.936Z,31.40
2018-07-23T11:05:08.648Z,32.80
2018-07-23T11:07:37.336Z,32.10
2018-07-23T11:10:07.218Z,31.50
2018-07-23T11:12:36.415Z,30.00
2018-07-23T11:15:07.421Z,31.10
2018-07-23T11:17:36.847Z,32.30
2018-07-23T11:20:08.311Z,31.50
2018-07-23T11:22:37.021Z,32.70
2018-07-23T11:25:38.416Z,34.50
2018-07-23T11:27:34.884Z,35.40
2018-07-23T11:30:05.740Z,35.40
2018-07-23T11:32:35.616Z,34.80
2018-07-23T11:35:04.332Z,35.00
2018-07-23T11:37:33.396Z,32.00
2018-07-23T11:40:02.347Z,32.00
2018-07-23T11:42:31.179Z,31.10
2018-07-23T11:44:59.887Z,31.70
2018-07-23T11:47:28.573Z,31.10
2018-07-23T11:49:57.318Z,29.80
2018-07-23T11:54:54.715Z,28.90
2018-07-23T11:57:23.499Z,29.30
2018-07-23T11:59:52.324Z,29.00
2018-07-23T12:02:21.115Z,29.30
2018-07-23T12:04:49.968Z,29.10
2018-07-23T12:07:19.313Z,31.00
2018-07-23T12:09:48.155Z,31.40
2018-07-23T12:12:17.763Z,31.80
2018-07-23T12:14:46.604Z,31.20
2018-07-23T12:17:15.386Z,30.30
2018-07-23T12:19:44.100Z,30.30
2018-07-23T12:24:41.273Z,32.20
2018-07-23T12:27:10.015Z,31.00
2018-07-23T12:29:38.769Z,30.70
2018-07-23T12:32:08.304Z,33.20
2018-07-23T12:34:36.961Z,33.60
2018-07-23T12:37:08.856Z,31.50
2018-07-23T12:42:06.514Z,30.20
2018-07-23T12:44:36.319Z,31.60
2018-07-23T12:47:05.106Z,32.60
2018-07-23T12:49:34.640Z,33.10
2018-07-23T12:52:03.332Z,31.10
2018-07-23T12:54:32.592Z,31.30
2018-07-23T12:57:02.461Z,29.80
2018-07-23T12:59:31.551Z,29.90
2018-07-23T13:02:00.473Z,30.10
2018-07-23T13:04:29.330Z,30.70
2018-07-23T13:06:58.297Z,30.70
2018-07-23T13:09:27.691Z,31.60
2018-07-23T13:11:56.393Z,31.70
2018-07-23T13:14:25.153Z,32.00
2018-07-23T13:16:53.964Z,33.50
2018-07-23T13:19:22.676Z,34.50
2018-07-23T13:21:52.031Z,35.20
2018-07-23T13:24:20.871Z,34.70
2018-07-23T13:26:49.844Z,34.80
2018-07-23T13:29:18.663Z,33.30
2018-07-23T13:34:16.476Z,30.90
2018-07-23T13:36:46.279Z,31.20
2018-07-23T13:39:15.108Z,31.80
2018-07-23T13:41:44.017Z,33.10
2018-07-23T13:44:13.755Z,34.20
2018-07-23T13:49:11.144Z,32.90
2018-07-23T13:51:40.343Z,31.70
2018-07-23T13:54:09.055Z,30.80
2018-07-23T13:56:37.818Z,29.50
2018-07-23T13:59:06.550Z,30.80
2018-07-23T14:01:35.670Z,30.00
2018-07-23T14:06:33.888Z,29.60
2018-07-23T14:09:03.658Z,29.50
2018-07-23T14:11:32.411Z,29.60
2018-07-23T14:14:01.588Z,29.60
2018-07-23T14:16:30.239Z,30.00
2018-07-23T14:18:58.890Z,29.00
2018-07-23T14:21:27.612Z,28.60
2018-07-23T14:23:58.157Z,29.10
2018-07-23T14:26:26.998Z,29.50
2018-07-23T14:28:55.636Z,29.40
2018-07-23T14:31:24.265Z,29.80
2018-07-23T14:33:53.032Z,29.40
2018-07-23T14:36:21.865Z,29.20
2018-07-23T14:38:50.777Z,28.80
2018-07-23T14:41:19.693Z,29.70
2018-07-23T14:43:48.420Z,29.60
2018-07-23T14:46:18.248Z,30.10
2018-07-23T14:48:46.973Z,30.80
2018-07-23T14:51:15.583Z,29.90
2018-07-23T14:53:44.180Z,29.50
2018-07-23T14:56:12.902Z,29.30
2018-07-23T15:01:10.042Z,30.00
2018-07-23T15:03:38.694Z,30.50
2018-07-23T15:06:07.413Z,29.20
2018-07-23T15:08:36.296Z,28.20
2018-07-23T15:11:05.240Z,28.70
2018-07-23T15:13:33.940Z,28.70
2018-07-23T15:16:02.648Z,29.40
2018-07-23T15:18:31.270Z,30.10
2018-07-23T15:20:59.916Z,31.70
2018-07-23T15:23:28.496Z,32.20
2018-07-23T15:25:57.731Z,33.10
2018-07-23T15:33:23.586Z,30.40
2018-07-23T15:35:52.269Z,29.60
2018-07-23T15:40:49.841Z,29.50
2018-07-23T15:45:47.472Z,29.60
2018-07-23T15:48:15.826Z,30.00
2018-07-23T15:50:44.576Z,30.70
2018-07-23T15:53:13.209Z,30.70
2018-07-23T15:55:42.919Z,31.20
2018-07-23T15:58:11.766Z,32.40
2018-07-23T16:03:09.005Z,33.60
2018-07-23T16:05:37.724Z,32.50
2018-07-23T16:10:35.135Z,33.30
2018-07-23T16:13:03.886Z,32.30
2018-07-23T16:20:30.057Z,29.70
2018-07-23T16:22:58.695Z,29.50
2018-07-23T16:25:27.353Z,30.30
2018-07-23T16:27:56.059Z,30.40
2018-07-23T16:30:24.846Z,31.20
2018-07-23T16:32:54.311Z,31.20
2018-07-23T16:35:23.048Z,31.30
2018-07-23T16:37:51.788Z,31.50
2018-07-23T16:40:20.595Z,31.10
2018-07-23T16:42:49.463Z,31.50
2018-07-23T16:45:18.580Z,31.50
2018-07-23T16:47:47.363Z,31.50
2018-07-23T16:50:16.086Z,31.30
2018-07-23T16:52:44.785Z,31.20
2018-07-23T16:55:13.980Z,31.40
2018-07-23T16:57:42.907Z,31.20
2018-07-23T17:00:12.140Z,31.80
2018-07-23T17:02:41.068Z,31.20
2018-07-23T17:12:35.654Z,33.50
2018-07-23T17:15:04.391Z,34.00
2018-07-23T17:20:01.953Z,33.50
2018-07-23T17:22:30.763Z,34.40
2018-07-23T17:27:27.996Z,34.30
2018-07-23T17:29:57.298Z,34.00
2018-07-23T17:32:26.054Z,34.00
2018-07-23T17:34:55.158Z,34.20
2018-07-23T17:37:24.888Z,34.50
2018-07-23T17:39:53.647Z,34.70
2018-07-23T17:42:22.451Z,35.00
2018-07-23T17:44:51.319Z,35.30
2018-07-23T17:47:20.175Z,35.60
2018-07-23T17:49:49.003Z,35.80
2018-07-23T17:52:17.731Z,36.20
2018-07-23T17:54:47.099Z,36.20
2018-07-23T17:57:16.596Z,36.40
2018-07-23T17:59:45.357Z,36.90
2018-07-23T18:02:14.083Z,37.10
2018-07-23T18:04:42.757Z,37.10
2018-07-23T18:07:11.561Z,37.30
2018-07-23T18:09:40.288Z,37.60
2018-07-23T18:14:37.671Z,38.30
2018-07-23T18:17:06.343Z,37.80
2018-07-23T18:22:04.530Z,38.50
2018-07-23T18:27:03.351Z,39.50
2018-07-23T18:32:00.906Z,39.90
2018-07-23T18:34:29.593Z,40.10
2018-07-23T18:36:58.344Z,40.80
2018-07-23T18:39:27.103Z,40.10
2018-07-23T18:41:56.450Z,40.50
2018-07-23T18:46:53.719Z,41.40
2018-07-23T18:49:43.416Z,41.50
2018-07-23T18:52:13.378Z,41.60
2018-07-23T18:54:43.383Z,41.30
2018-07-23T18:57:12.108Z,41.60
2018-07-23T18:59:40.861Z,41.30
2018-07-23T19:02:11.751Z,41.90
2018-07-23T19:04:40.473Z,42.20
2018-07-23T19:07:09.613Z,42.40
2018-07-23T19:09:38.401Z,42.80
2018-07-23T19:12:07.666Z,43.00
2018-07-23T19:14:36.526Z,43.80
2018-07-23T19:19:35.492Z,44.50
2018-07-23T19:22:04.417Z,45.00
2018-07-23T19:24:33.398Z,45.30
2018-07-23T19:27:03.165Z,45.90
2018-07-23T19:29:32.112Z,46.20
2018-07-23T19:32:01.438Z,46.60
2018-07-23T19:34:30.897Z,47.00
2018-07-23T19:36:59.711Z,47.30
2018-07-23T19:39:30.921Z,47.60
2018-07-23T19:41:59.736Z,47.90
2018-07-23T19:44:28.496Z,48.00
2018-07-23T19:46:57.266Z,48.20
2018-07-23T19:49:26.004Z,49.00
2018-07-23T19:51:54.729Z,49.00
2018-07-23T19:54:23.527Z,49.10
2018-07-23T19:56:52.344Z,49.20
2018-07-23T20:01:50.326Z,49.40
2018-07-23T20:04:18.950Z,49.80
2018-07-23T20:06:47.651Z,50.40
2018-07-23T20:09:16.316Z,50.00
2018-07-23T20:14:13.476Z,49.90
2018-07-23T20:16:43.446Z,49.70
2018-07-23T20:19:12.288Z,48.80
2018-07-23T20:21:41.164Z,48.60
2018-07-23T20:24:10.916Z,49.00
2018-07-23T20:26:39.644Z,49.40
2018-07-23T20:29:08.661Z,49.00
2018-07-23T20:36:35.493Z,49.00
2018-07-23T20:39:06.353Z,48.10
2018-07-23T20:41:35.031Z,48.10
2018-07-23T20:44:04.026Z,49.80
2018-07-23T20:46:32.944Z,49.90
2018-07-23T20:49:01.786Z,50.20
2018-07-23T20:51:30.807Z,51.60
2018-07-23T20:54:00.215Z,52.50
2018-07-23T20:56:28.969Z,52.90
2018-07-23T20:58:59.506Z,52.80
2018-07-23T21:01:29.532Z,53.00
2018-07-23T21:03:58.746Z,53.00
2018-07-23T21:06:28.459Z,53.50
2018-07-23T21:08:57.138Z,53.50
2018-07-23T21:11:26.821Z,53.40
2018-07-23T21:13:55.551Z,53.90
2018-07-23T21:18:52.708Z,55.00
2018-07-23T21:21:21.409Z,56.20
2018-07-23T21:26:18.871Z,54.90
2018-07-23T21:31:16.404Z,54.50
2018-07-23T21:33:45.851Z,54.50
2018-07-23T21:36:14.672Z,53.60
2018-07-23T21:38:43.831Z,53.70
2018-07-23T21:41:12.540Z,52.70
2018-07-23T21:43:41.479Z,52.60
2018-07-23T21:46:10.138Z,52.80
2018-07-23T21:48:38.805Z,53.30
2018-07-23T21:51:07.541Z,53.70
2018-07-23T21:53:36.704Z,53.80
2018-07-23T21:56:05.599Z,54.10
2018-07-23T21:58:34.396Z,53.90
2018-07-23T22:01:03.286Z,53.40
2018-07-23T22:03:31.929Z,52.80
2018-07-23T22:06:00.676Z,53.10
2018-07-23T22:08:29.400Z,53.80
2018-07-23T22:13:26.848Z,56.10
2018-07-23T22:15:55.594Z,54.60
2018-07-23T22:18:24.331Z,52.80
2018-07-23T22:20:53.031Z,52.40
2018-07-23T22:23:21.647Z,51.90
2018-07-23T22:25:50.448Z,51.40
2018-07-23T22:28:19.083Z,51.00
2018-07-23T22:30:47.746Z,51.00
2018-07-23T22:33:16.414Z,51.20
2018-07-23T22:35:47.167Z,50.70
2018-07-23T22:38:16.098Z,50.70
2018-07-23T22:40:44.808Z,51.50
2018-07-23T22:43:13.471Z,51.00
2018-07-23T22:45:42.101Z,51.20
2018-07-23T22:48:10.786Z,51.30
2018-07-23T22:50:39.516Z,51.10
2018-07-23T22:53:08.266Z,51.20
2018-07-23T22:55:36.930Z,51.00
2018-07-23T22:58:05.661Z,51.10
2018-07-23T23:05:32.303Z,50.70
2018-07-23T23:08:01.027Z,50.50
2018-07-23T23:10:29.721Z,50.50
2018-07-23T23:12:58.581Z,50.70
2018-07-23T23:15:27.370Z,51.20
2018-07-23T23:20:24.618Z,51.60
2018-07-23T23:22:53.310Z,51.90
2018-07-23T23:25:21.945Z,52.20
2018-07-23T23:27:51.224Z,52.50
2018-07-23T23:30:19.943Z,52.60
2018-07-23T23:32:48.763Z,52.90
2018-07-23T23:35:17.526Z,53.40
2018-07-23T23:37:46.180Z,54.40
2018-07-23T23:40:14.998Z,55.20
2018-07-23T23:42:43.686Z,55.60
2018-07-23T23:45:12.356Z,55.70
2018-07-23T23:47:41.006Z,56.40
2018-07-23T23:55:07.558Z,58.20
2018-07-23T23:57:36.296Z,58.20
