createdAt,value
2018-07-27T07:54:12.954Z,51.70
2018-07-27T07:56:41.459Z,51.50
2018-07-27T08:01:38.077Z,50.70
2018-07-27T08:04:06.658Z,50.50
2018-07-27T08:06:35.209Z,50.30
2018-07-27T08:09:05.354Z,50.10
2018-07-27T08:11:33.837Z,49.80
2018-07-27T08:14:02.310Z,49.40
2018-07-27T08:16:30.813Z,49.30
2018-07-27T08:18:59.337Z,48.80
2018-07-27T08:21:28.277Z,48.50
2018-07-27T08:23:56.854Z,48.10
2018-07-27T08:26:59.075Z,48.10
2018-07-27T08:29:30.678Z,47.60
2018-07-27T08:31:59.562Z,47.40
2018-07-27T08:34:28.055Z,47.20
2018-07-27T08:36:56.536Z,46.90
2018-07-27T08:39:26.329Z,46.30
2018-07-27T08:41:54.878Z,45.60
2018-07-27T08:44:25.495Z,45.50
2018-07-27T08:46:54.129Z,44.80
2018-07-27T08:49:22.609Z,44.60
2018-07-27T08:51:51.101Z,43.40
2018-07-27T08:54:19.605Z,43.20
2018-07-27T08:56:48.232Z,42.60
2018-07-27T08:59:16.710Z,42.90
2018-07-27T09:01:45.191Z,43.30
2018-07-27T09:04:13.671Z,42.90
2018-07-27T09:06:42.208Z,42.60
2018-07-27T09:09:12.632Z,41.60
2018-07-27T09:11:41.125Z,41.50
2018-07-27T09:14:09.650Z,41.30
2018-07-27T09:16:38.199Z,41.10
2018-07-27T09:19:06.681Z,40.70
2018-07-27T09:21:35.204Z,40.20
2018-07-27T09:24:03.774Z,40.50
2018-07-27T09:26:32.354Z,40.50
2018-07-27T09:29:00.846Z,40.00
2018-07-27T09:31:29.357Z,40.10
2018-07-27T09:33:57.832Z,40.10
2018-07-27T09:36:26.330Z,40.00
2018-07-27T09:38:54.913Z,39.90
2018-07-27T09:41:23.434Z,39.90
2018-07-27T09:43:51.891Z,39.60
2018-07-27T09:46:20.478Z,39.90
2018-07-27T09:48:52.920Z,40.20
2018-07-27T09:51:22.536Z,39.70
2018-07-27T09:53:51.098Z,39.80
2018-07-27T09:56:19.624Z,39.90
2018-07-27T09:58:48.095Z,39.50
2018-07-27T10:01:21.871Z,40.50
2018-07-27T10:03:50.757Z,39.20
2018-07-27T10:06:19.341Z,39.20
2018-07-27T10:08:47.849Z,39.10
2018-07-27T10:11:16.364Z,39.30
2018-07-27T10:13:44.865Z,38.70
2018-07-27T10:16:13.378Z,39.00
2018-07-27T10:18:41.852Z,39.20
2018-07-27T10:21:10.318Z,39.50
2018-07-27T10:23:38.818Z,39.00
2018-07-27T10:26:07.410Z,38.90
2018-07-27T10:28:35.898Z,38.50
2018-07-27T10:31:04.449Z,38.10
2018-07-27T10:33:32.876Z,37.60
2018-07-27T10:36:01.444Z,37.80
2018-07-27T10:38:29.955Z,38.00
2018-07-27T10:40:58.410Z,37.20
2018-07-27T10:43:26.902Z,37.10
2018-07-27T10:45:55.483Z,37.10
2018-07-27T10:48:23.980Z,37.20
2018-07-27T10:50:52.474Z,37.40
2018-07-27T10:53:21.201Z,37.00
2018-07-27T10:55:49.783Z,36.90
2018-07-27T10:58:18.280Z,36.30
2018-07-27T11:00:46.753Z,36.00
2018-07-27T11:03:15.227Z,36.30
2018-07-27T11:05:43.727Z,36.00
2018-07-27T11:08:12.214Z,36.00
2018-07-27T11:10:40.675Z,35.80
2018-07-27T11:13:09.702Z,35.90
2018-07-27T11:15:38.231Z,35.90
2018-07-27T11:18:06.762Z,35.50
2018-07-27T11:20:36.016Z,35.30
2018-07-27T11:23:04.494Z,35.60
2018-07-27T11:25:33.113Z,35.20
2018-07-27T11:28:01.581Z,35.30
2018-07-27T11:30:30.060Z,34.40
2018-07-27T11:32:58.545Z,34.30
2018-07-27T11:35:27.082Z,34.70
2018-07-27T11:37:55.575Z,34.80
2018-07-27T11:40:24.144Z,34.90
2018-07-27T11:42:52.615Z,34.90
2018-07-27T11:45:21.104Z,33.60
2018-07-27T11:47:49.576Z,33.30
2018-07-27T11:50:18.143Z,32.80
2018-07-27T11:52:46.687Z,32.60
2018-07-27T11:55:15.390Z,32.40
2018-07-27T11:57:44.053Z,32.30
2018-07-27T12:00:12.575Z,32.10
2018-07-27T12:02:41.142Z,32.00
2018-07-27T12:05:09.688Z,32.20
2018-07-27T12:10:06.532Z,30.00
2018-07-27T12:12:35.011Z,29.90
2018-07-27T12:15:03.741Z,30.10
2018-07-27T12:17:32.072Z,30.10
2018-07-27T12:20:00.575Z,30.30
2018-07-27T12:22:29.122Z,30.30
2018-07-27T12:24:57.897Z,30.40
2018-07-27T12:27:26.412Z,30.30
2018-07-27T12:29:54.887Z,30.20
2018-07-27T12:32:23.408Z,30.40
2018-07-27T12:34:52.243Z,31.00
2018-07-27T12:37:20.784Z,30.60
2018-07-27T12:39:49.315Z,30.70
2018-07-27T12:42:17.794Z,30.90
2018-07-27T12:44:46.273Z,30.80
2018-07-27T12:47:14.786Z,31.90
2018-07-27T12:49:43.251Z,31.20
2018-07-27T12:52:11.875Z,30.30
2018-07-27T12:54:40.346Z,30.10
2018-07-27T12:57:08.919Z,29.90
2018-07-27T12:59:37.402Z,29.90
2018-07-27T13:02:05.922Z,29.30
2018-07-27T13:04:34.385Z,29.40
2018-07-27T13:07:02.965Z,28.60
2018-07-27T13:09:31.509Z,28.50
2018-07-27T13:11:59.967Z,28.60
2018-07-27T13:14:28.460Z,28.40
2018-07-27T13:17:01.898Z,28.50
2018-07-27T13:19:31.419Z,28.90
2018-07-27T13:21:59.980Z,29.30
2018-07-27T13:26:57.118Z,29.70
2018-07-27T13:29:25.775Z,29.50
2018-07-27T13:31:55.563Z,29.70
2018-07-27T13:34:34.449Z,28.90
2018-07-27T13:37:03.328Z,28.40
2018-07-27T13:39:32.513Z,28.00
2018-07-27T13:42:02.011Z,27.00
2018-07-27T13:44:31.810Z,26.40
2018-07-27T13:47:00.744Z,25.30
2018-07-27T13:49:29.503Z,22.70
2018-07-27T13:51:58.685Z,17.10
2018-07-27T13:54:28.079Z,17.80
2018-07-27T13:56:56.699Z,16.40
2018-07-27T13:59:25.195Z,14.20
2018-07-27T14:01:53.766Z,12.90
2018-07-27T14:04:22.242Z,11.90
2018-07-27T14:06:52.130Z,11.40
2018-07-27T14:09:20.605Z,10.60
2018-07-27T14:11:49.199Z,9.90
2018-07-27T14:14:18.278Z,9.80
2018-07-27T14:16:46.853Z,9.80
2018-07-27T14:19:16.269Z,8.90
2018-07-27T14:21:44.972Z,8.40
2018-07-27T14:24:13.445Z,8.80
2018-07-27T14:26:42.139Z,8.20
2018-07-27T14:29:10.699Z,7.90
2018-07-27T14:31:39.111Z,7.80
2018-07-27T14:34:08.526Z,7.60
2018-07-27T14:36:37.126Z,7.50
2018-07-27T14:39:09.044Z,7.50
2018-07-27T14:41:37.540Z,7.60
2018-07-27T14:44:06.194Z,7.50
2018-07-27T14:46:35.000Z,7.30
2018-07-27T14:49:07.705Z,7.30
2018-07-27T14:51:36.275Z,7.30
2018-07-27T14:54:05.673Z,7.20
2018-07-27T14:56:34.268Z,7.20
2018-07-27T14:59:02.749Z,7.20
2018-07-27T15:01:31.267Z,7.30
2018-07-27T15:03:59.793Z,7.30
2018-07-27T15:06:28.363Z,7.40
2018-07-27T15:08:56.837Z,7.30
2018-07-27T15:13:53.519Z,7.40
2018-07-27T15:16:22.162Z,7.30
2018-07-27T15:18:50.600Z,7.30
2018-07-27T15:21:19.092Z,7.30
2018-07-27T15:23:47.613Z,7.30
2018-07-27T15:26:16.711Z,7.40
2018-07-27T15:28:45.182Z,7.40
2018-07-27T15:31:13.663Z,7.50
2018-07-27T15:33:42.632Z,7.60
2018-07-27T15:36:11.150Z,7.60
2018-07-27T15:38:41.398Z,7.90
2018-07-27T15:41:09.906Z,7.80
2018-07-27T15:43:38.436Z,7.80
2018-07-27T15:46:07.050Z,7.80
2018-07-27T15:48:35.584Z,7.90
2018-07-27T15:51:04.038Z,7.90
2018-07-27T15:53:32.495Z,7.90
2018-07-27T15:56:01.045Z,7.80
2018-07-27T15:58:29.517Z,7.90
2018-07-27T16:00:57.977Z,8.00
2018-07-27T16:03:26.451Z,8.00
2018-07-27T16:05:54.955Z,8.00
2018-07-27T16:08:23.427Z,8.20
2018-07-27T16:10:51.899Z,8.40
2018-07-27T16:13:20.424Z,8.50
2018-07-27T16:15:49.019Z,8.60
2018-07-27T16:18:17.564Z,8.50
2018-07-27T16:20:46.038Z,8.50
2018-07-27T16:23:14.560Z,8.70
2018-07-27T16:25:43.023Z,9.30
2018-07-27T16:28:11.483Z,9.00
2018-07-27T16:30:39.988Z,9.10
2018-07-27T16:33:08.447Z,9.10
2018-07-27T16:35:36.912Z,9.00
2018-07-27T16:38:05.401Z,9.10
2018-07-27T16:40:33.890Z,9.20
2018-07-27T16:43:02.379Z,9.90
2018-07-27T16:45:30.900Z,9.40
2018-07-27T16:47:59.413Z,9.60
2018-07-27T16:50:27.902Z,9.80
2018-07-27T16:52:56.391Z,9.70
2018-07-27T16:55:24.874Z,10.50
2018-07-27T16:57:53.619Z,9.90
2018-07-27T17:00:22.137Z,10.00
2018-07-27T17:02:51.329Z,9.90
2018-07-27T17:05:19.834Z,10.10
2018-07-27T17:07:48.358Z,11.00
2018-07-27T17:10:16.881Z,11.90
2018-07-27T17:12:45.352Z,13.10
2018-07-27T17:15:13.823Z,13.90
2018-07-27T17:17:42.375Z,14.50
2018-07-27T17:20:11.416Z,17.40
2018-07-27T17:22:39.855Z,16.30
2018-07-27T17:27:37.156Z,17.60
2018-07-27T17:30:07.423Z,18.70
2018-07-27T17:32:36.416Z,19.20
2018-07-27T17:35:05.129Z,19.90
2018-07-27T17:37:34.042Z,20.20
2018-07-27T17:40:02.524Z,20.80
2018-07-27T17:42:31.020Z,21.90
2018-07-27T17:44:59.494Z,21.70
2018-07-27T17:47:28.087Z,22.20
2018-07-27T17:49:56.563Z,22.70
2018-07-27T17:52:25.052Z,23.10
2018-07-27T17:54:53.688Z,23.40
2018-07-27T17:57:22.225Z,23.60
2018-07-27T17:59:50.717Z,24.10
2018-07-27T18:02:19.375Z,24.30
2018-07-27T18:04:47.906Z,24.40
2018-07-27T18:07:16.564Z,24.60
2018-07-27T18:09:44.928Z,24.80
2018-07-27T18:12:13.432Z,25.00
2018-07-27T18:14:41.957Z,25.20
2018-07-27T18:17:10.507Z,25.50
2018-07-27T18:19:38.970Z,25.80
2018-07-27T18:22:07.446Z,26.00
2018-07-27T18:24:36.053Z,26.20
2018-07-27T18:27:05.158Z,26.50
2018-07-27T18:29:33.630Z,26.70
2018-07-27T18:32:02.207Z,27.00
2018-07-27T18:34:30.687Z,27.30
2018-07-27T18:36:59.226Z,27.40
2018-07-27T18:39:27.709Z,27.70
2018-07-27T18:41:56.174Z,28.00
2018-07-27T18:44:24.651Z,28.50
2018-07-27T18:46:53.255Z,29.00
2018-07-27T18:49:21.732Z,29.20
2018-07-27T18:54:18.341Z,30.00
2018-07-27T18:56:46.931Z,30.30
2018-07-27T18:59:15.440Z,30.70
2018-07-27T19:01:44.075Z,31.20
2018-07-27T19:04:12.528Z,31.80
2018-07-27T19:06:41.100Z,32.00
2018-07-27T19:09:12.017Z,32.60
2018-07-27T19:11:40.526Z,33.00
2018-07-27T19:14:09.167Z,33.40
2018-07-27T19:16:37.667Z,33.60
2018-07-27T19:19:06.156Z,33.90
2018-07-27T19:21:34.648Z,34.10
2018-07-27T19:24:03.172Z,34.60
2018-07-27T19:26:31.715Z,34.90
2018-07-27T19:29:00.213Z,35.40
2018-07-27T19:31:28.667Z,35.90
2018-07-27T19:33:57.159Z,36.00
2018-07-27T19:36:25.721Z,36.20
2018-07-27T19:38:54.187Z,36.60
2018-07-27T19:43:50.869Z,37.20
2018-07-27T19:46:19.417Z,37.50
2018-07-27T19:48:47.921Z,37.90
2018-07-27T19:51:16.421Z,38.60
2018-07-27T19:53:44.903Z,38.40
2018-07-27T19:56:13.448Z,39.20
2018-07-27T19:58:41.913Z,39.40
2018-07-27T20:01:10.449Z,39.70
2018-07-27T20:03:38.922Z,40.20
2018-07-27T20:06:07.484Z,40.50
2018-07-27T20:08:35.982Z,40.60
2018-07-27T20:11:04.466Z,41.10
2018-07-27T20:13:32.954Z,41.30
2018-07-27T20:16:02.277Z,41.80
2018-07-27T20:18:30.799Z,42.20
2018-07-27T20:20:59.286Z,42.50
2018-07-27T20:23:27.776Z,42.80
2018-07-27T20:25:56.455Z,43.10
2018-07-27T20:28:25.222Z,43.40
2018-07-27T20:30:53.872Z,43.90
2018-07-27T20:33:22.352Z,44.10
2018-07-27T20:35:50.925Z,44.40
2018-07-27T20:38:19.449Z,44.60
2018-07-27T20:40:47.928Z,45.00
2018-07-27T20:43:16.421Z,45.80
2018-07-27T20:45:44.935Z,45.50
2018-07-27T20:48:13.424Z,45.90
2018-07-27T20:50:41.901Z,46.00
2018-07-27T20:53:10.369Z,46.00
2018-07-27T20:55:38.839Z,46.30
2018-07-27T21:00:36.523Z,46.60
2018-07-27T21:03:05.181Z,49.60
2018-07-27T21:05:33.669Z,46.90
2018-07-27T21:08:02.669Z,47.00
2018-07-27T21:10:31.402Z,46.90
2018-07-27T21:12:59.910Z,46.90
2018-07-27T21:15:28.400Z,46.60
2018-07-27T21:17:56.913Z,46.70
2018-07-27T21:20:25.471Z,46.20
2018-07-27T21:22:53.949Z,46.20
2018-07-27T21:25:22.434Z,46.40
2018-07-27T21:27:51.250Z,46.40
2018-07-27T21:30:19.713Z,46.30
2018-07-27T21:32:48.202Z,46.60
2018-07-27T21:35:16.749Z,46.60
2018-07-27T21:37:45.187Z,46.70
2018-07-27T21:40:13.687Z,46.70
2018-07-27T21:42:42.193Z,46.70
2018-07-27T21:45:10.694Z,46.70
2018-07-27T21:47:39.253Z,46.80
2018-07-27T21:50:08.141Z,47.00
2018-07-27T21:52:36.638Z,47.20
2018-07-27T21:55:05.370Z,47.40
2018-07-27T21:57:33.895Z,47.40
2018-07-27T22:00:02.381Z,47.70
2018-07-27T22:02:30.879Z,47.60
2018-07-27T22:04:59.440Z,47.80
2018-07-27T22:07:28.158Z,47.80
2018-07-27T22:09:57.309Z,51.40
2018-07-27T22:12:27.212Z,51.10
2018-07-27T22:14:56.604Z,51.00
2018-07-27T22:17:25.841Z,51.20
2018-07-27T22:19:56.213Z,51.30
2018-07-27T22:22:24.690Z,50.50
2018-07-27T22:24:53.226Z,50.30
2018-07-27T22:27:25.298Z,50.90
2018-07-27T22:29:54.756Z,50.40
2018-07-27T22:32:23.260Z,51.00
2018-07-27T22:34:51.761Z,51.10
2018-07-27T22:37:20.384Z,50.80
2018-07-27T22:39:48.977Z,50.90
2018-07-27T22:42:17.483Z,50.90
2018-07-27T22:44:46.100Z,50.70
2018-07-27T22:47:14.667Z,51.20
2018-07-27T22:49:43.199Z,51.40
2018-07-27T22:52:11.734Z,51.50
2018-07-27T22:54:40.371Z,51.40
