createdAt,value
2018-10-05T00:00:43.509Z,99.90
2018-10-05T00:04:47.651Z,99.90
2018-10-05T00:08:51.738Z,99.90
2018-10-05T00:12:55.931Z,99.90
2018-10-05T00:17:00.083Z,99.90
2018-10-05T00:21:04.155Z,99.90
2018-10-05T00:25:08.297Z,99.90
2018-10-05T00:29:12.992Z,99.90
2018-10-05T00:33:17.211Z,99.90
2018-10-05T00:37:21.317Z,99.90
2018-10-05T00:41:25.703Z,99.90
2018-10-05T00:45:29.899Z,99.90
2018-10-05T00:49:34.059Z,99.90
2018-10-05T00:53:38.128Z,99.90
2018-10-05T00:57:43.342Z,99.90
2018-10-05T01:01:47.893Z,99.90
2018-10-05T01:05:51.915Z,99.90
2018-10-05T01:09:55.976Z,99.90
2018-10-05T01:14:00.180Z,99.90
2018-10-05T01:18:04.335Z,99.90
2018-10-05T01:22:08.664Z,99.90
2018-10-05T01:26:12.947Z,99.90
2018-10-05T01:30:17.635Z,99.90
2018-10-05T01:34:21.698Z,99.90
2018-10-05T01:38:26.012Z,99.90
2018-10-05T01:42:30.163Z,99.90
2018-10-05T01:46:34.460Z,99.90
2018-10-05T01:50:38.510Z,99.90
2018-10-05T01:54:43.775Z,99.90
2018-10-05T01:58:47.977Z,99.90
2018-10-05T02:02:52.279Z,99.90
2018-10-05T02:06:56.484Z,99.90
2018-10-05T02:11:00.622Z,99.90
2018-10-05T02:15:05.143Z,99.90
2018-10-05T02:19:09.268Z,99.90
2018-10-05T02:23:14.528Z,99.90
2018-10-05T02:27:18.992Z,99.90
2018-10-05T02:31:23.093Z,99.90
2018-10-05T02:35:27.488Z,99.90
2018-10-05T02:39:32.296Z,99.90
2018-10-05T02:43:36.379Z,99.90
2018-10-05T02:47:40.796Z,99.90
2018-10-05T02:51:45.199Z,99.90
2018-10-05T02:55:49.515Z,99.90
2018-10-05T02:59:53.671Z,99.90
2018-10-05T03:03:57.756Z,99.90
2018-10-05T03:08:02.211Z,99.90
2018-10-05T03:12:06.459Z,99.90
2018-10-05T03:16:12.707Z,99.90
2018-10-05T03:20:17.103Z,99.90
2018-10-05T03:24:21.443Z,99.90
2018-10-05T03:28:25.586Z,99.90
2018-10-05T03:32:29.922Z,99.90
2018-10-05T03:36:34.213Z,99.90
2018-10-05T03:40:38.383Z,99.90
2018-10-05T03:44:44.683Z,99.90
2018-10-05T03:48:48.921Z,99.90
2018-10-05T03:52:59.065Z,99.90
2018-10-05T03:57:05.416Z,99.90
2018-10-05T04:01:09.888Z,99.90
2018-10-05T04:05:14.564Z,99.90
2018-10-05T04:09:19.798Z,99.90
2018-10-05T04:13:28.171Z,99.90
2018-10-05T04:17:32.552Z,99.90
2018-10-05T04:21:36.682Z,99.90
2018-10-05T04:25:40.833Z,99.90
2018-10-05T04:29:45.175Z,99.90
2018-10-05T04:33:54.719Z,99.90
2018-10-05T04:37:59.092Z,99.90
2018-10-05T04:42:03.251Z,99.90
2018-10-05T04:46:07.600Z,99.90
2018-10-05T04:50:11.989Z,99.90
2018-10-05T04:54:16.351Z,99.90
2018-10-05T04:58:20.657Z,99.90
2018-10-05T05:02:25.090Z,99.90
2018-10-05T05:06:29.823Z,99.90
2018-10-05T05:10:37.065Z,99.90
2018-10-05T05:14:43.213Z,99.90
2018-10-05T05:18:47.420Z,99.90
2018-10-05T05:22:53.174Z,99.90
2018-10-05T05:26:57.854Z,99.90
2018-10-05T05:31:02.143Z,99.90
2018-10-05T05:35:06.432Z,99.90
2018-10-05T05:39:11.644Z,99.90
2018-10-05T05:43:16.002Z,99.90
2018-10-05T05:47:20.937Z,99.90
2018-10-05T05:51:25.980Z,99.90
2018-10-05T05:55:30.083Z,99.90
2018-10-05T05:59:34.327Z,99.90
2018-10-05T06:03:39.576Z,99.90
2018-10-05T06:07:43.806Z,99.90
2018-10-05T06:11:48.174Z,99.90
2018-10-05T06:15:52.425Z,99.90
2018-10-05T06:19:56.594Z,99.90
2018-10-05T06:24:00.863Z,99.90
2018-10-05T06:28:04.956Z,99.90
2018-10-05T06:32:09.159Z,99.90
2018-10-05T06:36:13.384Z,99.90
2018-10-05T06:40:18.180Z,99.90
2018-10-05T06:44:22.864Z,99.90
2018-10-05T06:48:28.286Z,99.90
2018-10-05T06:52:32.426Z,99.90
2018-10-05T07:01:44.032Z,99.90
2018-10-05T07:05:50.154Z,99.80
2018-10-05T07:09:57.200Z,99.70
2018-10-05T07:14:01.563Z,99.40
2018-10-05T07:18:05.973Z,99.30
2018-10-05T07:22:10.314Z,99.10
2018-10-05T07:26:17.339Z,98.90
2018-10-05T07:30:22.069Z,98.40
2018-10-05T07:34:26.341Z,97.90
2018-10-05T07:38:30.729Z,97.80
2018-10-05T07:42:34.928Z,97.60
2018-10-05T07:46:39.172Z,97.10
2018-10-05T07:50:43.612Z,96.50
2018-10-05T07:54:47.701Z,95.90
2018-10-05T07:58:53.207Z,95.60
2018-10-05T08:02:57.527Z,95.20
2018-10-05T08:07:02.640Z,94.70
2018-10-05T08:11:07.400Z,94.20
2018-10-05T08:15:12.104Z,93.80
2018-10-05T08:19:16.454Z,94.30
2018-10-05T08:23:21.981Z,94.50
2018-10-05T08:27:26.777Z,94.00
2018-10-05T08:31:30.919Z,93.40
2018-10-05T08:35:47.036Z,93.30
2018-10-05T08:39:53.143Z,92.70
2018-10-05T08:43:57.507Z,92.10
2018-10-05T08:48:11.676Z,91.60
2018-10-05T08:52:15.895Z,90.70
2018-10-05T08:56:20.257Z,88.60
2018-10-05T09:00:24.740Z,86.60
2018-10-05T09:04:29.432Z,84.00
2018-10-05T09:08:33.851Z,81.30
2018-10-05T09:12:40.844Z,81.30
2018-10-05T09:16:44.997Z,80.20
2018-10-05T09:20:50.108Z,79.30
2018-10-05T09:24:55.131Z,79.80
2018-10-05T09:29:00.011Z,78.40
2018-10-05T09:33:04.169Z,77.40
2018-10-05T09:37:08.449Z,77.70
2018-10-05T09:41:12.727Z,77.60
2018-10-05T09:45:17.025Z,75.50
2018-10-05T09:49:23.583Z,74.80
2018-10-05T09:53:28.166Z,73.60
2018-10-05T09:57:35.552Z,72.20
2018-10-05T10:01:45.195Z,74.30
2018-10-05T10:05:50.630Z,75.70
2018-10-05T10:09:55.121Z,78.80
2018-10-05T10:14:01.141Z,79.50
2018-10-05T10:18:05.680Z,81.20
2018-10-05T10:22:09.808Z,82.30
2018-10-05T10:26:13.997Z,83.30
2018-10-05T10:30:18.090Z,83.40
2018-10-05T10:34:22.449Z,84.70
2018-10-05T10:38:27.104Z,85.40
2018-10-05T10:42:31.327Z,86.00
2018-10-05T10:46:35.501Z,87.00
2018-10-05T10:50:40.333Z,88.60
2018-10-05T10:54:44.642Z,88.10
2018-10-05T10:58:49.745Z,88.40
2018-10-05T11:02:53.990Z,89.00
2018-10-05T11:06:58.395Z,88.50
2018-10-05T11:11:02.755Z,89.20
2018-10-05T11:15:07.064Z,89.00
2018-10-05T11:19:11.267Z,89.10
2018-10-05T11:23:15.838Z,89.60
2018-10-05T11:27:21.090Z,90.00
2018-10-05T11:31:25.624Z,89.90
2018-10-05T11:35:29.764Z,90.10
2018-10-05T11:39:34.013Z,90.50
2018-10-05T11:43:38.128Z,90.60
2018-10-05T11:47:42.613Z,90.70
2018-10-05T11:51:46.761Z,91.10
2018-10-05T11:55:51.425Z,90.90
2018-10-05T11:59:55.896Z,90.90
2018-10-05T12:04:08.985Z,91.10
2018-10-05T12:08:13.144Z,91.30
2018-10-05T12:12:17.303Z,91.00
2018-10-05T12:16:21.488Z,91.00
2018-10-05T12:20:25.742Z,90.80
2018-10-05T12:24:31.114Z,90.60
2018-10-05T12:28:35.353Z,90.30
2018-10-05T12:32:39.504Z,90.10
2018-10-05T12:36:43.655Z,90.20
2018-10-05T12:40:47.840Z,90.60
2018-10-05T12:44:52.613Z,90.70
2018-10-05T12:48:57.124Z,90.40
2018-10-05T12:53:01.229Z,90.20
2018-10-05T12:57:06.803Z,90.30
2018-10-05T13:01:12.720Z,90.00
2018-10-05T13:05:17.040Z,90.50
2018-10-05T13:09:22.347Z,90.20
2018-10-05T13:13:28.351Z,90.20
2018-10-05T13:17:32.828Z,89.60
2018-10-05T13:21:37.032Z,89.10
2018-10-05T13:25:41.363Z,88.90
2018-10-05T13:29:46.580Z,88.80
2018-10-05T13:33:51.779Z,89.00
2018-10-05T13:37:56.641Z,89.10
2018-10-05T13:42:00.937Z,88.90
2018-10-05T13:46:05.273Z,88.40
2018-10-05T13:50:11.224Z,88.90
2018-10-05T13:54:15.648Z,89.60
2018-10-05T13:58:20.967Z,89.60
2018-10-05T14:02:25.295Z,89.90
2018-10-05T14:06:29.492Z,89.80
2018-10-05T14:10:40.094Z,89.30
2018-10-05T14:14:44.373Z,89.20
2018-10-05T14:18:51.367Z,89.20
2018-10-05T14:22:56.152Z,89.10
2018-10-05T14:27:00.265Z,90.00
2018-10-05T14:31:04.560Z,89.90
2018-10-05T14:35:08.759Z,89.20
2018-10-05T14:39:13.547Z,89.20
2018-10-05T14:43:17.957Z,89.70
2018-10-05T14:47:30.102Z,90.00
2018-10-05T14:51:36.580Z,90.10
2018-10-05T14:55:40.768Z,89.50
2018-10-05T14:59:45.269Z,89.90
2018-10-05T15:03:51.860Z,90.20
2018-10-05T15:07:56.523Z,90.20
2018-10-05T15:12:00.784Z,90.20
2018-10-05T15:16:05.229Z,90.40
2018-10-05T15:20:09.473Z,90.40
2018-10-05T15:24:13.784Z,90.00
2018-10-05T15:28:18.012Z,89.70
2018-10-05T15:32:22.789Z,89.60
2018-10-05T15:36:26.960Z,89.80
2018-10-05T15:40:31.079Z,90.00
2018-10-05T15:44:35.201Z,90.10
2018-10-05T15:48:39.412Z,90.20
2018-10-05T15:52:43.664Z,89.90
2018-10-05T15:56:48.081Z,90.20
2018-10-05T16:00:53.487Z,90.00
2018-10-05T16:04:57.667Z,90.20
2018-10-05T16:09:01.894Z,90.00
2018-10-05T16:13:06.657Z,90.20
2018-10-05T16:17:10.938Z,90.40
2018-10-05T16:21:15.213Z,90.30
2018-10-05T16:25:19.489Z,89.60
2018-10-05T16:29:23.850Z,89.50
2018-10-05T16:33:28.359Z,89.20
2018-10-05T16:37:32.759Z,89.10
2018-10-05T16:41:36.908Z,88.80
2018-10-05T16:45:41.283Z,89.10
2018-10-05T16:49:45.458Z,89.30
2018-10-05T16:53:49.851Z,89.40
2018-10-05T16:57:54.357Z,89.50
2018-10-05T17:01:58.569Z,90.20
2018-10-05T17:06:02.701Z,90.30
2018-10-05T17:10:07.166Z,90.60
2018-10-05T17:14:11.296Z,90.90
2018-10-05T17:18:15.520Z,91.10
2018-10-05T17:22:20.443Z,90.90
2018-10-05T17:26:24.697Z,91.50
2018-10-05T17:30:28.892Z,91.80
2018-10-05T17:34:33.171Z,91.80
2018-10-05T17:38:37.531Z,91.90
2018-10-05T17:42:41.943Z,91.90
2018-10-05T17:46:47.623Z,92.30
2018-10-05T17:50:54.726Z,92.70
2018-10-05T17:54:59.480Z,92.90
2018-10-05T17:59:03.775Z,93.00
2018-10-05T18:03:08.190Z,92.90
2018-10-05T18:07:12.403Z,93.20
2018-10-05T18:11:16.757Z,93.60
2018-10-05T18:15:22.107Z,93.50
2018-10-05T18:19:26.244Z,93.90
2018-10-05T18:23:30.509Z,94.10
2018-10-05T18:27:35.046Z,93.40
2018-10-05T18:31:39.295Z,93.30
2018-10-05T18:35:43.642Z,93.40
2018-10-05T18:39:47.893Z,93.50
2018-10-05T18:43:52.920Z,93.70
2018-10-05T18:47:58.572Z,94.30
2018-10-05T18:52:02.936Z,94.50
2018-10-05T18:56:18.682Z,95.30
2018-10-05T19:00:23.547Z,95.40
2018-10-05T19:04:27.804Z,95.50
2018-10-05T19:08:31.956Z,95.60
2018-10-05T19:12:36.244Z,95.60
2018-10-05T19:16:40.417Z,95.60
2018-10-05T19:20:44.656Z,95.40
2018-10-05T19:24:50.026Z,95.70
2018-10-05T19:28:55.302Z,95.90
2018-10-05T19:32:59.952Z,96.20
2018-10-05T19:37:04.335Z,96.40
2018-10-05T19:41:08.586Z,96.60
2018-10-05T19:45:12.868Z,96.60
2018-10-05T19:49:17.303Z,97.00
2018-10-05T19:53:21.805Z,97.20
2018-10-05T19:57:26.704Z,97.30
2018-10-05T20:01:30.974Z,97.60
2018-10-05T20:05:35.160Z,97.60
2018-10-05T20:09:39.491Z,97.80
2018-10-05T20:13:43.980Z,98.20
2018-10-05T20:17:48.387Z,98.80
2018-10-05T20:21:52.673Z,99.10
2018-10-05T20:25:57.084Z,99.00
2018-10-05T20:30:01.321Z,99.00
2018-10-05T20:34:05.593Z,99.20
2018-10-05T20:38:09.789Z,99.80
2018-10-05T20:42:13.927Z,99.90
2018-10-05T20:47:21.304Z,99.80
2018-10-05T20:51:25.571Z,99.60
2018-10-05T20:55:29.956Z,99.70
2018-10-05T20:59:34.213Z,99.70
2018-10-05T21:03:38.448Z,99.40
2018-10-05T21:07:42.573Z,99.70
2018-10-05T21:11:47.017Z,99.60
2018-10-05T21:15:52.535Z,99.50
2018-10-05T21:19:56.952Z,99.20
2018-10-05T21:24:01.173Z,98.80
2018-10-05T21:28:05.937Z,98.90
2018-10-05T21:32:10.232Z,98.60
2018-10-05T21:36:14.420Z,98.50
2018-10-05T21:40:19.900Z,98.20
2018-10-05T21:44:24.554Z,98.00
2018-10-05T21:48:28.854Z,97.90
2018-10-05T21:52:33.412Z,97.90
2018-10-05T21:56:37.566Z,97.70
2018-10-05T22:00:42.784Z,97.60
2018-10-05T22:04:46.942Z,97.50
2018-10-05T22:08:52.353Z,97.40
2018-10-05T22:12:56.974Z,97.50
2018-10-05T22:17:01.220Z,97.50
2018-10-05T22:21:05.614Z,97.50
2018-10-05T22:25:09.952Z,97.50
2018-10-05T22:29:14.100Z,97.50
2018-10-05T22:33:20.105Z,97.60
2018-10-05T22:37:24.382Z,98.10
2018-10-05T22:41:30.470Z,98.10
2018-10-05T22:45:34.822Z,98.20
2018-10-05T22:49:39.035Z,98.30
2018-10-05T22:53:43.379Z,98.30
2018-10-05T22:57:47.722Z,98.40
2018-10-05T23:01:52.082Z,98.50
2018-10-05T23:05:56.628Z,98.40
2018-10-05T23:10:00.825Z,98.30
2018-10-05T23:14:05.028Z,98.30
2018-10-05T23:18:09.316Z,98.40
2018-10-05T23:22:13.621Z,98.40
2018-10-05T23:26:17.823Z,98.50
2018-10-05T23:30:22.512Z,98.50
2018-10-05T23:34:26.981Z,98.50
2018-10-05T23:38:31.386Z,98.80
2018-10-05T23:42:35.719Z,99.00
2018-10-05T23:46:40.454Z,99.10
2018-10-05T23:50:44.677Z,99.10
2018-10-05T23:54:49.105Z,99.10
2018-10-05T23:58:53.346Z,99.20
