createdAt,value
2022-08-28T00:01:21.017Z,23.90
2022-08-28T00:04:43.325Z,23.90
2022-08-28T00:08:06.866Z,23.90
2022-08-28T00:11:29.083Z,23.90
2022-08-28T00:14:51.354Z,23.90
2022-08-28T00:18:14.155Z,24.00
2022-08-28T00:21:37.213Z,24.00
2022-08-28T00:24:59.450Z,23.90
2022-08-28T00:28:24.198Z,23.90
2022-08-28T00:31:46.751Z,23.90
2022-08-28T00:35:09.283Z,23.90
2022-08-28T00:38:31.685Z,23.90
2022-08-28T00:41:57.743Z,23.90
2022-08-28T00:45:21.354Z,23.90
2022-08-28T00:48:43.826Z,23.90
2022-08-28T00:52:12.255Z,23.90
2022-08-28T00:55:35.266Z,23.90
2022-08-28T00:59:01.322Z,23.90
2022-08-28T01:02:23.709Z,23.90
2022-08-28T01:05:47.995Z,23.80
2022-08-28T01:09:12.250Z,23.80
2022-08-28T01:12:35.026Z,23.80
2022-08-28T01:15:58.245Z,23.80
2022-08-28T01:19:55.560Z,23.80
2022-08-28T01:23:44.318Z,23.80
2022-08-28T01:27:06.777Z,23.80
2022-08-28T01:30:32.021Z,23.80
2022-08-28T01:33:54.780Z,23.80
2022-08-28T01:37:16.986Z,23.80
2022-08-28T01:40:42.868Z,23.80
2022-08-28T01:44:06.157Z,23.70
2022-08-28T01:47:28.333Z,23.70
2022-08-28T01:50:50.812Z,23.80
2022-08-28T01:54:14.290Z,23.70
2022-08-28T01:57:43.437Z,23.70
2022-08-28T02:01:14.668Z,23.70
2022-08-28T02:04:38.240Z,23.70
2022-08-28T02:08:02.791Z,23.70
2022-08-28T02:11:26.087Z,23.70
2022-08-28T02:14:48.268Z,23.70
2022-08-28T02:18:10.600Z,23.70
2022-08-28T02:21:33.114Z,23.70
2022-08-28T02:24:55.309Z,23.70
2022-08-28T02:28:17.591Z,23.60
2022-08-28T02:31:40.088Z,23.70
2022-08-28T02:35:02.369Z,23.70
2022-08-28T02:38:24.570Z,23.70
2022-08-28T02:41:46.918Z,23.70
2022-08-28T02:45:11.676Z,23.70
2022-08-28T02:48:37.319Z,23.60
2022-08-28T02:51:59.737Z,23.60
2022-08-28T02:55:24.570Z,23.60
2022-08-28T02:58:46.879Z,23.60
2022-08-28T03:02:09.447Z,23.60
2022-08-28T03:05:31.714Z,23.60
2022-08-28T03:08:53.939Z,23.60
2022-08-28T03:12:17.108Z,23.60
2022-08-28T03:15:43.554Z,23.60
2022-08-28T03:19:05.747Z,23.50
2022-08-28T03:22:46.498Z,23.50
2022-08-28T03:26:14.468Z,23.50
2022-08-28T03:29:36.827Z,23.50
2022-08-28T03:32:59.065Z,23.50
2022-08-28T03:36:24.207Z,23.50
2022-08-28T03:39:46.634Z,23.50
2022-08-28T03:43:11.758Z,23.50
2022-08-28T03:46:34.396Z,23.50
2022-08-28T03:49:57.824Z,23.50
2022-08-28T03:53:25.438Z,23.50
2022-08-28T03:56:47.802Z,23.50
2022-08-28T04:00:12.421Z,23.50
2022-08-28T04:03:34.985Z,23.50
2022-08-28T04:06:57.504Z,23.50
2022-08-28T04:10:20.015Z,23.40
2022-08-28T04:13:42.266Z,23.40
2022-08-28T04:17:05.427Z,23.40
2022-08-28T04:20:28.280Z,23.40
2022-08-28T04:23:51.195Z,23.40
2022-08-28T04:27:15.010Z,23.30
2022-08-28T04:30:41.152Z,23.30
2022-08-28T04:34:05.872Z,23.30
2022-08-28T04:37:28.072Z,23.30
2022-08-28T04:40:50.691Z,23.20
2022-08-28T04:44:12.932Z,23.30
2022-08-28T04:47:38.761Z,23.30
2022-08-28T04:51:01.325Z,23.30
2022-08-28T04:54:23.547Z,23.20
2022-08-28T04:57:45.752Z,23.20
2022-08-28T05:01:13.987Z,23.20
2022-08-28T05:04:36.310Z,23.20
2022-08-28T05:07:58.749Z,23.20
2022-08-28T05:11:33.724Z,23.20
2022-08-28T05:14:56.914Z,23.20
2022-08-28T05:18:22.313Z,23.20
2022-08-28T05:21:44.578Z,23.20
2022-08-28T05:25:07.074Z,23.20
2022-08-28T05:28:29.356Z,23.20
2022-08-28T05:31:52.082Z,23.20
2022-08-28T05:35:14.569Z,23.20
2022-08-28T05:38:38.029Z,23.20
2022-08-28T05:42:00.315Z,23.20
2022-08-28T05:45:23.677Z,23.20
2022-08-28T05:48:45.878Z,23.20
2022-08-28T05:52:08.129Z,23.20
2022-08-28T05:55:30.558Z,23.20
2022-08-28T05:58:52.970Z,23.20
2022-08-28T06:02:15.167Z,23.20
2022-08-28T06:05:38.141Z,23.30
2022-08-28T06:09:05.746Z,23.40
2022-08-28T06:12:28.001Z,23.50
2022-08-28T06:15:50.633Z,23.70
2022-08-28T06:19:13.254Z,23.80
2022-08-28T06:22:35.637Z,23.90
2022-08-28T06:25:58.377Z,24.00
2022-08-28T06:29:22.331Z,24.00
2022-08-28T06:32:48.390Z,23.90
2022-08-28T06:36:11.276Z,24.00
2022-08-28T06:39:33.487Z,24.00
2022-08-28T06:42:55.677Z,24.00
2022-08-28T06:46:18.463Z,24.00
2022-08-28T06:49:41.480Z,24.00
2022-08-28T06:53:03.783Z,24.10
2022-08-28T06:56:27.145Z,24.10
2022-08-28T06:59:49.625Z,24.10
2022-08-28T07:03:12.466Z,24.20
2022-08-28T07:06:37.912Z,24.10
2022-08-28T07:10:00.118Z,23.90
2022-08-28T07:13:23.031Z,23.90
2022-08-28T07:16:45.926Z,23.90
2022-08-28T07:20:08.700Z,23.80
2022-08-28T07:23:32.630Z,23.60
2022-08-28T07:26:55.115Z,23.60
2022-08-28T07:30:17.317Z,23.60
2022-08-28T07:33:40.685Z,23.60
2022-08-28T07:37:04.334Z,23.40
2022-08-28T07:40:26.609Z,23.30
2022-08-28T07:44:07.910Z,23.00
2022-08-28T07:47:34.201Z,22.90
2022-08-28T07:50:56.640Z,23.00
2022-08-28T07:54:20.166Z,23.20
2022-08-28T07:57:43.262Z,23.10
2022-08-28T08:01:05.711Z,23.10
2022-08-28T08:04:28.037Z,23.10
2022-08-28T08:07:50.249Z,23.00
2022-08-28T08:11:17.650Z,23.10
2022-08-28T08:14:42.611Z,23.10
2022-08-28T08:18:04.860Z,23.10
2022-08-28T08:21:30.256Z,23.10
2022-08-28T08:24:54.437Z,23.10
2022-08-28T08:28:16.620Z,23.10
2022-08-28T08:31:40.928Z,23.20
2022-08-28T08:35:06.693Z,23.20
2022-08-28T08:38:30.569Z,23.40
2022-08-28T08:41:58.070Z,23.50
2022-08-28T08:45:24.338Z,23.50
2022-08-28T08:48:46.946Z,23.40
2022-08-28T08:52:12.069Z,23.50
2022-08-28T08:55:36.729Z,23.40
2022-08-28T08:59:02.968Z,23.40
2022-08-28T09:02:32.337Z,23.30
2022-08-28T09:06:02.020Z,23.40
2022-08-28T09:09:31.999Z,23.40
2022-08-28T09:13:12.075Z,23.70
2022-08-28T09:16:40.934Z,23.80
2022-08-28T09:20:06.345Z,23.80
2022-08-28T09:23:30.039Z,23.90
2022-08-28T09:27:03.356Z,23.90
2022-08-28T09:30:32.589Z,23.90
2022-08-28T09:33:54.837Z,23.90
2022-08-28T09:37:26.369Z,24.00
2022-08-28T09:41:07.448Z,24.10
2022-08-28T09:44:30.541Z,24.00
2022-08-28T09:47:57.523Z,24.10
2022-08-28T09:51:22.481Z,24.10
2022-08-28T09:54:45.445Z,24.10
2022-08-28T09:58:08.937Z,24.20
2022-08-28T10:01:52.516Z,24.20
2022-08-28T10:05:24.717Z,24.20
2022-08-28T10:09:04.414Z,24.30
2022-08-28T10:12:42.157Z,24.40
2022-08-28T10:16:28.886Z,24.40
2022-08-28T10:20:19.511Z,24.40
2022-08-28T10:23:47.869Z,24.40
2022-08-28T10:27:33.940Z,24.40
2022-08-28T10:31:08.076Z,24.30
2022-08-28T10:34:36.589Z,24.20
2022-08-28T10:38:04.408Z,24.30
2022-08-28T10:41:35.738Z,24.30
2022-08-28T10:45:10.416Z,24.30
2022-08-28T10:48:48.838Z,24.30
2022-08-28T10:52:22.919Z,24.40
2022-08-28T10:56:05.216Z,24.40
2022-08-28T10:59:30.563Z,24.40
2022-08-28T11:03:04.495Z,24.50
2022-08-28T11:06:43.307Z,24.50
2022-08-28T11:10:44.582Z,24.60
2022-08-28T11:14:07.296Z,24.50
2022-08-28T11:17:30.304Z,24.60
2022-08-28T11:21:18.142Z,24.60
2022-08-28T11:24:44.130Z,24.70
2022-08-28T11:28:14.787Z,24.80
2022-08-28T11:31:39.991Z,24.80
2022-08-28T11:35:04.828Z,24.80
2022-08-28T11:38:56.287Z,24.60
2022-08-28T11:42:38.769Z,24.60
2022-08-28T11:46:01.011Z,24.70
2022-08-28T11:49:26.395Z,24.60
2022-08-28T11:52:59.257Z,24.60
2022-08-28T11:56:47.860Z,24.70
2022-08-28T12:00:41.219Z,24.80
2022-08-28T12:04:08.469Z,24.80
2022-08-28T12:07:39.640Z,24.90
2022-08-28T12:11:01.950Z,24.90
2022-08-28T12:14:27.533Z,24.90
2022-08-28T12:17:51.551Z,25.00
2022-08-28T12:21:19.872Z,25.10
2022-08-28T12:25:02.609Z,25.10
2022-08-28T12:28:52.666Z,25.10
2022-08-28T12:32:25.007Z,25.00
2022-08-28T12:35:49.522Z,24.90
2022-08-28T12:39:18.877Z,25.00
2022-08-28T12:42:55.011Z,25.00
2022-08-28T12:46:21.906Z,25.00
2022-08-28T12:49:44.406Z,25.10
2022-08-28T12:53:16.720Z,25.00
2022-08-28T12:56:39.511Z,25.00
2022-08-28T13:00:09.103Z,24.90
2022-08-28T13:03:33.169Z,24.90
2022-08-28T13:07:06.923Z,24.90
2022-08-28T13:10:30.774Z,24.90
2022-08-28T13:13:53.686Z,24.90
2022-08-28T13:17:35.957Z,24.80
2022-08-28T13:21:14.173Z,24.90
2022-08-28T13:24:39.899Z,24.90
2022-08-28T13:28:04.579Z,24.90
2022-08-28T13:31:33.804Z,24.90
2022-08-28T13:35:04.003Z,24.90
2022-08-28T13:38:26.345Z,24.90
2022-08-28T13:41:58.220Z,24.90
2022-08-28T13:45:21.882Z,24.90
2022-08-28T13:48:44.138Z,24.90
2022-08-28T13:52:08.308Z,24.90
2022-08-28T13:55:31.718Z,25.00
2022-08-28T13:58:57.321Z,25.00
2022-08-28T14:02:39.900Z,24.90
2022-08-28T14:06:05.453Z,25.00
2022-08-28T14:09:27.783Z,25.00
2022-08-28T14:12:50.446Z,25.00
2022-08-28T14:16:13.863Z,25.10
2022-08-28T14:19:37.500Z,25.10
2022-08-28T14:22:59.777Z,25.10
2022-08-28T14:26:22.107Z,25.10
2022-08-28T14:29:44.597Z,25.10
2022-08-28T14:33:06.895Z,25.10
2022-08-28T14:36:30.343Z,25.20
2022-08-28T14:39:52.607Z,25.20
2022-08-28T14:43:15.303Z,25.20
2022-08-28T14:46:38.328Z,25.20
2022-08-28T14:50:00.628Z,25.20
2022-08-28T14:53:22.887Z,25.20
2022-08-28T14:56:46.158Z,25.20
2022-08-28T15:00:09.621Z,25.20
2022-08-28T15:03:38.533Z,25.20
2022-08-28T15:07:02.990Z,25.20
2022-08-28T15:10:25.501Z,25.30
2022-08-28T15:13:49.637Z,25.20
2022-08-28T15:17:12.001Z,25.20
2022-08-28T15:20:43.066Z,25.20
2022-08-28T15:24:06.947Z,25.20
2022-08-28T15:27:29.279Z,25.10
2022-08-28T15:30:51.574Z,25.20
2022-08-28T15:34:21.461Z,25.10
2022-08-28T15:37:43.827Z,25.10
2022-08-28T15:41:24.208Z,25.10
2022-08-28T15:44:46.408Z,25.10
2022-08-28T15:48:09.499Z,25.00
2022-08-28T15:51:32.156Z,25.00
2022-08-28T15:54:55.399Z,25.00
2022-08-28T15:58:17.618Z,25.00
2022-08-28T16:01:40.159Z,25.00
2022-08-28T16:05:02.393Z,25.00
2022-08-28T16:08:25.049Z,25.00
2022-08-28T16:11:47.313Z,25.00
2022-08-28T16:15:10.089Z,25.00
2022-08-28T16:18:32.255Z,25.00
2022-08-28T16:21:54.498Z,25.00
2022-08-28T16:25:16.778Z,25.00
2022-08-28T16:28:39.030Z,25.00
2022-08-28T16:32:01.398Z,25.00
2022-08-28T16:35:23.705Z,25.00
2022-08-28T16:38:48.000Z,25.00
2022-08-28T16:42:10.461Z,25.00
2022-08-28T16:45:33.055Z,25.00
2022-08-28T16:48:55.979Z,25.00
2022-08-28T16:52:19.950Z,25.10
2022-08-28T16:55:43.369Z,25.00
2022-08-28T16:59:10.135Z,25.10
2022-08-28T17:02:33.868Z,25.10
2022-08-28T17:05:58.553Z,25.10
2022-08-28T17:09:21.171Z,25.10
2022-08-28T17:12:43.630Z,25.10
2022-08-28T17:16:06.263Z,25.10
2022-08-28T17:19:28.573Z,25.10
2022-08-28T17:22:50.738Z,25.00
2022-08-28T17:26:15.286Z,25.10
2022-08-28T17:29:38.834Z,25.10
2022-08-28T17:33:01.140Z,25.10
2022-08-28T17:36:32.757Z,25.10
2022-08-28T17:39:56.164Z,25.10
2022-08-28T17:43:18.371Z,25.10
2022-08-28T17:46:40.691Z,25.10
2022-08-28T17:50:04.898Z,25.10
2022-08-28T17:53:27.867Z,25.10
2022-08-28T17:56:51.883Z,25.10
2022-08-28T18:00:16.299Z,25.20
2022-08-28T18:03:46.588Z,25.10
2022-08-28T18:07:15.854Z,25.10
2022-08-28T18:10:38.182Z,25.10
2022-08-28T18:14:01.097Z,25.10
2022-08-28T18:17:23.381Z,25.00
2022-08-28T18:20:45.617Z,25.00
2022-08-28T18:24:08.640Z,25.10
2022-08-28T18:27:31.600Z,25.10
2022-08-28T18:30:54.229Z,25.10
2022-08-28T18:34:16.517Z,25.00
2022-08-28T18:37:38.754Z,25.00
2022-08-28T18:41:02.205Z,25.00
2022-08-28T18:44:25.393Z,25.00
2022-08-28T18:47:47.926Z,25.00
2022-08-28T18:51:12.007Z,25.00
2022-08-28T18:54:34.210Z,25.00
2022-08-28T18:57:57.410Z,25.00
2022-08-28T19:01:20.751Z,25.00
2022-08-28T19:04:44.506Z,24.90
2022-08-28T19:08:07.016Z,24.90
2022-08-28T19:11:30.161Z,25.00
2022-08-28T19:14:54.131Z,25.00
2022-08-28T19:18:17.226Z,24.90
2022-08-28T19:21:39.574Z,24.90
2022-08-28T19:25:22.423Z,24.90
2022-08-28T19:28:51.523Z,24.90
2022-08-28T19:32:13.807Z,24.90
2022-08-28T19:35:36.286Z,24.80
2022-08-28T19:38:58.541Z,24.80
2022-08-28T19:42:21.122Z,24.80
2022-08-28T19:45:44.949Z,24.70
2022-08-28T19:49:07.682Z,24.70
2022-08-28T19:52:29.889Z,24.70
2022-08-28T19:55:53.292Z,24.70
2022-08-28T19:59:15.489Z,24.60
2022-08-28T20:02:37.998Z,24.60
2022-08-28T20:06:04.056Z,24.60
2022-08-28T20:09:27.544Z,24.60
2022-08-28T20:12:50.327Z,24.60
2022-08-28T20:16:13.002Z,24.60
2022-08-28T20:19:35.853Z,24.60
2022-08-28T20:22:58.203Z,24.50
2022-08-28T20:26:21.510Z,24.60
2022-08-28T20:29:43.697Z,24.50
2022-08-28T20:33:06.375Z,24.50
2022-08-28T20:36:28.645Z,24.50
2022-08-28T20:39:51.529Z,24.50
2022-08-28T20:43:13.757Z,24.50
2022-08-28T20:46:40.852Z,24.40
2022-08-28T20:50:05.006Z,24.40
2022-08-28T20:53:37.356Z,24.40
2022-08-28T20:57:02.778Z,24.30
2022-08-28T21:00:25.092Z,24.20
2022-08-28T21:03:47.299Z,24.20
2022-08-28T21:07:10.699Z,24.10
2022-08-28T21:10:33.726Z,24.10
2022-08-28T21:13:56.015Z,24.10
2022-08-28T21:17:28.681Z,24.10
2022-08-28T21:20:51.443Z,24.00
2022-08-28T21:24:15.379Z,24.00
2022-08-28T21:27:38.316Z,24.10
2022-08-28T21:31:00.693Z,24.00
2022-08-28T21:34:23.050Z,24.00
2022-08-28T21:37:45.274Z,24.00
2022-08-28T21:41:12.254Z,24.00
2022-08-28T21:44:34.647Z,23.90
2022-08-28T21:47:56.814Z,23.90
2022-08-28T21:51:20.482Z,23.90
2022-08-28T21:54:42.671Z,23.80
2022-08-28T21:58:04.955Z,23.80
2022-08-28T22:01:27.463Z,23.80
2022-08-28T22:04:49.837Z,23.70
2022-08-28T22:08:14.042Z,23.70
2022-08-28T22:11:36.362Z,23.70
2022-08-28T22:14:58.766Z,23.70
2022-08-28T22:18:21.059Z,23.70
2022-08-28T22:22:04.366Z,23.60
2022-08-28T22:25:26.585Z,23.60
2022-08-28T22:28:49.057Z,23.60
2022-08-28T22:32:11.454Z,23.60
2022-08-28T22:35:34.161Z,23.60
2022-08-28T22:38:57.005Z,23.50
2022-08-28T22:42:19.515Z,23.50
2022-08-28T22:45:42.635Z,23.50
2022-08-28T22:49:04.992Z,23.40
2022-08-28T22:52:27.324Z,23.40
2022-08-28T22:55:49.533Z,23.40
2022-08-28T22:59:11.827Z,23.40
2022-08-28T23:02:34.859Z,23.40
2022-08-28T23:05:57.303Z,23.40
2022-08-28T23:09:20.359Z,23.40
2022-08-28T23:12:43.367Z,23.30
2022-08-28T23:16:06.827Z,23.30
2022-08-28T23:19:29.084Z,23.20
2022-08-28T23:22:56.463Z,23.20
2022-08-28T23:26:21.208Z,23.20
2022-08-28T23:29:43.573Z,23.20
2022-08-28T23:33:08.301Z,23.20
2022-08-28T23:36:30.918Z,23.20
2022-08-28T23:39:53.198Z,23.20
2022-08-28T23:43:16.916Z,23.20
2022-08-28T23:46:41.193Z,23.20
2022-08-28T23:50:06.951Z,23.10
2022-08-28T23:53:29.367Z,23.10
2022-08-28T23:56:52.930Z,23.10
