createdAt,value
2024-05-09T00:00:41.967Z,2.40
2024-05-09T00:03:10.642Z,2.40
2024-05-09T00:05:42.953Z,2.40
2024-05-09T00:10:39.408Z,1.70
2024-05-09T00:13:08.119Z,1.60
2024-05-09T00:15:36.168Z,1.40
2024-05-09T00:18:08.077Z,1.40
2024-05-09T00:20:39.301Z,1.60
2024-05-09T00:23:13.400Z,1.10
2024-05-09T00:25:44.224Z,1.30
2024-05-09T00:28:11.990Z,1.40
2024-05-09T00:30:39.335Z,1.40
2024-05-09T00:33:08.371Z,1.40
2024-05-09T00:35:37.214Z,1.50
2024-05-09T00:38:04.681Z,1.60
2024-05-09T00:40:43.196Z,1.40
2024-05-09T00:43:12.203Z,1.50
2024-05-09T00:45:40.630Z,1.40
2024-05-09T00:48:09.030Z,1.30
2024-05-09T00:50:39.344Z,1.50
2024-05-09T00:53:06.810Z,1.40
2024-05-09T00:55:35.414Z,1.30
2024-05-09T00:58:04.037Z,1.30
2024-05-09T01:00:37.956Z,1.80
2024-05-09T01:03:08.709Z,1.50
2024-05-09T01:05:38.409Z,1.40
2024-05-09T01:08:06.448Z,1.60
2024-05-09T01:10:35.546Z,1.60
2024-05-09T01:13:04.329Z,1.60
2024-05-09T01:15:32.104Z,1.40
2024-05-09T01:18:05.810Z,1.60
2024-05-09T01:20:40.934Z,1.50
2024-05-09T01:23:11.863Z,1.80
2024-05-09T01:25:39.528Z,1.50
2024-05-09T01:28:07.163Z,2.20
2024-05-09T01:30:36.942Z,1.40
2024-05-09T01:33:07.297Z,1.70
2024-05-09T01:35:36.438Z,1.80
2024-05-09T01:38:04.372Z,1.70
2024-05-09T01:40:37.383Z,1.80
2024-05-09T01:43:08.130Z,2.00
2024-05-09T01:45:36.047Z,1.70
2024-05-09T01:48:04.120Z,1.70
2024-05-09T01:53:01.998Z,1.80
2024-05-09T01:55:29.293Z,1.90
2024-05-09T01:57:56.370Z,1.80
2024-05-09T02:00:36.356Z,2.70
2024-05-09T02:03:08.758Z,1.90
2024-05-09T02:05:36.736Z,2.00
2024-05-09T02:08:05.215Z,2.10
2024-05-09T02:10:33.326Z,2.60
2024-05-09T02:13:00.787Z,2.00
2024-05-09T02:15:27.897Z,2.20
2024-05-09T02:17:55.613Z,2.00
2024-05-09T02:20:30.524Z,2.20
2024-05-09T02:23:04.656Z,2.30
2024-05-09T02:25:32.374Z,2.40
2024-05-09T02:28:00.075Z,1.90
2024-05-09T02:30:37.739Z,2.50
2024-05-09T02:33:12.821Z,2.10
2024-05-09T02:35:42.073Z,2.40
2024-05-09T02:38:09.529Z,2.00
2024-05-09T02:40:38.915Z,2.00
2024-05-09T02:43:07.995Z,1.90
2024-05-09T02:45:35.676Z,1.90
2024-05-09T02:48:03.159Z,2.10
2024-05-09T02:50:37.776Z,2.10
2024-05-09T02:53:14.289Z,2.20
2024-05-09T02:55:41.719Z,2.10
2024-05-09T02:58:09.466Z,2.30
2024-05-09T03:00:40.390Z,2.30
2024-05-09T03:03:11.801Z,2.20
2024-05-09T03:05:42.274Z,2.00
2024-05-09T03:08:09.802Z,2.30
2024-05-09T03:10:38.712Z,2.10
2024-05-09T03:13:15.777Z,2.00
2024-05-09T03:15:44.038Z,2.00
2024-05-09T03:18:11.798Z,2.00
2024-05-09T03:20:39.860Z,1.80
2024-05-09T03:23:07.183Z,2.00
2024-05-09T03:25:34.747Z,2.00
2024-05-09T03:28:01.980Z,1.80
2024-05-09T03:30:36.279Z,1.60
2024-05-09T03:33:16.637Z,1.30
2024-05-09T03:35:44.530Z,1.60
2024-05-09T03:38:11.856Z,1.10
2024-05-09T03:40:49.629Z,1.40
2024-05-09T03:43:18.135Z,1.80
2024-05-09T03:45:47.537Z,1.60
2024-05-09T03:48:14.612Z,1.80
2024-05-09T03:50:42.100Z,1.70
2024-05-09T03:53:10.265Z,2.20
2024-05-09T03:55:37.460Z,1.70
2024-05-09T03:58:07.227Z,1.80
2024-05-09T04:00:38.514Z,1.80
2024-05-09T04:03:09.659Z,1.60
2024-05-09T04:05:39.978Z,2.00
2024-05-09T04:08:08.252Z,1.50
2024-05-09T04:10:35.813Z,1.90
2024-05-09T04:13:03.671Z,1.70
2024-05-09T04:15:31.346Z,1.70
2024-05-09T04:17:58.965Z,2.00
2024-05-09T04:20:37.241Z,2.00
2024-05-09T04:23:09.835Z,1.70
2024-05-09T04:25:37.078Z,2.00
2024-05-09T04:28:05.175Z,2.20
2024-05-09T04:30:38.600Z,2.00
2024-05-09T04:33:11.408Z,2.00
2024-05-09T04:35:41.539Z,1.80
2024-05-09T04:38:08.803Z,2.00
2024-05-09T04:40:37.366Z,1.90
2024-05-09T04:43:05.585Z,2.10
2024-05-09T04:45:32.793Z,1.90
2024-05-09T04:48:00.392Z,1.90
2024-05-09T04:50:36.096Z,2.00
2024-05-09T04:53:07.817Z,1.90
2024-05-09T04:55:36.697Z,2.60
2024-05-09T04:58:05.117Z,1.80
2024-05-09T05:00:36.834Z,1.90
2024-05-09T05:03:08.722Z,2.30
2024-05-09T05:05:39.723Z,1.90
2024-05-09T05:08:14.792Z,2.10
2024-05-09T05:10:42.579Z,1.80
2024-05-09T05:13:22.168Z,1.90
2024-05-09T05:15:55.919Z,2.30
2024-05-09T05:18:23.848Z,2.20
2024-05-09T05:20:51.643Z,2.50
2024-05-09T05:23:19.780Z,1.90
2024-05-09T05:25:48.265Z,2.00
2024-05-09T05:28:15.967Z,1.70
2024-05-09T05:30:43.311Z,2.70
2024-05-09T05:33:14.721Z,2.00
2024-05-09T05:35:42.680Z,2.20
2024-05-09T05:38:10.157Z,1.70
2024-05-09T05:40:40.114Z,2.20
2024-05-09T05:43:09.352Z,1.60
2024-05-09T05:45:36.673Z,2.30
2024-05-09T05:48:04.822Z,1.90
2024-05-09T05:50:36.200Z,1.80
2024-05-09T05:53:06.377Z,1.90
2024-05-09T05:55:33.582Z,2.00
2024-05-09T05:58:04.425Z,1.70
2024-05-09T06:00:38.029Z,1.80
2024-05-09T06:03:08.024Z,1.40
2024-05-09T06:05:36.549Z,2.20
2024-05-09T06:08:04.423Z,1.80
2024-05-09T06:10:38.052Z,1.80
2024-05-09T06:13:10.171Z,1.80
2024-05-09T06:15:37.363Z,2.00
2024-05-09T06:18:06.441Z,1.90
2024-05-09T06:20:36.609Z,1.90
2024-05-09T06:25:33.615Z,2.30
2024-05-09T06:28:00.754Z,2.10
2024-05-09T06:30:36.966Z,1.90
2024-05-09T06:33:08.815Z,2.10
2024-05-09T06:35:36.846Z,2.30
2024-05-09T06:38:04.841Z,2.40
2024-05-09T06:40:38.301Z,2.30
2024-05-09T06:43:18.214Z,2.40
2024-05-09T06:45:48.235Z,2.40
2024-05-09T06:48:17.900Z,2.60
2024-05-09T06:50:45.260Z,2.10
2024-05-09T06:53:15.739Z,2.50
2024-05-09T06:55:43.084Z,2.80
2024-05-09T06:58:10.093Z,2.50
2024-05-09T07:00:40.068Z,2.30
2024-05-09T07:03:09.388Z,2.90
2024-05-09T07:05:37.095Z,2.30
2024-05-09T07:08:05.487Z,2.30
2024-05-09T07:10:35.570Z,2.60
2024-05-09T07:13:10.564Z,2.40
2024-05-09T07:15:37.990Z,2.30
2024-05-09T07:18:12.159Z,2.30
2024-05-09T07:20:39.930Z,2.40
2024-05-09T07:23:11.846Z,2.50
2024-05-09T07:25:39.698Z,2.50
2024-05-09T07:28:17.030Z,2.10
2024-05-09T07:30:44.819Z,2.00
2024-05-09T07:33:19.878Z,2.00
2024-05-09T07:35:48.823Z,2.30
2024-05-09T07:38:16.286Z,2.60
2024-05-09T07:40:43.606Z,1.90
2024-05-09T07:43:16.705Z,1.80
2024-05-09T07:45:51.700Z,2.40
2024-05-09T07:53:39.458Z,2.00
2024-05-09T07:56:11.405Z,2.30
2024-05-09T07:58:38.983Z,2.10
2024-05-09T08:01:06.496Z,2.00
2024-05-09T08:03:34.375Z,1.80
2024-05-09T08:06:01.766Z,2.40
2024-05-09T08:08:29.646Z,2.40
2024-05-09T08:10:56.651Z,2.50
2024-05-09T08:13:23.768Z,1.80
2024-05-09T08:15:52.006Z,2.00
2024-05-09T08:18:20.149Z,2.40
2024-05-09T08:20:48.339Z,2.20
2024-05-09T08:23:15.620Z,2.10
2024-05-09T08:25:43.043Z,2.30
2024-05-09T08:28:10.761Z,2.30
2024-05-09T08:30:38.484Z,2.10
2024-05-09T08:33:06.948Z,1.90
2024-05-09T08:35:35.490Z,2.40
2024-05-09T08:38:03.566Z,1.90
2024-05-09T08:40:35.285Z,1.90
2024-05-09T08:43:08.585Z,2.40
2024-05-09T08:45:38.325Z,1.80
2024-05-09T08:48:07.977Z,2.30
2024-05-09T08:50:39.399Z,1.80
2024-05-09T08:53:08.041Z,1.90
2024-05-09T08:55:39.259Z,2.00
2024-05-09T08:58:11.884Z,1.60
2024-05-09T09:00:39.288Z,1.60
2024-05-09T09:03:07.392Z,1.80
2024-05-09T09:05:34.868Z,1.80
2024-05-09T09:08:03.918Z,1.60
2024-05-09T09:10:32.528Z,2.10
2024-05-09T09:13:03.359Z,1.90
2024-05-09T09:15:30.721Z,1.80
2024-05-09T09:17:58.905Z,1.80
2024-05-09T09:20:34.066Z,2.40
2024-05-09T09:23:04.745Z,2.20
2024-05-09T09:25:32.269Z,2.30
2024-05-09T09:27:59.601Z,2.40
2024-05-09T09:30:34.918Z,1.90
2024-05-09T09:33:06.082Z,2.00
2024-05-09T09:35:35.367Z,2.00
2024-05-09T09:38:03.034Z,2.50
2024-05-09T09:40:37.283Z,2.80
2024-05-09T09:43:14.282Z,1.90
2024-05-09T09:45:43.530Z,2.00
2024-05-09T09:48:11.723Z,1.80
2024-05-09T09:50:39.404Z,1.70
2024-05-09T09:53:06.735Z,2.10
2024-05-09T09:55:33.776Z,1.90
2024-05-09T09:58:01.371Z,1.70
2024-05-09T10:00:33.028Z,1.90
2024-05-09T10:03:01.955Z,1.80
2024-05-09T10:05:29.578Z,2.10
2024-05-09T10:07:57.027Z,2.10
2024-05-09T10:10:31.596Z,2.00
2024-05-09T10:13:04.263Z,2.10
2024-05-09T10:15:50.565Z,1.90
2024-05-09T10:18:24.760Z,1.70
2024-05-09T10:20:54.161Z,2.40
2024-05-09T10:23:28.146Z,2.10
2024-05-09T10:25:59.610Z,1.90
2024-05-09T10:28:30.838Z,2.10
2024-05-09T10:31:10.870Z,1.90
2024-05-09T10:33:47.947Z,1.90
2024-05-09T10:36:22.919Z,2.20
2024-05-09T10:38:51.085Z,1.80
2024-05-09T10:41:18.724Z,1.80
2024-05-09T10:43:46.322Z,1.60
2024-05-09T10:46:14.322Z,1.90
2024-05-09T10:48:42.695Z,1.90
2024-05-09T10:51:09.953Z,1.50
2024-05-09T10:53:43.919Z,1.60
2024-05-09T10:56:11.170Z,2.20
2024-05-09T10:58:38.336Z,1.60
2024-05-09T11:01:07.130Z,1.90
2024-05-09T11:03:35.519Z,1.70
2024-05-09T11:06:03.274Z,1.70
2024-05-09T11:08:31.154Z,1.50
2024-05-09T11:10:59.080Z,1.90
2024-05-09T11:13:30.026Z,1.50
2024-05-09T11:15:57.904Z,1.40
2024-05-09T11:18:28.152Z,1.40
2024-05-09T11:20:57.112Z,1.70
2024-05-09T11:23:26.086Z,1.60
2024-05-09T11:25:54.790Z,1.40
2024-05-09T11:28:22.570Z,1.70
2024-05-09T11:30:50.174Z,1.70
2024-05-09T11:33:20.169Z,1.60
2024-05-09T11:35:47.411Z,1.70
2024-05-09T11:38:14.497Z,1.50
2024-05-09T11:40:42.256Z,1.40
2024-05-09T11:43:09.706Z,1.60
2024-05-09T11:45:36.941Z,1.20
2024-05-09T11:48:04.850Z,1.60
2024-05-09T11:50:35.596Z,1.40
2024-05-09T11:53:03.566Z,1.70
2024-05-09T11:55:33.191Z,1.40
2024-05-09T11:58:00.420Z,1.30
2024-05-09T12:00:34.161Z,1.50
2024-05-09T12:03:05.757Z,1.40
2024-05-09T12:05:34.226Z,1.50
2024-05-09T12:08:02.006Z,1.70
2024-05-09T12:10:33.742Z,1.80
2024-05-09T12:13:04.147Z,1.30
2024-05-09T12:15:35.380Z,1.70
2024-05-09T12:18:03.929Z,1.70
2024-05-09T12:20:37.219Z,1.50
2024-05-09T12:23:08.820Z,1.60
2024-05-09T12:25:37.868Z,1.30
2024-05-09T12:28:05.490Z,1.80
2024-05-09T12:30:37.467Z,1.30
2024-05-09T12:33:10.304Z,1.30
2024-05-09T12:35:38.071Z,1.30
2024-05-09T12:38:05.198Z,2.20
2024-05-09T12:40:36.934Z,1.30
2024-05-09T12:43:06.753Z,1.40
2024-05-09T12:45:34.251Z,1.60
2024-05-09T12:48:01.585Z,1.70
2024-05-09T12:50:32.694Z,1.70
2024-05-09T12:53:02.588Z,2.00
2024-05-09T12:55:37.343Z,1.80
2024-05-09T12:58:11.978Z,2.00
2024-05-09T13:00:39.668Z,1.90
2024-05-09T13:03:07.047Z,1.90
2024-05-09T13:05:34.653Z,1.90
2024-05-09T13:08:03.135Z,2.00
2024-05-09T13:10:32.824Z,1.70
2024-05-09T13:13:01.694Z,1.70
2024-05-09T13:15:30.019Z,1.60
2024-05-09T13:18:00.259Z,2.00
2024-05-09T13:20:33.725Z,1.90
2024-05-09T13:23:04.022Z,1.80
2024-05-09T13:25:31.646Z,1.90
2024-05-09T13:27:58.799Z,1.60
2024-05-09T13:30:34.329Z,2.10
2024-05-09T13:33:07.152Z,1.60
2024-05-09T13:35:35.511Z,1.60
2024-05-09T13:38:03.844Z,2.30
2024-05-09T13:40:34.677Z,2.00
2024-05-09T13:43:04.566Z,1.60
2024-05-09T13:45:32.802Z,1.80
2024-05-09T13:48:01.920Z,2.10
2024-05-09T13:50:34.423Z,2.20
2024-05-09T13:53:04.213Z,2.10
2024-05-09T13:55:31.505Z,2.00
2024-05-09T13:57:58.695Z,1.50
2024-05-09T14:00:38.017Z,1.70
2024-05-09T14:03:12.211Z,1.70
2024-05-09T14:05:39.451Z,1.90
2024-05-09T14:08:08.144Z,1.60
2024-05-09T14:10:35.350Z,2.40
2024-05-09T14:13:02.850Z,1.60
2024-05-09T14:15:30.153Z,1.70
2024-05-09T14:17:57.514Z,1.90
2024-05-09T14:20:30.997Z,1.70
2024-05-09T14:23:00.384Z,1.70
2024-05-09T14:25:29.300Z,1.60
2024-05-09T14:27:59.551Z,1.60
2024-05-09T14:30:34.686Z,2.20
2024-05-09T14:33:06.362Z,1.60
2024-05-09T14:35:34.414Z,1.90
2024-05-09T14:38:01.890Z,1.80
2024-05-09T14:40:40.200Z,1.90
2024-05-09T14:43:11.645Z,1.90
2024-05-09T14:45:38.981Z,1.50
2024-05-09T14:48:07.034Z,1.80
2024-05-09T14:50:38.156Z,1.40
2024-05-09T14:53:08.333Z,1.70
2024-05-09T14:55:36.901Z,1.70
2024-05-09T14:58:11.420Z,1.40
2024-05-09T15:00:46.507Z,1.40
2024-05-09T15:03:19.097Z,1.40
2024-05-09T15:05:46.765Z,1.70
2024-05-09T15:08:14.003Z,1.30
2024-05-09T15:10:41.305Z,1.60
2024-05-09T15:13:10.360Z,1.90
2024-05-09T15:15:39.856Z,1.40
2024-05-09T15:18:07.214Z,1.70
2024-05-09T15:20:36.645Z,1.40
2024-05-09T15:23:04.869Z,1.60
2024-05-09T15:25:35.139Z,1.70
2024-05-09T15:28:02.640Z,1.70
2024-05-09T15:30:32.773Z,1.90
2024-05-09T15:35:32.760Z,1.50
2024-05-09T15:37:59.936Z,1.60
2024-05-09T15:40:36.057Z,1.70
2024-05-09T15:43:07.899Z,1.50
2024-05-09T15:45:35.838Z,1.60
2024-05-09T15:48:03.766Z,1.40
2024-05-09T15:50:37.963Z,1.80
2024-05-09T15:53:09.842Z,1.40
2024-05-09T15:55:37.881Z,1.70
2024-05-09T15:58:05.496Z,1.40
2024-05-09T16:00:38.208Z,1.50
2024-05-09T16:03:13.242Z,1.60
2024-05-09T16:05:47.918Z,1.60
2024-05-09T16:08:15.716Z,1.60
2024-05-09T16:10:45.714Z,1.60
2024-05-09T16:13:14.713Z,1.80
2024-05-09T16:15:43.021Z,1.40
2024-05-09T16:18:10.406Z,1.60
2024-05-09T16:20:40.740Z,2.00
2024-05-09T16:23:09.973Z,1.70
2024-05-09T16:25:38.359Z,1.60
2024-05-09T16:28:08.832Z,1.70
2024-05-09T16:30:38.447Z,1.70
2024-05-09T16:33:06.267Z,2.00
2024-05-09T16:35:34.099Z,1.70
2024-05-09T16:38:01.888Z,1.40
2024-05-09T16:40:37.077Z,1.80
2024-05-09T16:43:12.007Z,1.80
2024-05-09T16:45:40.803Z,1.80
2024-05-09T16:48:08.393Z,1.60
2024-05-09T16:50:36.472Z,1.40
2024-05-09T16:53:05.182Z,1.50
2024-05-09T16:55:34.042Z,1.80
2024-05-09T16:58:01.587Z,1.30
2024-05-09T17:00:38.341Z,2.10
2024-05-09T17:03:11.910Z,1.80
2024-05-09T17:05:40.344Z,1.60
2024-05-09T17:08:08.062Z,1.50
2024-05-09T17:10:36.229Z,1.50
2024-05-09T17:13:04.851Z,1.30
2024-05-09T17:15:33.801Z,1.90
2024-05-09T17:18:02.087Z,1.90
2024-05-09T17:20:33.881Z,1.70
2024-05-09T17:23:04.001Z,1.80
2024-05-09T17:25:31.485Z,1.40
2024-05-09T17:28:07.071Z,1.10
2024-05-09T17:30:37.689Z,1.30
2024-05-09T17:33:07.651Z,1.50
2024-05-09T17:35:35.567Z,1.50
2024-05-09T17:38:03.964Z,1.30
2024-05-09T17:40:34.862Z,1.40
2024-05-09T17:43:05.946Z,1.80
2024-05-09T17:45:33.860Z,1.70
2024-05-09T17:48:01.667Z,1.30
2024-05-09T17:50:35.505Z,1.80
2024-05-09T17:53:05.299Z,1.50
2024-05-09T17:55:32.886Z,1.40
2024-05-09T17:58:00.422Z,1.50
2024-05-09T18:00:36.869Z,1.60
2024-05-09T18:03:08.054Z,1.50
2024-05-09T18:05:36.967Z,1.50
2024-05-09T18:08:06.080Z,1.30
2024-05-09T18:10:37.329Z,1.60
2024-05-09T18:13:11.079Z,1.80
2024-05-09T18:15:39.201Z,1.50
2024-05-09T18:18:06.940Z,1.60
2024-05-09T18:20:42.368Z,1.80
2024-05-09T18:23:13.993Z,2.20
2024-05-09T18:25:41.804Z,1.60
2024-05-09T18:28:09.082Z,1.40
2024-05-09T18:30:37.427Z,1.60
2024-05-09T18:33:07.168Z,1.80
2024-05-09T18:35:35.870Z,2.00
2024-05-09T18:38:04.403Z,1.90
2024-05-09T18:40:35.653Z,2.00
2024-05-09T18:43:06.257Z,1.80
2024-05-09T18:45:35.777Z,2.00
2024-05-09T18:48:04.465Z,2.10
2024-05-09T18:50:36.043Z,2.20
2024-05-09T18:53:06.535Z,2.00
2024-05-09T18:55:34.263Z,2.20
2024-05-09T18:58:01.531Z,2.40
2024-05-09T19:00:35.044Z,2.30
2024-05-09T19:03:07.731Z,2.20
2024-05-09T19:05:36.446Z,2.40
2024-05-09T19:08:04.031Z,2.40
2024-05-09T19:10:34.628Z,2.60
2024-05-09T19:13:07.308Z,2.50
2024-05-09T19:15:39.237Z,2.30
2024-05-09T19:18:07.037Z,2.70
2024-05-09T19:20:36.376Z,2.50
2024-05-09T19:23:05.182Z,2.70
2024-05-09T19:25:32.701Z,2.50
2024-05-09T19:28:00.145Z,2.60
2024-05-09T19:30:36.563Z,2.50
2024-05-09T19:33:08.579Z,4.40
2024-05-09T19:35:36.246Z,3.40
2024-05-09T19:38:04.433Z,2.90
2024-05-09T19:40:33.475Z,2.80
2024-05-09T19:43:03.018Z,2.60
2024-05-09T19:45:32.344Z,2.60
2024-05-09T19:47:59.700Z,2.50
2024-05-09T19:50:36.540Z,2.30
2024-05-09T19:53:09.407Z,2.30
2024-05-09T19:55:36.882Z,2.20
2024-05-09T19:58:06.428Z,2.40
2024-05-09T20:00:37.015Z,2.60
2024-05-09T20:03:06.697Z,2.30
2024-05-09T20:05:34.655Z,2.30
2024-05-09T20:08:02.130Z,2.90
2024-05-09T20:10:32.733Z,2.70
2024-05-09T20:13:03.697Z,2.50
2024-05-09T20:15:32.795Z,2.10
2024-05-09T20:17:59.952Z,2.60
2024-05-09T20:20:36.112Z,2.20
2024-05-09T20:23:08.599Z,2.20
2024-05-09T20:25:35.667Z,2.60
2024-05-09T20:28:03.349Z,2.60
2024-05-09T20:30:33.052Z,2.80
2024-05-09T20:33:02.468Z,2.50
2024-05-09T20:35:31.553Z,2.70
2024-05-09T20:37:58.808Z,2.60
2024-05-09T20:40:32.497Z,2.50
2024-05-09T20:43:03.280Z,2.30
2024-05-09T20:45:30.643Z,3.00
2024-05-09T20:47:58.242Z,2.60
2024-05-09T20:50:35.721Z,2.80
2024-05-09T20:53:08.570Z,2.40
2024-05-09T20:55:35.749Z,2.30
2024-05-09T20:58:03.004Z,2.70
2024-05-09T21:00:39.194Z,2.30
2024-05-09T21:03:10.503Z,2.10
2024-05-09T21:05:38.440Z,2.30
2024-05-09T21:08:06.954Z,2.50
2024-05-09T21:10:35.334Z,2.40
2024-05-09T21:13:03.512Z,2.30
2024-05-09T21:15:31.596Z,2.50
2024-05-09T21:17:59.049Z,2.40
2024-05-09T21:20:31.737Z,3.10
2024-05-09T21:23:00.702Z,2.60
2024-05-09T21:25:27.947Z,3.10
2024-05-09T21:27:55.546Z,3.00
2024-05-09T21:30:32.206Z,3.20
2024-05-09T21:33:08.485Z,2.30
2024-05-09T21:35:36.064Z,3.00
2024-05-09T21:38:04.081Z,2.70
2024-05-09T21:40:34.804Z,2.70
2024-05-09T21:43:05.053Z,2.60
2024-05-09T21:45:33.447Z,2.80
2024-05-09T21:48:02.952Z,2.40
2024-05-09T21:50:37.028Z,2.50
2024-05-09T21:53:07.854Z,2.40
2024-05-09T21:55:35.721Z,3.00
2024-05-09T21:58:03.809Z,2.60
2024-05-09T22:00:36.792Z,3.00
2024-05-09T22:03:06.732Z,2.30
2024-05-09T22:05:34.623Z,2.20
2024-05-09T22:08:02.346Z,2.20
2024-05-09T22:10:34.481Z,2.70
2024-05-09T22:13:05.299Z,2.40
2024-05-09T22:15:37.679Z,3.10
2024-05-09T22:18:07.021Z,3.10
2024-05-09T22:20:37.980Z,2.80
2024-05-09T22:23:07.665Z,2.20
2024-05-09T22:25:35.919Z,2.10
2024-05-09T22:28:03.776Z,2.80
2024-05-09T22:30:36.431Z,2.70
2024-05-09T22:33:08.024Z,2.70
2024-05-09T22:35:35.495Z,2.00
2024-05-09T22:38:03.135Z,2.40
2024-05-09T22:40:39.010Z,3.10
2024-05-09T22:43:24.965Z,2.40
2024-05-09T22:45:53.820Z,2.90
2024-05-09T22:48:21.160Z,2.50
2024-05-09T22:50:48.533Z,2.40
2024-05-09T22:53:15.569Z,2.20
2024-05-09T22:55:42.801Z,2.40
2024-05-09T22:58:10.048Z,3.00
2024-05-09T23:00:37.418Z,3.30
2024-05-09T23:03:05.069Z,2.00
2024-05-09T23:05:32.830Z,2.30
2024-05-09T23:08:00.876Z,2.40
2024-05-09T23:10:35.172Z,2.30
2024-05-09T23:13:05.975Z,2.30
2024-05-09T23:15:33.332Z,2.20
2024-05-09T23:18:00.554Z,2.60
2024-05-09T23:20:36.222Z,2.20
2024-05-09T23:23:10.257Z,2.60
2024-05-09T23:25:40.631Z,2.50
2024-05-09T23:28:07.727Z,2.60
2024-05-09T23:30:38.894Z,2.60
2024-05-09T23:33:11.957Z,3.10
2024-05-09T23:38:07.620Z,2.90
2024-05-09T23:40:38.762Z,2.30
2024-05-09T23:43:10.002Z,2.70
2024-05-09T23:45:37.607Z,2.40
2024-05-09T23:48:05.736Z,2.30
2024-05-09T23:50:36.343Z,2.50
2024-05-09T23:53:06.101Z,2.80
2024-05-09T23:55:33.847Z,2.50
2024-05-09T23:58:01.228Z,2.60
