createdAt,value
2022-09-20T00:00:35.429Z,12.40
2022-09-20T00:03:03.633Z,12.30
2022-09-20T00:05:40.559Z,12.30
2022-09-20T00:08:12.519Z,12.20
2022-09-20T00:10:47.529Z,12.20
2022-09-20T00:13:27.480Z,12.20
2022-09-20T00:15:55.040Z,12.20
2022-09-20T00:18:29.458Z,12.20
2022-09-20T00:20:57.109Z,12.20
2022-09-20T00:23:31.728Z,12.20
2022-09-20T00:26:04.831Z,12.10
2022-09-20T00:28:41.479Z,12.10
2022-09-20T00:31:09.355Z,12.10
2022-09-20T00:34:01.533Z,12.10
2022-09-20T00:36:29.668Z,12.10
2022-09-20T00:39:04.498Z,12.10
2022-09-20T00:41:39.448Z,12.10
2022-09-20T00:44:51.659Z,12.10
2022-09-20T00:47:35.288Z,12.00
2022-09-20T00:50:18.549Z,12.10
2022-09-20T00:52:51.938Z,12.00
2022-09-20T00:55:27.308Z,12.00
2022-09-20T00:57:56.618Z,12.00
2022-09-20T01:00:31.450Z,12.10
2022-09-20T01:03:03.894Z,12.00
2022-09-20T01:05:38.529Z,12.00
2022-09-20T01:08:13.678Z,12.00
2022-09-20T01:10:41.411Z,12.00
2022-09-20T01:13:15.788Z,12.00
2022-09-20T01:16:00.480Z,12.00
2022-09-20T01:18:30.288Z,12.00
2022-09-20T01:20:58.559Z,12.00
2022-09-20T01:23:47.826Z,12.00
2022-09-20T01:26:51.508Z,12.00
2022-09-20T01:29:29.878Z,12.00
2022-09-20T01:32:08.725Z,12.00
2022-09-20T01:34:53.719Z,12.00
2022-09-20T01:37:34.337Z,12.00
2022-09-20T01:40:11.828Z,12.00
2022-09-20T01:42:56.078Z,12.00
2022-09-20T01:45:32.703Z,12.00
2022-09-20T01:48:42.078Z,12.00
2022-09-20T01:51:33.909Z,12.10
2022-09-20T01:54:49.519Z,12.10
2022-09-20T01:57:44.598Z,12.10
2022-09-20T02:00:23.971Z,12.20
2022-09-20T02:03:32.819Z,12.20
2022-09-20T02:06:19.189Z,12.20
2022-09-20T02:09:27.469Z,12.20
2022-09-20T02:12:34.381Z,12.20
2022-09-20T02:15:36.487Z,12.20
2022-09-20T02:18:24.149Z,12.20
2022-09-20T02:21:20.958Z,12.20
2022-09-20T02:23:57.608Z,12.30
2022-09-20T02:26:36.870Z,12.30
2022-09-20T02:29:40.989Z,12.20
2022-09-20T02:32:25.289Z,12.30
2022-09-20T02:35:08.004Z,12.30
2022-09-20T02:38:20.189Z,12.30
2022-09-20T02:41:27.448Z,12.30
2022-09-20T02:44:21.689Z,12.30
2022-09-20T02:47:18.848Z,12.30
2022-09-20T02:50:21.659Z,12.30
2022-09-20T02:53:10.558Z,12.20
2022-09-20T02:56:12.916Z,12.30
2022-09-20T02:59:06.667Z,12.30
2022-09-20T03:02:00.216Z,12.30
2022-09-20T03:05:10.909Z,12.30
2022-09-20T03:07:58.699Z,12.30
2022-09-20T03:10:44.008Z,12.30
2022-09-20T03:17:57.496Z,12.30
2022-09-20T03:20:58.505Z,12.30
2022-09-20T03:23:42.895Z,12.30
2022-09-20T03:26:51.779Z,12.20
2022-09-20T03:29:46.465Z,12.20
2022-09-20T03:32:43.876Z,12.10
2022-09-20T03:35:26.597Z,12.10
2022-09-20T03:38:12.791Z,12.10
2022-09-20T03:41:29.491Z,12.10
2022-09-20T03:44:03.285Z,12.10
2022-09-20T03:46:41.478Z,12.10
2022-09-20T03:49:49.391Z,12.10
2022-09-20T03:52:17.056Z,12.10
2022-09-20T03:55:11.410Z,12.10
2022-09-20T03:57:43.776Z,12.10
2022-09-20T04:00:31.320Z,12.10
2022-09-20T04:03:30.275Z,12.10
2022-09-20T04:06:09.478Z,12.10
2022-09-20T04:09:26.815Z,12.10
2022-09-20T04:12:29.841Z,12.10
2022-09-20T04:15:44.485Z,12.10
2022-09-20T04:18:31.175Z,12.10
2022-09-20T04:21:32.290Z,12.20
2022-09-20T04:24:21.808Z,12.20
2022-09-20T04:27:05.353Z,12.10
2022-09-20T04:29:45.727Z,12.10
2022-09-20T04:32:26.038Z,12.10
2022-09-20T04:35:37.410Z,12.10
2022-09-20T04:38:09.235Z,12.10
2022-09-20T04:41:07.427Z,12.10
2022-09-20T04:43:51.870Z,12.10
2022-09-20T04:46:43.416Z,12.10
2022-09-20T04:49:58.437Z,12.10
2022-09-20T04:52:50.183Z,12.10
2022-09-20T04:55:53.605Z,12.10
2022-09-20T04:58:55.479Z,12.10
2022-09-20T05:01:53.541Z,12.10
2022-09-20T05:05:05.611Z,12.00
2022-09-20T05:07:48.375Z,12.00
2022-09-20T05:10:59.401Z,12.00
2022-09-20T05:13:54.516Z,12.00
2022-09-20T05:16:33.466Z,11.90
2022-09-20T05:19:26.952Z,11.90
2022-09-20T05:22:19.285Z,11.90
2022-09-20T05:25:03.346Z,11.90
2022-09-20T05:27:43.850Z,11.90
2022-09-20T05:30:41.301Z,11.90
2022-09-20T05:33:26.721Z,11.90
2022-09-20T05:36:20.326Z,11.90
2022-09-20T05:39:10.092Z,11.90
2022-09-20T05:42:02.406Z,12.00
2022-09-20T05:44:58.447Z,12.00
2022-09-20T05:47:28.621Z,12.00
2022-09-20T05:50:02.583Z,12.00
2022-09-20T05:52:33.146Z,12.00
2022-09-20T05:55:46.513Z,12.10
2022-09-20T05:58:52.842Z,12.10
2022-09-20T06:01:50.447Z,12.10
2022-09-20T06:04:51.536Z,12.10
2022-09-20T06:07:33.712Z,12.10
2022-09-20T06:14:13.373Z,12.10
2022-09-20T06:16:59.542Z,12.10
2022-09-20T06:19:53.403Z,12.10
2022-09-20T06:22:21.647Z,12.10
2022-09-20T06:25:14.487Z,12.10
2022-09-20T06:27:55.772Z,12.20
2022-09-20T06:30:42.739Z,12.30
2022-09-20T06:33:17.583Z,12.30
2022-09-20T06:36:36.572Z,12.40
2022-09-20T06:39:31.183Z,12.40
2022-09-20T06:42:06.789Z,12.40
2022-09-20T06:44:34.362Z,12.40
2022-09-20T06:47:08.493Z,12.40
2022-09-20T06:49:36.332Z,12.50
2022-09-20T06:52:26.777Z,12.50
2022-09-20T06:54:56.642Z,12.50
2022-09-20T06:57:44.456Z,12.50
2022-09-20T07:00:16.517Z,12.50
2022-09-20T07:02:51.511Z,12.50
2022-09-20T07:05:22.662Z,12.50
2022-09-20T07:07:56.506Z,12.50
2022-09-20T07:10:30.782Z,12.50
2022-09-20T07:13:09.616Z,12.50
2022-09-20T07:15:49.368Z,12.50
2022-09-20T07:18:16.727Z,12.50
2022-09-20T07:20:51.452Z,12.50
2022-09-20T07:23:27.142Z,12.50
2022-09-20T07:25:54.635Z,12.50
2022-09-20T07:28:28.372Z,12.60
2022-09-20T07:30:55.543Z,12.60
2022-09-20T07:33:32.398Z,12.70
2022-09-20T07:35:59.652Z,12.70
2022-09-20T07:38:33.487Z,12.80
2022-09-20T07:41:02.772Z,12.80
2022-09-20T07:43:39.346Z,12.90
2022-09-20T07:46:07.490Z,12.90
2022-09-20T07:48:43.404Z,12.90
2022-09-20T07:51:13.387Z,12.90
2022-09-20T07:53:47.560Z,13.00
2022-09-20T07:56:19.287Z,13.00
2022-09-20T07:58:54.492Z,13.00
2022-09-20T08:01:22.968Z,13.10
2022-09-20T08:03:58.556Z,13.10
2022-09-20T08:06:33.487Z,13.20
2022-09-20T08:09:10.903Z,13.20
2022-09-20T08:11:40.463Z,13.30
2022-09-20T08:14:22.587Z,13.30
2022-09-20T08:16:59.689Z,13.40
2022-09-20T08:19:34.385Z,13.30
2022-09-20T08:22:02.252Z,13.30
2022-09-20T08:24:36.366Z,13.20
2022-09-20T08:27:11.612Z,13.20
2022-09-20T08:29:45.472Z,13.00
2022-09-20T08:32:13.103Z,12.90
2022-09-20T08:34:49.378Z,12.70
2022-09-20T08:37:16.731Z,12.60
2022-09-20T08:39:58.311Z,12.40
2022-09-20T08:42:33.667Z,12.30
2022-09-20T08:45:22.277Z,12.20
2022-09-20T08:47:59.065Z,12.10
2022-09-20T08:50:33.620Z,12.00
2022-09-20T08:53:12.382Z,12.00
2022-09-20T08:55:50.526Z,12.00
2022-09-20T08:58:40.487Z,12.00
2022-09-20T09:01:28.479Z,12.10
2022-09-20T09:04:06.144Z,12.20
2022-09-20T09:06:40.529Z,12.40
2022-09-20T09:09:08.321Z,12.50
2022-09-20T09:11:47.437Z,12.60
2022-09-20T09:15:00.467Z,12.70
2022-09-20T09:17:37.376Z,12.70
2022-09-20T09:20:22.390Z,12.70
2022-09-20T09:23:01.156Z,12.80
2022-09-20T09:25:40.648Z,12.90
2022-09-20T09:28:14.592Z,13.00
2022-09-20T09:30:50.946Z,13.20
2022-09-20T09:33:31.241Z,13.50
2022-09-20T09:36:11.540Z,13.90
2022-09-20T09:38:48.471Z,14.10
2022-09-20T09:41:25.606Z,14.30
2022-09-20T09:44:18.018Z,14.50
2022-09-20T09:46:45.561Z,14.50
2022-09-20T09:49:32.896Z,14.50
2022-09-20T09:52:15.699Z,14.40
2022-09-20T09:55:00.934Z,14.20
2022-09-20T09:58:14.296Z,14.20
2022-09-20T10:00:54.442Z,14.10
2022-09-20T10:03:42.255Z,14.10
2022-09-20T10:06:23.377Z,14.00
2022-09-20T10:09:02.664Z,14.00
2022-09-20T10:12:05.491Z,13.90
2022-09-20T10:15:13.710Z,13.90
2022-09-20T10:18:14.535Z,13.90
2022-09-20T10:21:10.404Z,13.80
2022-09-20T10:24:03.169Z,13.80
2022-09-20T10:26:46.173Z,13.80
2022-09-20T10:29:22.513Z,13.70
2022-09-20T10:32:19.258Z,13.70
2022-09-20T10:34:56.629Z,13.70
2022-09-20T10:37:49.514Z,13.60
2022-09-20T10:41:00.514Z,13.60
2022-09-20T10:43:55.743Z,13.50
2022-09-20T10:46:41.291Z,13.40
2022-09-20T10:49:20.390Z,13.40
2022-09-20T10:52:11.946Z,13.40
2022-09-20T10:55:04.652Z,13.70
2022-09-20T10:57:58.777Z,14.00
2022-09-20T11:00:54.458Z,14.30
2022-09-20T11:03:54.482Z,14.50
2022-09-20T11:06:48.382Z,14.80
2022-09-20T11:09:32.493Z,14.90
2022-09-20T11:12:42.968Z,15.00
2022-09-20T11:15:32.968Z,15.00
2022-09-20T11:18:30.468Z,14.80
2022-09-20T11:21:08.188Z,14.50
2022-09-20T11:24:02.530Z,14.30
2022-09-20T11:26:43.255Z,14.10
2022-09-20T11:29:35.566Z,14.20
2022-09-20T11:32:29.055Z,14.50
2022-09-20T11:35:24.922Z,15.00
2022-09-20T11:38:31.532Z,15.30
2022-09-20T11:41:10.555Z,15.50
2022-09-20T11:43:50.613Z,15.60
2022-09-20T11:46:34.529Z,15.50
2022-09-20T11:49:44.800Z,15.50
2022-09-20T11:52:26.827Z,15.50
2022-09-20T11:55:21.607Z,15.40
2022-09-20T11:58:11.547Z,15.30
2022-09-20T12:00:48.470Z,15.30
2022-09-20T12:03:29.740Z,15.50
2022-09-20T12:06:10.611Z,15.70
2022-09-20T12:08:57.728Z,15.90
2022-09-20T12:11:42.691Z,15.90
2022-09-20T12:14:33.557Z,16.00
2022-09-20T12:17:08.480Z,16.20
2022-09-20T12:19:47.171Z,16.50
2022-09-20T12:22:21.787Z,16.70
2022-09-20T12:25:38.613Z,16.80
2022-09-20T12:28:16.382Z,17.00
2022-09-20T12:30:50.695Z,17.30
2022-09-20T12:33:22.523Z,17.50
2022-09-20T12:36:04.790Z,17.70
2022-09-20T12:38:34.751Z,17.90
2022-09-20T12:41:27.568Z,18.00
2022-09-20T12:44:04.672Z,18.10
2022-09-20T12:46:57.617Z,18.10
2022-09-20T12:50:04.108Z,18.00
2022-09-20T12:53:04.581Z,17.90
2022-09-20T12:56:01.468Z,17.90
2022-09-20T12:58:51.956Z,18.00
2022-09-20T13:01:27.733Z,18.00
2022-09-20T13:04:21.810Z,18.00
2022-09-20T13:06:49.564Z,18.00
2022-09-20T13:09:17.164Z,17.80
2022-09-20T13:12:08.840Z,17.50
2022-09-20T13:14:42.677Z,17.20
2022-09-20T13:17:20.883Z,16.90
2022-09-20T13:19:50.423Z,16.70
2022-09-20T13:22:41.911Z,16.50
2022-09-20T13:25:23.247Z,16.30
2022-09-20T13:28:09.630Z,16.30
2022-09-20T13:30:37.790Z,16.40
2022-09-20T13:33:32.786Z,16.60
2022-09-20T13:36:01.720Z,16.80
2022-09-20T13:38:38.710Z,16.90
2022-09-20T13:41:11.060Z,16.90
2022-09-20T13:43:48.826Z,16.90
2022-09-20T13:46:30.639Z,16.90
2022-09-20T13:49:13.217Z,16.70
2022-09-20T13:51:47.721Z,16.60
2022-09-20T13:54:25.151Z,16.40
2022-09-20T13:57:01.573Z,16.30
2022-09-20T13:59:42.924Z,16.20
2022-09-20T14:02:31.861Z,16.20
2022-09-20T14:05:09.642Z,16.00
2022-09-20T14:07:37.723Z,15.90
2022-09-20T14:10:12.635Z,15.80
2022-09-20T14:12:39.891Z,15.70
2022-09-20T14:15:24.973Z,15.50
2022-09-20T14:18:01.652Z,15.40
2022-09-20T14:20:35.482Z,15.30
2022-09-20T14:23:09.493Z,15.10
2022-09-20T14:25:37.632Z,15.00
2022-09-20T14:28:13.513Z,14.90
2022-09-20T14:30:49.753Z,14.90
2022-09-20T14:33:29.083Z,14.80
2022-09-20T14:36:02.713Z,14.80
2022-09-20T14:38:36.834Z,14.80
2022-09-20T14:41:04.663Z,14.70
2022-09-20T14:43:35.021Z,14.60
2022-09-20T14:46:33.598Z,14.50
2022-09-20T14:49:20.880Z,14.50
2022-09-20T14:51:56.022Z,14.40
2022-09-20T14:54:27.450Z,14.40
2022-09-20T14:57:04.657Z,14.30
2022-09-20T14:59:49.576Z,14.30
2022-09-20T15:02:17.195Z,14.30
2022-09-20T15:05:01.571Z,14.30
2022-09-20T15:07:29.586Z,14.30
2022-09-20T15:10:03.556Z,14.30
2022-09-20T15:12:30.880Z,14.30
2022-09-20T15:15:11.709Z,14.30
2022-09-20T15:17:53.690Z,14.20
2022-09-20T15:20:28.522Z,14.10
2022-09-20T15:22:58.711Z,14.00
2022-09-20T15:25:32.543Z,14.00
2022-09-20T15:28:00.126Z,14.00
2022-09-20T15:30:34.555Z,13.90
2022-09-20T15:33:08.753Z,13.90
2022-09-20T15:35:37.060Z,13.90
2022-09-20T15:38:11.554Z,13.90
2022-09-20T15:40:43.656Z,13.90
2022-09-20T15:43:23.771Z,13.90
2022-09-20T15:46:23.715Z,13.90
2022-09-20T15:48:51.042Z,13.90
2022-09-20T15:51:25.252Z,13.90
2022-09-20T15:53:58.563Z,13.90
2022-09-20T15:56:36.805Z,13.80
2022-09-20T15:59:06.930Z,13.80
2022-09-20T16:01:49.746Z,13.80
2022-09-20T16:04:27.655Z,13.80
2022-09-20T16:06:56.267Z,13.80
2022-09-20T16:09:31.047Z,13.60
2022-09-20T16:12:01.047Z,13.60
2022-09-20T16:14:34.629Z,13.50
2022-09-20T16:17:08.769Z,13.60
2022-09-20T16:19:43.508Z,13.50
2022-09-20T16:22:11.530Z,13.60
2022-09-20T16:24:39.281Z,13.60
2022-09-20T16:27:15.507Z,13.50
2022-09-20T16:29:42.817Z,13.50
2022-09-20T16:32:16.558Z,13.60
2022-09-20T16:34:53.607Z,13.60
2022-09-20T16:37:23.045Z,13.60
2022-09-20T16:39:56.615Z,13.50
2022-09-20T16:42:31.836Z,13.40
2022-09-20T16:44:59.500Z,13.30
2022-09-20T16:47:33.575Z,13.30
2022-09-20T16:50:08.592Z,13.20
2022-09-20T16:52:44.631Z,13.20
2022-09-20T16:55:19.699Z,13.20
2022-09-20T16:57:57.566Z,13.10
2022-09-20T17:00:25.705Z,13.10
2022-09-20T17:02:59.611Z,13.10
2022-09-20T17:05:26.871Z,13.00
2022-09-20T17:08:03.546Z,13.00
2022-09-20T17:10:31.208Z,13.00
2022-09-20T17:13:06.725Z,13.00
2022-09-20T17:15:46.635Z,13.00
2022-09-20T17:18:15.685Z,13.00
2022-09-20T17:20:50.666Z,12.90
2022-09-20T17:23:18.215Z,12.90
2022-09-20T17:25:54.636Z,12.90
2022-09-20T17:28:25.518Z,12.90
2022-09-20T17:30:59.543Z,12.90
2022-09-20T17:33:29.198Z,12.90
2022-09-20T17:36:06.932Z,12.90
2022-09-20T17:38:35.582Z,12.90
2022-09-20T17:41:17.490Z,12.90
2022-09-20T17:43:46.610Z,12.90
2022-09-20T17:46:22.838Z,12.90
2022-09-20T17:49:01.650Z,12.90
2022-09-20T17:51:32.973Z,13.00
2022-09-20T17:54:10.615Z,13.00
2022-09-20T17:56:44.576Z,13.00
2022-09-20T17:59:12.907Z,13.10
2022-09-20T18:01:47.671Z,13.10
2022-09-20T18:04:22.265Z,13.10
2022-09-20T18:06:59.325Z,13.10
2022-09-20T18:09:28.528Z,13.10
2022-09-20T18:12:05.939Z,13.00
2022-09-20T18:14:40.165Z,13.10
2022-09-20T18:17:23.650Z,13.00
2022-09-20T18:19:56.236Z,13.00
2022-09-20T18:22:33.635Z,13.00
2022-09-20T18:25:05.157Z,13.00
2022-09-20T18:27:40.705Z,12.90
2022-09-20T18:30:08.915Z,12.90
2022-09-20T18:32:36.372Z,12.80
2022-09-20T18:35:10.845Z,12.80
2022-09-20T18:37:38.172Z,12.80
2022-09-20T18:40:06.288Z,12.80
2022-09-20T18:42:40.686Z,12.80
2022-09-20T18:45:15.680Z,12.70
2022-09-20T18:47:45.170Z,12.70
2022-09-20T18:50:20.250Z,12.70
2022-09-20T18:52:48.055Z,12.70
2022-09-20T18:55:22.886Z,12.70
2022-09-20T18:58:01.234Z,12.70
2022-09-20T19:00:29.565Z,12.60
2022-09-20T19:03:26.291Z,12.60
2022-09-20T19:06:00.841Z,12.50
2022-09-20T19:08:56.227Z,12.50
2022-09-20T19:11:47.438Z,12.50
2022-09-20T19:14:32.915Z,12.40
2022-09-20T19:17:08.140Z,12.40
2022-09-20T19:19:52.187Z,12.40
2022-09-20T19:22:35.315Z,12.40
2022-09-20T19:25:24.040Z,12.40
2022-09-20T19:27:52.199Z,12.40
2022-09-20T19:30:26.663Z,12.40
2022-09-20T19:32:54.293Z,12.40
2022-09-20T19:35:46.221Z,12.40
2022-09-20T19:38:40.492Z,12.40
2022-09-20T19:41:54.657Z,12.40
2022-09-20T19:44:56.590Z,12.40
2022-09-20T19:47:30.941Z,12.40
2022-09-20T19:50:25.757Z,12.40
2022-09-20T19:52:57.147Z,12.40
2022-09-20T19:55:31.587Z,12.40
2022-09-20T19:57:59.796Z,12.40
2022-09-20T20:00:33.637Z,12.40
2022-09-20T20:03:03.649Z,12.40
2022-09-20T20:05:40.290Z,12.30
2022-09-20T20:08:25.602Z,12.30
2022-09-20T20:11:01.525Z,12.20
2022-09-20T20:13:59.812Z,12.20
2022-09-20T20:16:59.243Z,12.20
2022-09-20T20:19:51.037Z,12.10
2022-09-20T20:22:38.929Z,12.00
2022-09-20T20:25:25.574Z,11.90
2022-09-20T20:27:53.397Z,11.80
2022-09-20T20:30:20.605Z,11.80
2022-09-20T20:33:08.009Z,11.70
2022-09-20T20:35:37.648Z,11.70
2022-09-20T20:38:19.345Z,11.70
2022-09-20T20:40:53.585Z,11.70
2022-09-20T20:43:29.033Z,11.70
2022-09-20T20:46:04.583Z,11.60
2022-09-20T20:48:38.650Z,11.60
2022-09-20T20:51:11.568Z,11.60
2022-09-20T20:53:54.584Z,11.50
2022-09-20T20:56:34.635Z,11.60
2022-09-20T20:59:05.437Z,11.50
2022-09-20T21:01:44.851Z,11.50
2022-09-20T21:04:13.834Z,11.50
2022-09-20T21:06:49.729Z,11.50
2022-09-20T21:09:18.852Z,11.50
2022-09-20T21:11:55.581Z,11.40
2022-09-20T21:14:34.039Z,11.40
2022-09-20T21:17:14.664Z,11.40
2022-09-20T21:19:48.535Z,11.40
2022-09-20T21:22:22.821Z,11.40
2022-09-20T21:24:57.603Z,11.40
2022-09-20T21:27:33.703Z,11.50
2022-09-20T21:30:05.400Z,11.50
2022-09-20T21:32:39.757Z,11.40
2022-09-20T21:35:07.410Z,11.40
2022-09-20T21:37:41.594Z,11.40
2022-09-20T21:40:11.437Z,11.40
2022-09-20T21:42:45.649Z,11.40
2022-09-20T21:45:22.744Z,11.40
2022-09-20T21:47:50.424Z,11.40
2022-09-20T21:50:18.013Z,11.40
2022-09-20T21:52:54.811Z,11.40
2022-09-20T21:55:21.927Z,11.40
2022-09-20T21:57:55.709Z,11.40
2022-09-20T22:00:26.529Z,11.40
2022-09-20T22:03:06.019Z,11.40
2022-09-20T22:05:34.973Z,11.40
2022-09-20T22:08:09.822Z,11.40
2022-09-20T22:10:41.521Z,11.40
2022-09-20T22:13:15.555Z,11.40
2022-09-20T22:15:56.587Z,11.50
2022-09-20T22:18:23.813Z,11.50
2022-09-20T22:21:09.865Z,11.50
2022-09-20T22:23:37.744Z,11.50
2022-09-20T22:26:16.573Z,11.50
2022-09-20T22:28:50.984Z,11.60
2022-09-20T22:31:27.987Z,11.60
2022-09-20T22:34:04.714Z,11.60
2022-09-20T22:36:36.165Z,11.60
2022-09-20T22:39:11.604Z,11.60
2022-09-20T22:41:40.455Z,11.60
2022-09-20T22:44:14.723Z,11.60
2022-09-20T22:46:42.124Z,11.60
2022-09-20T22:49:12.538Z,11.60
2022-09-20T22:51:46.619Z,11.60
2022-09-20T22:54:21.171Z,11.50
2022-09-20T22:56:48.529Z,11.50
2022-09-20T22:59:22.779Z,11.50
2022-09-20T23:01:49.885Z,11.50
2022-09-20T23:04:26.643Z,11.50
2022-09-20T23:06:57.655Z,11.50
2022-09-20T23:09:38.785Z,11.50
2022-09-20T23:12:08.781Z,11.50
2022-09-20T23:14:43.035Z,11.50
2022-09-20T23:17:16.186Z,11.60
2022-09-20T23:19:49.695Z,11.60
2022-09-20T23:22:17.026Z,11.60
2022-09-20T23:24:50.950Z,11.70
2022-09-20T23:27:18.806Z,11.80
2022-09-20T23:29:52.636Z,11.80
2022-09-20T23:32:27.562Z,11.80
2022-09-20T23:34:54.906Z,11.90
2022-09-20T23:37:29.041Z,11.90
2022-09-20T23:40:02.642Z,12.00
2022-09-20T23:42:31.132Z,12.00
2022-09-20T23:45:04.623Z,12.00
2022-09-20T23:47:31.806Z,12.00
2022-09-20T23:50:05.676Z,12.00
2022-09-20T23:52:39.661Z,12.00
2022-09-20T23:55:14.761Z,12.00
2022-09-20T23:57:49.561Z,12.00
