createdAt,value
2017-10-10T05:20:01.354Z,41.8
2017-10-10T05:21:02.963Z,41.4
2017-10-10T05:22:54.680Z,43.0
2017-10-10T05:23:56.285Z,42.3
2017-10-10T05:25:47.970Z,40.2
2017-10-10T05:26:49.587Z,39.7
2017-10-10T05:28:41.296Z,35.8
2017-10-10T05:29:42.903Z,36.9
2017-10-10T05:31:34.589Z,38.4
2017-10-10T05:32:36.232Z,35.5
2017-10-10T05:34:27.925Z,33.5
2017-10-10T05:35:29.541Z,35.7
2017-10-10T05:37:21.266Z,33.6
2017-10-10T05:38:22.875Z,31.6
2017-10-10T05:40:14.560Z,29.3
2017-10-10T05:41:16.175Z,28.4
2017-10-10T05:43:07.879Z,29.8
2017-10-10T05:44:09.492Z,30.5
2017-10-10T05:46:01.186Z,32.1
2017-10-10T05:47:02.795Z,29.3
2017-10-10T05:48:54.510Z,30.5
2017-10-10T05:49:56.122Z,30.1
2017-10-10T05:51:47.805Z,31.9
2017-10-10T05:52:49.418Z,34.1
2017-10-10T05:54:41.131Z,31.4
2017-10-10T05:55:42.745Z,29.0
2017-10-10T05:57:34.442Z,26.1
2017-10-10T05:58:36.047Z,25.9
2017-10-10T06:00:27.768Z,26.7
2017-10-10T06:01:29.374Z,25.7
2017-10-10T06:03:21.064Z,24.8
2017-10-10T06:04:22.673Z,24.3
2017-10-10T06:06:14.392Z,26.0
2017-10-10T06:07:16.000Z,25.2
2017-10-10T06:09:07.691Z,29.6
2017-10-10T06:10:09.306Z,29.3
2017-10-10T06:12:01.013Z,31.6
2017-10-10T06:13:02.629Z,33.2
2017-10-10T06:14:54.315Z,36.4
2017-10-10T06:15:55.933Z,33.9
2017-10-10T06:17:47.644Z,32.3
2017-10-10T06:18:49.260Z,32.3
2017-10-10T06:20:40.952Z,30.1
2017-10-10T06:21:42.568Z,28.5
2017-10-10T06:23:34.284Z,29.7
2017-10-10T06:24:35.891Z,27.1
2017-10-10T06:26:27.595Z,28.6
2017-10-10T06:27:29.199Z,29.4
2017-10-10T06:29:20.917Z,26.1
2017-10-10T06:30:22.528Z,25.2
2017-10-10T06:32:14.223Z,24.8
2017-10-10T06:33:15.832Z,23.7
2017-10-10T06:35:07.556Z,21.1
2017-10-10T06:36:09.172Z,20.7
2017-10-10T06:38:00.895Z,19.7
2017-10-10T06:39:02.506Z,19.5
2017-10-10T06:40:54.196Z,17.6
2017-10-10T06:41:55.816Z,17.4
2017-10-10T06:43:48.382Z,15.8
2017-10-10T06:44:49.992Z,15.5
2017-10-10T06:46:41.685Z,15.2
2017-10-10T06:47:43.304Z,15.1
2017-10-10T06:49:35.023Z,13.4
2017-10-10T06:50:36.641Z,13.3
2017-10-10T06:52:29.183Z,12.2
2017-10-10T06:53:30.798Z,11.7
2017-10-10T06:55:22.525Z,11.1
2017-10-10T06:56:24.137Z,10.7
2017-10-10T06:58:15.821Z,8.7
2017-10-10T06:59:17.437Z,9.6
2017-10-10T07:01:09.150Z,8.4
2017-10-10T07:02:10.762Z,6.6
2017-10-10T07:04:02.455Z,3.1
2017-10-10T07:05:04.075Z,2.0
2017-10-10T07:06:55.790Z,0.1
2017-10-10T07:07:57.398Z,0.0
2017-10-10T07:09:49.092Z,0.0
2017-10-10T07:10:50.722Z,0.0
2017-10-10T07:12:42.429Z,0.0
2017-10-10T07:13:44.045Z,0.0
2017-10-10T07:15:35.735Z,0.0
2017-10-10T07:16:37.353Z,0.0
2017-10-10T07:18:29.063Z,0.0
2017-10-10T07:19:30.679Z,0.0
2017-10-10T07:21:23.385Z,0.0
2017-10-10T07:22:24.999Z,0.0
2017-10-10T07:24:16.692Z,0.0
2017-10-10T07:25:18.308Z,0.0
2017-10-10T07:27:10.027Z,0.0
2017-10-10T07:28:11.639Z,0.0
2017-10-10T07:30:03.327Z,0.0
2017-10-10T07:31:04.946Z,0.0
2017-10-10T07:32:57.151Z,0.0
2017-10-10T07:33:58.767Z,0.0
2017-10-10T07:35:00.382Z,0.0
2017-10-10T07:36:01.993Z,0.0
2017-10-10T07:37:03.608Z,0.0
2017-10-10T07:38:05.223Z,0.0
2017-10-10T07:39:06.842Z,0.0
2017-10-10T07:40:08.455Z,0.0
2017-10-10T07:41:10.063Z,0.0
2017-10-10T07:42:11.684Z,0.0
2017-10-10T07:43:13.298Z,0.0
2017-10-10T07:44:14.910Z,0.0
2017-10-10T07:45:16.528Z,0.0
2017-10-10T07:46:18.149Z,0.0
2017-10-10T07:47:19.766Z,0.0
2017-10-10T07:48:21.379Z,0.0
2017-10-10T07:49:22.993Z,0.0
2017-10-10T07:50:24.612Z,0.0
2017-10-10T07:51:26.228Z,0.0
2017-10-10T07:52:27.843Z,0.0
2017-10-10T07:53:29.470Z,0.0
2017-10-10T07:54:31.085Z,0.0
2017-10-10T07:55:32.697Z,0.0
2017-10-10T07:56:34.316Z,0.0
2017-10-10T07:57:35.933Z,0.0
2017-10-10T07:58:37.550Z,0.0
2017-10-10T07:59:39.162Z,0.0
2017-10-10T08:00:40.786Z,0.0
2017-10-10T08:01:42.402Z,0.0
2017-10-10T08:02:44.016Z,0.0
2017-10-10T08:03:45.632Z,0.0
2017-10-10T08:04:47.251Z,0.0
2017-10-10T08:05:48.867Z,0.0
2017-10-10T08:06:50.481Z,0.0
2017-10-10T08:07:52.102Z,0.0
2017-10-10T08:08:53.724Z,0.0
2017-10-10T08:09:55.336Z,0.0
2017-10-10T08:10:56.958Z,0.0
2017-10-10T08:11:58.574Z,0.0
2017-10-10T08:13:00.189Z,0.0
2017-10-10T08:14:01.805Z,0.0
2017-10-10T08:15:03.427Z,0.0
2017-10-10T08:16:05.048Z,0.0
2017-10-10T08:17:06.661Z,0.0
2017-10-10T08:18:08.280Z,0.0
2017-10-10T08:19:09.899Z,0.0
2017-10-10T08:20:11.518Z,0.0
2017-10-10T08:21:13.137Z,0.0
2017-10-10T08:22:14.759Z,0.0
2017-10-10T08:23:16.378Z,0.0
2017-10-10T08:24:17.999Z,0.0
2017-10-10T08:25:19.607Z,0.0
2017-10-10T08:26:21.228Z,0.0
2017-10-10T08:27:22.842Z,0.0
2017-10-10T08:28:24.466Z,0.0
2017-10-10T08:29:26.079Z,0.0
2017-10-10T08:30:27.705Z,0.0
2017-10-10T08:31:29.312Z,0.0
2017-10-10T08:32:30.933Z,0.0
2017-10-10T08:33:32.546Z,0.0
2017-10-10T08:34:34.163Z,0.0
2017-10-10T08:35:35.785Z,0.0
2017-10-10T08:36:37.398Z,0.0
2017-10-10T08:37:39.015Z,0.0
2017-10-10T08:38:40.627Z,0.0
2017-10-10T08:39:42.241Z,2.7
2017-10-10T08:40:43.856Z,0.0
2017-10-10T08:41:45.478Z,0.0
2017-10-10T08:42:47.091Z,0.6
2017-10-10T08:43:48.715Z,3.2
2017-10-10T08:44:50.330Z,2.4
2017-10-10T08:45:51.955Z,7.7
2017-10-10T08:46:53.563Z,4.5
2017-10-10T08:47:55.186Z,7.3
2017-10-10T08:48:56.800Z,6.7
2017-10-10T08:49:58.420Z,6.9
2017-10-10T08:51:00.034Z,7.4
2017-10-10T08:52:01.651Z,7.5
2017-10-10T08:53:03.266Z,7.4
2017-10-10T08:54:04.887Z,14.6
2017-10-10T08:55:06.512Z,10.7
2017-10-10T08:56:08.126Z,13.0
2017-10-10T08:57:09.756Z,13.7
2017-10-10T08:58:11.380Z,17.9
2017-10-10T08:59:13.003Z,17.3
2017-10-10T09:00:14.614Z,18.8
2017-10-10T09:01:16.233Z,17.6
2017-10-10T09:02:17.875Z,20.2
2017-10-10T09:03:19.472Z,17.3
2017-10-10T09:04:21.089Z,20.3
2017-10-10T09:05:22.706Z,22.3
2017-10-10T09:06:24.333Z,32.8
2017-10-10T09:07:25.953Z,28.0
2017-10-10T09:08:27.572Z,29.7
2017-10-10T09:09:29.189Z,28.3
2017-10-10T09:10:30.810Z,30.7
2017-10-10T09:11:32.427Z,33.6
2017-10-10T09:12:34.051Z,35.0
2017-10-10T09:13:35.680Z,42.1
2017-10-10T09:14:37.299Z,46.8
2017-10-10T09:15:38.917Z,54.7
2017-10-10T09:16:40.543Z,50.1
2017-10-10T09:17:42.167Z,69.0
2017-10-10T09:18:43.786Z,58.6
2017-10-10T09:19:45.408Z,58.2
2017-10-10T09:20:47.036Z,62.0
2017-10-10T09:21:48.663Z,58.7
2017-10-10T09:22:50.276Z,69.1
2017-10-10T09:23:51.894Z,65.3
2017-10-10T09:24:53.516Z,70.5
2017-10-10T09:25:55.135Z,72.6
2017-10-10T09:26:56.755Z,61.8
2017-10-10T09:27:58.386Z,60.5
2017-10-10T09:29:00.000Z,75.4
2017-10-10T09:30:01.622Z,75.9
2017-10-10T09:31:03.249Z,72.0
2017-10-10T09:32:04.874Z,71.9
2017-10-10T09:33:06.490Z,66.4
2017-10-10T09:34:08.117Z,69.8
2017-10-10T09:35:09.737Z,67.8
2017-10-10T09:36:11.359Z,68.8
2017-10-10T09:37:12.975Z,68.1
2017-10-10T09:38:14.598Z,65.7
2017-10-10T09:39:16.215Z,65.3
2017-10-10T09:40:17.844Z,67.9
2017-10-10T09:41:19.458Z,66.3
2017-10-10T09:42:21.084Z,63.8
2017-10-10T09:43:22.704Z,63.0
2017-10-10T09:44:24.322Z,64.4
2017-10-10T09:45:25.940Z,64.5
2017-10-10T09:46:27.562Z,66.3
2017-10-10T09:47:29.186Z,75.3
2017-10-10T09:48:30.806Z,73.5
2017-10-10T09:49:32.433Z,78.8
2017-10-10T09:50:34.049Z,78.3
2017-10-10T09:51:35.676Z,83.7
2017-10-10T09:52:37.298Z,84.2
2017-10-10T09:53:38.921Z,85.1
2017-10-10T09:54:40.543Z,95.1
2017-10-10T09:55:42.173Z,100.0
2017-10-10T09:56:43.798Z,100.0
2017-10-10T09:57:45.416Z,100.0
2017-10-10T09:58:47.037Z,100.0
2017-10-10T09:59:48.665Z,100.0
2017-10-10T10:00:50.289Z,99.7
2017-10-10T10:01:51.910Z,100.0
2017-10-10T10:02:53.532Z,100.0
2017-10-10T10:03:55.159Z,99.7
2017-10-10T10:04:56.783Z,97.3
2017-10-10T10:05:58.401Z,96.8
2017-10-10T10:07:00.023Z,97.5
2017-10-10T10:08:01.648Z,98.3
2017-10-10T10:09:03.270Z,96.7
2017-10-10T10:10:04.892Z,96.2
2017-10-10T10:11:06.515Z,99.9
2017-10-10T10:12:08.147Z,98.6
2017-10-10T10:13:09.768Z,95.4
2017-10-10T10:14:11.397Z,100.0
2017-10-10T10:15:13.024Z,100.0
2017-10-10T10:16:14.644Z,100.0
2017-10-10T10:17:16.263Z,100.0
2017-10-10T10:18:17.893Z,100.0
2017-10-10T10:19:19.517Z,100.0
2017-10-10T10:20:21.138Z,100.0
2017-10-10T10:21:22.757Z,99.9
2017-10-10T10:22:24.386Z,100.0
2017-10-10T10:23:26.018Z,95.9
2017-10-10T10:24:27.638Z,95.6
2017-10-10T10:25:29.259Z,98.1
2017-10-10T10:26:30.891Z,100.0
2017-10-10T10:27:32.514Z,96.8
2017-10-10T10:28:34.136Z,100.0
2017-10-10T10:29:35.756Z,100.0
2017-10-10T10:30:37.390Z,100.0
2017-10-10T10:31:39.013Z,100.0
2017-10-10T10:32:40.648Z,100.0
2017-10-10T10:33:42.272Z,100.0
2017-10-10T10:34:43.902Z,100.0
2017-10-10T10:35:45.526Z,100.0
2017-10-10T10:36:47.157Z,100.0
2017-10-10T10:37:48.780Z,100.0
2017-10-10T10:38:50.411Z,100.0
2017-10-10T10:39:52.041Z,100.0
2017-10-10T10:40:53.662Z,100.0
2017-10-10T10:41:55.279Z,100.0
2017-10-10T10:42:56.908Z,100.0
2017-10-10T10:43:58.530Z,100.0
2017-10-10T10:45:00.158Z,100.0
2017-10-10T10:46:01.800Z,100.0
2017-10-10T10:47:03.417Z,100.0
2017-10-10T10:48:05.045Z,100.0
2017-10-10T10:49:06.665Z,100.0
2017-10-10T10:50:08.288Z,100.0
2017-10-10T10:51:09.909Z,100.0
2017-10-10T10:52:11.537Z,100.0
2017-10-10T10:53:13.157Z,100.0
2017-10-10T10:54:14.785Z,100.0
2017-10-10T10:55:16.405Z,100.0
2017-10-10T10:56:18.034Z,100.0
2017-10-10T10:57:19.654Z,100.0
2017-10-10T10:58:21.285Z,100.0
2017-10-10T10:59:22.902Z,100.0
2017-10-10T11:00:24.533Z,100.0
2017-10-10T11:01:26.152Z,98.9
2017-10-10T11:02:27.774Z,100.0
2017-10-10T11:03:29.398Z,97.5
2017-10-10T11:04:31.023Z,94.9
2017-10-10T11:05:32.643Z,95.7
2017-10-10T11:06:34.267Z,96.3
2017-10-10T11:07:35.889Z,91.8
2017-10-10T11:08:37.514Z,94.2
2017-10-10T11:09:39.131Z,96.1
2017-10-10T11:10:40.755Z,94.3
2017-10-10T11:11:42.373Z,92.1
2017-10-10T11:12:43.995Z,97.9
2017-10-10T11:13:45.623Z,93.4
2017-10-10T11:14:47.246Z,95.1
2017-10-10T11:15:48.867Z,96.8
2017-10-10T11:16:50.486Z,95.8
2017-10-10T11:17:52.115Z,97.1
2017-10-10T11:18:53.736Z,100.0
2017-10-10T11:19:55.365Z,100.0
2017-10-10T11:20:56.987Z,98.6
2017-10-10T11:21:58.618Z,100.0
2017-10-10T11:23:00.238Z,100.0
2017-10-10T11:24:01.865Z,100.0
2017-10-10T11:25:03.484Z,100.0
2017-10-10T11:26:05.111Z,100.0
2017-10-10T11:27:06.733Z,100.0
2017-10-10T11:28:08.360Z,100.0
2017-10-10T11:29:09.990Z,100.0
2017-10-10T11:30:11.609Z,95.9
2017-10-10T11:31:13.229Z,93.2
2017-10-10T11:32:14.855Z,100.0
2017-10-10T11:33:16.484Z,97.6
2017-10-10T11:34:18.102Z,96.2
2017-10-10T11:35:19.746Z,92.8
2017-10-10T11:36:21.347Z,95.9
2017-10-10T11:37:22.975Z,95.0
2017-10-10T11:38:24.591Z,98.8
2017-10-10T11:39:26.216Z,95.7
2017-10-10T11:40:27.835Z,96.3
2017-10-10T11:41:29.465Z,96.3
2017-10-10T11:42:31.083Z,98.0
2017-10-10T11:43:32.706Z,94.0
2017-10-10T11:44:34.331Z,92.7
2017-10-10T11:45:35.949Z,90.8
2017-10-10T11:46:37.565Z,93.6
2017-10-10T11:47:39.195Z,90.1
2017-10-10T11:48:40.819Z,91.6
2017-10-10T11:49:42.445Z,86.7
2017-10-10T11:50:44.073Z,87.0
2017-10-10T11:51:45.693Z,88.4
2017-10-10T11:52:47.309Z,88.2
2017-10-10T11:53:48.931Z,87.3
2017-10-10T11:54:50.555Z,86.0
2017-10-10T11:55:52.182Z,88.6
2017-10-10T11:56:53.800Z,87.2
2017-10-10T11:57:55.430Z,88.4
2017-10-10T11:58:57.045Z,89.8
2017-10-10T11:59:58.672Z,89.8
2017-10-10T12:01:00.294Z,85.7
2017-10-10T12:02:01.910Z,87.7
2017-10-10T12:03:03.531Z,86.3
2017-10-10T12:04:05.157Z,86.3
2017-10-10T12:05:06.777Z,85.4
2017-10-10T12:06:08.399Z,89.8
2017-10-10T12:07:10.014Z,90.0
2017-10-10T12:08:11.639Z,90.0
2017-10-10T12:09:13.256Z,86.5
2017-10-10T12:10:14.883Z,91.6
2017-10-10T12:11:16.504Z,88.6
2017-10-10T12:12:18.124Z,88.1
2017-10-10T12:13:19.747Z,86.7
2017-10-10T12:14:21.377Z,92.4
2017-10-10T12:15:22.995Z,91.0
2017-10-10T12:16:24.615Z,94.4
2017-10-10T12:17:26.238Z,98.9
2017-10-10T12:18:27.858Z,95.0
2017-10-10T12:19:29.484Z,95.6
2017-10-10T12:20:31.107Z,98.9
2017-10-10T12:21:32.738Z,99.8
2017-10-10T12:22:34.352Z,95.7
2017-10-10T12:23:35.980Z,97.3
2017-10-10T12:24:37.595Z,95.0
2017-10-10T12:25:39.224Z,96.8
2017-10-10T12:26:40.843Z,93.4
2017-10-10T12:27:42.465Z,97.4
2017-10-10T12:28:44.095Z,90.9
2017-10-10T12:29:45.706Z,96.9
2017-10-10T12:30:47.325Z,97.6
2017-10-10T12:31:48.942Z,96.0
2017-10-10T12:32:50.572Z,96.3
2017-10-10T12:33:52.192Z,99.1
2017-10-10T12:34:53.819Z,95.8
2017-10-10T12:35:55.437Z,93.6
2017-10-10T12:36:57.060Z,95.9
2017-10-10T12:37:58.676Z,96.1
2017-10-10T12:39:00.301Z,93.5
2017-10-10T12:40:01.921Z,95.3
2017-10-10T12:41:03.549Z,92.4
2017-10-10T12:42:05.169Z,93.8
2017-10-10T12:43:06.793Z,94.2
2017-10-10T12:44:08.405Z,91.7
2017-10-10T12:45:10.023Z,87.4
2017-10-10T12:46:11.654Z,90.0
2017-10-10T12:47:13.273Z,89.6
2017-10-10T12:48:14.896Z,93.0
2017-10-10T12:49:16.522Z,89.2
2017-10-10T12:50:18.135Z,87.4
2017-10-10T12:51:19.760Z,91.1
2017-10-10T12:52:21.383Z,87.5
2017-10-10T12:53:23.000Z,87.1
2017-10-10T12:54:24.620Z,90.0
2017-10-10T12:55:26.251Z,87.8
2017-10-10T12:56:27.869Z,87.2
2017-10-10T12:57:29.485Z,85.2
2017-10-10T12:58:31.103Z,87.0
2017-10-10T12:59:32.728Z,85.2
2017-10-10T13:00:34.352Z,85.2
2017-10-10T13:01:35.972Z,83.0
2017-10-10T13:02:37.588Z,83.6
2017-10-10T13:03:39.210Z,82.3
2017-10-10T13:04:40.832Z,86.4
2017-10-10T13:05:42.448Z,83.9
2017-10-10T13:06:44.069Z,82.4
2017-10-10T13:07:45.693Z,84.5
2017-10-10T13:08:47.319Z,83.9
2017-10-10T13:09:48.935Z,84.2
2017-10-10T13:10:50.553Z,80.9
2017-10-10T13:11:52.187Z,83.7
2017-10-10T13:12:53.801Z,80.5
2017-10-10T13:13:55.418Z,81.7
2017-10-10T13:14:57.035Z,82.3
2017-10-10T13:15:58.663Z,78.3
2017-10-10T13:17:00.285Z,77.7
2017-10-10T13:18:01.913Z,78.4
2017-10-10T13:19:03.529Z,81.6
2017-10-10T13:20:05.147Z,79.1
2017-10-10T13:21:06.776Z,84.0
2017-10-10T13:22:08.386Z,76.2
2017-10-10T13:23:10.010Z,78.0
2017-10-10T13:24:11.627Z,81.4
2017-10-10T13:25:13.254Z,82.4
2017-10-10T13:26:14.869Z,81.4
2017-10-10T13:27:16.493Z,81.7
2017-10-10T13:28:18.109Z,83.4
2017-10-10T13:29:19.737Z,75.0
2017-10-10T13:30:21.352Z,76.9
2017-10-10T13:31:22.980Z,78.7
2017-10-10T13:32:24.598Z,83.9
2017-10-10T13:33:26.224Z,79.3
2017-10-10T13:34:27.842Z,74.4
2017-10-10T13:35:29.463Z,76.7
2017-10-10T13:36:31.085Z,75.5
2017-10-10T13:37:32.706Z,81.8
2017-10-10T13:38:34.325Z,82.7
2017-10-10T13:39:35.948Z,81.2
2017-10-10T13:40:37.569Z,78.1
2017-10-10T13:41:39.188Z,79.1
2017-10-10T13:42:40.811Z,76.8
2017-10-10T13:43:42.426Z,81.4
2017-10-10T13:44:44.053Z,74.3
2017-10-10T13:45:45.671Z,81.6
2017-10-10T13:46:47.299Z,86.3
2017-10-10T13:47:48.920Z,81.3
2017-10-10T13:48:50.542Z,81.4
2017-10-10T13:49:52.174Z,83.0
2017-10-10T13:50:53.793Z,82.8
2017-10-10T13:51:55.410Z,86.3
2017-10-10T13:52:57.042Z,86.4
2017-10-10T13:53:58.656Z,83.0
2017-10-10T13:55:00.273Z,80.1
2017-10-10T13:56:01.887Z,82.8
2017-10-10T13:57:03.513Z,79.8
2017-10-10T13:58:05.137Z,80.4
2017-10-10T13:59:06.754Z,82.4
2017-10-10T14:00:08.376Z,82.3
2017-10-10T14:01:10.002Z,81.9
2017-10-10T14:02:11.626Z,81.5
2017-10-10T14:03:13.240Z,82.3
2017-10-10T14:04:14.859Z,81.4
2017-10-10T14:05:16.479Z,79.3
2017-10-10T14:06:18.100Z,79.9
2017-10-10T14:07:19.721Z,82.5
2017-10-10T14:08:21.342Z,84.1
2017-10-10T14:09:22.957Z,80.4
2017-10-10T14:10:24.574Z,79.6
2017-10-10T14:11:26.227Z,81.7
2017-10-10T14:12:27.818Z,81.7
2017-10-10T14:13:30.177Z,80.5
2017-10-10T14:14:31.801Z,82.0
2017-10-10T14:15:33.419Z,76.9
2017-10-10T14:16:35.034Z,77.1
2017-10-10T14:17:36.663Z,74.5
2017-10-10T14:18:38.278Z,76.2
2017-10-10T14:19:39.895Z,76.5
2017-10-10T14:20:41.519Z,73.5
2017-10-10T14:21:43.137Z,76.6
2017-10-10T14:22:44.757Z,73.9
2017-10-10T14:23:46.374Z,71.0
2017-10-10T14:24:47.999Z,77.2
2017-10-10T14:25:49.623Z,69.9
2017-10-10T14:26:51.241Z,74.6
2017-10-10T14:27:52.864Z,76.6
2017-10-10T14:28:54.486Z,73.0
2017-10-10T14:29:56.104Z,76.5
2017-10-10T14:30:57.727Z,79.8
2017-10-10T14:31:59.344Z,76.9
2017-10-10T14:33:00.970Z,77.4
2017-10-10T14:34:02.586Z,77.6
2017-10-10T14:35:04.213Z,75.0
2017-10-10T18:25:04.245Z,24.3
2017-10-10T18:26:05.864Z,24.0
2017-10-10T18:27:57.568Z,24.3
2017-10-10T18:28:59.961Z,23.3
2017-10-10T18:31:03.048Z,24.0
2017-10-10T18:32:16.992Z,21.8
2017-10-10T18:33:18.552Z,23.5
2017-10-10T18:34:20.506Z,24.2
2017-10-10T18:35:23.117Z,25.1
2017-10-10T18:36:24.739Z,24.8
2017-10-10T18:37:26.357Z,25.7
2017-10-10T18:38:28.377Z,25.5
2017-10-10T18:39:30.393Z,25.8
2017-10-10T18:40:32.003Z,26.8
2017-10-10T18:41:33.617Z,26.9
2017-10-10T18:42:35.226Z,25.6
2017-10-10T18:43:36.865Z,25.4
2017-10-10T18:44:38.497Z,27.0
2017-10-10T18:45:40.122Z,24.7
2017-10-10T18:46:41.742Z,24.5
2017-10-10T18:47:43.366Z,24.3
2017-10-10T18:48:44.973Z,25.4
2017-10-10T18:49:46.588Z,27.1
2017-10-10T18:50:48.237Z,26.4
2017-10-10T18:51:49.859Z,26.2
2017-10-10T18:52:51.499Z,25.6
2017-10-10T18:53:53.124Z,25.8
2017-10-10T18:54:54.756Z,25.4
2017-10-10T18:55:56.371Z,25.4
2017-10-10T18:56:57.994Z,26.1
2017-10-10T18:57:59.634Z,27.3
2017-10-10T18:59:01.272Z,27.1
2017-10-10T19:00:02.924Z,27.1
2017-10-10T19:01:04.549Z,28.7
2017-10-10T19:02:06.191Z,28.7
2017-10-10T19:03:07.798Z,27.1
2017-10-10T19:04:09.432Z,29.0
2017-10-10T19:05:11.036Z,30.6
2017-10-10T19:06:12.655Z,26.6
2017-10-10T19:07:14.286Z,30.3
2017-10-10T19:08:15.896Z,30.6
2017-10-10T19:09:17.529Z,29.6
2017-10-10T19:10:19.136Z,30.7
2017-10-10T19:11:20.796Z,29.6
2017-10-10T19:12:22.419Z,30.2
2017-10-10T19:13:24.070Z,29.5
2017-10-10T19:14:25.738Z,28.5
2017-10-10T19:15:27.353Z,30.2
2017-10-10T19:16:28.982Z,29.2
2017-10-10T19:17:30.603Z,28.6
2017-10-10T19:18:32.327Z,28.2
2017-10-10T19:19:33.974Z,29.0
2017-10-10T19:20:35.592Z,30.1
2017-10-10T19:21:37.317Z,28.9
2017-10-10T19:22:38.925Z,29.6
2017-10-10T19:23:40.557Z,28.5
2017-10-10T19:24:42.182Z,30.8
2017-10-10T19:25:43.808Z,32.2
2017-10-10T19:26:45.467Z,30.6
2017-10-10T19:27:47.088Z,31.2
2017-10-10T19:28:48.702Z,29.6
2017-10-10T19:29:50.353Z,31.4
2017-10-10T19:30:51.980Z,29.6
2017-10-10T19:31:53.612Z,30.8
2017-10-10T19:32:55.226Z,30.5
2017-10-10T19:33:56.957Z,29.4
2017-10-10T19:34:58.573Z,31.2
2017-10-10T19:36:00.184Z,31.6
2017-10-10T19:37:01.808Z,31.8
2017-10-10T19:38:03.417Z,30.6
2017-10-10T19:39:05.036Z,31.9
2017-10-10T19:40:06.664Z,31.9
2017-10-10T19:41:08.329Z,32.1
2017-10-10T19:42:09.957Z,31.8
2017-10-10T19:43:11.583Z,31.8
2017-10-10T19:44:13.200Z,32.0
2017-10-10T19:45:14.816Z,32.0
2017-10-10T19:46:16.437Z,30.7
2017-10-10T19:47:18.288Z,31.9
2017-10-10T19:48:19.946Z,30.8
2017-10-10T19:49:21.590Z,29.5
2017-10-10T19:50:23.200Z,30.9
2017-10-10T19:51:24.837Z,28.0
2017-10-10T19:52:26.461Z,29.4
2017-10-10T19:53:28.073Z,28.3
2017-10-10T19:54:29.692Z,28.2
2017-10-10T19:55:31.306Z,27.7
2017-10-10T19:56:32.916Z,26.9
2017-10-10T19:57:34.533Z,29.5
2017-10-10T19:58:36.145Z,28.4
2017-10-10T19:59:37.765Z,28.3
2017-10-10T20:00:39.386Z,28.6
2017-10-10T20:01:41.001Z,29.0
2017-10-10T20:02:42.619Z,28.5
2017-10-10T20:03:44.244Z,28.9
2017-10-10T20:04:45.880Z,29.5
2017-10-10T20:05:47.489Z,28.4
2017-10-10T20:06:49.110Z,30.2
2017-10-10T20:07:50.727Z,28.8
2017-10-10T20:08:52.342Z,28.7
2017-10-10T20:09:53.963Z,28.5
2017-10-10T20:10:55.578Z,29.4
2017-10-10T20:11:57.192Z,28.6
2017-10-10T20:12:58.808Z,29.2
2017-10-10T20:14:00.417Z,29.4
2017-10-10T20:15:02.054Z,29.5
2017-10-10T20:16:03.668Z,28.2
2017-10-10T20:17:05.285Z,27.8
2017-10-10T20:18:07.018Z,26.7
2017-10-10T20:19:08.630Z,28.2
2017-10-10T20:20:10.262Z,28.3
2017-10-10T20:21:11.889Z,29.0
2017-10-10T20:22:13.498Z,29.4
2017-10-10T20:23:15.107Z,28.2
2017-10-10T20:24:16.732Z,27.8
2017-10-10T20:25:18.351Z,29.5
2017-10-10T20:26:19.965Z,29.7
2017-10-10T20:27:21.576Z,28.7
2017-10-10T20:28:23.200Z,27.1
2017-10-10T20:29:24.804Z,26.7
2017-10-10T20:30:26.438Z,28.7
2017-10-10T20:31:28.047Z,26.9
2017-10-10T20:32:29.662Z,28.5
2017-10-10T20:33:31.277Z,27.1
2017-10-10T20:34:32.888Z,30.6
2017-10-10T20:35:34.513Z,28.0
2017-10-10T20:36:36.117Z,28.6
2017-10-10T20:37:37.739Z,29.3
2017-10-10T20:38:39.349Z,29.5
2017-10-10T20:39:40.970Z,27.9
2017-10-10T20:40:42.581Z,29.4
2017-10-10T20:41:44.201Z,29.6
2017-10-10T20:42:45.807Z,27.8
2017-10-10T20:43:47.428Z,29.6
2017-10-10T20:44:49.038Z,30.5
2017-10-10T20:45:50.653Z,30.6
2017-10-10T20:46:52.266Z,29.9
2017-10-10T20:47:53.885Z,30.7
2017-10-10T20:48:55.490Z,30.2
2017-10-10T20:49:57.100Z,30.5
2017-10-10T20:50:58.719Z,30.9
2017-10-10T20:52:00.332Z,31.8
2017-10-10T20:53:01.946Z,31.4
2017-10-10T20:54:03.561Z,30.2
2017-10-10T20:55:05.179Z,32.1
2017-10-10T20:56:06.795Z,32.5
2017-10-10T20:57:08.407Z,31.0
2017-10-10T20:58:10.014Z,30.7
2017-10-10T20:59:11.633Z,30.7
2017-10-10T21:00:13.248Z,32.1
2017-10-10T21:01:14.861Z,29.3
2017-10-10T21:02:16.488Z,33.4
2017-10-10T21:03:18.102Z,31.9
2017-10-10T21:04:19.817Z,32.0
2017-10-10T21:05:21.425Z,32.0
2017-10-10T21:06:23.043Z,31.0
2017-10-10T21:07:24.649Z,31.2
2017-10-10T21:08:26.271Z,31.8
2017-10-10T21:09:27.878Z,34.4
2017-10-10T21:10:29.493Z,34.3
2017-10-10T21:11:31.105Z,34.7
2017-10-10T21:12:32.720Z,34.5
2017-10-10T21:13:34.332Z,33.7
2017-10-10T21:14:35.945Z,33.2
2017-10-10T21:15:37.564Z,31.2
2017-10-10T21:16:39.180Z,34.7
2017-10-10T21:17:40.788Z,34.8
2017-10-10T21:18:42.416Z,34.4
2017-10-10T21:19:44.017Z,34.8
2017-10-10T21:20:45.633Z,35.8
2017-10-10T21:21:47.243Z,36.6
2017-10-10T21:22:48.855Z,35.5
2017-10-10T21:23:50.476Z,37.3
2017-10-10T21:24:52.084Z,34.2
2017-10-10T21:25:53.704Z,34.5
2017-10-10T21:26:55.314Z,36.9
2017-10-10T21:27:56.930Z,38.4
2017-10-10T21:28:58.545Z,39.4
2017-10-10T21:30:00.158Z,40.6
2017-10-10T21:31:02.029Z,38.9
2017-10-10T21:32:05.071Z,38.0
2017-10-10T21:33:18.115Z,36.9
2017-10-10T21:34:31.311Z,36.9
2017-10-10T21:35:36.912Z,38.5
2017-10-10T21:36:38.682Z,37.5
2017-10-10T21:37:40.551Z,37.4
2017-10-10T21:38:42.437Z,36.7
2017-10-10T21:39:44.052Z,35.8
2017-10-10T21:40:45.666Z,35.5
2017-10-10T21:41:47.282Z,38.9
2017-10-10T21:42:49.693Z,36.0
2017-10-10T21:43:52.264Z,37.0
2017-10-10T21:44:55.245Z,38.6
2017-10-10T21:45:57.828Z,39.4
2017-10-10T21:47:00.360Z,36.7
2017-10-10T21:48:10.776Z,38.4
2017-10-10T21:49:16.566Z,37.0
2017-10-10T21:50:18.521Z,38.3
2017-10-10T21:51:20.331Z,37.2
2017-10-10T21:52:22.141Z,37.8
2017-10-10T21:53:23.769Z,38.4
2017-10-10T21:54:25.379Z,37.9
2017-10-10T21:55:26.990Z,39.9
2017-10-10T21:56:28.813Z,39.4
2017-10-10T21:57:30.774Z,38.6
2017-10-10T21:58:32.653Z,36.0
2017-10-10T21:59:34.525Z,38.2
2017-10-10T22:00:36.144Z,37.0
2017-10-10T22:01:37.757Z,34.9
2017-10-10T22:02:39.371Z,34.5
2017-10-10T22:03:41.169Z,36.0
2017-10-10T22:04:43.050Z,36.3
2017-10-10T22:05:44.990Z,37.1
2017-10-10T22:06:46.609Z,37.8
2017-10-10T22:07:48.222Z,36.0
2017-10-10T22:08:49.842Z,36.9
2017-10-10T22:09:51.452Z,38.0
2017-10-10T22:10:53.069Z,36.8
2017-10-10T22:11:54.677Z,36.7
2017-10-10T22:12:56.300Z,38.9
2017-10-10T22:13:57.907Z,37.0
2017-10-10T22:14:59.534Z,38.9
2017-10-10T22:16:01.136Z,39.7
2017-10-10T22:17:02.752Z,39.6
2017-10-10T22:18:04.362Z,39.4
2017-10-10T22:19:05.980Z,39.5
2017-10-10T22:20:07.588Z,39.8
2017-10-10T22:21:09.205Z,39.5
2017-10-10T22:22:10.823Z,38.3
2017-10-10T22:23:12.434Z,39.2
2017-10-10T22:24:14.051Z,38.8
2017-10-10T22:25:15.658Z,37.1
2017-10-10T22:26:17.281Z,39.1
2017-10-10T22:27:18.890Z,38.5
2017-10-10T22:28:20.509Z,38.1
2017-10-10T22:29:22.120Z,35.3
2017-10-10T22:30:23.739Z,36.9
2017-10-10T22:31:25.347Z,36.2
2017-10-10T22:32:26.966Z,37.1
2017-10-10T22:33:28.576Z,35.8
2017-10-10T22:34:30.193Z,36.5
2017-10-10T22:35:31.805Z,35.5
2017-10-10T22:36:33.425Z,35.9
2017-10-10T22:37:35.030Z,35.3
2017-10-10T22:38:36.648Z,35.1
2017-10-10T22:39:38.262Z,35.8
2017-10-10T22:40:39.871Z,35.0
2017-10-10T22:41:41.489Z,35.5
2017-10-10T22:42:43.104Z,35.0
2017-10-10T22:43:44.724Z,35.9
2017-10-10T22:44:46.330Z,36.9
2017-10-10T22:45:47.942Z,35.5
2017-10-10T22:46:49.557Z,36.5
2017-10-10T22:47:51.174Z,35.4
2017-10-10T22:48:52.783Z,35.7
2017-10-10T22:49:54.396Z,37.3
2017-10-10T22:50:56.017Z,37.1
2017-10-10T22:51:57.630Z,37.2
2017-10-10T22:52:59.239Z,37.0
2017-10-10T22:54:00.875Z,34.3
2017-10-10T22:55:02.469Z,38.4
2017-10-10T22:56:04.087Z,38.0
2017-10-10T22:57:05.704Z,38.2
2017-10-10T22:58:07.318Z,37.1
2017-10-10T22:59:08.935Z,38.8
2017-10-10T23:00:10.541Z,40.6
2017-10-10T23:01:12.162Z,39.1
2017-10-10T23:02:13.774Z,39.5
2017-10-10T23:03:15.383Z,38.5
2017-10-10T23:04:16.994Z,38.5
2017-10-10T23:05:18.615Z,39.5
2017-10-10T23:06:20.234Z,37.5
2017-10-10T23:07:21.840Z,38.0
2017-10-10T23:08:23.453Z,36.7
2017-10-10T23:09:25.069Z,38.4
2017-10-10T23:10:26.680Z,36.6
2017-10-10T23:11:28.292Z,36.4
2017-10-10T23:12:29.905Z,38.6
2017-10-10T23:13:31.518Z,38.3
2017-10-10T23:14:33.127Z,40.5
2017-10-10T23:15:34.739Z,42.2
2017-10-10T23:16:36.357Z,39.5
2017-10-10T23:17:37.964Z,39.0
2017-10-10T23:18:39.583Z,40.5
2017-10-10T23:19:41.193Z,40.5
2017-10-10T23:20:42.812Z,40.0
2017-10-10T23:21:44.417Z,41.6
2017-10-10T23:22:46.036Z,40.8
2017-10-10T23:23:47.649Z,39.8
2017-10-10T23:24:49.259Z,41.1
2017-10-10T23:25:50.868Z,42.9
2017-10-10T23:26:52.490Z,40.6
2017-10-10T23:27:54.126Z,41.1
2017-10-10T23:28:55.735Z,42.1
2017-10-10T23:29:57.351Z,40.0
2017-10-10T23:30:58.962Z,40.4