createdAt,value
2018-07-09T00:02:13.504Z,97410.35
2018-07-09T00:04:40.963Z,97418.26
2018-07-09T00:07:08.406Z,97411.66
2018-07-09T00:09:35.880Z,97415.70
2018-07-09T00:12:03.286Z,97413.36
2018-07-09T00:14:30.725Z,97411.55
2018-07-09T00:16:58.114Z,97413.62
2018-07-09T00:19:25.572Z,97415.13
2018-07-09T00:21:52.998Z,97410.25
2018-07-09T00:24:20.406Z,97416.50
2018-07-09T00:26:47.819Z,97411.48
2018-07-09T00:29:15.267Z,97414.63
2018-07-09T00:31:42.726Z,97415.66
2018-07-09T00:34:10.175Z,97412.22
2018-07-09T00:36:37.638Z,97409.28
2018-07-09T00:39:05.079Z,97410.95
2018-07-09T00:41:32.490Z,97405.56
2018-07-09T00:43:59.898Z,97406.31
2018-07-09T00:46:27.405Z,97405.31
2018-07-09T00:48:54.812Z,97398.19
2018-07-09T00:51:22.237Z,97405.27
2018-07-09T00:53:49.659Z,97406.02
2018-07-09T00:56:17.161Z,97411.39
2018-07-09T00:58:44.652Z,97402.11
2018-07-09T01:01:12.097Z,97398.91
2018-07-09T01:03:39.492Z,97400.57
2018-07-09T01:06:06.938Z,97396.66
2018-07-09T01:08:34.358Z,97402.73
2018-07-09T01:11:03.761Z,97396.84
2018-07-09T01:13:31.188Z,97405.43
2018-07-09T01:15:58.642Z,97403.83
2018-07-09T01:18:26.114Z,97401.52
2018-07-09T01:20:53.603Z,97403.00
2018-07-09T01:23:21.068Z,97398.41
2018-07-09T01:25:48.521Z,97397.25
2018-07-09T01:28:15.980Z,97391.68
2018-07-09T01:30:43.419Z,97390.73
2018-07-09T01:33:10.858Z,97388.18
2018-07-09T01:35:38.264Z,97390.44
2018-07-09T01:38:05.732Z,97388.08
2018-07-09T01:40:33.185Z,97388.23
2018-07-09T01:43:00.634Z,97384.57
2018-07-09T01:45:28.082Z,97383.83
2018-07-09T01:47:55.550Z,97382.41
2018-07-09T01:50:22.949Z,97377.41
2018-07-09T01:52:50.386Z,97380.77
2018-07-09T01:55:17.857Z,97386.51
2018-07-09T01:57:45.301Z,97385.97
2018-07-09T02:00:12.745Z,97386.23
2018-07-09T02:02:40.177Z,97382.09
2018-07-09T02:05:07.684Z,97381.78
2018-07-09T02:07:35.113Z,97381.23
2018-07-09T02:10:02.561Z,97374.48
2018-07-09T02:12:29.963Z,97376.80
2018-07-09T02:14:57.403Z,97370.70
2018-07-09T02:17:24.839Z,97368.95
2018-07-09T02:19:52.277Z,97371.39
2018-07-09T02:22:19.715Z,97366.27
2018-07-09T02:24:47.154Z,97375.20
2018-07-09T02:27:14.929Z,97365.63
2018-07-09T02:29:43.133Z,97372.41
2018-07-09T02:32:10.611Z,97370.53
2018-07-09T02:34:38.164Z,97378.03
2018-07-09T02:37:05.595Z,97380.63
2018-07-09T02:39:33.086Z,97378.93
2018-07-09T02:42:00.588Z,97384.27
2018-07-09T02:44:27.980Z,97381.77
2018-07-09T02:46:55.397Z,97380.91
2018-07-09T02:49:22.803Z,97380.33
2018-07-09T02:51:50.243Z,97377.76
2018-07-09T02:54:17.693Z,97383.33
2018-07-09T02:56:45.879Z,97378.83
2018-07-09T02:59:13.291Z,97382.08
2018-07-09T03:01:40.756Z,97378.89
2018-07-09T03:04:08.213Z,97378.17
2018-07-09T03:06:35.702Z,97379.11
2018-07-09T03:09:03.130Z,97381.25
2018-07-09T03:11:30.642Z,97387.48
2018-07-09T03:13:58.070Z,97384.30
2018-07-09T03:16:25.521Z,97380.13
2018-07-09T03:18:53.021Z,97379.31
2018-07-09T03:21:20.417Z,97383.39
2018-07-09T03:23:47.821Z,97379.08
2018-07-09T03:26:15.261Z,97375.39
2018-07-09T03:28:42.718Z,97373.91
2018-07-09T03:31:10.143Z,97378.70
2018-07-09T03:33:37.564Z,97375.37
2018-07-09T03:36:05.044Z,97380.49
2018-07-09T03:38:32.494Z,97382.22
2018-07-09T03:40:59.931Z,97385.09
2018-07-09T03:43:27.403Z,97388.00
2018-07-09T03:45:54.871Z,97384.19
2018-07-09T03:48:22.497Z,97385.63
2018-07-09T03:50:49.890Z,97390.64
2018-07-09T03:53:17.379Z,97390.14
2018-07-09T03:55:44.773Z,97388.87
2018-07-09T03:58:12.250Z,97387.63
2018-07-09T04:00:39.708Z,97396.66
2018-07-09T04:03:07.164Z,97392.63
2018-07-09T04:05:34.617Z,97391.06
2018-07-09T04:08:02.085Z,97392.72
2018-07-09T04:10:29.547Z,97401.02
2018-07-09T04:12:56.981Z,97393.52
2018-07-09T04:15:24.430Z,97397.82
2018-07-09T04:17:51.895Z,97404.05
2018-07-09T04:20:19.299Z,97404.58
2018-07-09T04:22:46.788Z,97401.42
2018-07-09T04:25:14.265Z,97408.08
2018-07-09T04:27:41.699Z,97404.06
2018-07-09T04:30:09.115Z,97409.74
2018-07-09T04:32:37.396Z,97411.93
2018-07-09T04:35:04.843Z,97414.54
2018-07-09T04:37:32.258Z,97415.89
2018-07-09T04:39:59.667Z,97416.60
2018-07-09T04:42:27.090Z,97410.83
2018-07-09T04:44:54.547Z,97410.94
2018-07-09T04:47:21.945Z,97402.44
2018-07-09T04:49:49.350Z,97410.90
2018-07-09T04:52:16.855Z,97414.22
2018-07-09T04:54:44.274Z,97412.89
2018-07-09T04:57:11.676Z,97406.16
2018-07-09T04:59:39.169Z,97404.82
2018-07-09T05:02:06.598Z,97400.21
2018-07-09T05:04:34.016Z,97403.88
2018-07-09T05:07:01.505Z,97402.87
2018-07-09T05:09:28.971Z,97407.42
2018-07-09T05:11:56.398Z,97403.46
2018-07-09T05:14:23.822Z,97408.27
2018-07-09T05:16:51.283Z,97405.19
2018-07-09T05:19:18.726Z,97406.05
2018-07-09T05:21:47.214Z,97407.39
2018-07-09T05:24:14.724Z,97407.16
2018-07-09T05:26:42.196Z,97408.09
2018-07-09T05:29:09.950Z,97405.38
2018-07-09T05:31:37.428Z,97403.95
2018-07-09T05:34:04.904Z,97400.60
2018-07-09T05:36:32.378Z,97408.31
2018-07-09T05:39:00.041Z,97403.30
2018-07-09T05:41:27.510Z,97405.63
2018-07-09T05:43:54.972Z,97399.03
2018-07-09T05:46:22.388Z,97401.33
2018-07-09T05:48:49.951Z,97404.69
2018-07-09T05:51:17.421Z,97402.80
2018-07-09T05:53:44.850Z,97398.02
2018-07-09T05:56:12.328Z,97400.66
2018-07-09T05:58:39.843Z,97396.67
2018-07-09T06:01:07.275Z,97399.25
2018-07-09T06:03:34.834Z,97404.42
2018-07-09T06:06:02.316Z,97408.59
2018-07-09T06:08:29.801Z,97405.77
2018-07-09T06:10:57.283Z,97405.53
2018-07-09T06:13:24.780Z,97406.86
2018-07-09T06:15:52.339Z,97411.60
2018-07-09T06:18:19.764Z,97404.27
2018-07-09T06:20:47.248Z,97406.69
2018-07-09T06:23:14.696Z,97396.07
2018-07-09T06:25:42.118Z,97399.59
2018-07-09T06:28:09.591Z,97393.98
2018-07-09T06:30:37.030Z,97400.44
2018-07-09T06:33:04.508Z,97399.66
2018-07-09T06:35:31.984Z,97393.34
2018-07-09T06:37:59.476Z,97404.42
2018-07-09T06:40:26.924Z,97407.83
2018-07-09T06:42:55.181Z,97408.69
2018-07-09T06:45:22.693Z,97414.07
2018-07-09T06:47:50.487Z,97415.42
2018-07-09T06:50:17.931Z,97412.02
2018-07-09T06:52:45.436Z,97412.69
2018-07-09T06:55:13.050Z,97412.68
2018-07-09T06:57:40.543Z,97419.91
2018-07-09T07:00:07.995Z,97407.95
2018-07-09T07:02:35.505Z,97410.73
2018-07-09T07:05:02.979Z,97410.37
2018-07-09T07:07:30.370Z,97413.63
2018-07-09T07:09:57.877Z,97415.94
2018-07-09T07:12:25.424Z,97414.65
2018-07-09T07:14:52.892Z,97410.28
2018-07-09T07:17:20.367Z,97411.47
2018-07-09T07:19:47.853Z,97407.81
2018-07-09T07:22:15.278Z,97395.66
2018-07-09T07:24:42.721Z,97394.58
2018-07-09T07:27:10.127Z,97392.16
2018-07-09T07:29:37.643Z,97398.53
2018-07-09T07:32:05.056Z,97401.45
2018-07-09T07:34:32.585Z,97393.13
2018-07-09T07:37:00.051Z,97389.68
2018-07-09T07:39:27.574Z,97398.64
2018-07-09T07:41:54.971Z,97393.45
2018-07-09T07:44:22.484Z,97389.69
2018-07-09T07:46:50.070Z,97392.23
2018-07-09T07:49:17.555Z,97384.23
2018-07-09T07:51:45.007Z,97381.66
2018-07-09T07:54:12.458Z,97384.50
2018-07-09T07:56:39.851Z,97386.25
2018-07-09T07:59:07.344Z,97389.95
2018-07-09T08:01:34.814Z,97393.84
2018-07-09T08:04:02.320Z,97385.38
2018-07-09T08:06:29.729Z,97384.70
2018-07-09T08:08:57.217Z,97376.19
2018-07-09T08:11:47.728Z,97378.21
2018-07-09T08:13:52.216Z,97381.81
2018-07-09T08:16:19.788Z,97372.05
2018-07-09T08:18:47.252Z,97377.23
2018-07-09T08:21:14.690Z,97373.23
2018-07-09T08:23:42.138Z,97377.48
2018-07-09T08:26:09.605Z,97371.13
2018-07-09T08:28:37.083Z,97368.80
2018-07-09T08:31:04.497Z,97371.73
2018-07-09T08:33:31.881Z,97380.39
2018-07-09T08:35:59.394Z,97377.84
2018-07-09T08:38:26.843Z,97375.28
2018-07-09T08:40:54.259Z,97369.75
2018-07-09T08:43:21.822Z,97368.63
2018-07-09T08:45:49.279Z,97369.00
2018-07-09T08:48:16.727Z,97360.44
2018-07-09T08:50:44.261Z,97367.73
2018-07-09T08:53:11.713Z,97361.80
2018-07-09T08:55:39.139Z,97364.61
2018-07-09T08:58:06.596Z,97367.16
2018-07-09T09:00:34.168Z,97369.99
2018-07-09T09:03:01.662Z,97365.93
2018-07-09T09:05:29.227Z,97366.14
2018-07-09T09:07:56.619Z,97361.59
2018-07-09T09:10:24.092Z,97368.47
2018-07-09T09:12:51.579Z,97363.87
2018-07-09T09:15:19.028Z,97363.81
2018-07-09T09:17:46.137Z,97361.83
2018-07-09T09:20:13.714Z,97360.09
2018-07-09T09:22:41.156Z,97360.80
2018-07-09T09:25:09.090Z,97354.72
2018-07-09T09:27:36.572Z,97352.52
2018-07-09T09:30:04.075Z,97341.85
2018-07-09T09:32:31.561Z,97341.75
2018-07-09T09:34:58.991Z,97340.70
2018-07-09T09:37:26.472Z,97337.52
2018-07-09T09:39:53.508Z,97343.42
2018-07-09T09:42:20.508Z,97337.50
2018-07-09T09:44:47.953Z,97341.58
2018-07-09T09:47:15.450Z,97331.27
2018-07-09T09:49:43.426Z,97332.53
2018-07-09T09:52:10.884Z,97326.69
2018-07-09T09:54:38.441Z,97331.39
2018-07-09T09:57:05.911Z,97330.61
2018-07-09T09:59:33.396Z,97329.80
2018-07-09T10:02:00.831Z,97332.61
2018-07-09T10:04:28.245Z,97335.33
2018-07-09T10:06:55.687Z,97339.57
2018-07-09T10:09:23.422Z,97332.55
2018-07-09T10:11:50.913Z,97332.77
2018-07-09T10:14:18.355Z,97331.27
2018-07-09T10:16:45.865Z,97333.22
2018-07-09T10:19:13.285Z,97333.31
2018-07-09T10:21:40.783Z,97340.11
2018-07-09T10:24:08.246Z,97340.67
2018-07-09T10:26:35.854Z,97343.06
2018-07-09T10:29:03.316Z,97342.69
2018-07-09T10:31:30.299Z,97337.97
2018-07-09T10:33:57.775Z,97330.03
2018-07-09T10:36:25.228Z,97328.38
2018-07-09T10:38:52.685Z,97329.62
2018-07-09T10:41:19.700Z,97327.56
2018-07-09T10:43:46.728Z,97322.08
2018-07-09T10:46:14.203Z,97315.58
2018-07-09T10:48:41.695Z,97306.55
2018-07-09T10:51:08.732Z,97303.83
2018-07-09T10:53:36.165Z,97307.55
2018-07-09T10:56:03.668Z,97305.83
2018-07-09T10:58:30.685Z,97306.09
2018-07-09T11:00:58.032Z,97299.02
2018-07-09T11:03:25.560Z,97295.88
2018-07-09T11:05:53.243Z,97290.61
2018-07-09T11:08:20.744Z,97283.80
2018-07-09T11:10:48.275Z,97290.16
2018-07-09T11:13:15.778Z,97293.52
2018-07-09T11:15:43.274Z,97294.89
2018-07-09T11:18:10.831Z,97293.82
2018-07-09T11:20:38.316Z,97288.06
2018-07-09T11:23:05.794Z,97283.30
2018-07-09T11:25:33.367Z,97280.64
2018-07-09T11:28:00.889Z,97283.64
2018-07-09T11:30:28.494Z,97286.73
2018-07-09T11:32:56.507Z,97284.95
2018-07-09T11:35:24.019Z,97272.37
2018-07-09T11:37:51.469Z,97275.07
2018-07-09T11:40:18.952Z,97272.16
2018-07-09T11:42:46.393Z,97268.13
2018-07-09T11:45:13.833Z,97263.86
2018-07-09T11:47:41.351Z,97265.63
2018-07-09T11:50:09.313Z,97261.73
2018-07-09T11:52:36.720Z,97272.97
2018-07-09T11:55:04.167Z,97262.17
2018-07-09T11:57:31.649Z,97259.59
2018-07-09T11:59:59.135Z,97252.61
2018-07-09T12:02:26.678Z,97257.15
2018-07-09T12:04:54.139Z,97262.41
2018-07-09T12:07:21.591Z,97246.93
2018-07-09T12:09:49.061Z,97249.98
2018-07-09T12:12:16.548Z,97241.70
2018-07-09T12:14:44.072Z,97234.76
2018-07-09T12:17:11.566Z,97239.48
2018-07-09T12:19:39.108Z,97238.23
2018-07-09T12:22:06.528Z,97232.09
2018-07-09T12:24:33.963Z,97232.92
2018-07-09T12:27:01.416Z,97225.75
2018-07-09T12:29:28.929Z,97226.83
2018-07-09T12:31:56.617Z,97230.31
2018-07-09T12:34:24.065Z,97233.09
2018-07-09T12:36:51.560Z,97228.27
2018-07-09T12:39:19.088Z,97225.02
2018-07-09T12:41:46.580Z,97221.39
2018-07-09T12:44:14.031Z,97218.39
2018-07-09T12:46:41.550Z,97217.92
2018-07-09T12:49:08.998Z,97211.64
2018-07-09T12:51:36.500Z,97215.67
2018-07-09T12:54:05.099Z,97218.26
2018-07-09T12:56:32.571Z,97213.22
2018-07-09T12:59:00.089Z,97214.73
2018-07-09T13:01:27.572Z,97213.28
2018-07-09T13:03:54.998Z,97214.32
2018-07-09T13:06:22.443Z,97210.41
2018-07-09T13:08:49.860Z,97210.09
2018-07-09T13:11:17.429Z,97208.05
2018-07-09T13:13:44.895Z,97200.28
2018-07-09T13:16:12.398Z,97200.72
2018-07-09T13:18:39.914Z,97200.56
2018-07-09T13:21:07.465Z,97208.09
2018-07-09T13:23:35.012Z,97208.33
2018-07-09T13:26:02.673Z,97207.03
2018-07-09T13:28:30.130Z,97202.34
2018-07-09T13:30:57.661Z,97200.73
2018-07-09T13:33:25.052Z,97193.66
2018-07-09T13:35:52.505Z,97192.50
2018-07-09T13:38:19.976Z,97196.96
2018-07-09T13:40:47.427Z,97195.49
2018-07-09T13:43:14.976Z,97199.56
2018-07-09T13:45:42.431Z,97194.00
2018-07-09T13:48:09.863Z,97188.97
2018-07-09T13:50:37.301Z,97190.84
2018-07-09T13:53:04.771Z,97185.04
2018-07-09T13:55:32.220Z,97183.52
2018-07-09T13:57:59.847Z,97186.42
2018-07-09T14:00:27.318Z,97184.72
2018-07-09T14:02:54.883Z,97180.23
2018-07-09T14:05:22.405Z,97183.94
2018-07-09T14:07:49.824Z,97170.23
2018-07-09T14:10:17.351Z,97177.27
2018-07-09T14:12:44.816Z,97177.62
2018-07-09T14:15:12.304Z,97174.22
2018-07-09T14:17:39.785Z,97176.45
2018-07-09T14:20:26.125Z,97167.32
2018-07-09T14:22:53.603Z,97168.02
2018-07-09T14:25:21.108Z,97164.78
2018-07-09T14:27:48.543Z,97167.13
2018-07-09T14:30:15.955Z,97162.05
2018-07-09T14:32:43.693Z,97160.02
2018-07-09T14:35:11.220Z,97160.58
2018-07-09T14:37:38.736Z,97153.23
2018-07-09T14:40:06.186Z,97156.48
2018-07-09T14:42:33.659Z,97159.97
2018-07-09T14:45:01.121Z,97149.30
2018-07-09T14:47:28.556Z,97160.45
2018-07-09T14:49:56.097Z,97149.12
2018-07-09T14:52:23.559Z,97150.39
2018-07-09T14:54:51.157Z,97146.09
2018-07-09T14:57:18.622Z,97150.45
2018-07-09T14:59:46.049Z,97145.71
2018-07-09T15:02:13.659Z,97141.10
2018-07-09T15:04:41.160Z,97144.30
2018-07-09T15:07:08.640Z,97148.42
2018-07-09T15:09:36.159Z,97143.87
2018-07-09T15:12:03.617Z,97142.83
2018-07-09T15:14:31.075Z,97140.59
2018-07-09T15:16:58.512Z,97147.08
2018-07-09T15:19:25.998Z,97147.66
2018-07-09T15:21:53.789Z,97146.71
2018-07-09T15:24:21.260Z,97140.27
2018-07-09T15:26:48.874Z,97138.50
2018-07-09T15:29:16.355Z,97139.66
2018-07-09T15:31:43.803Z,97140.86
2018-07-09T15:34:11.292Z,97135.87
2018-07-09T15:36:38.916Z,97133.02
2018-07-09T15:39:06.419Z,97131.70
2018-07-09T15:41:33.876Z,97130.47
2018-07-09T15:44:01.321Z,97128.86
2018-07-09T15:46:28.767Z,97130.94
2018-07-09T15:48:56.214Z,97127.69
2018-07-09T15:51:23.724Z,97128.58
2018-07-09T15:53:51.243Z,97126.49
2018-07-09T15:56:18.724Z,97124.19
2018-07-09T15:58:46.178Z,97131.38
2018-07-09T16:01:13.627Z,97121.30
2018-07-09T16:03:41.080Z,97128.95
2018-07-09T16:06:08.605Z,97119.67
2018-07-09T16:08:36.048Z,97118.58
2018-07-09T16:11:03.490Z,97121.86
2018-07-09T16:13:30.929Z,97118.79
2018-07-09T16:15:58.406Z,97111.17
2018-07-09T16:18:25.885Z,97119.59
2018-07-09T16:20:53.495Z,97115.97
2018-07-09T16:23:20.979Z,97112.59
2018-07-09T16:25:48.464Z,97105.83
2018-07-09T16:28:15.904Z,97113.33
2018-07-09T16:30:43.358Z,97108.13
2018-07-09T16:33:10.841Z,97107.63
2018-07-09T16:35:38.283Z,97106.46
2018-07-09T16:38:05.689Z,97112.37
2018-07-09T16:40:33.159Z,97107.08
2018-07-09T16:43:00.593Z,97105.98
2018-07-09T16:45:28.078Z,97107.08
2018-07-09T16:47:55.651Z,97096.11
2018-07-09T16:50:23.176Z,97102.95
2018-07-09T16:52:50.655Z,97108.84
2018-07-09T16:55:18.313Z,97109.64
2018-07-09T16:57:45.759Z,97102.86
2018-07-09T17:00:13.317Z,97102.53
2018-07-09T17:02:40.844Z,97110.73
2018-07-09T17:05:08.307Z,97114.18
2018-07-09T17:07:35.767Z,97114.73
2018-07-09T17:10:03.243Z,97111.98
2018-07-09T17:12:30.700Z,97109.17
2018-07-09T17:14:58.172Z,97110.19
2018-07-09T17:17:25.716Z,97109.20
2018-07-09T17:19:53.170Z,97108.36
2018-07-09T17:22:20.645Z,97104.39
2018-07-09T17:24:48.184Z,97110.42
2018-07-09T17:27:15.794Z,97112.58
2018-07-09T17:29:43.257Z,97119.63
2018-07-09T17:32:10.763Z,97111.63
2018-07-09T17:34:38.191Z,97110.63
2018-07-09T17:37:05.613Z,97109.48
2018-07-09T17:39:33.031Z,97115.23
2018-07-09T17:42:00.564Z,97112.93
2018-07-09T17:44:28.044Z,97112.72
2018-07-09T17:46:55.692Z,97117.95
2018-07-09T17:49:23.238Z,97118.69
2018-07-09T17:51:50.732Z,97117.95
2018-07-09T17:54:18.222Z,97111.80
2018-07-09T17:56:45.651Z,97114.31
2018-07-09T17:59:13.103Z,97114.97
2018-07-09T18:01:40.587Z,97110.77
2018-07-09T18:04:08.158Z,97114.79
2018-07-09T18:06:35.590Z,97118.97
2018-07-09T18:09:03.116Z,97118.84
2018-07-09T18:11:30.560Z,97117.55
2018-07-09T18:13:58.069Z,97121.55
2018-07-09T18:16:25.494Z,97127.98
2018-07-09T18:18:52.984Z,97126.36
2018-07-09T18:21:20.510Z,97132.02
2018-07-09T18:23:47.964Z,97132.66
2018-07-09T18:26:15.512Z,97131.83
2018-07-09T18:28:42.979Z,97122.94
2018-07-09T18:31:10.406Z,97133.73
2018-07-09T18:33:37.875Z,97133.23
2018-07-09T18:36:05.337Z,97135.28
2018-07-09T18:38:32.886Z,97130.41
2018-07-09T18:41:00.313Z,97136.89
2018-07-09T18:43:27.782Z,97138.69
2018-07-09T18:45:55.228Z,97137.69
2018-07-09T18:48:22.999Z,97136.28
2018-07-09T18:50:50.560Z,97138.48
2018-07-09T18:53:17.950Z,97137.44
2018-07-09T18:55:45.405Z,97142.30
2018-07-09T18:58:12.935Z,97140.44
2018-07-09T19:00:40.360Z,97141.00
2018-07-09T19:03:07.899Z,97140.38
2018-07-09T19:05:35.387Z,97143.88
2018-07-09T19:08:02.865Z,97144.20
2018-07-09T19:10:30.367Z,97143.66
2018-07-09T19:12:57.789Z,97148.20
2018-07-09T19:15:25.491Z,97147.78
2018-07-09T19:17:53.001Z,97154.06
2018-07-09T19:20:32.240Z,97153.22
2018-07-09T19:22:59.207Z,97163.36
2018-07-09T19:25:26.100Z,97159.91
2018-07-09T19:27:53.038Z,97166.08
2018-07-09T19:30:19.929Z,97166.53
2018-07-09T19:32:46.791Z,97167.63
2018-07-09T19:35:13.735Z,97166.92
2018-07-09T19:37:40.819Z,97169.05
2018-07-09T19:40:07.607Z,97175.85
2018-07-09T19:42:34.683Z,97185.05
2018-07-09T19:45:01.613Z,97183.18
2018-07-09T19:47:28.535Z,97182.73
2018-07-09T19:49:55.451Z,97185.30
2018-07-09T19:52:22.394Z,97188.63
2018-07-09T19:54:49.296Z,97185.30
2018-07-09T19:57:16.194Z,97187.31
2018-07-09T19:59:43.135Z,97186.36
2018-07-09T20:02:10.029Z,97175.63
2018-07-09T20:04:36.928Z,97190.13
2018-07-09T20:07:03.840Z,97191.50
2018-07-09T20:09:30.774Z,97189.96
2018-07-09T20:11:57.702Z,97194.06
2018-07-09T20:17:16.295Z,97202.59
2018-07-09T20:19:43.289Z,97200.67
2018-07-09T20:22:10.269Z,97202.18
2018-07-09T20:24:37.270Z,97200.31
2018-07-09T20:27:04.256Z,97210.19
2018-07-09T20:29:31.198Z,97200.78
2018-07-09T20:31:58.138Z,97211.70
2018-07-09T20:34:25.022Z,97210.25
2018-07-09T20:36:51.965Z,97211.16
2018-07-09T20:39:18.854Z,97216.05
2018-07-09T20:41:45.776Z,97218.55
2018-07-09T20:44:12.721Z,97217.98
2018-07-09T20:46:39.673Z,97220.03
2018-07-09T20:49:06.602Z,97218.09
2018-07-09T20:51:33.622Z,97217.63
2018-07-09T20:54:00.624Z,97217.66
2018-07-09T20:56:27.639Z,97217.14
2018-07-09T20:58:54.611Z,97216.03
2018-07-09T21:01:21.513Z,97210.84
2018-07-09T21:03:48.480Z,97220.43
2018-07-09T21:06:15.568Z,97224.91
2018-07-09T21:08:42.467Z,97215.93
2018-07-09T21:11:09.432Z,97218.88
2018-07-09T21:13:36.459Z,97216.20
2018-07-09T21:16:03.595Z,97222.64
2018-07-09T21:18:30.393Z,97218.80
2018-07-09T21:20:57.491Z,97220.91
2018-07-09T21:23:24.453Z,97218.23
2018-07-09T21:25:51.354Z,97216.83
2018-07-09T21:28:18.267Z,97215.22
2018-07-09T21:30:45.212Z,97210.83
2018-07-09T21:33:12.370Z,97209.38
2018-07-09T21:35:39.308Z,97205.27
2018-07-09T21:38:06.435Z,97210.45
2018-07-09T21:40:33.257Z,97214.34
2018-07-09T21:43:00.193Z,97208.28
2018-07-09T21:45:27.131Z,97207.77
2018-07-09T21:47:59.221Z,97212.27
2018-07-09T21:50:20.935Z,97209.14
2018-07-09T21:52:47.848Z,97210.73
2018-07-09T21:55:14.817Z,97212.06
2018-07-09T21:57:41.833Z,97214.55
2018-07-09T22:00:08.729Z,97211.59
2018-07-09T22:02:35.739Z,97212.89
2018-07-09T22:05:04.499Z,97210.38
2018-07-09T22:07:47.505Z,97214.81
2018-07-09T22:10:14.745Z,97213.33
2018-07-09T22:12:42.780Z,97207.12
2018-07-09T22:15:10.495Z,97207.73
2018-07-09T22:17:38.334Z,97212.20
2018-07-09T22:20:05.818Z,97203.55
2018-07-09T22:22:32.907Z,97212.76
2018-07-09T22:24:59.864Z,97214.37
2018-07-09T22:27:26.785Z,97206.36
2018-07-09T22:29:53.742Z,97204.36
2018-07-09T22:32:21.242Z,97204.77
2018-07-09T22:34:48.706Z,97203.05
2018-07-09T22:37:16.188Z,97203.11
2018-07-09T22:39:43.687Z,97210.27
2018-07-09T22:42:11.108Z,97206.62
2018-07-09T22:44:38.568Z,97203.53
2018-07-09T22:47:06.125Z,97195.86
2018-07-09T22:49:33.587Z,97195.88
2018-07-09T22:52:01.047Z,97195.73
2018-07-09T22:54:28.569Z,97196.08
2018-07-09T22:56:55.996Z,97198.17
2018-07-09T22:59:23.453Z,97198.34
2018-07-09T23:01:50.984Z,97198.67
2018-07-09T23:04:18.487Z,97194.53
2018-07-09T23:06:45.968Z,97200.14
2018-07-09T23:09:13.500Z,97201.16
2018-07-09T23:11:40.931Z,97201.77
2018-07-09T23:14:08.542Z,97213.14
2018-07-09T23:19:34.885Z,97213.16
2018-07-09T23:22:02.350Z,97213.16
2018-07-09T23:24:29.252Z,97210.72
2018-07-09T23:26:56.124Z,97208.27
2018-07-09T23:29:23.133Z,97216.19
2018-07-09T23:31:50.107Z,97215.84
2018-07-09T23:34:17.304Z,97217.09
2018-07-09T23:36:44.212Z,97211.12
2018-07-09T23:39:11.098Z,97212.81
2018-07-09T23:41:37.996Z,97207.80
2018-07-09T23:44:04.919Z,97204.05
2018-07-09T23:46:31.865Z,97207.70
2018-07-09T23:48:58.767Z,97195.25
2018-07-09T23:51:25.639Z,97190.06
2018-07-09T23:53:52.530Z,97188.47
2018-07-09T23:56:20.037Z,97191.89
2018-07-09T23:58:47.517Z,97201.91
