createdAt,value
2023-01-01T00:00:08.621Z,100730.00
2023-01-01T00:00:22.232Z,100725.66
2023-01-01T00:00:54.893Z,100731.19
2023-01-01T00:01:30.004Z,100736.56
2023-01-01T00:01:43.223Z,100736.72
2023-01-01T00:01:56.167Z,100734.72
2023-01-01T00:02:10.152Z,100735.56
2023-01-01T00:02:22.855Z,100727.66
2023-01-01T00:02:37.203Z,100732.00
2023-01-01T00:02:50.024Z,100743.63
2023-01-01T00:03:02.735Z,100735.72
2023-01-01T00:03:15.361Z,100729.47
2023-01-01T00:03:28.023Z,100730.63
2023-01-01T00:03:41.125Z,100722.72
2023-01-01T00:03:57.117Z,100735.88
2023-01-01T00:04:12.633Z,100725.78
2023-01-01T00:04:26.199Z,100726.63
2023-01-01T00:04:38.797Z,100725.78
2023-01-01T00:04:52.339Z,100737.41
2023-01-01T00:05:06.140Z,100727.47
2023-01-01T00:05:18.689Z,100721.25
2023-01-01T00:05:31.335Z,100726.78
2023-01-01T00:05:43.887Z,100723.09
2023-01-01T00:05:56.416Z,100725.94
2023-01-01T00:06:10.624Z,100726.06
2023-01-01T00:06:24.521Z,100721.69
2023-01-01T00:06:37.400Z,100722.72
2023-01-01T00:06:49.945Z,100720.69
2023-01-01T00:07:02.511Z,100724.25
2023-01-01T00:07:16.081Z,100719.84
2023-01-01T00:07:29.420Z,100736.00
2023-01-01T00:07:42.021Z,100721.56
2023-01-01T00:07:57.076Z,100720.53
2023-01-01T00:08:18.327Z,100725.78
2023-01-01T00:08:30.927Z,100714.16
2023-01-01T00:08:43.738Z,100725.66
2023-01-01T00:09:11.261Z,100731.19
2023-01-01T00:09:42.131Z,100732.84
2023-01-01T00:10:13.296Z,100731.47
2023-01-01T00:10:28.765Z,100733.72
2023-01-01T00:10:41.339Z,100731.88
2023-01-01T00:10:55.137Z,100741.81
2023-01-01T00:11:09.398Z,100731.72
2023-01-01T00:11:21.961Z,100737.97
2023-01-01T00:11:34.556Z,100734.56
2023-01-01T00:11:47.108Z,100731.19
2023-01-01T00:11:59.655Z,100735.56
2023-01-01T00:12:13.182Z,100732.84
2023-01-01T00:12:25.753Z,100741.94
2023-01-01T00:12:38.405Z,100742.78
2023-01-01T00:12:50.956Z,100735.09
2023-01-01T00:13:03.518Z,100732.56
2023-01-01T00:13:17.073Z,100732.38
2023-01-01T00:13:29.880Z,100744.88
2023-01-01T00:13:42.611Z,100741.34
2023-01-01T00:13:55.147Z,100737.13
2023-01-01T00:14:12.269Z,100744.19
2023-01-01T00:14:26.816Z,100741.50
2023-01-01T00:14:39.434Z,100737.78
2023-01-01T00:14:52.002Z,100737.97
2023-01-01T00:15:05.171Z,100735.25
2023-01-01T00:15:18.174Z,100743.34
2023-01-01T00:15:31.780Z,100733.56
2023-01-01T00:15:44.319Z,100745.34
2023-01-01T00:15:56.900Z,100731.88
2023-01-01T00:16:11.631Z,100726.47
2023-01-01T00:16:24.299Z,100733.72
2023-01-01T00:16:37.002Z,100729.47
2023-01-01T00:16:50.729Z,100731.19
2023-01-01T00:17:03.363Z,100738.25
2023-01-01T00:17:17.317Z,100737.25
2023-01-01T00:17:30.165Z,100730.00
2023-01-01T00:17:42.733Z,100740.78
2023-01-01T00:17:56.512Z,100732.72
2023-01-01T00:18:09.075Z,100735.56
2023-01-01T00:18:21.704Z,100734.56
2023-01-01T00:18:34.642Z,100737.25
2023-01-01T00:18:47.175Z,100747.34
2023-01-01T00:18:59.755Z,100742.78
2023-01-01T00:19:13.535Z,100743.63
2023-01-01T00:19:26.168Z,100744.66
2023-01-01T00:19:39.007Z,100746.31
2023-01-01T00:19:51.688Z,100736.41
2023-01-01T00:20:04.747Z,100746.03
2023-01-01T00:20:18.556Z,100730.56
2023-01-01T00:20:35.241Z,100736.94
2023-01-01T00:20:48.175Z,100740.47
2023-01-01T00:21:04.911Z,100735.97
2023-01-01T00:21:18.484Z,100734.47
2023-01-01T00:21:31.067Z,100734.66
2023-01-01T00:21:43.661Z,100739.16
2023-01-01T00:21:56.238Z,100737.34
2023-01-01T00:22:35.373Z,100742.72
2023-01-01T00:22:58.048Z,100734.94
2023-01-01T00:23:10.633Z,100741.72
2023-01-01T00:23:23.298Z,100744.41
2023-01-01T00:23:37.179Z,100746.13
2023-01-01T00:23:49.776Z,100739.03
2023-01-01T00:24:02.738Z,100747.44
2023-01-01T00:24:15.269Z,100749.09
2023-01-01T00:24:27.855Z,100750.63
2023-01-01T00:24:40.440Z,100742.72
2023-01-01T00:24:54.003Z,100738.19
2023-01-01T00:25:07.614Z,100741.88
2023-01-01T00:25:20.183Z,100741.72
2023-01-01T00:25:32.770Z,100744.09
2023-01-01T00:25:46.397Z,100737.34
2023-01-01T00:25:59.317Z,100735.50
2023-01-01T00:26:13.141Z,100742.72
2023-01-01T00:26:29.501Z,100747.09
2023-01-01T00:26:47.203Z,100736.47
2023-01-01T00:26:59.799Z,100740.19
2023-01-01T00:27:13.409Z,100745.56
2023-01-01T00:27:25.947Z,100746.41
2023-01-01T00:27:38.484Z,100737.50
2023-01-01T00:27:51.390Z,100746.78
2023-01-01T00:28:05.268Z,100748.66
2023-01-01T00:28:17.897Z,100746.13
2023-01-01T00:28:30.719Z,100744.09
2023-01-01T00:28:43.645Z,100753.28
2023-01-01T00:28:56.184Z,100747.34
2023-01-01T00:29:09.926Z,100743.47
2023-01-01T00:29:22.571Z,100748.88
2023-01-01T00:29:35.189Z,100743.34
2023-01-01T00:29:47.754Z,100741.47
2023-01-01T00:30:01.391Z,100744.34
2023-01-01T00:30:15.372Z,100747.19
2023-01-01T00:30:27.991Z,100749.19
2023-01-01T00:30:41.325Z,100749.88
2023-01-01T00:30:54.045Z,100748.59
2023-01-01T00:31:08.044Z,100743.47
2023-01-01T00:31:23.200Z,100748.19
2023-01-01T00:31:35.870Z,100752.59
2023-01-01T00:31:48.514Z,100753.41
2023-01-01T00:32:01.281Z,100757.97
2023-01-01T00:32:17.689Z,100753.75
2023-01-01T00:32:37.279Z,100757.28
2023-01-01T00:32:55.237Z,100749.34
2023-01-01T00:33:08.753Z,100754.72
2023-01-01T00:33:21.683Z,100756.59
2023-01-01T00:33:35.268Z,100757.41
2023-01-01T00:33:51.649Z,100761.97
2023-01-01T00:34:04.234Z,100758.59
2023-01-01T00:34:16.892Z,100751.50
2023-01-01T00:34:29.472Z,100754.88
2023-01-01T00:34:42.998Z,100753.88
2023-01-01T00:34:55.551Z,100756.91
2023-01-01T00:35:09.142Z,100738.19
2023-01-01T00:35:21.712Z,100759.41
2023-01-01T00:35:34.739Z,100745.25
2023-01-01T00:35:48.293Z,100750.81
2023-01-01T00:36:06.533Z,100750.63
2023-01-01T00:36:20.333Z,100745.44
2023-01-01T00:36:34.019Z,100754.22
2023-01-01T00:36:46.644Z,100751.50
2023-01-01T00:36:59.264Z,100753.19
2023-01-01T00:37:12.098Z,100750.50
2023-01-01T00:37:25.635Z,100752.34
2023-01-01T00:37:43.317Z,100756.22
2023-01-01T00:37:59.032Z,100744.09
2023-01-01T00:38:11.664Z,100740.72
2023-01-01T00:38:25.246Z,100747.81
2023-01-01T00:38:38.595Z,100742.56
2023-01-01T00:38:51.229Z,100760.44
2023-01-01T00:39:04.028Z,100754.34
2023-01-01T00:39:16.727Z,100749.81
2023-01-01T00:39:30.373Z,100749.81
2023-01-01T00:39:42.994Z,100745.44
2023-01-01T00:39:55.571Z,100747.25
2023-01-01T00:40:09.191Z,100753.50
2023-01-01T00:40:21.934Z,100750.13
2023-01-01T00:40:34.506Z,100748.41
2023-01-01T00:40:48.108Z,100747.56
2023-01-01T00:41:00.882Z,100748.41
2023-01-01T00:41:14.393Z,100757.34
2023-01-01T00:41:26.995Z,100744.41
2023-01-01T00:41:39.917Z,100748.97
2023-01-01T00:41:53.514Z,100748.13
2023-01-01T00:42:06.078Z,100748.13
2023-01-01T00:42:18.733Z,100743.88
2023-01-01T00:42:31.310Z,100748.13
2023-01-01T00:42:44.866Z,100752.63
2023-01-01T00:42:57.530Z,100754.34
2023-01-01T00:43:10.109Z,100745.25
2023-01-01T00:43:22.691Z,100749.81
2023-01-01T00:43:35.665Z,100748.13
2023-01-01T00:43:48.288Z,100749.81
2023-01-01T00:44:01.918Z,100754.34
2023-01-01T00:44:14.515Z,100753.50
2023-01-01T00:44:27.098Z,100757.19
2023-01-01T00:44:39.727Z,100753.50
2023-01-01T00:44:52.376Z,100757.19
2023-01-01T00:45:07.094Z,100758.91
2023-01-01T00:45:22.242Z,100758.03
2023-01-01T00:45:35.202Z,100759.88
2023-01-01T00:45:52.949Z,100758.03
2023-01-01T00:46:07.787Z,100766.97
2023-01-01T00:46:21.745Z,100759.75
2023-01-01T00:46:34.444Z,100753.50
2023-01-01T00:46:47.044Z,100758.22
2023-01-01T00:46:59.593Z,100757.19
2023-01-01T00:47:12.244Z,100758.22
2023-01-01T00:47:24.818Z,100758.34
2023-01-01T00:47:39.763Z,100755.50
2023-01-01T00:47:53.723Z,100761.03
2023-01-01T00:48:06.686Z,100755.66
2023-01-01T00:48:21.139Z,100751.09
2023-01-01T00:48:33.921Z,100760.91
2023-01-01T00:48:46.680Z,100757.19
2023-01-01T00:49:00.636Z,100758.72
2023-01-01T00:49:13.317Z,100753.50
2023-01-01T00:49:25.935Z,100753.66
2023-01-01T00:49:38.509Z,100758.22
2023-01-01T00:49:51.127Z,100749.25
2023-01-01T00:50:05.187Z,100756.34
2023-01-01T00:50:17.981Z,100761.75
2023-01-01T00:50:30.593Z,100755.50
2023-01-01T00:50:43.604Z,100755.50
2023-01-01T00:50:56.191Z,100753.81
2023-01-01T00:51:08.836Z,100760.22
2023-01-01T00:51:22.553Z,100747.44
2023-01-01T00:51:37.295Z,100758.03
2023-01-01T00:51:50.041Z,100755.50
2023-01-01T00:52:02.887Z,100755.50
2023-01-01T00:52:15.484Z,100757.19
2023-01-01T00:52:29.079Z,100753.81
2023-01-01T00:52:41.700Z,100758.22
2023-01-01T00:52:54.273Z,100760.03
2023-01-01T00:53:06.846Z,100754.81
2023-01-01T00:53:20.147Z,100747.44
2023-01-01T00:53:32.890Z,100750.13
2023-01-01T00:53:45.481Z,100747.44
2023-01-01T00:53:59.060Z,100752.81
2023-01-01T00:54:11.668Z,100743.88
2023-01-01T00:54:24.332Z,100753.81
2023-01-01T00:54:36.889Z,100746.72
2023-01-01T00:54:49.768Z,100744.03
2023-01-01T00:55:03.345Z,100743.03
2023-01-01T00:55:16.251Z,100733.25
2023-01-01T00:55:29.918Z,100744.88
2023-01-01T00:55:42.729Z,100747.56
2023-01-01T00:55:56.484Z,100754.34
2023-01-01T00:56:10.332Z,100745.44
2023-01-01T00:56:23.038Z,100751.81
2023-01-01T00:56:35.776Z,100751.81
2023-01-01T00:56:48.347Z,100746.41
2023-01-01T00:57:00.910Z,100748.41
2023-01-01T00:57:13.512Z,100750.28
2023-01-01T00:57:27.081Z,100752.13
2023-01-01T00:57:39.670Z,100757.50
2023-01-01T00:57:52.537Z,100748.56
2023-01-01T00:58:05.245Z,100752.41
2023-01-01T00:58:18.939Z,100759.50
2023-01-01T00:58:31.691Z,100755.09
2023-01-01T00:58:45.660Z,100752.41
2023-01-01T00:59:14.102Z,100759.50
2023-01-01T00:59:28.917Z,100758.50
2023-01-01T00:59:43.333Z,100754.97
2023-01-01T00:59:55.911Z,100755.81
2023-01-01T01:00:10.259Z,100751.56
2023-01-01T01:00:22.965Z,100750.72
2023-01-01T01:00:35.586Z,100763.19
2023-01-01T01:00:49.292Z,100756.13
2023-01-01T01:01:02.129Z,100758.81
2023-01-01T01:01:14.901Z,100763.38
2023-01-01T01:01:27.635Z,100762.34
2023-01-01T01:01:41.203Z,100758.66
2023-01-01T01:01:54.038Z,100758.66
2023-01-01T01:02:08.056Z,100767.03
2023-01-01T01:02:20.980Z,100758.97
2023-01-01T01:02:33.862Z,100758.97
2023-01-01T01:02:48.142Z,100760.66
2023-01-01T01:03:01.106Z,100770.56
2023-01-01T01:03:28.096Z,100760.81
2023-01-01T01:03:42.572Z,100763.50
2023-01-01T01:03:55.443Z,100761.50
2023-01-01T01:04:09.390Z,100764.91
2023-01-01T01:04:22.122Z,100767.72
2023-01-01T01:04:34.737Z,100762.34
2023-01-01T01:04:47.297Z,100757.97
2023-01-01T01:05:01.332Z,100756.97
2023-01-01T01:05:14.001Z,100760.50
2023-01-01T01:05:26.841Z,100765.03
2023-01-01T01:05:39.556Z,100761.50
2023-01-01T01:05:52.135Z,100766.91
2023-01-01T01:06:10.131Z,100761.66
2023-01-01T01:06:24.462Z,100761.50
2023-01-01T01:06:37.073Z,100758.13
2023-01-01T01:06:49.621Z,100762.81
2023-01-01T01:07:02.178Z,100765.19
2023-01-01T01:07:14.774Z,100760.50
2023-01-01T01:07:27.370Z,100758.97
2023-01-01T01:07:41.031Z,100764.19
2023-01-01T01:07:53.588Z,100760.81
2023-01-01T01:08:06.240Z,100756.25
2023-01-01T01:08:18.775Z,100755.28
2023-01-01T01:08:34.117Z,100764.34
2023-01-01T01:08:48.875Z,100754.88
2023-01-01T01:09:01.683Z,100767.34
2023-01-01T01:09:14.261Z,100759.41
2023-01-01T01:09:26.873Z,100757.41
2023-01-01T01:09:39.490Z,100755.03
2023-01-01T01:09:52.092Z,100753.00
2023-01-01T01:10:05.680Z,100755.19
2023-01-01T01:10:21.563Z,100753.34
2023-01-01T01:10:34.281Z,100753.34
2023-01-01T01:10:46.895Z,100755.03
2023-01-01T01:11:05.057Z,100755.34
2023-01-01T01:11:19.611Z,100752.63
2023-01-01T01:11:33.179Z,100757.03
2023-01-01T01:11:45.768Z,100758.03
2023-01-01T01:12:17.963Z,100751.66
2023-01-01T01:12:30.955Z,100758.72
2023-01-01T01:12:44.581Z,100758.03
2023-01-01T01:12:57.156Z,100751.66
2023-01-01T01:13:10.107Z,100756.88
2023-01-01T01:13:22.734Z,100751.66
2023-01-01T01:13:35.661Z,100742.69
2023-01-01T01:13:50.046Z,100750.63
2023-01-01T01:14:03.674Z,100746.25
2023-01-01T01:14:16.303Z,100749.81
2023-01-01T01:14:28.981Z,100745.41
2023-01-01T01:14:41.661Z,100751.78
2023-01-01T01:14:54.266Z,100751.78
2023-01-01T01:15:09.108Z,100743.72
2023-01-01T01:15:21.984Z,100741.88
2023-01-01T01:15:34.575Z,100745.09
2023-01-01T01:15:51.612Z,100747.09
2023-01-01T01:16:11.964Z,100743.56
2023-01-01T01:16:26.829Z,100748.09
2023-01-01T01:16:40.443Z,100740.88
2023-01-01T01:16:53.149Z,100747.94
2023-01-01T01:17:05.788Z,100749.66
2023-01-01T01:17:18.416Z,100744.41
2023-01-01T01:17:31.614Z,100746.25
2023-01-01T01:17:44.211Z,100753.34
2023-01-01T01:17:58.135Z,100742.56
2023-01-01T01:18:11.724Z,100761.56
2023-01-01T01:18:24.369Z,100751.34
2023-01-01T01:18:37.452Z,100748.78
2023-01-01T01:18:51.653Z,100750.31
2023-01-01T01:19:06.725Z,100743.94
2023-01-01T01:19:23.923Z,100751.03
2023-01-01T01:19:36.545Z,100745.94
2023-01-01T01:19:49.101Z,100745.94
2023-01-01T01:20:01.903Z,100746.66
2023-01-01T01:20:15.510Z,100749.34
2023-01-01T01:20:28.147Z,100748.50
2023-01-01T01:20:40.781Z,100739.41
2023-01-01T01:20:54.911Z,100744.66
2023-01-01T01:21:07.578Z,100743.94
2023-01-01T01:21:22.694Z,100750.19
2023-01-01T01:21:36.373Z,100741.94
2023-01-01T01:21:49.243Z,100747.34
2023-01-01T01:22:01.836Z,100753.56
2023-01-01T01:22:14.471Z,100748.03
2023-01-01T01:22:28.956Z,100741.94
2023-01-01T01:22:41.995Z,100752.88
2023-01-01T01:22:55.595Z,100751.03
2023-01-01T01:23:08.199Z,100749.34
2023-01-01T01:23:21.109Z,100744.66
2023-01-01T01:23:34.695Z,100749.34
2023-01-01T01:23:48.733Z,100746.50
2023-01-01T01:24:04.778Z,100741.25
2023-01-01T01:24:17.627Z,100750.88
2023-01-01T01:24:30.298Z,100750.03
2023-01-01T01:24:42.907Z,100748.19
2023-01-01T01:24:55.523Z,100744.50
2023-01-01T01:25:09.932Z,100747.34
2023-01-01T01:25:22.535Z,100745.50
2023-01-01T01:25:35.126Z,100758.81
2023-01-01T01:25:48.142Z,100754.41
2023-01-01T01:26:08.226Z,100757.78
2023-01-01T01:26:22.901Z,100750.03
2023-01-01T01:26:37.159Z,100751.56
2023-01-01T01:26:49.765Z,100745.34
2023-01-01T01:27:02.445Z,100748.19
2023-01-01T01:27:15.040Z,100754.25
2023-01-01T01:27:27.632Z,100754.41
2023-01-01T01:27:40.251Z,100749.88
2023-01-01T01:27:52.858Z,100759.78
2023-01-01T01:28:06.452Z,100752.59
2023-01-01T01:28:19.037Z,100749.03
2023-01-01T01:28:31.634Z,100754.41
2023-01-01T01:28:49.340Z,100748.88
2023-01-01T01:29:03.060Z,100750.88
2023-01-01T01:29:16.753Z,100756.97
2023-01-01T01:29:29.387Z,100750.03
2023-01-01T01:29:42.108Z,100755.28
2023-01-01T01:29:54.921Z,100753.56
2023-01-01T01:30:09.013Z,100756.13
2023-01-01T01:30:21.703Z,100751.56
2023-01-01T01:30:34.330Z,100749.03
2023-01-01T01:30:47.997Z,100747.19
2023-01-01T01:31:00.984Z,100755.28
2023-01-01T01:31:13.949Z,100755.28
2023-01-01T01:31:28.609Z,100760.50
2023-01-01T01:31:42.255Z,100749.72
2023-01-01T01:31:54.920Z,100747.72
2023-01-01T01:32:07.650Z,100748.72
2023-01-01T01:32:20.857Z,100745.88
2023-01-01T01:32:33.521Z,100742.50
2023-01-01T01:32:46.236Z,100751.25
2023-01-01T01:33:01.233Z,100753.81
2023-01-01T01:33:13.870Z,100753.94
2023-01-01T01:33:26.547Z,100747.72
2023-01-01T01:33:39.235Z,100752.13
2023-01-01T01:33:51.826Z,100748.56
2023-01-01T01:34:06.019Z,100753.28
2023-01-01T01:34:22.491Z,100751.25
2023-01-01T01:34:36.672Z,100750.13
2023-01-01T01:34:50.467Z,100738.66
2023-01-01T01:35:03.167Z,100741.34
2023-01-01T01:35:16.111Z,100747.72
2023-01-01T01:35:29.689Z,100754.63
2023-01-01T01:35:42.291Z,100750.28
2023-01-01T01:35:54.906Z,100753.81
2023-01-01T01:36:07.777Z,100752.13
2023-01-01T01:36:22.103Z,100753.81
2023-01-01T01:36:34.789Z,100754.50
2023-01-01T01:36:48.666Z,100748.41
2023-01-01T01:37:01.342Z,100743.03
2023-01-01T01:37:14.081Z,100749.81
2023-01-01T01:37:26.831Z,100754.03
2023-01-01T01:37:40.688Z,100761.97
2023-01-01T01:37:53.279Z,100757.56
2023-01-01T01:38:06.516Z,100762.13
2023-01-01T01:38:19.100Z,100754.88
2023-01-01T01:38:31.817Z,100749.47
2023-01-01T01:38:44.893Z,100761.28
2023-01-01T01:38:58.868Z,100763.97
2023-01-01T01:39:12.215Z,100755.75
2023-01-01T01:39:24.917Z,100750.63
2023-01-01T01:39:38.222Z,100754.88
2023-01-01T01:39:53.961Z,100754.88
2023-01-01T01:40:08.312Z,100752.34
2023-01-01T01:40:21.915Z,100768.34
2023-01-01T01:40:34.482Z,100755.19
2023-01-01T01:40:47.101Z,100755.88
2023-01-01T01:40:59.700Z,100765.66
2023-01-01T01:41:26.859Z,100759.28
2023-01-01T01:41:41.328Z,100767.38
2023-01-01T01:41:53.955Z,100767.69
2023-01-01T01:42:06.830Z,100762.13
2023-01-01T01:42:19.569Z,100764.81
2023-01-01T01:42:32.195Z,100765.66
2023-01-01T01:42:48.107Z,100763.38
2023-01-01T01:43:00.696Z,100764.06
2023-01-01T01:43:22.854Z,100765.03
2023-01-01T01:43:53.051Z,100764.06
2023-01-01T01:44:50.271Z,100763.03
2023-01-01T01:45:06.667Z,100768.13
2023-01-01T01:45:19.774Z,100770.97
2023-01-01T01:45:33.748Z,100768.28
2023-01-01T01:45:46.581Z,100771.81
2023-01-01T01:46:04.397Z,100759.19
2023-01-01T01:46:21.989Z,100768.13
2023-01-01T01:46:40.106Z,100764.13
2023-01-01T01:46:52.947Z,100769.81
2023-01-01T01:47:06.828Z,100772.22
2023-01-01T01:47:25.902Z,100771.34
2023-01-01T01:47:42.894Z,100761.59
2023-01-01T01:47:58.219Z,100771.22
2023-01-01T01:48:13.179Z,100773.91
2023-01-01T01:48:25.896Z,100771.22
2023-01-01T01:48:42.941Z,100764.13
2023-01-01T01:48:57.028Z,100770.88
2023-01-01T01:49:15.502Z,100776.28
2023-01-01T01:49:32.134Z,100781.53
2023-01-01T01:49:46.761Z,100772.97
2023-01-01T01:50:06.631Z,100764.19
2023-01-01T01:50:25.635Z,100776.00
2023-01-01T01:50:41.251Z,100767.75
2023-01-01T01:50:56.384Z,100782.75
2023-01-01T01:51:10.145Z,100779.19
2023-01-01T01:51:27.995Z,100779.19
2023-01-01T01:51:41.158Z,100777.38
2023-01-01T01:51:55.277Z,100775.66
2023-01-01T01:52:07.904Z,100766.75
2023-01-01T01:52:21.716Z,100781.06
2023-01-01T01:52:36.525Z,100770.28
2023-01-01T01:53:01.653Z,100774.81
2023-01-01T01:53:23.946Z,100779.06
2023-01-01T01:53:39.945Z,100772.81
2023-01-01T01:53:58.243Z,100778.34
2023-01-01T01:54:14.961Z,100770.97
2023-01-01T01:54:29.744Z,100770.28
2023-01-01T01:54:42.765Z,100776.50
2023-01-01T01:54:57.183Z,100774.69
2023-01-01T01:55:10.758Z,100774.50
2023-01-01T01:55:23.737Z,100775.66
2023-01-01T01:55:40.257Z,100773.81
2023-01-01T01:55:58.891Z,100776.34
2023-01-01T01:56:14.343Z,100779.06
2023-01-01T01:56:32.097Z,100777.19
2023-01-01T01:56:49.928Z,100778.28
2023-01-01T01:57:07.194Z,100771.03
2023-01-01T01:57:21.627Z,100785.38
2023-01-01T01:57:34.839Z,100788.06
2023-01-01T01:57:47.475Z,100780.13
2023-01-01T01:58:00.509Z,100781.13
2023-01-01T01:58:15.489Z,100782.66
2023-01-01T01:58:29.461Z,100779.13
2023-01-01T01:58:42.143Z,100783.69
2023-01-01T01:58:55.157Z,100782.66
2023-01-01T01:59:07.751Z,100780.81
2023-01-01T01:59:22.845Z,100770.34
2023-01-01T01:59:41.831Z,100784.53
2023-01-01T01:59:57.039Z,100781.81
2023-01-01T02:00:11.765Z,100783.50
2023-01-01T02:00:24.723Z,100785.38
2023-01-01T02:00:37.497Z,100777.13
2023-01-01T02:00:51.441Z,100780.81
2023-01-01T02:01:04.645Z,100775.41
2023-01-01T02:01:18.468Z,100779.69
2023-01-01T02:01:31.346Z,100779.81
2023-01-01T02:01:44.069Z,100777.72
2023-01-01T02:01:57.763Z,100774.69
2023-01-01T02:02:16.941Z,100777.22
2023-01-01T02:02:35.905Z,100779.94
2023-01-01T02:02:53.625Z,100768.47
2023-01-01T02:03:09.372Z,100776.38
2023-01-01T02:03:27.568Z,100784.31
2023-01-01T02:03:45.632Z,100779.97
2023-01-01T02:03:59.746Z,100773.75
2023-01-01T02:04:12.717Z,100770.34
2023-01-01T02:04:25.376Z,100770.06
2023-01-01T02:04:38.234Z,100760.41
2023-01-01T02:04:51.347Z,100763.09
2023-01-01T02:05:05.441Z,100770.19
2023-01-01T02:05:20.475Z,100776.59
2023-01-01T02:05:33.989Z,100773.88
2023-01-01T02:05:46.953Z,100779.13
2023-01-01T02:05:59.883Z,100767.50
2023-01-01T02:06:13.487Z,100780.31
2023-01-01T02:06:28.925Z,100772.91
2023-01-01T02:06:41.554Z,100771.03
2023-01-01T02:06:55.199Z,100772.91
2023-01-01T02:07:08.395Z,100779.97
2023-01-01T02:07:23.564Z,100773.75
2023-01-01T02:07:36.918Z,100772.91
2023-01-01T02:07:52.426Z,100777.97
2023-01-01T02:08:05.998Z,100772.56
2023-01-01T02:08:20.291Z,100766.19
2023-01-01T02:08:34.552Z,100760.09
2023-01-01T02:08:49.242Z,100770.19
2023-01-01T02:09:05.794Z,100779.13
2023-01-01T02:09:18.857Z,100771.88
2023-01-01T02:09:31.481Z,100772.56
2023-01-01T02:09:44.163Z,100774.28
2023-01-01T02:09:57.383Z,100781.84
2023-01-01T02:10:10.345Z,100778.50
2023-01-01T02:10:24.540Z,100777.66
2023-01-01T02:10:37.302Z,100777.66
2023-01-01T02:10:49.966Z,100781.91
2023-01-01T02:11:02.631Z,100790.97
2023-01-01T02:11:21.603Z,100772.28
2023-01-01T02:11:34.763Z,100782.06
2023-01-01T02:11:47.356Z,100779.34
2023-01-01T02:12:01.011Z,100790.97
2023-01-01T02:12:13.639Z,100782.75
2023-01-01T02:12:27.987Z,100788.13
2023-01-01T02:12:40.678Z,100777.19
2023-01-01T02:12:53.405Z,100786.97
2023-01-01T02:13:07.576Z,100787.16
2023-01-01T02:13:20.513Z,100788.81
2023-01-01T02:13:33.200Z,100787.84
2023-01-01T02:13:45.905Z,100776.19
2023-01-01T02:14:00.577Z,100784.97
2023-01-01T02:14:14.190Z,100779.75
2023-01-01T02:14:26.995Z,100786.66
2023-01-01T02:14:39.803Z,100790.22
2023-01-01T02:14:52.583Z,100782.25
2023-01-01T02:15:06.608Z,100791.22
2023-01-01T02:15:19.627Z,100778.72
2023-01-01T02:15:39.676Z,100787.84
2023-01-01T02:15:56.347Z,100788.69
2023-01-01T02:16:13.484Z,100788.19
2023-01-01T02:16:33.864Z,100781.78
2023-01-01T02:16:50.623Z,100787.19
2023-01-01T02:17:09.690Z,100787.38
2023-01-01T02:17:31.681Z,100785.50
2023-01-01T02:17:56.400Z,100782.13
2023-01-01T02:18:13.277Z,100780.09
2023-01-01T02:18:37.707Z,100782.47
2023-01-01T02:18:55.498Z,100784.47
2023-01-01T02:19:17.461Z,100784.47
2023-01-01T02:19:44.047Z,100787.19
2023-01-01T02:20:15.867Z,100776.38
2023-01-01T02:20:40.557Z,100782.66
2023-01-01T02:20:59.626Z,100775.41
2023-01-01T02:21:17.299Z,100787.88
2023-01-01T02:21:34.242Z,100779.78
2023-01-01T02:22:01.132Z,100785.19
2023-01-01T02:22:21.440Z,100778.09
2023-01-01T02:23:02.243Z,100783.84
2023-01-01T02:23:42.695Z,100786.56
2023-01-01T02:24:22.042Z,100781.16
2023-01-01T02:24:49.523Z,100796.38
2023-01-01T02:25:14.591Z,100791.66
2023-01-01T02:25:34.830Z,100783.22
2023-01-01T02:26:01.274Z,100790.16
2023-01-01T02:26:38.697Z,100786.75
2023-01-01T02:26:57.817Z,100786.94
2023-01-01T02:27:17.525Z,100785.78
2023-01-01T02:27:44.256Z,100777.84
2023-01-01T02:28:08.385Z,100777.69
2023-01-01T02:28:45.502Z,100778.53
2023-01-01T02:29:05.121Z,100775.13
2023-01-01T02:29:25.401Z,100780.53
2023-01-01T02:29:43.648Z,100779.34
2023-01-01T02:30:03.100Z,100776.66
2023-01-01T02:30:17.031Z,100779.53
2023-01-01T02:30:31.595Z,100768.56
2023-01-01T02:30:47.756Z,100777.50
2023-01-01T02:31:02.191Z,100772.09
2023-01-01T02:31:23.166Z,100769.41
2023-01-01T02:31:44.721Z,100782.06
2023-01-01T02:32:02.085Z,100788.47
2023-01-01T02:32:20.047Z,100771.59
2023-01-01T02:32:38.619Z,100787.63
2023-01-01T02:32:54.960Z,100791.00
2023-01-01T02:33:12.717Z,100781.06
2023-01-01T02:33:26.912Z,100797.09
2023-01-01T02:33:40.864Z,100775.69
2023-01-01T02:33:58.689Z,100780.75
2023-01-01T02:34:16.878Z,100775.19
2023-01-01T02:34:33.819Z,100774.16
2023-01-01T02:34:51.518Z,100779.56
2023-01-01T02:35:22.904Z,100780.09
2023-01-01T02:35:39.254Z,100778.59
2023-01-01T02:35:57.317Z,100780.94
2023-01-01T02:36:12.921Z,100781.28
2023-01-01T02:36:27.243Z,100780.09
2023-01-01T02:36:48.610Z,100784.66
2023-01-01T02:37:05.450Z,100791.91
2023-01-01T02:37:21.637Z,100787.50
2023-01-01T02:37:34.246Z,100787.88
2023-01-01T02:37:49.120Z,100780.09
2023-01-01T02:38:08.725Z,100789.03
2023-01-01T02:38:28.059Z,100787.38
2023-01-01T02:38:44.259Z,100782.97
2023-01-01T02:39:01.162Z,100788.34
2023-01-01T02:39:15.522Z,100784.66
2023-01-01T02:39:31.931Z,100789.88
2023-01-01T02:39:50.355Z,100787.19
2023-01-01T02:40:05.028Z,100779.28
2023-01-01T02:40:21.280Z,100779.09
2023-01-01T02:40:36.471Z,100800.53
2023-01-01T02:40:54.878Z,100782.31
2023-01-01T02:41:12.880Z,100793.28
2023-01-01T02:41:29.585Z,100782.66
2023-01-01T02:41:45.709Z,100785.50
2023-01-01T02:42:01.060Z,100783.50
2023-01-01T02:42:14.227Z,100779.28
2023-01-01T02:42:29.333Z,100792.59
2023-01-01T02:42:42.327Z,100791.75
2023-01-01T02:42:57.595Z,100787.03
2023-01-01T02:43:10.241Z,100792.28
2023-01-01T02:43:25.005Z,100787.88
2023-01-01T02:43:38.167Z,100789.72
2023-01-01T02:43:51.728Z,100793.44
2023-01-01T02:44:19.956Z,100781.50
2023-01-01T02:44:36.893Z,100795.66
2023-01-01T02:44:53.758Z,100789.44
2023-01-01T02:45:08.494Z,100782.47
2023-01-01T02:45:22.102Z,100787.38
2023-01-01T02:45:35.006Z,100784.03
2023-01-01T02:45:48.700Z,100780.66
2023-01-01T02:46:07.193Z,100790.41
2023-01-01T02:46:33.608Z,100785.19
2023-01-01T02:46:46.206Z,100779.78
2023-01-01T02:47:08.670Z,100785.19
2023-01-01T02:47:22.732Z,100785.19
2023-01-01T02:47:35.320Z,100782.66
2023-01-01T02:47:48.025Z,100785.19
2023-01-01T02:48:04.543Z,100785.72
2023-01-01T02:48:38.487Z,100777.97
2023-01-01T02:48:54.199Z,100782.69
2023-01-01T02:49:10.637Z,100779.16
2023-01-01T02:49:24.903Z,100794.50
2023-01-01T02:49:44.987Z,100782.00
2023-01-01T02:50:06.199Z,100783.00
2023-01-01T02:50:23.277Z,100793.97
2023-01-01T02:50:36.222Z,100784.19