createdAt,value
2019-05-01T00:37:59.795Z,76.75
2019-05-01T00:38:00.368Z,76.84
2019-05-01T00:38:00.968Z,76.84
2019-05-01T00:38:01.570Z,76.56
2019-05-01T00:38:02.168Z,76.84
2019-05-01T00:38:02.766Z,76.56
2019-05-01T00:38:57.422Z,76.75
2019-05-01T00:38:58.021Z,76.75
2019-05-01T00:38:58.621Z,76.65
2019-05-01T00:38:59.222Z,76.65
2019-05-01T00:38:59.820Z,76.65
2019-05-01T00:39:00.419Z,76.65
2019-05-01T00:39:55.079Z,76.84
2019-05-01T00:39:55.673Z,76.84
2019-05-01T00:39:56.275Z,76.75
2019-05-01T00:39:56.872Z,76.75
2019-05-01T00:39:57.471Z,76.84
2019-05-01T00:40:53.752Z,76.18
2019-05-01T00:40:54.348Z,76.56
2019-05-01T00:40:54.948Z,76.18
2019-05-01T00:40:55.548Z,76.37
2019-05-01T00:40:56.147Z,76.37
2019-05-01T00:40:56.747Z,76.46
2019-05-01T00:41:51.412Z,76.33
2019-05-01T00:41:52.002Z,76.56
2019-05-01T00:41:52.607Z,76.46
2019-05-01T00:41:53.201Z,76.18
2019-05-01T00:41:53.801Z,76.56
2019-05-01T00:41:54.401Z,76.37
2019-05-01T00:42:50.115Z,75.99
2019-05-01T00:42:50.683Z,75.89
2019-05-01T00:42:51.276Z,75.89
2019-05-01T00:42:51.876Z,75.89
2019-05-01T00:42:52.477Z,76.08
2019-05-01T00:42:54.319Z,75.70
2019-05-01T00:43:47.736Z,75.13
2019-05-01T00:43:48.331Z,75.13
2019-05-01T00:43:48.929Z,75.13
2019-05-01T00:43:49.529Z,75.13
2019-05-01T00:43:50.129Z,75.13
2019-05-01T00:44:46.407Z,76.65
2019-05-01T00:44:47.005Z,76.37
2019-05-01T00:44:47.605Z,76.56
2019-05-01T00:44:48.207Z,76.94
2019-05-01T00:44:48.805Z,76.84
2019-05-01T00:44:49.403Z,76.75
2019-05-01T00:45:44.239Z,78.08
2019-05-01T00:45:44.840Z,78.08
2019-05-01T00:45:45.439Z,78.27
2019-05-01T00:45:46.039Z,78.27
2019-05-01T00:45:46.639Z,78.17
2019-05-01T00:45:47.245Z,78.08
2019-05-01T00:46:41.713Z,78.27
2019-05-01T00:46:42.309Z,78.27
2019-05-01T00:46:42.910Z,78.27
2019-05-01T00:46:43.508Z,77.80
2019-05-01T00:46:44.111Z,78.37
2019-05-01T00:47:40.390Z,79.32
2019-05-01T00:47:40.986Z,78.85
2019-05-01T00:47:41.585Z,79.22
2019-05-01T00:47:42.185Z,79.32
2019-05-01T00:47:42.785Z,79.32
2019-05-01T00:47:43.396Z,79.41
2019-05-01T00:48:39.088Z,79.80
2019-05-01T00:48:39.660Z,79.80
2019-05-01T00:48:40.263Z,79.60
2019-05-01T00:48:40.861Z,79.41
2019-05-01T00:48:41.459Z,79.60
2019-05-01T00:48:42.061Z,79.70
2019-05-01T00:49:36.719Z,80.65
2019-05-01T00:49:37.313Z,80.65
2019-05-01T00:49:37.913Z,80.55
2019-05-01T00:49:38.512Z,80.65
2019-05-01T00:49:39.117Z,80.65
2019-05-01T00:49:40.911Z,80.75
2019-05-01T00:50:34.370Z,80.75
2019-05-01T00:50:35.016Z,80.65
2019-05-01T00:50:35.565Z,80.75
2019-05-01T00:50:36.164Z,80.65
2019-05-01T00:50:36.763Z,80.84
2019-05-01T00:51:32.020Z,81.23
2019-05-01T00:51:32.618Z,81.23
2019-05-01T00:51:33.217Z,81.13
2019-05-01T00:51:33.819Z,81.41
2019-05-01T00:51:34.418Z,81.23
2019-05-01T00:51:35.014Z,81.23
2019-05-01T00:52:30.695Z,81.23
2019-05-01T00:52:31.292Z,81.13
2019-05-01T00:52:31.891Z,81.03
2019-05-01T00:52:32.491Z,81.03
2019-05-01T00:52:33.092Z,81.03
2019-05-01T00:52:33.694Z,81.03
2019-05-01T00:53:29.425Z,81.41
2019-05-01T00:53:29.968Z,81.51
2019-05-01T00:53:30.569Z,81.60
2019-05-01T00:53:31.167Z,81.41
2019-05-01T00:53:31.767Z,81.51
2019-05-01T00:53:32.370Z,81.70
2019-05-01T00:54:27.022Z,81.60
2019-05-01T00:54:27.620Z,81.70
2019-05-01T00:54:28.220Z,81.70
2019-05-01T00:54:28.821Z,80.94
2019-05-01T00:54:29.420Z,81.60
2019-05-01T00:55:25.698Z,82.08
2019-05-01T00:55:26.295Z,81.70
2019-05-01T00:55:26.897Z,81.98
2019-05-01T00:55:27.496Z,81.70
2019-05-01T00:55:28.095Z,81.89
2019-05-01T00:55:28.698Z,81.79
2019-05-01T00:56:23.351Z,83.89
2019-05-01T00:56:23.948Z,83.80
2019-05-01T00:56:24.548Z,83.80
2019-05-01T00:56:25.147Z,83.89
2019-05-01T00:56:25.749Z,83.98
2019-05-01T00:56:26.348Z,83.98
2019-05-01T00:57:22.026Z,84.27
2019-05-01T00:57:22.622Z,84.36
2019-05-01T00:57:23.222Z,84.36
2019-05-01T00:57:23.821Z,84.36
2019-05-01T00:57:24.434Z,84.36
2019-05-01T00:57:26.221Z,84.27
2019-05-01T00:58:19.680Z,84.56
2019-05-01T00:58:20.275Z,84.84
2019-05-01T00:58:20.877Z,84.56
2019-05-01T00:58:21.475Z,84.56
2019-05-01T00:58:22.075Z,84.56
2019-05-01T00:59:18.377Z,84.75
2019-05-01T00:59:18.949Z,84.36
2019-05-01T00:59:19.553Z,84.27
2019-05-01T00:59:20.151Z,84.27
2019-05-01T00:59:20.750Z,84.36
2019-05-01T00:59:21.351Z,84.08
2019-05-01T01:00:17.029Z,85.03
2019-05-01T01:00:17.628Z,85.13
2019-05-01T01:00:18.226Z,84.75
2019-05-01T01:00:18.825Z,84.75
2019-05-01T01:00:19.426Z,85.22
2019-05-01T01:00:20.027Z,84.84
2019-05-01T01:01:14.681Z,84.56
2019-05-01T01:01:15.278Z,85.13
2019-05-01T01:01:15.878Z,85.13
2019-05-01T01:01:16.479Z,84.46
2019-05-01T01:01:17.077Z,84.65
2019-05-01T01:01:18.879Z,85.32
2019-05-01T01:02:12.333Z,85.22
2019-05-01T01:02:12.930Z,85.22
2019-05-01T01:02:13.532Z,85.22
2019-05-01T01:02:14.130Z,85.13
2019-05-01T01:02:14.730Z,85.22
2019-05-01T01:03:09.985Z,85.60
2019-05-01T01:03:10.582Z,85.51
2019-05-01T01:03:11.182Z,85.51
2019-05-01T01:03:11.782Z,85.70
2019-05-01T01:03:12.382Z,85.51
2019-05-01T01:03:12.984Z,85.80
2019-05-01T01:04:07.660Z,85.51
2019-05-01T01:04:08.234Z,85.32
2019-05-01T01:04:08.836Z,85.41
2019-05-01T01:04:09.433Z,85.41
2019-05-01T01:04:10.034Z,85.32
2019-05-01T01:04:10.637Z,85.32
2019-05-01T01:05:06.311Z,85.41
2019-05-01T01:05:06.910Z,85.51
2019-05-01T01:05:07.511Z,85.51
2019-05-01T01:05:08.109Z,85.51
2019-05-01T01:05:08.708Z,85.32
2019-05-01T01:05:10.508Z,85.32
2019-05-01T01:06:03.964Z,86.18
2019-05-01T01:06:04.560Z,86.18
2019-05-01T01:06:05.163Z,86.27
2019-05-01T01:06:05.760Z,86.18
2019-05-01T01:06:06.361Z,86.18
2019-05-01T01:07:02.640Z,86.18
2019-05-01T01:07:03.237Z,86.08
2019-05-01T01:07:03.836Z,86.08
2019-05-01T01:07:04.436Z,86.55
2019-05-01T01:07:05.036Z,86.18
2019-05-01T01:07:05.637Z,86.18
2019-05-01T01:08:00.292Z,86.84
2019-05-01T01:08:00.888Z,86.84
2019-05-01T01:08:01.489Z,86.75
2019-05-01T01:08:02.132Z,86.75
2019-05-01T01:08:02.696Z,86.84
2019-05-01T01:08:03.289Z,87.03
2019-05-01T01:08:58.999Z,86.65
2019-05-01T01:08:59.564Z,86.65
2019-05-01T01:09:00.163Z,86.36
2019-05-01T01:09:00.766Z,86.27
2019-05-01T01:09:01.363Z,86.55
2019-05-01T01:09:03.163Z,86.46
2019-05-01T01:09:57.644Z,86.08
2019-05-01T01:09:58.239Z,86.18
2019-05-01T01:09:58.839Z,86.08
2019-05-01T01:09:59.440Z,86.27
2019-05-01T01:10:00.039Z,86.08
2019-05-01T01:10:56.320Z,86.08
2019-05-01T01:10:56.916Z,86.08
2019-05-01T01:10:57.515Z,85.99
2019-05-01T01:10:58.114Z,86.27
2019-05-01T01:10:58.715Z,86.27
2019-05-01T01:10:59.315Z,86.27
2019-05-01T01:11:54.994Z,85.80
2019-05-01T01:11:55.590Z,85.60
2019-05-01T01:11:56.191Z,85.80
2019-05-01T01:11:56.790Z,85.89
2019-05-01T01:11:57.391Z,85.89
2019-05-01T01:11:57.990Z,85.70
2019-05-01T01:12:53.670Z,86.08
2019-05-01T01:12:54.271Z,86.27
2019-05-01T01:12:54.868Z,86.27
2019-05-01T01:12:55.467Z,86.27
2019-05-01T01:12:56.068Z,86.18
2019-05-01T01:12:56.668Z,86.08
2019-05-01T01:13:52.347Z,87.51
2019-05-01T01:13:52.942Z,87.70
2019-05-01T01:13:53.543Z,87.70
2019-05-01T01:13:54.143Z,87.70
2019-05-01T01:13:54.741Z,87.89
2019-05-01T01:13:56.541Z,87.89
2019-05-01T01:14:51.045Z,88.37
2019-05-01T01:14:51.638Z,88.18
2019-05-01T01:14:52.222Z,88.37
2019-05-01T01:14:52.818Z,88.37
2019-05-01T01:14:53.417Z,88.27
2019-05-01T01:15:49.697Z,87.70
2019-05-01T01:15:50.293Z,87.98
2019-05-01T01:15:50.893Z,87.89
2019-05-01T01:15:51.494Z,87.98
2019-05-01T01:15:52.094Z,87.60
2019-05-01T01:15:52.697Z,87.79
2019-05-01T01:16:47.350Z,88.46
2019-05-01T01:16:47.946Z,88.37
2019-05-01T01:16:48.546Z,88.27
2019-05-01T01:16:49.146Z,88.18
2019-05-01T01:16:49.748Z,88.27
2019-05-01T01:16:50.349Z,88.37
2019-05-01T01:17:45.000Z,89.32
2019-05-01T01:17:45.602Z,89.03
2019-05-01T01:17:46.198Z,89.13
2019-05-01T01:17:46.801Z,89.32
2019-05-01T01:17:47.398Z,89.32
2019-05-01T01:18:43.700Z,88.18
2019-05-01T01:18:44.273Z,88.18
2019-05-01T01:18:44.872Z,87.98
2019-05-01T01:18:45.473Z,88.27
2019-05-01T01:18:46.073Z,88.18
2019-05-01T01:18:46.673Z,88.18
2019-05-01T01:19:41.331Z,87.98
2019-05-01T01:19:41.929Z,88.27
2019-05-01T01:19:42.526Z,88.18
2019-05-01T01:19:43.125Z,87.79
2019-05-01T01:19:43.724Z,87.89
2019-05-01T01:19:44.326Z,87.70
2019-05-01T01:20:38.982Z,88.08
2019-05-01T01:20:39.577Z,88.18
2019-05-01T01:20:40.177Z,87.98
2019-05-01T01:20:40.775Z,88.27
2019-05-01T01:20:41.377Z,88.27
2019-05-01T01:21:36.632Z,87.98
2019-05-01T01:21:37.230Z,88.08
2019-05-01T01:21:37.828Z,87.89
2019-05-01T01:21:38.428Z,87.98
2019-05-01T01:21:39.031Z,87.98
2019-05-01T01:21:39.629Z,87.79
2019-05-01T01:22:35.310Z,88.46
2019-05-01T01:22:35.903Z,88.27
2019-05-01T01:22:36.504Z,88.18
2019-05-01T01:22:37.104Z,88.18
2019-05-01T01:22:37.703Z,88.18
2019-05-01T01:22:38.306Z,88.27
2019-05-01T01:23:32.959Z,88.18
2019-05-01T01:23:33.557Z,88.18
2019-05-01T01:23:34.156Z,88.46
2019-05-01T01:23:34.755Z,88.37
2019-05-01T01:23:35.356Z,88.27
2019-05-01T01:23:37.155Z,88.08
2019-05-01T01:24:30.644Z,88.27
2019-05-01T01:24:31.208Z,88.56
2019-05-01T01:24:31.807Z,88.27
2019-05-01T01:24:32.408Z,88.37
2019-05-01T01:24:33.009Z,88.37
2019-05-01T01:25:28.263Z,88.18
2019-05-01T01:25:28.861Z,88.37
2019-05-01T01:25:29.460Z,88.27
2019-05-01T01:25:30.059Z,88.46
2019-05-01T01:25:30.659Z,88.37
2019-05-01T01:25:31.275Z,88.46
2019-05-01T01:26:26.938Z,88.75
2019-05-01T01:26:27.536Z,88.37
2019-05-01T01:26:28.134Z,88.46
2019-05-01T01:26:28.735Z,88.37
2019-05-01T01:26:29.334Z,87.98
2019-05-01T01:26:29.937Z,88.56
2019-05-01T01:27:24.592Z,89.22
2019-05-01T01:27:25.188Z,89.13
2019-05-01T01:27:25.787Z,89.13
2019-05-01T01:27:26.387Z,89.41
2019-05-01T01:27:26.991Z,89.79
2019-05-01T01:27:28.791Z,89.79
2019-05-01T01:28:23.267Z,90.56
2019-05-01T01:28:23.861Z,90.17
2019-05-01T01:28:24.462Z,90.36
2019-05-01T01:28:25.065Z,90.36
2019-05-01T01:28:25.661Z,90.46
2019-05-01T01:29:20.918Z,90.46
2019-05-01T01:29:21.515Z,90.36
2019-05-01T01:29:22.114Z,90.46
2019-05-01T01:29:22.716Z,90.56
2019-05-01T01:29:23.316Z,90.36
2019-05-01T01:29:23.915Z,90.36
2019-05-01T01:30:19.617Z,90.08
2019-05-01T01:30:20.192Z,90.17
2019-05-01T01:30:20.789Z,90.17
2019-05-01T01:30:21.390Z,90.17
2019-05-01T01:30:21.989Z,90.17
2019-05-01T01:30:22.591Z,90.17
2019-05-01T01:31:17.245Z,90.36
2019-05-01T01:31:17.842Z,90.46
2019-05-01T01:31:18.444Z,90.27
2019-05-01T01:31:19.055Z,90.27
2019-05-01T01:31:19.643Z,90.46
2019-05-01T01:31:21.441Z,90.46
2019-05-01T01:32:15.921Z,90.56
2019-05-01T01:32:16.517Z,90.56
2019-05-01T01:32:17.116Z,90.56
2019-05-01T01:32:17.717Z,90.56
2019-05-01T01:32:18.319Z,90.65
2019-05-01T01:33:13.573Z,90.94
2019-05-01T01:33:14.170Z,90.94
2019-05-01T01:33:14.769Z,90.84
2019-05-01T01:33:15.369Z,90.94
2019-05-01T01:33:15.970Z,90.84
2019-05-01T01:33:16.570Z,91.03
2019-05-01T01:34:11.225Z,90.56
2019-05-01T01:34:11.821Z,90.36
2019-05-01T01:34:12.420Z,90.08
2019-05-01T01:34:13.020Z,90.46
2019-05-01T01:34:13.620Z,90.46
2019-05-01T01:34:14.220Z,90.84
2019-05-01T01:35:08.909Z,90.56
2019-05-01T01:35:09.473Z,90.56
2019-05-01T01:35:10.072Z,90.46
2019-05-01T01:35:10.672Z,90.56
2019-05-01T01:35:11.273Z,90.56
2019-05-01T01:36:07.551Z,90.84
2019-05-01T01:36:08.148Z,90.84
2019-05-01T01:36:08.747Z,90.75
2019-05-01T01:36:09.349Z,90.84
2019-05-01T01:36:09.947Z,90.84
2019-05-01T01:36:10.547Z,90.75
2019-05-01T01:37:05.203Z,90.84
2019-05-01T01:37:05.802Z,90.84
2019-05-01T01:37:06.401Z,90.84
2019-05-01T01:37:07.000Z,90.84
2019-05-01T01:37:07.600Z,90.75
2019-05-01T01:37:08.206Z,90.84
2019-05-01T01:38:02.856Z,90.75
2019-05-01T01:38:03.453Z,90.75
2019-05-01T01:38:04.054Z,90.94
2019-05-01T01:38:04.651Z,90.94
2019-05-01T01:38:05.253Z,90.94
2019-05-01T01:39:01.531Z,91.70
2019-05-01T01:39:02.127Z,91.79
2019-05-01T01:39:02.726Z,91.55
2019-05-01T01:39:03.329Z,91.51
2019-05-01T01:39:03.927Z,91.51
2019-05-01T01:39:04.528Z,91.60
2019-05-01T01:39:59.185Z,92.27
2019-05-01T01:39:59.779Z,92.74
2019-05-01T01:40:00.381Z,92.65
2019-05-01T01:40:00.981Z,92.74
2019-05-01T01:40:01.579Z,92.74
2019-05-01T01:40:02.181Z,92.27
2019-05-01T01:40:56.869Z,92.27
2019-05-01T01:40:57.435Z,92.27
2019-05-01T01:40:58.038Z,92.46
2019-05-01T01:40:58.633Z,92.74
2019-05-01T01:40:59.233Z,92.27
2019-05-01T01:41:55.511Z,92.27
2019-05-01T01:41:56.107Z,92.27
2019-05-01T01:41:56.706Z,92.27
2019-05-01T01:41:57.306Z,92.36
2019-05-01T01:41:57.910Z,92.36
2019-05-01T01:41:58.507Z,92.27
2019-05-01T01:42:53.166Z,91.89
2019-05-01T01:42:53.762Z,92.36
2019-05-01T01:42:54.360Z,92.27
2019-05-01T01:42:54.960Z,91.89
2019-05-01T01:42:55.559Z,91.84
2019-05-01T01:42:56.162Z,91.79
2019-05-01T01:43:50.813Z,93.03
2019-05-01T01:43:51.411Z,93.32
2019-05-01T01:43:52.011Z,93.32
2019-05-01T01:43:52.610Z,93.37
2019-05-01T01:43:53.214Z,93.32
2019-05-01T01:44:49.488Z,93.13
2019-05-01T01:44:50.091Z,92.74
2019-05-01T01:44:50.686Z,92.55
2019-05-01T01:44:51.286Z,93.13
2019-05-01T01:44:51.885Z,92.55
2019-05-01T01:44:52.485Z,92.84
2019-05-01T01:45:48.164Z,92.74
2019-05-01T01:45:48.762Z,92.74
2019-05-01T01:45:49.362Z,92.55
2019-05-01T01:45:49.960Z,92.94
2019-05-01T01:45:50.561Z,92.46
2019-05-01T01:45:51.162Z,92.46
2019-05-01T01:46:45.848Z,92.84
2019-05-01T01:46:46.416Z,92.74
2019-05-01T01:46:47.013Z,92.84
2019-05-01T01:46:47.613Z,92.84
2019-05-01T01:46:48.214Z,92.94
2019-05-01T01:46:50.015Z,93.13
2019-05-01T01:47:44.492Z,92.18
2019-05-01T01:47:45.088Z,92.08
2019-05-01T01:47:45.689Z,92.08
2019-05-01T01:47:46.288Z,92.36
2019-05-01T01:47:46.887Z,92.18
2019-05-01T01:48:43.169Z,92.08
2019-05-01T01:48:43.766Z,92.13
2019-05-01T01:48:44.364Z,92.55
2019-05-01T01:48:44.964Z,92.18
2019-05-01T01:48:45.565Z,92.55
2019-05-01T01:48:46.165Z,92.18
2019-05-01T01:49:41.843Z,92.55
2019-05-01T01:49:42.473Z,92.65
2019-05-01T01:49:43.041Z,92.65
2019-05-01T01:49:43.641Z,92.65
2019-05-01T01:49:44.240Z,92.46
2019-05-01T01:49:44.840Z,92.84
2019-05-01T01:50:39.495Z,92.84
2019-05-01T01:50:40.093Z,92.84
2019-05-01T01:50:40.695Z,92.84
2019-05-01T01:50:41.293Z,92.84
2019-05-01T01:50:41.894Z,92.84
2019-05-01T01:50:43.692Z,92.94
2019-05-01T01:51:38.170Z,93.13
2019-05-01T01:51:38.767Z,92.94
2019-05-01T01:51:39.367Z,93.13
2019-05-01T01:51:39.967Z,93.13
2019-05-01T01:51:40.567Z,93.03
2019-05-01T01:52:36.875Z,93.22
2019-05-01T01:52:37.442Z,92.94
2019-05-01T01:52:38.044Z,93.13
2019-05-01T01:52:38.646Z,93.13
2019-05-01T01:52:39.244Z,93.32
2019-05-01T01:52:39.843Z,93.22
2019-05-01T01:53:34.501Z,93.89
2019-05-01T01:53:35.096Z,93.89
2019-05-01T01:53:35.696Z,93.98
2019-05-01T01:53:36.295Z,93.89
2019-05-01T01:53:36.895Z,93.89
2019-05-01T01:53:37.496Z,93.89
2019-05-01T01:54:32.152Z,93.32
2019-05-01T01:54:32.747Z,93.32
2019-05-01T01:54:33.347Z,93.32
2019-05-01T01:54:33.948Z,93.51
2019-05-01T01:54:34.547Z,93.32
2019-05-01T01:55:30.826Z,93.03
2019-05-01T01:55:31.424Z,93.13
2019-05-01T01:55:32.025Z,93.13
2019-05-01T01:55:32.622Z,93.22
2019-05-01T01:55:33.223Z,93.22
2019-05-01T01:55:33.827Z,93.32
2019-05-01T01:56:29.504Z,92.08
2019-05-01T01:56:30.098Z,92.27
2019-05-01T01:56:30.699Z,92.18
2019-05-01T01:56:31.299Z,92.55
2019-05-01T01:56:31.900Z,92.08
2019-05-01T01:56:32.499Z,92.36
2019-05-01T01:57:28.209Z,92.27
2019-05-01T01:57:28.774Z,91.99
2019-05-01T01:57:29.375Z,92.27
2019-05-01T01:57:29.977Z,91.99
2019-05-01T01:57:30.575Z,92.27
2019-05-01T01:57:31.175Z,92.55
2019-05-01T01:58:26.853Z,93.98
2019-05-01T01:58:27.450Z,93.89
2019-05-01T01:58:28.050Z,93.98
2019-05-01T01:58:28.650Z,93.98
2019-05-01T01:58:29.253Z,93.89
2019-05-01T01:58:31.052Z,93.89
2019-05-01T01:59:24.506Z,93.41
2019-05-01T01:59:25.102Z,93.51
2019-05-01T01:59:25.703Z,93.41
2019-05-01T01:59:26.305Z,93.51
2019-05-01T01:59:26.901Z,93.51
2019-05-01T02:00:22.158Z,92.74
2019-05-01T02:00:22.754Z,92.84
2019-05-01T02:00:23.357Z,92.74
2019-05-01T02:00:23.953Z,92.84
2019-05-01T02:00:24.553Z,92.74
2019-05-01T02:00:25.154Z,92.74
2019-05-01T02:01:19.809Z,92.84
2019-05-01T02:01:20.406Z,92.94
2019-05-01T02:01:21.007Z,92.84
2019-05-01T02:01:21.606Z,92.74
2019-05-01T02:01:22.210Z,92.74
2019-05-01T02:01:22.806Z,92.74
2019-05-01T02:02:17.461Z,92.36
2019-05-01T02:02:18.059Z,92.55
2019-05-01T02:02:18.658Z,92.46
2019-05-01T02:02:19.257Z,92.74
2019-05-01T02:02:19.858Z,92.74
2019-05-01T02:03:15.145Z,92.94
2019-05-01T02:03:15.710Z,93.13
2019-05-01T02:03:16.311Z,92.94
2019-05-01T02:03:16.910Z,93.03
2019-05-01T02:03:17.513Z,93.13
2019-05-01T02:03:18.109Z,93.13
2019-05-01T02:04:13.788Z,94.37
2019-05-01T02:04:14.384Z,94.27
2019-05-01T02:04:14.984Z,94.37
2019-05-01T02:04:15.583Z,94.37
2019-05-01T02:04:16.185Z,94.27
2019-05-01T02:04:16.784Z,94.37
2019-05-01T02:05:11.440Z,94.74
2019-05-01T02:05:12.037Z,94.93
2019-05-01T02:05:12.637Z,94.74
2019-05-01T02:05:13.237Z,95.03
2019-05-01T02:05:13.836Z,95.03
2019-05-01T02:05:15.636Z,94.93
2019-05-01T02:06:09.092Z,93.98
2019-05-01T02:06:09.688Z,93.89
2019-05-01T02:06:10.287Z,93.98
2019-05-01T02:06:10.888Z,93.89
2019-05-01T02:06:11.491Z,94.17
2019-05-01T02:07:07.770Z,94.56
2019-05-01T02:07:08.363Z,94.65
2019-05-01T02:07:08.963Z,94.27
2019-05-01T02:07:09.563Z,94.17
2019-05-01T02:07:10.164Z,94.56
2019-05-01T02:07:10.764Z,94.17
2019-05-01T02:08:05.424Z,94.37
2019-05-01T02:08:08.756Z,94.37
2019-05-01T02:08:08.877Z,94.37
2019-05-01T02:08:08.922Z,94.17
2019-05-01T02:08:09.035Z,94.46
2019-05-01T02:08:09.039Z,94.17
2019-05-01T02:09:03.095Z,94.37
2019-05-01T02:09:03.667Z,94.27
2019-05-01T02:09:04.268Z,94.65
2019-05-01T02:09:04.869Z,94.37
2019-05-01T02:09:05.468Z,94.56
2019-05-01T02:10:00.724Z,94.37
2019-05-01T02:10:01.319Z,94.27
2019-05-01T02:10:01.919Z,94.27
2019-05-01T02:10:02.520Z,94.37
2019-05-01T02:10:03.149Z,94.46
2019-05-01T02:10:03.739Z,94.46
2019-05-01T02:10:58.374Z,95.79
2019-05-01T02:10:58.972Z,95.70
2019-05-01T02:10:59.570Z,95.79
2019-05-01T02:11:00.171Z,95.22
2019-05-01T02:11:00.771Z,95.41
2019-05-01T02:11:01.371Z,95.60
2019-05-01T02:11:57.049Z,95.60
2019-05-01T02:11:57.646Z,95.22
2019-05-01T02:11:58.246Z,95.41
2019-05-01T02:11:58.846Z,95.51
2019-05-01T02:11:59.445Z,95.03
2019-05-01T02:12:01.245Z,95.12
2019-05-01T02:12:54.701Z,95.60
2019-05-01T02:12:55.300Z,95.60
2019-05-01T02:12:55.899Z,95.51
2019-05-01T02:12:56.499Z,95.41
2019-05-01T02:12:57.099Z,95.51
2019-05-01T02:13:52.385Z,96.08
2019-05-01T02:13:52.951Z,96.17
2019-05-01T02:13:53.550Z,96.17
2019-05-01T02:13:54.150Z,96.36
2019-05-01T02:13:54.750Z,96.08
2019-05-01T02:13:55.349Z,96.17
2019-05-01T02:14:50.004Z,95.89
2019-05-01T02:14:50.603Z,95.89
2019-05-01T02:14:51.202Z,95.89
2019-05-01T02:14:51.802Z,95.98
2019-05-01T02:14:52.405Z,95.98
2019-05-01T02:14:52.999Z,95.98
2019-05-01T02:15:47.658Z,97.13
2019-05-01T02:15:48.258Z,97.13
2019-05-01T02:15:48.855Z,96.94
2019-05-01T02:15:49.455Z,97.13
2019-05-01T02:15:50.054Z,97.03
2019-05-01T02:16:46.332Z,97.41
2019-05-01T02:16:46.932Z,97.03
2019-05-01T02:16:47.533Z,97.13
2019-05-01T02:16:48.126Z,97.03
2019-05-01T02:16:48.728Z,97.03
2019-05-01T02:16:49.327Z,97.22
2019-05-01T02:17:43.990Z,96.84
2019-05-01T02:17:44.582Z,96.75
2019-05-01T02:17:45.184Z,96.84
2019-05-01T02:17:45.781Z,96.84
2019-05-01T02:17:46.381Z,96.75
2019-05-01T02:17:46.981Z,96.55
2019-05-01T02:18:42.658Z,95.79
2019-05-01T02:18:43.256Z,95.70
2019-05-01T02:18:43.856Z,96.17
2019-05-01T02:18:44.455Z,95.60
2019-05-01T02:18:45.057Z,95.70
2019-05-01T02:18:46.856Z,95.89
2019-05-01T02:19:41.358Z,97.03
2019-05-01T02:19:41.933Z,96.94
2019-05-01T02:19:42.531Z,96.94
2019-05-01T02:19:43.131Z,97.03
2019-05-01T02:19:43.739Z,97.03
2019-05-01T02:20:38.987Z,96.55
2019-05-01T02:20:39.586Z,96.46
2019-05-01T02:20:40.185Z,96.46
2019-05-01T02:20:40.786Z,96.46
2019-05-01T02:20:41.385Z,96.46
2019-05-01T02:20:41.985Z,96.36
2019-05-01T02:21:36.639Z,96.08
2019-05-01T02:21:37.240Z,96.17
2019-05-01T02:21:37.836Z,96.17
2019-05-01T02:21:38.435Z,96.17
2019-05-01T02:21:39.036Z,96.17
2019-05-01T02:21:39.643Z,95.98
2019-05-01T02:22:35.314Z,95.51
2019-05-01T02:22:35.911Z,95.41
2019-05-01T02:22:36.511Z,95.41
2019-05-01T02:22:37.112Z,95.41
2019-05-01T02:22:37.710Z,95.70
2019-05-01T02:22:39.510Z,95.98
2019-05-01T02:23:32.966Z,95.60
2019-05-01T02:23:33.563Z,95.70
2019-05-01T02:23:34.165Z,96.17
2019-05-01T02:23:34.764Z,96.17
2019-05-01T02:23:35.363Z,95.98
2019-05-01T02:24:31.642Z,95.22
2019-05-01T02:24:32.243Z,95.32
2019-05-01T02:24:32.864Z,95.41
2019-05-01T02:24:33.438Z,95.51
2019-05-01T02:24:34.041Z,95.22
2019-05-01T02:24:34.637Z,95.32
2019-05-01T02:25:30.343Z,95.41
2019-05-01T02:25:30.914Z,95.51
2019-05-01T02:25:31.514Z,95.51
2019-05-01T02:25:32.115Z,95.51
2019-05-01T02:25:32.716Z,95.79
2019-05-01T02:25:33.314Z,95.51
2019-05-01T02:26:27.969Z,95.79
2019-05-01T02:26:28.569Z,95.89
2019-05-01T02:26:29.166Z,95.22
2019-05-01T02:26:29.766Z,95.70
2019-05-01T02:26:30.365Z,95.89
2019-05-01T02:26:32.167Z,95.79
2019-05-01T02:27:25.622Z,95.51
2019-05-01T02:27:26.220Z,95.32
2019-05-01T02:27:26.818Z,95.51
2019-05-01T02:27:27.418Z,95.60
2019-05-01T02:27:28.021Z,95.70
2019-05-01T02:28:24.298Z,95.70
2019-05-01T02:28:24.894Z,96.17
2019-05-01T02:28:25.493Z,95.89
2019-05-01T02:28:26.093Z,96.27
2019-05-01T02:28:26.693Z,96.17
2019-05-01T02:28:27.294Z,96.17
2019-05-01T02:29:22.975Z,96.36
2019-05-01T02:29:23.569Z,96.27
2019-05-01T02:29:24.168Z,96.27
2019-05-01T02:29:24.768Z,96.36
2019-05-01T02:29:25.369Z,96.36
2019-05-01T02:29:25.969Z,96.08
2019-05-01T02:30:20.659Z,95.98
2019-05-01T02:30:21.233Z,95.98
2019-05-01T02:30:21.829Z,95.79
2019-05-01T02:30:22.420Z,95.79
2019-05-01T02:30:23.023Z,95.89
2019-05-01T02:30:24.825Z,95.41
2019-05-01T02:31:27.851Z,95.70
2019-05-01T02:31:27.861Z,95.03
2019-05-01T02:31:27.862Z,95.03
2019-05-01T02:31:27.999Z,95.70
2019-05-01T02:31:28.419Z,95.51
2019-05-01T02:32:16.953Z,95.22
2019-05-01T02:32:17.550Z,95.70
2019-05-01T02:32:18.149Z,95.70
2019-05-01T02:32:18.748Z,95.51
2019-05-01T02:32:19.351Z,95.79
2019-05-01T02:32:19.954Z,95.32
2019-05-01T02:33:14.605Z,95.32
2019-05-01T02:33:15.200Z,95.22
2019-05-01T02:33:15.804Z,95.12
2019-05-01T02:33:16.401Z,95.79
2019-05-01T02:33:17.003Z,95.12
2019-05-01T02:33:17.605Z,95.22
2019-05-01T02:34:13.278Z,95.98
2019-05-01T02:34:13.877Z,96.27
2019-05-01T02:34:14.477Z,96.27
2019-05-01T02:34:15.076Z,96.08
2019-05-01T02:34:15.677Z,96.17
2019-05-01T02:34:17.478Z,96.17
2019-05-01T02:35:10.933Z,95.41
2019-05-01T02:35:11.537Z,95.51
2019-05-01T02:35:12.128Z,95.89
2019-05-01T02:35:12.728Z,95.51
2019-05-01T02:35:13.333Z,95.60
2019-05-01T02:36:09.639Z,95.22
2019-05-01T02:36:10.204Z,95.32
2019-05-01T02:36:10.805Z,95.22
2019-05-01T02:36:11.403Z,95.32
2019-05-01T02:36:12.009Z,95.32
2019-05-01T02:36:12.606Z,95.32
2019-05-01T02:37:07.259Z,95.89
2019-05-01T02:37:07.857Z,95.41
2019-05-01T02:37:08.458Z,95.41
2019-05-01T02:37:09.056Z,95.79
2019-05-01T02:37:09.654Z,95.79
2019-05-01T02:37:10.261Z,95.98
2019-05-01T02:38:05.939Z,95.41
2019-05-01T02:38:06.532Z,95.51
2019-05-01T02:38:07.129Z,95.51
2019-05-01T02:38:07.729Z,95.51
2019-05-01T02:38:08.330Z,95.70
2019-05-01T02:38:10.130Z,95.51
2019-05-01T02:39:03.587Z,95.70
2019-05-01T02:39:04.182Z,95.51
2019-05-01T02:39:04.785Z,95.70
2019-05-01T02:39:05.394Z,95.41
2019-05-01T02:39:05.989Z,95.41
2019-05-01T02:40:02.261Z,95.51
2019-05-01T02:40:02.859Z,95.51
2019-05-01T02:40:03.458Z,95.70
2019-05-01T02:40:04.058Z,95.41
2019-05-01T02:40:04.659Z,95.89
2019-05-01T02:40:05.259Z,95.98
2019-05-01T02:41:00.938Z,95.12
2019-05-01T02:41:01.534Z,95.22
2019-05-01T02:41:02.133Z,95.51
2019-05-01T02:41:02.733Z,95.51
2019-05-01T02:41:03.333Z,95.22
2019-05-01T02:41:03.932Z,95.41
2019-05-01T02:41:58.614Z,96.08
2019-05-01T02:41:59.189Z,96.08
2019-05-01T02:41:59.790Z,96.17
2019-05-01T02:42:00.387Z,96.08
2019-05-01T02:42:00.987Z,96.08
2019-05-01T02:42:02.790Z,96.17
2019-05-01T02:42:56.240Z,95.70
2019-05-01T02:42:56.837Z,95.51
2019-05-01T02:42:57.436Z,95.79
2019-05-01T02:42:58.036Z,95.70
2019-05-01T02:42:58.638Z,95.60
2019-05-01T02:43:53.895Z,95.89
2019-05-01T02:43:54.491Z,95.79
2019-05-01T02:43:55.091Z,96.36
2019-05-01T02:43:55.690Z,96.46
2019-05-01T02:43:56.300Z,95.89
2019-05-01T02:43:56.890Z,96.36
2019-05-01T02:44:51.545Z,95.79
2019-05-01T02:44:52.147Z,95.60
2019-05-01T02:44:52.740Z,95.79
2019-05-01T02:44:53.340Z,95.79
2019-05-01T02:44:53.940Z,95.51
2019-05-01T02:44:54.540Z,95.51
2019-05-01T02:45:49.195Z,94.84
2019-05-01T02:45:49.795Z,94.93
2019-05-01T02:45:50.394Z,94.74
2019-05-01T02:45:50.997Z,95.03
2019-05-01T02:45:51.603Z,94.93
2019-05-01T02:46:47.914Z,94.65
2019-05-01T02:46:48.473Z,94.93
2019-05-01T02:46:49.072Z,94.93
2019-05-01T02:46:49.667Z,94.93
2019-05-01T02:46:50.267Z,94.84
2019-05-01T02:46:50.868Z,95.12
2019-05-01T02:47:46.551Z,95.51
2019-05-01T02:47:47.148Z,95.51
2019-05-01T02:47:47.743Z,95.51
2019-05-01T02:47:48.342Z,95.32
2019-05-01T02:47:48.942Z,95.22