createdAt,value
2023-04-26T00:02:04.652Z,100288.16
2023-04-26T00:04:56.267Z,100262.56
2023-04-26T00:07:45.135Z,100284.84
2023-04-26T00:10:33.636Z,100288.03
2023-04-26T00:13:22.069Z,100285.09
2023-04-26T00:16:11.969Z,100244.34
2023-04-26T00:19:01.202Z,100286.53
2023-04-26T00:21:49.660Z,100287.16
2023-04-26T00:24:38.185Z,100285.09
2023-04-26T00:27:26.819Z,100282.31
2023-04-26T00:30:16.099Z,100288.38
2023-04-26T00:33:06.336Z,100287.34
2023-04-26T00:35:54.798Z,100275.75
2023-04-26T00:38:43.352Z,100283.41
2023-04-26T00:41:32.472Z,100276.09
2023-04-26T00:44:20.873Z,100271.47
2023-04-26T00:47:09.572Z,100278.63
2023-04-26T00:49:59.389Z,100247.97
2023-04-26T00:52:48.483Z,100283.72
2023-04-26T00:55:37.215Z,100287.56
2023-04-26T00:58:26.475Z,100270.91
2023-04-26T01:01:15.027Z,100279.09
2023-04-26T01:04:03.836Z,100277.25
2023-04-26T01:06:53.836Z,100273.47
2023-04-26T01:09:43.044Z,100283.63
2023-04-26T01:12:31.502Z,100276.34
2023-04-26T01:15:20.027Z,100269.56
2023-04-26T01:18:08.514Z,100278.41
2023-04-26T01:20:57.665Z,100278.41
2023-04-26T01:23:47.497Z,100277.78
2023-04-26T01:26:36.298Z,100266.31
2023-04-26T01:29:25.036Z,100270.28
2023-04-26T01:32:13.554Z,100270.94
2023-04-26T01:35:02.164Z,100275.63
2023-04-26T01:37:50.611Z,100267.63
2023-04-26T01:40:43.643Z,100271.94
2023-04-26T01:43:32.254Z,100266.59
2023-04-26T01:46:20.879Z,100267.72
2023-04-26T01:49:09.407Z,100264.88
2023-04-26T01:51:57.919Z,100263.34
2023-04-26T01:54:46.398Z,100264.66
2023-04-26T01:57:36.300Z,100268.00
2023-04-26T02:00:24.772Z,100253.88
2023-04-26T02:03:13.377Z,100270.00
2023-04-26T02:06:01.871Z,100272.81
2023-04-26T02:08:50.468Z,100275.31
2023-04-26T02:11:38.956Z,100272.47
2023-04-26T02:14:28.795Z,100266.50
2023-04-26T02:17:17.328Z,100277.94
2023-04-26T02:20:07.221Z,100275.28
2023-04-26T02:22:55.668Z,100275.13
2023-04-26T02:25:46.863Z,100276.94
2023-04-26T02:28:35.372Z,100280.97
2023-04-26T02:31:25.346Z,100275.63
2023-04-26T02:34:13.892Z,100180.25
2023-04-26T02:37:02.577Z,100279.69
2023-04-26T02:39:51.314Z,100282.69
2023-04-26T02:42:40.063Z,100280.69
2023-04-26T02:45:28.554Z,100279.06
2023-04-26T02:48:18.364Z,100276.38
2023-04-26T02:51:07.405Z,100273.41
2023-04-26T02:53:55.892Z,100275.06
2023-04-26T02:56:44.310Z,100281.56
2023-04-26T02:59:32.810Z,100280.72
2023-04-26T03:02:21.649Z,100285.25
2023-04-26T03:05:11.648Z,100284.75
2023-04-26T03:08:00.166Z,100288.09
2023-04-26T03:10:48.629Z,100279.91
2023-04-26T03:13:37.469Z,100279.41
2023-04-26T03:16:26.010Z,100281.72
2023-04-26T03:19:14.638Z,100287.56
2023-04-26T03:22:04.487Z,100288.53
2023-04-26T03:24:52.940Z,100283.97
2023-04-26T03:27:41.388Z,100286.13
2023-04-26T03:30:29.909Z,100284.25
2023-04-26T03:33:18.415Z,100274.66
2023-04-26T03:36:07.428Z,100278.72
2023-04-26T03:38:57.250Z,100283.41
2023-04-26T03:41:46.082Z,100291.41
2023-04-26T03:44:34.554Z,100289.09
2023-04-26T03:47:23.068Z,100296.22
2023-04-26T03:50:12.106Z,100296.41
2023-04-26T03:53:00.548Z,100292.25
2023-04-26T03:55:50.641Z,100280.28
2023-04-26T03:58:39.159Z,100283.47
2023-04-26T04:01:27.716Z,100284.13
2023-04-26T04:04:16.572Z,100250.53
2023-04-26T04:07:05.774Z,100265.31
2023-04-26T04:09:54.238Z,100256.69
2023-04-26T04:12:44.088Z,100279.31
2023-04-26T04:15:32.695Z,100285.97
2023-04-26T04:18:21.236Z,100273.31
2023-04-26T04:21:09.759Z,100282.81
2023-04-26T04:23:58.281Z,100290.28
2023-04-26T04:26:47.246Z,100287.28
2023-04-26T04:29:37.130Z,100238.59
2023-04-26T04:32:25.762Z,100286.63
2023-04-26T04:35:14.450Z,100220.13
2023-04-26T04:38:03.112Z,100292.63
2023-04-26T04:40:52.238Z,100287.78
2023-04-26T04:43:40.757Z,100291.09
2023-04-26T04:46:30.760Z,100302.72
2023-04-26T04:49:19.689Z,100303.41
2023-04-26T04:52:08.209Z,100303.41
2023-04-26T04:54:56.691Z,100309.88
2023-04-26T04:57:45.216Z,100308.41
2023-04-26T05:00:33.972Z,100206.00
2023-04-26T05:03:23.993Z,100304.25
2023-04-26T05:06:12.544Z,100311.56
2023-04-26T05:09:01.469Z,100315.69
2023-04-26T05:11:49.998Z,100316.22
2023-04-26T05:14:38.483Z,100326.50
2023-04-26T05:17:26.960Z,100320.53
2023-04-26T05:20:16.934Z,100330.66
2023-04-26T05:23:05.566Z,100326.19
2023-04-26T05:25:53.991Z,100331.00
2023-04-26T05:28:42.528Z,100335.31
2023-04-26T05:31:31.487Z,100322.88
2023-04-26T05:34:20.063Z,100331.16
2023-04-26T05:37:09.865Z,100334.50
2023-04-26T05:39:58.524Z,100336.16
2023-04-26T05:42:47.179Z,100341.81
2023-04-26T05:45:35.769Z,100343.63
2023-04-26T05:48:25.516Z,100222.78
2023-04-26T05:51:14.036Z,100338.50
2023-04-26T05:54:05.146Z,100341.78
2023-04-26T05:56:53.644Z,100345.66
2023-04-26T05:59:42.104Z,100347.81
2023-04-26T06:02:30.730Z,100356.09
2023-04-26T06:05:19.732Z,100353.94
2023-04-26T06:08:08.697Z,100362.25
2023-04-26T06:10:58.523Z,100358.78
2023-04-26T06:13:47.314Z,100358.78
2023-04-26T06:16:35.969Z,100370.06
2023-04-26T06:19:24.573Z,100370.88
2023-04-26T06:22:13.072Z,100373.97
2023-04-26T06:25:01.754Z,100312.94
2023-04-26T06:27:51.963Z,100372.38
2023-04-26T06:30:40.507Z,100360.69
2023-04-26T06:33:29.267Z,100372.66
2023-04-26T06:36:17.740Z,100362.69
2023-04-26T06:39:06.289Z,100369.88
2023-04-26T06:41:54.777Z,100368.22
2023-04-26T06:44:44.657Z,100372.47
2023-04-26T06:47:33.159Z,100363.28
2023-04-26T06:50:21.904Z,100370.00
2023-04-26T06:53:10.445Z,100376.44
2023-04-26T06:55:58.924Z,100368.06
2023-04-26T06:59:00.421Z,100376.38
2023-04-26T07:01:50.406Z,100372.81
2023-04-26T07:04:39.223Z,100366.81
2023-04-26T07:07:27.846Z,100364.94
2023-04-26T07:10:16.321Z,100369.53
2023-04-26T07:13:05.523Z,100364.63
2023-04-26T07:15:55.258Z,100361.22
2023-04-26T07:18:45.297Z,100358.53
2023-04-26T07:21:33.959Z,100357.69
2023-04-26T07:24:22.468Z,100356.84
2023-04-26T07:27:11.137Z,100360.72
2023-04-26T07:29:59.669Z,100359.16
2023-04-26T07:32:48.213Z,100352.09
2023-04-26T07:35:38.110Z,100357.09
2023-04-26T07:38:26.768Z,100349.97
2023-04-26T07:41:16.417Z,100364.88
2023-04-26T07:44:05.332Z,100367.56
2023-04-26T07:46:53.969Z,100371.69
2023-04-26T07:49:42.686Z,100371.25
2023-04-26T07:52:32.628Z,100376.06
2023-04-26T07:55:21.710Z,100371.91
2023-04-26T07:58:14.450Z,100373.53
2023-04-26T08:01:03.716Z,100376.03
2023-04-26T08:03:52.724Z,100372.50
2023-04-26T08:06:45.005Z,100370.78
2023-04-26T08:09:34.883Z,100374.47
2023-04-26T08:12:23.412Z,100366.34
2023-04-26T08:15:13.379Z,100366.72
2023-04-26T08:18:01.938Z,100372.25
2023-04-26T08:20:50.528Z,100369.50
2023-04-26T08:23:39.317Z,100376.16
2023-04-26T08:26:29.249Z,100374.88
2023-04-26T08:29:18.673Z,100375.97
2023-04-26T08:32:07.212Z,100380.41
2023-04-26T08:34:55.794Z,100366.56
2023-04-26T08:37:44.286Z,100372.06
2023-04-26T08:40:33.444Z,100382.88
2023-04-26T08:43:23.276Z,100374.16
2023-04-26T08:46:16.332Z,100361.50
2023-04-26T08:49:13.035Z,100374.56
2023-04-26T08:52:02.077Z,100371.66
2023-04-26T08:54:51.446Z,100363.75
2023-04-26T08:57:41.454Z,100363.19
2023-04-26T09:00:31.783Z,100353.41
2023-04-26T09:03:21.059Z,100351.47
2023-04-26T09:06:09.902Z,100356.84
2023-04-26T09:08:59.092Z,100356.66
2023-04-26T09:11:55.617Z,100354.75
2023-04-26T09:14:44.137Z,100350.44
2023-04-26T09:17:36.614Z,100351.69
2023-04-26T09:20:28.104Z,100329.19
2023-04-26T09:23:17.083Z,100356.13
2023-04-26T09:26:22.338Z,100348.09
2023-04-26T09:29:15.651Z,100345.19
2023-04-26T09:32:04.478Z,100338.84
2023-04-26T09:34:54.349Z,100328.53
2023-04-26T09:37:59.365Z,100343.44
2023-04-26T09:40:51.793Z,100349.47
2023-04-26T09:43:40.521Z,100340.19
2023-04-26T09:46:29.053Z,100345.16
2023-04-26T09:49:17.618Z,100343.75
2023-04-26T09:52:08.178Z,100342.19
2023-04-26T09:54:56.712Z,100266.53
2023-04-26T09:57:45.518Z,100348.34
2023-04-26T10:00:34.372Z,100338.38
2023-04-26T10:03:24.052Z,100338.03
2023-04-26T10:06:16.386Z,100310.22
2023-04-26T10:09:09.112Z,100347.28
2023-04-26T10:12:00.269Z,100347.44
2023-04-26T10:14:49.652Z,100335.03
2023-04-26T10:17:38.597Z,100332.31
2023-04-26T10:20:29.690Z,100322.53
2023-04-26T10:23:21.251Z,100316.47
2023-04-26T10:26:47.079Z,100319.56
2023-04-26T10:30:09.184Z,100321.94
2023-04-26T10:33:22.144Z,100323.41
2023-04-26T10:36:12.548Z,100319.91
2023-04-26T10:39:21.778Z,100323.13
2023-04-26T10:42:25.132Z,100328.13
2023-04-26T10:45:28.193Z,100326.34
2023-04-26T10:48:18.560Z,100319.97
2023-04-26T10:51:12.298Z,100311.34
2023-04-26T10:54:02.080Z,100318.44
2023-04-26T10:56:52.902Z,100293.63
2023-04-26T11:00:21.913Z,100306.31
2023-04-26T11:03:12.820Z,100293.66
2023-04-26T11:06:01.778Z,100283.84
2023-04-26T11:08:50.556Z,100299.13
2023-04-26T11:11:53.323Z,100284.66
2023-04-26T11:14:43.848Z,100281.13
2023-04-26T11:17:38.228Z,100218.78
2023-04-26T11:20:31.386Z,100280.84
2023-04-26T11:23:20.674Z,100264.91
2023-04-26T11:26:09.796Z,100266.44
2023-04-26T11:28:58.288Z,100258.56
2023-04-26T11:31:54.047Z,100246.03
2023-04-26T11:34:43.983Z,100257.09
2023-04-26T11:37:32.584Z,100249.06
2023-04-26T11:40:21.721Z,100248.72
2023-04-26T11:43:10.814Z,100235.38
2023-04-26T11:46:00.093Z,100232.34
2023-04-26T11:48:50.040Z,100240.13
2023-04-26T11:51:38.611Z,100245.59
2023-04-26T11:54:31.487Z,100202.41
2023-04-26T11:57:20.677Z,100230.56
2023-04-26T12:00:12.459Z,100237.81
2023-04-26T12:03:06.291Z,100236.84
2023-04-26T12:05:57.035Z,100242.19
2023-04-26T12:08:51.297Z,100244.22
2023-04-26T12:11:40.190Z,100251.16
2023-04-26T12:14:32.580Z,100244.22
2023-04-26T12:17:21.471Z,100233.66
2023-04-26T12:20:11.233Z,100239.25
2023-04-26T12:23:02.829Z,100236.25
2023-04-26T12:25:55.848Z,100237.28
2023-04-26T12:28:44.824Z,100236.13
2023-04-26T12:31:33.325Z,100237.00
2023-04-26T12:34:21.885Z,100224.47
2023-04-26T12:37:10.652Z,100238.66
2023-04-26T12:40:00.958Z,100221.56
2023-04-26T12:42:50.624Z,100217.25
2023-04-26T12:45:39.161Z,100222.31
2023-04-26T12:48:28.142Z,100221.28
2023-04-26T12:51:16.576Z,100221.44
2023-04-26T12:54:05.203Z,100222.19
2023-04-26T12:56:55.037Z,100220.47
2023-04-26T12:59:43.495Z,100224.09
2023-04-26T13:02:36.904Z,100218.41
2023-04-26T13:05:25.686Z,100217.69
2023-04-26T13:08:14.545Z,100224.84
2023-04-26T13:11:03.452Z,100219.78
2023-04-26T13:13:53.261Z,100215.56
2023-04-26T13:16:43.859Z,100214.69
2023-04-26T13:19:32.438Z,100217.00
2023-04-26T13:22:21.438Z,100175.00
2023-04-26T13:25:10.920Z,100215.28
2023-04-26T13:27:59.431Z,100213.34
2023-04-26T13:30:49.275Z,100211.34
2023-04-26T13:33:37.776Z,100212.97
2023-04-26T13:36:26.302Z,100210.31
2023-04-26T13:39:14.780Z,100207.53
2023-04-26T13:42:03.813Z,100207.66
2023-04-26T13:44:52.416Z,100195.41
2023-04-26T13:47:42.365Z,100202.06
2023-04-26T13:50:30.836Z,100177.03
2023-04-26T13:53:19.761Z,100192.69
2023-04-26T13:56:09.412Z,100197.69
2023-04-26T13:58:57.976Z,100085.28
2023-04-26T14:01:46.782Z,100200.94
2023-04-26T14:04:36.936Z,100191.16
2023-04-26T14:07:26.220Z,100190.53
2023-04-26T14:10:15.302Z,100197.66
2023-04-26T14:13:03.791Z,100198.88
2023-04-26T14:15:52.443Z,100196.41
2023-04-26T14:18:44.992Z,100192.03
2023-04-26T14:21:34.904Z,100202.25
2023-04-26T14:24:23.498Z,100197.22
2023-04-26T14:27:12.301Z,100148.13
2023-04-26T14:30:00.959Z,100190.66
2023-04-26T14:32:49.508Z,100201.47
2023-04-26T14:35:38.045Z,100193.59
2023-04-26T14:38:28.100Z,100194.44
2023-04-26T14:41:17.403Z,100190.00
2023-04-26T14:44:06.251Z,100085.34
2023-04-26T14:46:54.818Z,100194.56
2023-04-26T14:49:43.250Z,100181.81
2023-04-26T14:52:31.705Z,100174.00
2023-04-26T14:55:22.868Z,100167.03
2023-04-26T14:58:11.486Z,100174.56
2023-04-26T15:01:00.553Z,100177.78
2023-04-26T15:03:49.175Z,100167.78
2023-04-26T15:06:37.834Z,100163.44
2023-04-26T15:09:27.100Z,100157.78
2023-04-26T15:12:18.284Z,100157.75
2023-04-26T15:15:08.123Z,100159.63
2023-04-26T15:17:56.973Z,100147.91
2023-04-26T15:20:45.578Z,100169.78
2023-04-26T15:23:34.067Z,100163.53
2023-04-26T15:26:23.036Z,100171.44
2023-04-26T15:29:13.078Z,100162.41
2023-04-26T15:32:01.827Z,100159.91
2023-04-26T15:34:50.377Z,100159.91
2023-04-26T15:37:38.928Z,100158.88
2023-04-26T15:40:27.658Z,100158.88
2023-04-26T15:43:16.283Z,100148.88
2023-04-26T15:46:06.256Z,100147.81
2023-04-26T15:48:54.746Z,100152.72
2023-04-26T15:51:43.665Z,100156.16
2023-04-26T15:54:32.284Z,100157.41
2023-04-26T15:57:20.770Z,100132.47
2023-04-26T16:00:12.701Z,100156.31
2023-04-26T16:03:03.035Z,100149.03
2023-04-26T16:05:51.598Z,100152.44
2023-04-26T16:08:40.894Z,100158.31
2023-04-26T16:11:29.596Z,100142.94
2023-04-26T16:14:18.077Z,100140.69
2023-04-26T16:17:06.664Z,100144.53
2023-04-26T16:19:56.509Z,100141.38
2023-04-26T16:22:45.405Z,100140.06
2023-04-26T16:25:33.959Z,100136.53
2023-04-26T16:28:22.435Z,100144.03
2023-04-26T16:31:11.123Z,100100.88
2023-04-26T16:33:59.772Z,100136.72
2023-04-26T16:36:49.643Z,100095.94
2023-04-26T16:39:38.156Z,100135.16
2023-04-26T16:42:26.942Z,100141.38
2023-04-26T16:45:16.723Z,100138.69
2023-04-26T16:48:05.555Z,100138.09
2023-04-26T16:50:54.114Z,100131.88
2023-04-26T16:53:43.945Z,100142.75
2023-04-26T16:56:33.155Z,100131.50
2023-04-26T16:59:21.776Z,100113.50
2023-04-26T17:02:10.260Z,100137.41
2023-04-26T17:04:58.917Z,100140.22
2023-04-26T17:07:47.421Z,100113.03
2023-04-26T17:10:37.972Z,100136.06
2023-04-26T17:13:29.211Z,100130.56
2023-04-26T17:16:17.909Z,100136.47
2023-04-26T17:19:06.803Z,100129.91
2023-04-26T17:21:55.335Z,100143.78
2023-04-26T17:24:43.820Z,100143.78
2023-04-26T17:27:33.649Z,100138.06
2023-04-26T17:30:22.781Z,100146.16
2023-04-26T17:33:11.333Z,100145.25
2023-04-26T17:35:59.915Z,100145.78
2023-04-26T17:38:49.068Z,100147.88
2023-04-26T17:41:38.267Z,100145.03
2023-04-26T17:44:28.133Z,100141.06
2023-04-26T17:47:16.633Z,100144.81
2023-04-26T17:50:05.812Z,100144.97
2023-04-26T17:52:54.359Z,100144.75
2023-04-26T17:55:42.995Z,100151.72
2023-04-26T17:58:31.426Z,100147.28
2023-04-26T18:01:21.524Z,100150.28
2023-04-26T18:04:10.281Z,100153.34
2023-04-26T18:06:58.892Z,100153.88
2023-04-26T18:09:47.603Z,100141.34
2023-04-26T18:12:36.685Z,100108.41
2023-04-26T18:15:25.286Z,100159.03
2023-04-26T18:18:15.242Z,100156.81
2023-04-26T18:21:03.775Z,100156.28
2023-04-26T18:23:52.277Z,100157.16
2023-04-26T18:26:41.433Z,100163.19
2023-04-26T18:29:30.344Z,100102.38
2023-04-26T18:32:18.897Z,100160.53
2023-04-26T18:35:09.673Z,100158.50
2023-04-26T18:37:58.160Z,100162.72
2023-04-26T18:40:46.989Z,100160.94
2023-04-26T18:43:35.516Z,100167.59
2023-04-26T18:46:23.982Z,100170.53
2023-04-26T18:49:12.414Z,100185.47
2023-04-26T18:52:02.312Z,100184.47
2023-04-26T18:54:51.316Z,100148.84
2023-04-26T18:57:40.120Z,100190.13
2023-04-26T19:00:28.606Z,100197.00
2023-04-26T19:03:17.422Z,100191.84
2023-04-26T19:06:08.957Z,100194.31
2023-04-26T19:08:58.813Z,100194.56
2023-04-26T19:11:50.165Z,100204.72
2023-04-26T19:14:38.683Z,100198.91
2023-04-26T19:17:29.303Z,100220.41
2023-04-26T19:20:17.940Z,100216.44
2023-04-26T19:23:06.447Z,100215.44
2023-04-26T19:26:02.681Z,100215.22
2023-04-26T19:28:51.244Z,100216.06
2023-04-26T19:31:39.804Z,100225.97
2023-04-26T19:34:28.440Z,100210.06
2023-04-26T19:37:17.019Z,100229.28
2023-04-26T19:40:07.406Z,100228.03
2023-04-26T19:42:57.358Z,100230.94
2023-04-26T19:45:46.276Z,100228.44
2023-04-26T19:48:34.837Z,100243.25
2023-04-26T19:51:23.422Z,100240.78
2023-04-26T19:54:11.941Z,100240.75
2023-04-26T19:57:01.464Z,100236.81
2023-04-26T19:59:51.325Z,100235.97
2023-04-26T20:02:39.924Z,100242.78
2023-04-26T20:05:28.573Z,100241.72
2023-04-26T20:08:17.146Z,100245.66
2023-04-26T20:11:05.789Z,100242.72
2023-04-26T20:13:54.324Z,100242.53
2023-04-26T20:16:44.277Z,100240.03
2023-04-26T20:19:32.826Z,100211.88
2023-04-26T20:22:21.405Z,100249.94
2023-04-26T20:25:10.418Z,100243.50
2023-04-26T20:27:58.944Z,100252.19
2023-04-26T20:30:47.600Z,100244.50
2023-04-26T20:33:37.884Z,100241.38
2023-04-26T20:36:27.337Z,100241.31
2023-04-26T20:39:16.619Z,100245.00
2023-04-26T20:42:05.842Z,100244.88
2023-04-26T20:44:54.600Z,100243.06
2023-04-26T20:47:43.342Z,100241.34
2023-04-26T20:50:35.342Z,100239.06
2023-04-26T20:53:24.990Z,100225.66
2023-04-26T20:56:13.525Z,100233.69
2023-04-26T20:59:01.998Z,100237.38
2023-04-26T21:01:50.570Z,100239.44
2023-04-26T21:04:41.784Z,100234.69
2023-04-26T21:07:32.249Z,100238.22
2023-04-26T21:10:21.849Z,100239.06
2023-04-26T21:13:10.354Z,100234.53
2023-04-26T21:16:04.654Z,100242.19
2023-04-26T21:18:53.541Z,100246.31
2023-04-26T21:21:41.967Z,100239.50
2023-04-26T21:24:31.783Z,100241.16
2023-04-26T21:27:20.387Z,100232.88
2023-04-26T21:30:10.016Z,100242.59
2023-04-26T21:32:58.551Z,100243.63
2023-04-26T21:35:47.078Z,100242.81
2023-04-26T21:38:35.687Z,100244.41
2023-04-26T21:41:25.881Z,100242.31
2023-04-26T21:44:14.384Z,100248.13
2023-04-26T21:47:02.918Z,100219.16
2023-04-26T21:49:52.159Z,100246.69
2023-04-26T21:52:40.689Z,100239.91
2023-04-26T21:55:29.168Z,100249.84
2023-04-26T21:58:18.977Z,100249.53
2023-04-26T22:01:09.165Z,100248.25
2023-04-26T22:03:57.836Z,100250.34
2023-04-26T22:06:46.335Z,100258.94
2023-04-26T22:09:34.850Z,100254.81
2023-04-26T22:12:23.344Z,100264.22
2023-04-26T22:15:13.461Z,100255.03
2023-04-26T22:18:01.961Z,100260.56
2023-04-26T22:20:50.510Z,100264.22
2023-04-26T22:23:39.100Z,100254.75
2023-04-26T22:26:27.625Z,100258.09
2023-04-26T22:29:16.270Z,100255.59
2023-04-26T22:32:06.528Z,100256.16
2023-04-26T22:34:55.075Z,100257.22
2023-04-26T22:37:43.502Z,100251.22
2023-04-26T22:40:32.258Z,100262.97
2023-04-26T22:43:20.829Z,100264.41
2023-04-26T22:46:09.360Z,100263.09
2023-04-26T22:48:59.545Z,100243.97
2023-04-26T22:52:01.137Z,100267.38
2023-04-26T22:54:50.869Z,100272.47
2023-04-26T22:57:39.582Z,100269.31
2023-04-26T23:00:28.030Z,100268.28
2023-04-26T23:03:16.571Z,100265.66
2023-04-26T23:06:07.058Z,100278.31
2023-04-26T23:08:55.509Z,100263.94
2023-04-26T23:11:43.942Z,100268.72
2023-04-26T23:14:33.697Z,100270.34
2023-04-26T23:17:22.464Z,100263.75
2023-04-26T23:20:14.821Z,100264.22
2023-04-26T23:23:04.659Z,100274.81
2023-04-26T23:25:53.155Z,100274.81
2023-04-26T23:28:41.647Z,100274.41
2023-04-26T23:31:30.113Z,100270.72
2023-04-26T23:34:18.642Z,100264.22
2023-04-26T23:37:08.225Z,100222.00
2023-04-26T23:39:58.238Z,100267.88
2023-04-26T23:42:46.747Z,100267.50
2023-04-26T23:45:35.253Z,100270.84
2023-04-26T23:48:23.766Z,100273.78
2023-04-26T23:51:12.300Z,100273.28
2023-04-26T23:54:00.728Z,100267.78
2023-04-26T23:56:50.656Z,100272.34
2023-04-26T23:59:39.085Z,100264.13
