createdAt,value
2018-04-19T14:14:56.627Z,1019.19
2018-04-19T14:15:56.516Z,1019.21
2018-04-19T14:17:49.212Z,1019.17
2018-04-19T14:18:49.115Z,1019.19
2018-04-19T14:20:41.818Z,1019.13
2018-04-19T14:21:41.723Z,1019.12
2018-04-19T14:23:34.429Z,1019.08
2018-04-19T14:24:34.332Z,1019.09
2018-04-19T14:29:19.715Z,1019.02
2018-04-19T14:30:19.617Z,1019.03
2018-04-19T14:32:56.042Z,1018.95
2018-04-19T14:33:55.939Z,1018.95
2018-04-19T14:35:49.646Z,1018.92
2018-04-19T14:36:49.547Z,1018.95
2018-04-19T14:38:42.242Z,1018.93
2018-04-19T14:39:42.146Z,1018.93
2018-04-19T14:41:34.839Z,1018.92
2018-04-19T14:42:34.739Z,1018.87
2018-04-19T14:43:34.693Z,1018.87
2018-04-19T14:44:34.546Z,1018.87
2018-04-19T14:45:34.448Z,1018.84
2018-04-19T14:46:34.358Z,1018.87
2018-04-19T14:47:34.260Z,1018.83
2018-04-19T14:48:34.161Z,1018.80
2018-04-19T14:49:34.069Z,1018.87
2018-04-19T14:50:33.971Z,1018.82
2018-04-19T14:51:33.881Z,1018.85
2018-04-19T14:52:33.785Z,1018.84
2018-04-19T14:53:33.689Z,1018.81
2018-04-19T14:54:33.595Z,1018.74
2018-04-19T14:55:33.509Z,1018.79
2018-04-19T14:56:33.403Z,1018.73
2018-04-19T14:57:33.308Z,1018.74
2018-04-19T14:58:33.212Z,1018.75
2018-04-19T14:59:33.136Z,1018.75
2018-04-19T15:00:33.026Z,1018.78
2018-04-19T15:01:32.930Z,1018.76
2018-04-19T15:02:32.838Z,1018.73
2018-04-19T15:03:32.741Z,1018.70
2018-04-19T15:04:32.647Z,1018.71
2018-04-19T15:15:35.231Z,1018.64
2018-04-19T15:16:35.128Z,1018.66
2018-04-19T15:18:27.813Z,1018.57
2018-04-19T15:19:27.720Z,1018.59
2018-04-19T15:21:20.435Z,1018.61
2018-04-19T15:22:20.331Z,1018.63
2018-04-19T15:24:13.031Z,1018.62
2018-04-19T15:25:12.930Z,1018.58
2018-04-19T15:26:57.043Z,1018.64
2018-04-19T15:27:24.465Z,1018.61
2018-04-19T15:27:54.474Z,1018.63
2018-04-19T15:27:56.940Z,1018.59
2018-04-19T15:30:48.200Z,1019.03
2018-04-19T15:31:48.647Z,1019.07
