createdAt,value
2023-04-10T00:03:02.271Z,32.50
2023-04-10T00:06:07.694Z,32.53
2023-04-10T00:09:12.927Z,34.25
2023-04-10T00:12:17.208Z,33.17
2023-04-10T00:15:21.587Z,33.25
2023-04-10T00:18:25.893Z,33.47
2023-04-10T00:21:31.349Z,34.90
2023-04-10T00:24:35.746Z,33.30
2023-04-10T00:27:40.348Z,33.95
2023-04-10T00:30:44.613Z,34.05
2023-04-10T00:33:48.835Z,34.47
2023-04-10T00:36:53.446Z,31.45
2023-04-10T00:39:57.727Z,31.77
2023-04-10T00:43:02.128Z,34.35
2023-04-10T00:46:07.250Z,35.25
2023-04-10T00:49:11.920Z,31.85
2023-04-10T00:52:16.553Z,32.83
2023-04-10T00:55:21.189Z,35.25
2023-04-10T00:58:26.883Z,35.13
2023-04-10T01:01:31.518Z,32.53
2023-04-10T01:04:36.364Z,34.25
2023-04-10T01:08:05.163Z,34.03
2023-04-10T01:11:32.739Z,34.40
2023-04-10T01:15:12.913Z,32.83
2023-04-10T01:18:27.027Z,35.80
2023-04-10T01:21:36.169Z,35.58
2023-04-10T01:25:05.005Z,35.70
2023-04-10T01:28:47.099Z,34.30
2023-04-10T01:32:01.792Z,34.03
2023-04-10T01:35:08.889Z,35.25
2023-04-10T01:38:18.136Z,36.95
2023-04-10T01:41:24.047Z,35.45
2023-04-10T01:44:32.121Z,36.90
2023-04-10T01:47:36.952Z,34.42
2023-04-10T01:50:41.898Z,35.60
2023-04-10T01:53:47.265Z,33.90
2023-04-10T01:56:51.894Z,34.42
2023-04-10T01:59:56.699Z,34.22
2023-04-10T02:03:01.198Z,34.38
2023-04-10T02:06:50.507Z,33.53
2023-04-10T02:10:19.538Z,33.38
2023-04-10T02:13:27.775Z,33.03
2023-04-10T02:16:34.156Z,36.38
2023-04-10T02:19:40.292Z,35.80
2023-04-10T02:22:44.964Z,33.60
2023-04-10T02:25:49.503Z,33.90
2023-04-10T02:28:53.860Z,31.73
2023-04-10T02:31:57.949Z,34.72
2023-04-10T02:35:03.171Z,34.20
2023-04-10T02:38:08.058Z,32.97
2023-04-10T02:41:12.174Z,33.45
2023-04-10T02:44:16.432Z,34.35
2023-04-10T02:47:20.832Z,34.47
2023-04-10T02:50:25.593Z,32.92
2023-04-10T02:53:30.163Z,31.92
2023-04-10T02:56:35.140Z,33.67
2023-04-10T02:59:39.447Z,32.25
2023-04-10T03:02:44.030Z,30.80
2023-04-10T03:05:49.567Z,31.67
2023-04-10T03:08:54.469Z,31.40
2023-04-10T03:11:58.997Z,31.80
2023-04-10T03:15:03.488Z,29.95
2023-04-10T03:18:09.200Z,32.58
2023-04-10T03:21:13.939Z,32.10
2023-04-10T03:24:18.121Z,30.15
2023-04-10T03:27:22.697Z,32.60
2023-04-10T03:30:27.110Z,30.77
2023-04-10T03:33:31.233Z,30.50
2023-04-10T03:36:35.968Z,31.88
2023-04-10T03:39:40.672Z,31.45
2023-04-10T03:42:44.865Z,30.67
2023-04-10T03:45:49.193Z,31.70
2023-04-10T03:48:54.180Z,32.08
2023-04-10T03:51:58.584Z,32.10
2023-04-10T03:55:02.907Z,31.38
2023-04-10T03:58:07.514Z,31.48
2023-04-10T04:01:11.801Z,31.27
2023-04-10T04:04:16.032Z,30.98
2023-04-10T04:07:20.614Z,32.08
2023-04-10T04:10:25.135Z,32.50
2023-04-10T04:13:29.427Z,31.70
2023-04-10T04:16:33.839Z,29.88
2023-04-10T04:19:38.387Z,30.33
2023-04-10T04:22:42.918Z,32.38
2023-04-10T04:25:47.176Z,30.02
2023-04-10T04:28:51.604Z,30.80
2023-04-10T04:31:55.931Z,30.20
2023-04-10T04:35:00.403Z,30.20
2023-04-10T04:38:04.845Z,30.25
2023-04-10T04:41:09.461Z,29.25
2023-04-10T04:44:14.079Z,31.85
2023-04-10T04:47:18.459Z,29.80
2023-04-10T04:50:22.480Z,30.20
2023-04-10T04:53:26.916Z,30.58
2023-04-10T04:59:35.453Z,30.52
2023-04-10T05:02:39.834Z,30.42
2023-04-10T05:05:44.350Z,30.50
2023-04-10T05:08:48.821Z,30.08
2023-04-10T05:14:59.230Z,28.50
2023-04-10T05:18:03.834Z,29.52
2023-04-10T05:21:08.208Z,29.52
2023-04-10T05:27:18.328Z,27.38
2023-04-10T05:30:22.667Z,28.50
2023-04-10T05:33:26.875Z,28.77
2023-04-10T05:36:32.185Z,27.00
2023-04-10T05:39:36.369Z,27.67
2023-04-10T05:42:40.707Z,26.30
2023-04-10T05:45:45.389Z,25.77
2023-04-10T05:48:49.775Z,26.75
2023-04-10T05:51:54.155Z,26.35
2023-04-10T05:54:58.265Z,27.55
2023-04-10T05:58:02.664Z,27.20
2023-04-10T06:01:07.705Z,28.52
2023-04-10T06:04:12.056Z,27.35
2023-04-10T06:07:16.939Z,26.52
2023-04-10T06:10:21.412Z,25.83
2023-04-10T06:13:27.365Z,26.25
2023-04-10T06:16:31.600Z,24.75
2023-04-10T06:19:36.561Z,25.60
2023-04-10T06:22:41.068Z,25.95
2023-04-10T06:25:45.516Z,25.25
2023-04-10T06:28:49.897Z,25.65
2023-04-10T06:31:54.564Z,25.13
2023-04-10T06:34:58.887Z,25.35
2023-04-10T06:38:03.623Z,25.63
2023-04-10T06:41:08.153Z,24.60
2023-04-10T06:44:12.391Z,24.20
2023-04-10T06:47:18.305Z,23.90
2023-04-10T06:50:22.710Z,22.92
2023-04-10T06:53:27.288Z,25.30
2023-04-10T06:56:32.135Z,23.63
2023-04-10T06:59:36.822Z,24.38
2023-04-10T07:02:41.036Z,23.42
2023-04-10T07:05:45.467Z,23.52
2023-04-10T07:11:54.295Z,23.23
2023-04-10T07:14:58.900Z,22.95
2023-04-10T07:18:03.557Z,23.70
2023-04-10T07:21:14.696Z,21.88
2023-04-10T07:24:19.267Z,23.08
2023-04-10T07:27:24.831Z,21.77
2023-04-10T07:30:29.077Z,21.00
2023-04-10T07:33:33.688Z,21.10
2023-04-10T07:36:38.940Z,20.35
2023-04-10T07:39:43.352Z,21.23
2023-04-10T07:42:48.108Z,21.45
2023-04-10T07:45:52.895Z,19.05
2023-04-10T07:48:57.499Z,20.67
2023-04-10T07:52:01.783Z,19.98
2023-04-10T07:55:06.794Z,19.80
2023-04-10T07:58:11.372Z,19.80
2023-04-10T08:01:15.873Z,19.13
2023-04-10T08:04:20.099Z,17.70
2023-04-10T08:07:24.645Z,18.67
2023-04-10T08:10:29.128Z,18.58
2023-04-10T08:13:33.419Z,18.48
2023-04-10T08:19:43.567Z,19.08
2023-04-10T08:22:48.222Z,18.95
2023-04-10T08:25:52.354Z,17.80
2023-04-10T08:28:58.747Z,19.00
2023-04-10T08:32:02.879Z,19.73
2023-04-10T08:35:07.789Z,17.15
2023-04-10T08:38:14.421Z,17.67
2023-04-10T08:41:20.035Z,19.15
2023-04-10T08:44:24.372Z,16.73
2023-04-10T08:47:31.176Z,16.83
2023-04-10T08:50:43.180Z,17.35
2023-04-10T08:53:51.476Z,16.15
2023-04-10T08:56:56.805Z,16.65
2023-04-10T09:00:09.665Z,15.82
2023-04-10T09:03:25.587Z,15.27
2023-04-10T09:06:31.485Z,15.77
2023-04-10T09:09:36.313Z,15.30
2023-04-10T09:12:48.677Z,15.70
2023-04-10T09:16:00.331Z,14.70
2023-04-10T09:19:07.263Z,14.68
2023-04-10T09:22:12.973Z,14.77
2023-04-10T09:25:41.667Z,14.52
2023-04-10T09:29:06.221Z,13.98
2023-04-10T09:32:12.309Z,14.07
2023-04-10T09:35:16.684Z,12.95
2023-04-10T09:38:21.984Z,13.23
2023-04-10T09:41:26.097Z,14.70
2023-04-10T09:44:32.858Z,12.70
2023-04-10T09:47:37.890Z,12.32
2023-04-10T09:50:42.698Z,12.98
2023-04-10T09:53:50.887Z,11.65
2023-04-10T09:56:56.574Z,11.88
2023-04-10T10:00:05.166Z,11.15
2023-04-10T10:03:15.935Z,10.32
2023-04-10T10:06:21.732Z,11.38
2023-04-10T10:09:29.315Z,10.75
2023-04-10T10:12:50.482Z,9.27
2023-04-10T10:16:13.606Z,11.65
2023-04-10T10:19:36.461Z,10.25
2023-04-10T10:22:41.368Z,9.80
2023-04-10T10:25:46.754Z,10.02
2023-04-10T10:28:56.177Z,10.38
2023-04-10T10:32:02.926Z,9.70
2023-04-10T10:35:08.497Z,8.75
2023-04-10T10:38:13.687Z,8.93
2023-04-10T10:41:56.994Z,8.75
2023-04-10T10:45:16.956Z,9.07
2023-04-10T10:48:21.608Z,8.73
2023-04-10T10:51:51.812Z,8.20
2023-04-10T10:54:59.452Z,8.30
2023-04-10T10:58:09.752Z,7.93
2023-04-10T11:01:15.575Z,7.43
2023-04-10T11:04:48.684Z,7.85
2023-04-10T11:08:10.786Z,7.72
2023-04-10T11:11:23.539Z,7.47
2023-04-10T11:14:31.059Z,7.50
2023-04-10T11:17:49.708Z,7.45
2023-04-10T11:21:28.576Z,7.55
2023-04-10T11:24:57.842Z,7.10
2023-04-10T11:28:02.846Z,6.93
2023-04-10T11:31:22.800Z,6.68
2023-04-10T11:34:27.788Z,7.43
2023-04-10T11:37:32.146Z,6.43
2023-04-10T11:40:36.625Z,7.45
2023-04-10T11:43:41.241Z,6.43
2023-04-10T11:46:47.413Z,6.70
2023-04-10T11:49:55.839Z,6.10
2023-04-10T11:53:00.666Z,6.22
2023-04-10T11:56:07.575Z,6.10
2023-04-10T11:59:14.445Z,5.47
2023-04-10T12:02:19.022Z,5.80
2023-04-10T12:05:23.678Z,6.43
2023-04-10T12:08:37.763Z,6.47
2023-04-10T12:11:49.787Z,6.70
2023-04-10T12:14:54.535Z,6.65
2023-04-10T12:17:58.972Z,5.97
2023-04-10T12:21:05.508Z,6.47
2023-04-10T12:24:12.284Z,6.40
2023-04-10T12:27:25.591Z,6.32
2023-04-10T12:30:29.904Z,6.45
2023-04-10T12:33:34.377Z,6.10
2023-04-10T12:36:39.188Z,6.43
2023-04-10T12:39:43.980Z,5.78
2023-04-10T12:42:48.479Z,6.43
2023-04-10T12:45:52.672Z,6.47
2023-04-10T12:48:57.123Z,6.07
2023-04-10T12:52:01.907Z,5.80
2023-04-10T12:55:18.862Z,6.45
2023-04-10T12:58:27.971Z,6.13
2023-04-10T13:01:32.553Z,6.25
2023-04-10T13:04:37.059Z,5.82
2023-04-10T13:07:42.300Z,5.70
2023-04-10T13:10:47.152Z,5.70
2023-04-10T13:13:52.619Z,6.00
2023-04-10T13:16:56.820Z,5.50
2023-04-10T13:20:01.199Z,5.82
2023-04-10T13:23:07.950Z,5.43
2023-04-10T13:26:14.101Z,5.80
2023-04-10T13:29:18.521Z,4.95
2023-04-10T13:32:22.961Z,4.40
2023-04-10T13:35:27.359Z,4.25
2023-04-10T13:38:31.916Z,5.43
2023-04-10T13:41:36.133Z,4.82
2023-04-10T13:44:40.538Z,5.38
2023-04-10T13:47:44.534Z,4.90
2023-04-10T13:50:49.426Z,4.85
2023-04-10T13:53:53.611Z,4.75
2023-04-10T13:56:59.269Z,3.92
2023-04-10T14:00:04.788Z,4.43
2023-04-10T14:03:12.178Z,4.18
2023-04-10T14:06:17.637Z,4.70
2023-04-10T14:09:22.254Z,4.43
2023-04-10T14:12:27.332Z,4.68
2023-04-10T14:15:31.649Z,4.40
2023-04-10T14:18:37.361Z,4.25
2023-04-10T14:21:43.862Z,4.07
2023-04-10T14:25:11.808Z,4.50
2023-04-10T14:28:17.666Z,4.95
2023-04-10T14:31:22.401Z,4.20
2023-04-10T14:34:27.180Z,4.40
2023-04-10T14:37:32.268Z,4.20
2023-04-10T14:40:37.283Z,4.28
2023-04-10T14:43:43.580Z,4.35
2023-04-10T14:46:48.811Z,4.20
2023-04-10T14:49:53.318Z,4.28
2023-04-10T14:53:00.176Z,4.32
2023-04-10T14:56:15.733Z,4.25
2023-04-10T14:59:20.400Z,4.45
2023-04-10T15:02:24.834Z,4.80
2023-04-10T15:05:29.873Z,4.28
2023-04-10T15:08:34.264Z,4.57
2023-04-10T15:11:38.431Z,5.13
2023-04-10T15:14:43.042Z,4.85
2023-04-10T15:17:47.442Z,4.95
2023-04-10T15:20:55.978Z,5.57
2023-04-10T15:24:01.110Z,5.00
2023-04-10T15:27:10.028Z,5.85
2023-04-10T15:30:14.546Z,5.50
2023-04-10T15:33:19.506Z,6.28
2023-04-10T15:36:23.984Z,5.72
2023-04-10T15:39:30.844Z,6.45
2023-04-10T15:42:36.195Z,5.93
2023-04-10T15:45:40.448Z,6.47
2023-04-10T15:48:46.053Z,7.30
2023-04-10T15:51:50.500Z,5.78
2023-04-10T15:54:54.790Z,6.85
2023-04-10T15:58:00.975Z,6.40
2023-04-10T16:01:07.041Z,6.40
2023-04-10T16:04:11.317Z,6.50
2023-04-10T16:07:16.528Z,6.30
2023-04-10T16:10:21.380Z,6.22
2023-04-10T16:13:26.026Z,7.07
2023-04-10T16:16:30.956Z,5.88
2023-04-10T16:19:35.321Z,6.03
2023-04-10T16:22:39.317Z,6.47
2023-04-10T16:25:43.617Z,6.40
2023-04-10T16:28:47.973Z,6.07
2023-04-10T16:31:52.212Z,5.57
2023-04-10T16:34:57.021Z,5.50
2023-04-10T16:38:01.316Z,5.90
2023-04-10T16:41:06.341Z,6.32
2023-04-10T16:44:10.762Z,6.15
2023-04-10T16:50:19.058Z,6.03
2023-04-10T16:53:23.512Z,6.03
2023-04-10T16:56:27.886Z,5.53
2023-04-10T16:59:32.920Z,5.32
2023-04-10T17:02:37.073Z,5.53
2023-04-10T17:05:41.485Z,4.70
2023-04-10T17:08:49.715Z,4.50
2023-04-10T17:11:54.097Z,5.03
2023-04-10T17:14:59.061Z,4.88
2023-04-10T17:18:03.620Z,4.53
2023-04-10T17:21:12.772Z,4.82
2023-04-10T17:24:17.453Z,4.97
2023-04-10T17:27:21.852Z,4.88
2023-04-10T17:30:26.478Z,5.40
2023-04-10T17:33:30.714Z,5.60
2023-04-10T17:36:34.868Z,4.82
2023-04-10T17:39:39.416Z,5.60
2023-04-10T17:42:43.830Z,4.70
2023-04-10T17:48:52.148Z,4.53
2023-04-10T17:51:56.722Z,4.55
2023-04-10T17:55:02.283Z,5.07
2023-04-10T17:58:07.122Z,5.50
2023-04-10T18:01:11.592Z,5.03
2023-04-10T18:04:16.434Z,4.82
2023-04-10T18:07:20.980Z,5.72
2023-04-10T18:10:25.603Z,5.82
2023-04-10T18:13:30.262Z,5.57
2023-04-10T18:22:43.584Z,5.97
2023-04-10T18:25:55.556Z,5.97
2023-04-10T18:29:02.456Z,5.30
2023-04-10T18:32:07.706Z,5.07
2023-04-10T18:35:12.205Z,4.68
2023-04-10T18:38:16.863Z,5.63
2023-04-10T18:41:21.122Z,5.75
2023-04-10T18:44:25.291Z,4.72
2023-04-10T18:47:29.979Z,5.75
2023-04-10T18:50:37.922Z,5.28
2023-04-10T18:53:42.204Z,5.40
2023-04-10T18:56:46.767Z,5.55
2023-04-10T18:59:51.371Z,5.80
2023-04-10T19:02:55.709Z,6.25
2023-04-10T19:06:00.596Z,6.10
2023-04-10T19:09:05.264Z,5.88
2023-04-10T19:12:10.449Z,5.95
2023-04-10T19:15:15.867Z,5.45
2023-04-10T19:18:20.160Z,5.05
2023-04-10T19:24:29.092Z,5.50
2023-04-10T19:27:33.545Z,6.28
2023-04-10T19:30:37.834Z,5.47
2023-04-10T19:33:42.102Z,4.10
2023-04-10T19:36:46.713Z,4.70
2023-04-10T19:39:50.905Z,4.55
2023-04-10T19:42:56.374Z,3.58
2023-04-10T19:46:03.757Z,3.20
2023-04-10T19:49:08.411Z,3.13
2023-04-10T19:52:12.848Z,3.20
2023-04-10T19:55:18.986Z,3.30
2023-04-10T19:58:35.992Z,3.38
2023-04-10T20:01:44.744Z,3.38
2023-04-10T20:04:49.488Z,3.78
2023-04-10T20:07:53.997Z,3.60
2023-04-10T20:10:58.470Z,3.30
2023-04-10T20:14:03.089Z,3.58
2023-04-10T20:17:07.657Z,3.97
2023-04-10T20:20:13.123Z,3.72
2023-04-10T20:23:17.222Z,3.53
2023-04-10T20:26:21.915Z,3.40
2023-04-10T20:29:26.642Z,3.20
2023-04-10T20:32:31.106Z,3.15
2023-04-10T20:35:35.791Z,3.33
2023-04-10T20:38:40.556Z,2.97
2023-04-10T20:41:44.892Z,3.70
2023-04-10T20:44:49.805Z,3.13
2023-04-10T20:47:54.411Z,3.03
2023-04-10T20:50:58.590Z,3.22
2023-04-10T20:54:04.421Z,3.00
2023-04-10T20:57:08.870Z,2.88
2023-04-10T21:03:17.732Z,3.38
2023-04-10T21:06:24.656Z,3.53
2023-04-10T21:09:28.806Z,3.22
2023-04-10T21:15:37.437Z,3.15
2023-04-10T21:18:41.713Z,2.97
2023-04-10T21:21:46.424Z,3.75
2023-04-10T21:24:50.951Z,3.75
2023-04-10T21:27:54.958Z,3.95
2023-04-10T21:30:59.371Z,3.88
2023-04-10T21:34:03.842Z,3.83
2023-04-10T21:37:08.208Z,3.80
2023-04-10T21:43:16.634Z,4.35
2023-04-10T21:46:21.289Z,4.75
2023-04-10T21:49:25.777Z,5.03
2023-04-10T21:52:30.132Z,5.47
2023-04-10T21:55:34.283Z,5.47
2023-04-10T21:58:38.718Z,5.90
2023-04-10T22:04:54.453Z,5.47
2023-04-10T22:07:59.322Z,6.35
2023-04-10T22:11:05.862Z,6.28
2023-04-10T22:14:17.075Z,5.88
2023-04-10T22:17:23.633Z,6.07
2023-04-10T22:20:28.296Z,5.72
2023-04-10T22:23:32.877Z,5.07
2023-04-10T22:29:45.413Z,5.03
2023-04-10T22:32:58.691Z,4.43
2023-04-10T22:36:03.847Z,4.97
2023-04-10T22:39:08.528Z,4.85
2023-04-10T22:42:12.768Z,4.65
2023-04-10T22:45:17.064Z,4.55
2023-04-10T22:48:21.144Z,4.22
2023-04-10T22:51:26.761Z,4.63
2023-04-10T22:54:31.397Z,4.70
2023-04-10T22:57:35.819Z,5.00
2023-04-10T23:00:40.175Z,5.05
2023-04-10T23:03:45.060Z,5.00
2023-04-10T23:06:49.488Z,6.15
2023-04-10T23:09:53.982Z,4.85
2023-04-10T23:12:58.314Z,4.95
2023-04-10T23:16:02.795Z,4.63
2023-04-10T23:22:11.448Z,5.32
2023-04-10T23:25:16.063Z,4.65
2023-04-10T23:28:21.443Z,6.25
2023-04-10T23:31:25.692Z,5.22
2023-04-10T23:34:29.823Z,4.85
2023-04-10T23:37:35.269Z,4.93
2023-04-10T23:40:39.668Z,5.32
2023-04-10T23:43:44.938Z,4.80
2023-04-10T23:46:50.817Z,5.32
2023-04-10T23:49:55.782Z,5.45
2023-04-10T23:53:00.638Z,5.88
2023-04-10T23:56:05.255Z,5.78
2023-04-10T23:59:09.777Z,6.00
