createdAt,value
2019-06-01T00:00:37.978Z,55.66
2019-06-01T00:01:38.302Z,55.95
2019-06-01T00:02:38.593Z,53.04
2019-06-01T00:03:38.204Z,52.37
2019-06-01T00:04:38.655Z,57.14
2019-06-01T00:05:38.428Z,58.13
2019-06-01T00:06:38.638Z,55.45
2019-06-01T00:07:38.714Z,57.00
2019-06-01T00:08:40.188Z,56.29
2019-06-01T00:09:38.913Z,50.75
2019-06-01T00:10:38.888Z,52.78
2019-06-01T00:11:39.096Z,56.80
2019-06-01T00:12:37.748Z,57.65
2019-06-01T00:13:37.697Z,55.47
2019-06-01T00:14:37.686Z,56.57
2019-06-01T00:15:37.678Z,59.67
2019-06-01T00:16:37.679Z,54.49
2019-06-01T00:17:37.650Z,56.91
2019-06-01T00:18:37.650Z,54.55
2019-06-01T00:19:37.628Z,55.93
2019-06-01T00:20:37.616Z,57.39
2019-06-01T00:21:37.616Z,56.43
2019-06-01T00:22:37.593Z,57.34
2019-06-01T00:23:37.583Z,59.17
2019-06-01T00:24:37.572Z,59.05
2019-06-01T00:25:37.592Z,57.68
2019-06-01T00:26:37.574Z,58.47
2019-06-01T00:27:37.540Z,58.66
2019-06-01T00:28:37.533Z,58.31
2019-06-01T00:29:37.560Z,57.00
2019-06-01T00:30:37.522Z,57.25
2019-06-01T00:31:37.490Z,56.36
2019-06-01T00:32:37.481Z,60.11
2019-06-01T00:33:37.546Z,62.62
2019-06-01T00:34:37.496Z,55.75
2019-06-01T00:35:37.454Z,59.10
2019-06-01T00:36:37.461Z,58.80
2019-06-01T00:37:37.424Z,62.00
2019-06-01T00:38:37.436Z,60.24
2019-06-01T00:39:37.401Z,59.05
2019-06-01T00:40:37.391Z,61.18
2019-06-01T00:41:37.410Z,60.11
2019-06-01T00:42:37.369Z,59.20
2019-06-01T00:43:37.364Z,56.81
2019-06-01T00:44:37.363Z,57.60
2019-06-01T00:45:37.336Z,58.80
2019-06-01T00:46:37.336Z,62.52
2019-06-01T00:47:37.310Z,58.55
2019-06-01T00:48:37.296Z,58.70
2019-06-01T00:49:37.299Z,58.47
2019-06-01T00:50:37.304Z,58.74
2019-06-01T00:51:37.266Z,61.43
2019-06-01T00:52:37.270Z,59.01
2019-06-01T00:53:37.246Z,60.26
2019-06-01T00:54:37.237Z,59.15
2019-06-01T00:55:37.239Z,59.39
2019-06-01T00:56:37.212Z,59.34
2019-06-01T00:57:37.204Z,58.38
2019-06-01T00:58:37.216Z,60.69
2019-06-01T00:59:37.179Z,60.63
2019-06-01T01:00:43.552Z,61.15
2019-06-01T01:01:38.154Z,60.72
2019-06-01T01:02:37.144Z,62.02
2019-06-01T01:03:37.126Z,61.90
2019-06-01T01:04:37.125Z,59.40
2019-06-01T01:05:37.110Z,60.25
2019-06-01T01:06:37.101Z,58.79
2019-06-01T01:07:38.254Z,60.95
2019-06-01T01:08:37.075Z,61.88
2019-06-01T01:09:37.063Z,62.48
2019-06-01T01:10:37.048Z,63.14
2019-06-01T01:11:37.039Z,62.95
2019-06-01T01:12:37.037Z,60.25
2019-06-01T01:13:37.016Z,61.45
2019-06-01T01:14:37.012Z,61.50
2019-06-01T01:15:37.729Z,62.74
2019-06-01T01:16:36.984Z,59.04
2019-06-01T01:17:36.979Z,60.11
2019-06-01T01:18:36.975Z,63.74
2019-06-01T01:19:36.949Z,64.33
2019-06-01T01:20:36.937Z,61.50
2019-06-01T01:21:36.922Z,58.01
2019-06-01T01:22:36.922Z,63.81
2019-06-01T01:23:36.912Z,60.89
2019-06-01T01:24:36.896Z,64.30
2019-06-01T01:25:36.890Z,59.67
2019-06-01T01:26:36.874Z,61.28
2019-06-01T01:27:36.855Z,61.05
2019-06-01T01:28:36.858Z,64.21
2019-06-01T01:29:36.834Z,63.99
2019-06-01T01:30:36.837Z,60.56
2019-06-01T01:31:36.812Z,63.62
2019-06-01T01:32:36.820Z,62.68
2019-06-01T01:33:36.838Z,64.38
2019-06-01T01:34:36.860Z,60.85
2019-06-01T01:35:36.770Z,61.00
2019-06-01T01:36:36.804Z,64.66
2019-06-01T01:37:36.746Z,60.36
2019-06-01T01:38:36.732Z,62.12
2019-06-01T01:39:36.724Z,57.47
2019-06-01T01:40:36.706Z,61.70
2019-06-01T01:41:36.696Z,62.17
2019-06-01T01:42:36.684Z,60.47
2019-06-01T01:43:36.700Z,60.88
2019-06-01T01:44:36.665Z,61.59
2019-06-01T01:45:36.676Z,64.85
2019-06-01T01:46:36.642Z,63.86
2019-06-01T01:47:36.631Z,63.71
2019-06-01T01:48:36.630Z,61.99
2019-06-01T01:49:36.608Z,58.94
2019-06-01T01:50:36.602Z,62.00
2019-06-01T01:51:36.606Z,59.84
2019-06-01T01:52:36.571Z,55.92
2019-06-01T01:53:36.582Z,59.61
2019-06-01T01:54:36.566Z,61.93
2019-06-01T01:55:36.540Z,62.80
2019-06-01T01:56:36.547Z,58.91
2019-06-01T01:57:36.514Z,62.14
2019-06-01T01:58:36.510Z,64.73
2019-06-01T01:59:36.504Z,60.20
2019-06-01T02:00:36.479Z,60.19
2019-06-01T02:01:36.476Z,61.59
2019-06-01T02:02:36.482Z,62.77
2019-06-01T02:03:36.446Z,66.61
2019-06-01T02:04:36.434Z,61.83
2019-06-01T02:05:36.439Z,55.56
2019-06-01T02:06:36.414Z,62.66
2019-06-01T02:07:36.420Z,59.88
2019-06-01T02:08:36.393Z,59.59
2019-06-01T02:09:36.380Z,62.73
2019-06-01T02:10:36.378Z,62.31
2019-06-01T02:11:36.355Z,61.75
2019-06-01T02:12:36.357Z,63.41
2019-06-01T02:13:36.342Z,50.89
2019-06-01T02:14:36.404Z,62.99
2019-06-01T02:15:36.313Z,56.80
2019-06-01T02:16:36.313Z,60.58
2019-06-01T02:17:36.290Z,60.14
2019-06-01T02:18:36.281Z,63.29
2019-06-01T02:19:36.659Z,62.13
2019-06-01T02:20:36.259Z,60.56
2019-06-01T02:21:36.238Z,62.62
2019-06-01T02:22:36.228Z,60.79
2019-06-01T02:23:36.220Z,60.96
2019-06-01T02:24:36.229Z,63.59
2019-06-01T02:25:36.220Z,63.27
2019-06-01T02:26:36.357Z,64.00
2019-06-01T02:27:36.173Z,59.95
2019-06-01T02:28:36.168Z,57.93
2019-06-01T02:29:36.155Z,61.86
2019-06-01T02:30:36.137Z,61.66
2019-06-01T02:31:41.422Z,61.71
2019-06-01T02:32:37.135Z,60.05
2019-06-01T02:33:36.103Z,62.69
2019-06-01T02:34:36.132Z,62.32
2019-06-01T02:35:36.103Z,62.36
2019-06-01T02:36:36.071Z,59.43
2019-06-01T02:37:36.059Z,60.02
2019-06-01T02:38:36.087Z,60.10
2019-06-01T02:39:36.054Z,62.71
2019-06-01T02:40:36.054Z,56.48
2019-06-01T02:41:36.014Z,61.75
2019-06-01T02:42:36.003Z,61.14
2019-06-01T02:43:36.006Z,60.98
2019-06-01T02:44:36.010Z,61.84
2019-06-01T02:45:35.973Z,61.23
2019-06-01T02:46:36.328Z,61.43
2019-06-01T02:47:35.948Z,63.55
2019-06-01T02:48:35.937Z,60.26
2019-06-01T02:49:35.923Z,60.09
2019-06-01T02:50:35.969Z,61.16
2019-06-01T02:51:35.901Z,60.78
2019-06-01T02:52:35.908Z,61.50
2019-06-01T02:53:35.873Z,62.05
2019-06-01T02:54:35.870Z,62.25
2019-06-01T02:55:35.892Z,64.22
2019-06-01T02:56:35.864Z,59.43
2019-06-01T02:57:35.846Z,57.80
2019-06-01T02:58:35.819Z,61.35
2019-06-01T02:59:35.806Z,61.71
2019-06-01T03:00:35.828Z,61.44
2019-06-01T03:01:35.803Z,61.24
2019-06-01T03:02:35.783Z,64.57
2019-06-01T03:03:35.777Z,61.79
2019-06-01T03:04:35.752Z,64.74
2019-06-01T03:05:35.748Z,63.37
2019-06-01T03:06:35.752Z,62.15
2019-06-01T03:07:35.742Z,63.45
2019-06-01T03:08:35.712Z,60.53
2019-06-01T03:09:35.697Z,60.51
2019-06-01T03:10:35.682Z,58.65
2019-06-01T03:11:35.675Z,61.48
2019-06-01T03:12:35.664Z,62.98
2019-06-01T03:13:35.658Z,60.87
2019-06-01T03:14:35.653Z,60.74
2019-06-01T03:15:35.627Z,64.42
2019-06-01T03:16:35.614Z,61.75
2019-06-01T03:17:35.612Z,61.27
2019-06-01T03:18:35.627Z,63.18
2019-06-01T03:19:35.590Z,61.97
2019-06-01T03:20:35.566Z,62.63
2019-06-01T03:21:35.562Z,63.67
2019-06-01T03:22:35.546Z,64.74
2019-06-01T03:23:35.536Z,62.68
2019-06-01T03:24:35.528Z,63.74
2019-06-01T03:25:35.517Z,60.44
2019-06-01T03:26:35.500Z,65.18
2019-06-01T03:27:35.492Z,64.13
2019-06-01T03:28:35.477Z,64.19
2019-06-01T03:29:35.561Z,62.45
2019-06-01T03:30:35.461Z,63.39
2019-06-01T03:31:35.443Z,63.25
2019-06-01T03:32:37.391Z,60.53
2019-06-01T03:33:35.420Z,58.10
2019-06-01T03:34:36.327Z,63.34
2019-06-01T03:35:35.401Z,64.08
2019-06-01T03:36:35.406Z,63.09
2019-06-01T03:37:35.374Z,63.77
2019-06-01T03:38:35.362Z,60.96
2019-06-01T03:39:35.352Z,60.31
2019-06-01T03:40:35.339Z,58.72
2019-06-01T03:41:35.335Z,62.79
2019-06-01T03:42:35.355Z,63.95
2019-06-01T03:43:35.308Z,62.26
2019-06-01T03:44:35.302Z,63.99
2019-06-01T03:45:35.303Z,63.41
2019-06-01T03:46:35.282Z,62.23
2019-06-01T03:47:35.299Z,62.86
2019-06-01T03:48:35.249Z,65.03
2019-06-01T03:49:35.240Z,64.50
2019-06-01T03:50:35.229Z,66.03
2019-06-01T03:51:35.213Z,63.17
2019-06-01T03:52:35.215Z,63.63
2019-06-01T03:53:35.212Z,64.56
2019-06-01T03:54:35.182Z,64.69
2019-06-01T03:55:35.176Z,65.96
2019-06-01T03:56:35.163Z,61.88
2019-06-01T03:57:35.155Z,62.85
2019-06-01T03:58:35.140Z,62.59
2019-06-01T03:59:35.129Z,65.31
2019-06-01T04:00:35.113Z,64.71
2019-06-01T04:01:35.117Z,61.35
2019-06-01T04:02:35.093Z,59.59
2019-06-01T04:03:35.094Z,66.91
2019-06-01T04:04:35.073Z,64.69
2019-06-01T04:05:35.056Z,62.29
2019-06-01T04:06:35.121Z,64.18
2019-06-01T04:07:35.034Z,63.07
2019-06-01T04:08:35.043Z,64.12
2019-06-01T04:09:35.027Z,64.80
2019-06-01T04:10:35.032Z,67.08
2019-06-01T04:11:34.997Z,66.58
2019-06-01T04:12:34.984Z,63.50
2019-06-01T04:13:34.998Z,66.85
2019-06-01T04:14:34.954Z,64.91
2019-06-01T04:15:34.963Z,66.51
2019-06-01T04:16:34.941Z,71.55
2019-06-01T04:17:34.924Z,69.61
2019-06-01T04:18:34.911Z,67.79
2019-06-01T04:19:34.904Z,66.68
2019-06-01T04:20:34.921Z,68.27
2019-06-01T04:21:34.903Z,67.05
2019-06-01T04:22:34.869Z,69.09
2019-06-01T04:23:36.441Z,65.26
2019-06-01T04:24:34.857Z,66.25
2019-06-01T04:25:34.854Z,66.19
2019-06-01T04:26:34.837Z,66.38
2019-06-01T04:27:34.828Z,67.97
2019-06-01T04:28:34.800Z,66.74
2019-06-01T04:29:34.815Z,66.49
2019-06-01T04:30:34.798Z,64.56
2019-06-01T04:31:34.773Z,68.74
2019-06-01T04:32:48.836Z,64.06
2019-06-01T04:33:35.746Z,65.17
2019-06-01T04:34:35.784Z,65.73
2019-06-01T04:35:34.734Z,65.69
2019-06-01T04:36:34.721Z,69.52
2019-06-01T04:37:34.713Z,72.43
2019-06-01T04:38:34.700Z,68.80
2019-06-01T04:39:34.683Z,69.82
2019-06-01T04:40:34.665Z,70.03
2019-06-01T04:41:34.675Z,69.08
2019-06-01T04:42:34.651Z,69.13
2019-06-01T04:43:34.643Z,70.18
2019-06-01T04:44:34.620Z,68.45
2019-06-01T04:45:34.611Z,68.60
2019-06-01T04:46:34.597Z,61.73
2019-06-01T04:47:34.589Z,59.08
2019-06-01T04:48:34.577Z,68.16
2019-06-01T04:49:34.587Z,68.18
2019-06-01T04:50:34.550Z,70.72
2019-06-01T04:51:34.541Z,68.18
2019-06-01T04:52:34.533Z,73.86
2019-06-01T04:53:34.537Z,74.44
2019-06-01T04:54:34.524Z,74.65
2019-06-01T04:55:34.537Z,75.37
2019-06-01T04:56:34.489Z,78.18
2019-06-01T04:57:34.479Z,84.90
2019-06-01T04:58:34.463Z,73.98
2019-06-01T04:59:37.706Z,80.27
2019-06-01T05:00:34.466Z,69.25
2019-06-01T05:01:34.435Z,84.13
2019-06-01T05:02:34.421Z,94.66
2019-06-01T05:03:34.429Z,80.73
2019-06-01T05:04:34.398Z,74.14
2019-06-01T05:05:34.395Z,79.96
2019-06-01T05:06:34.400Z,79.57
2019-06-01T05:07:34.366Z,92.89
2019-06-01T05:08:34.355Z,77.70
2019-06-01T05:09:34.341Z,94.44
2019-06-01T05:10:34.346Z,82.57
2019-06-01T05:11:34.329Z,81.51
2019-06-01T05:12:34.327Z,80.36
2019-06-01T05:13:34.303Z,95.71
2019-06-01T05:14:34.292Z,71.89
2019-06-01T05:15:34.291Z,86.68
2019-06-01T05:16:34.270Z,80.97
2019-06-01T05:17:34.274Z,88.41
2019-06-01T05:18:34.277Z,76.36
2019-06-01T05:19:34.229Z,87.60
2019-06-01T05:20:34.224Z,81.52
2019-06-01T05:21:34.213Z,84.86
2019-06-01T05:22:34.202Z,82.48
2019-06-01T05:23:34.225Z,86.81
2019-06-01T05:24:34.179Z,86.81
2019-06-01T05:25:34.167Z,71.42
2019-06-01T05:26:34.177Z,74.71
2019-06-01T05:27:34.149Z,85.70
2019-06-01T05:28:34.139Z,80.45
2019-06-01T05:29:34.121Z,83.44
2019-06-01T05:30:34.107Z,79.62
2019-06-01T05:31:34.097Z,68.53
2019-06-01T05:32:34.171Z,78.98
2019-06-01T05:33:37.580Z,72.08
2019-06-01T05:34:34.225Z,72.24
2019-06-01T05:35:34.084Z,73.74
2019-06-01T05:36:34.043Z,66.09
2019-06-01T05:37:34.039Z,73.30
2019-06-01T05:38:34.026Z,61.27
2019-06-01T05:39:34.027Z,66.07
2019-06-01T05:40:34.013Z,65.78
2019-06-01T05:41:33.992Z,62.17
2019-06-01T05:42:33.982Z,67.93
2019-06-01T05:43:33.967Z,56.38
2019-06-01T05:44:33.957Z,52.45
2019-06-01T05:45:33.955Z,57.96
2019-06-01T05:46:33.934Z,63.60
2019-06-01T05:47:33.925Z,55.35
2019-06-01T05:48:33.939Z,54.87
2019-06-01T05:49:33.898Z,53.69
2019-06-01T05:50:33.895Z,55.05
2019-06-01T05:51:33.885Z,49.39
2019-06-01T05:52:33.864Z,51.66
2019-06-01T05:53:33.871Z,50.06
2019-06-01T05:54:33.847Z,42.41
2019-06-01T05:55:33.833Z,58.07
2019-06-01T05:56:33.844Z,44.33
2019-06-01T05:57:33.832Z,48.43
2019-06-01T05:58:33.801Z,48.17
2019-06-01T05:59:33.786Z,45.51
2019-06-01T06:00:33.790Z,43.35
2019-06-01T06:01:33.771Z,46.12
2019-06-01T06:02:33.819Z,45.34
2019-06-01T06:03:40.320Z,48.80
2019-06-01T06:04:34.743Z,44.79
2019-06-01T06:05:33.725Z,42.51
2019-06-01T06:06:33.707Z,41.21
2019-06-01T06:07:33.699Z,41.18
2019-06-01T06:08:33.709Z,41.65
2019-06-01T06:09:33.857Z,44.22
2019-06-01T06:10:33.664Z,43.28
2019-06-01T06:11:33.694Z,48.60
2019-06-01T06:12:33.639Z,43.98
2019-06-01T06:13:33.642Z,41.60
2019-06-01T06:14:33.631Z,44.70
2019-06-01T06:15:33.602Z,46.81
2019-06-01T06:16:33.609Z,49.01
2019-06-01T06:17:33.582Z,42.25
2019-06-01T06:18:33.579Z,48.13
2019-06-01T06:19:33.565Z,41.81
2019-06-01T06:20:33.552Z,43.25
2019-06-01T06:21:33.531Z,40.44
2019-06-01T06:22:33.546Z,44.42
2019-06-01T06:23:33.513Z,43.61
2019-06-01T06:24:33.520Z,51.86
2019-06-01T06:25:35.691Z,43.12
2019-06-01T06:26:33.479Z,39.40
2019-06-01T06:27:33.476Z,43.08
2019-06-01T06:28:33.454Z,38.33
2019-06-01T06:29:33.449Z,42.93
2019-06-01T06:30:33.464Z,42.95
2019-06-01T06:31:33.421Z,43.85
2019-06-01T06:32:33.411Z,41.54
2019-06-01T06:33:36.730Z,43.94
2019-06-01T06:34:33.395Z,40.52
2019-06-01T06:35:33.383Z,41.91
2019-06-01T06:36:33.391Z,41.22
2019-06-01T06:37:33.388Z,48.40
2019-06-01T06:38:33.360Z,47.33
2019-06-01T06:39:33.335Z,41.54
2019-06-01T06:40:33.332Z,38.45
2019-06-01T06:41:33.320Z,43.89
2019-06-01T06:42:33.302Z,44.98
2019-06-01T06:43:33.520Z,49.64
2019-06-01T06:44:33.288Z,52.51
2019-06-01T06:45:33.259Z,44.60
2019-06-01T06:46:33.256Z,44.16
2019-06-01T06:47:33.271Z,46.21
2019-06-01T06:48:33.229Z,47.34
2019-06-01T06:49:33.212Z,43.05
2019-06-01T06:50:33.321Z,39.21
2019-06-01T06:51:33.212Z,37.78
2019-06-01T06:52:33.335Z,44.16
2019-06-01T06:53:35.318Z,44.77
2019-06-01T06:54:33.166Z,34.54
2019-06-01T06:55:33.198Z,39.62
2019-06-01T06:56:33.138Z,44.99
2019-06-01T06:57:33.134Z,44.14
2019-06-01T06:58:33.154Z,51.98
2019-06-01T06:59:33.099Z,51.67
2019-06-01T07:00:33.099Z,43.54
2019-06-01T07:01:33.092Z,43.33
2019-06-01T07:02:33.071Z,45.32
2019-06-01T07:03:33.061Z,44.23
2019-06-01T07:04:33.083Z,44.61
2019-06-01T07:05:33.035Z,43.43
2019-06-01T07:06:33.027Z,51.81
2019-06-01T07:07:33.022Z,56.31
2019-06-01T07:08:33.005Z,42.68
2019-06-01T07:09:33.022Z,54.40
2019-06-01T07:10:32.975Z,42.95
2019-06-01T07:11:32.973Z,50.01
2019-06-01T07:12:33.003Z,49.49
2019-06-01T07:13:32.940Z,52.83
2019-06-01T07:14:32.944Z,47.81
2019-06-01T07:15:32.920Z,47.85
2019-06-01T07:16:32.913Z,38.18
2019-06-01T07:17:32.907Z,48.60
2019-06-01T07:18:32.881Z,41.80
2019-06-01T07:19:32.889Z,41.89
2019-06-01T07:20:32.908Z,51.36
2019-06-01T07:21:32.859Z,46.59
2019-06-01T07:22:32.849Z,51.01
2019-06-01T07:23:32.858Z,49.24
2019-06-01T07:24:32.839Z,53.61
2019-06-01T07:25:33.062Z,50.04
2019-06-01T07:26:32.818Z,48.42
2019-06-01T07:27:32.851Z,45.09
2019-06-01T07:28:32.786Z,48.81
2019-06-01T07:29:32.762Z,43.33
2019-06-01T07:30:49.444Z,44.59
2019-06-01T07:31:33.744Z,50.05
2019-06-01T07:32:32.916Z,45.13
2019-06-01T07:33:32.855Z,45.99
2019-06-01T07:34:40.204Z,54.40
2019-06-01T07:35:33.734Z,44.55
2019-06-01T07:36:32.835Z,46.97
2019-06-01T07:37:32.801Z,47.93
2019-06-01T07:38:33.225Z,47.07
2019-06-01T07:39:33.477Z,47.78
2019-06-01T07:40:33.040Z,41.51
2019-06-01T07:41:33.091Z,45.70
2019-06-01T07:42:33.055Z,40.97
2019-06-01T07:43:33.268Z,37.26
2019-06-01T07:44:33.260Z,44.86
2019-06-01T07:45:34.888Z,48.93
2019-06-01T07:46:33.220Z,30.22
2019-06-01T07:47:34.020Z,44.37
2019-06-01T07:48:33.439Z,50.32
2019-06-01T07:49:32.549Z,49.08
2019-06-01T07:50:32.526Z,43.35
2019-06-01T07:51:32.520Z,49.59
2019-06-01T07:52:32.525Z,50.66
2019-06-01T07:53:32.498Z,49.27
2019-06-01T07:54:32.734Z,52.98
2019-06-01T07:55:32.472Z,43.43
2019-06-01T07:56:32.859Z,50.24
2019-06-01T07:57:32.477Z,52.22
2019-06-01T07:58:32.969Z,48.51
2019-06-01T07:59:32.661Z,50.69
2019-06-01T08:00:33.213Z,42.71
2019-06-01T08:01:32.903Z,43.09
2019-06-01T08:02:33.125Z,43.07
2019-06-01T08:03:34.789Z,46.79
2019-06-01T08:04:50.545Z,40.92
2019-06-01T08:05:33.373Z,32.21
2019-06-01T08:06:32.833Z,41.47
2019-06-01T08:07:32.354Z,37.85
2019-06-01T08:08:32.344Z,41.54
2019-06-01T08:09:32.312Z,41.90
2019-06-01T08:10:32.316Z,40.26
2019-06-01T08:11:34.926Z,19.39
2019-06-01T08:12:32.298Z,21.54
2019-06-01T08:13:35.371Z,19.98
2019-06-01T08:14:32.891Z,33.73
2019-06-01T08:15:32.251Z,38.48
2019-06-01T08:16:32.263Z,44.44
2019-06-01T08:17:32.333Z,41.65
2019-06-01T08:18:32.340Z,35.54
2019-06-01T08:19:32.221Z,43.58
2019-06-01T08:20:32.330Z,41.60
2019-06-01T08:21:32.455Z,39.89
2019-06-01T08:22:32.251Z,42.05
2019-06-01T08:23:32.532Z,31.29
2019-06-01T08:24:32.473Z,44.19
2019-06-01T08:25:32.814Z,32.09
2019-06-01T08:26:32.653Z,32.82
2019-06-01T08:27:32.669Z,37.04
2019-06-01T08:28:32.745Z,42.95
2019-06-01T08:29:32.824Z,42.07
2019-06-01T08:30:32.711Z,43.15
2019-06-01T08:31:33.529Z,32.20
2019-06-01T08:32:32.969Z,41.63
2019-06-01T08:33:34.631Z,39.62
2019-06-01T08:34:33.139Z,40.15
2019-06-01T08:35:33.004Z,39.78
2019-06-01T08:36:33.754Z,35.55
2019-06-01T08:37:32.042Z,45.63
2019-06-01T08:38:32.058Z,43.16
2019-06-01T08:39:31.978Z,39.78
2019-06-01T08:40:32.019Z,35.06
2019-06-01T08:41:31.964Z,45.58
2019-06-01T08:42:31.942Z,38.97
2019-06-01T08:43:31.948Z,37.40
2019-06-01T08:44:31.958Z,42.41
2019-06-01T08:45:36.091Z,42.23
2019-06-01T08:46:33.949Z,36.23
2019-06-01T08:47:32.060Z,37.94
2019-06-01T08:48:32.037Z,41.14
2019-06-01T08:49:32.515Z,39.46
2019-06-01T08:50:32.064Z,30.97
2019-06-01T08:51:32.135Z,44.80
2019-06-01T08:52:32.208Z,42.48
2019-06-01T08:53:32.182Z,43.59
2019-06-01T08:54:32.267Z,31.38
2019-06-01T08:55:32.306Z,38.32
2019-06-01T08:56:32.310Z,37.71
2019-06-01T08:57:32.458Z,41.35
2019-06-01T08:58:32.502Z,37.47
2019-06-01T08:59:32.550Z,39.44
2019-06-01T09:00:32.623Z,37.58
2019-06-01T09:01:32.766Z,33.74
2019-06-01T09:02:32.791Z,35.58
2019-06-01T09:03:31.960Z,34.92
2019-06-01T09:04:32.735Z,34.16
2019-06-01T09:05:31.698Z,33.37
2019-06-01T09:06:32.736Z,33.98
2019-06-01T09:07:33.101Z,27.41
2019-06-01T09:08:33.140Z,36.92
2019-06-01T09:09:33.028Z,28.67
2019-06-01T09:10:32.067Z,28.94
2019-06-01T09:11:31.620Z,25.59
2019-06-01T09:12:31.631Z,26.74
2019-06-01T09:13:31.641Z,24.65
2019-06-01T09:14:31.600Z,23.01
2019-06-01T09:15:31.584Z,29.49
2019-06-01T09:16:31.672Z,26.56
2019-06-01T09:17:31.668Z,24.49
2019-06-01T09:18:31.611Z,25.54
2019-06-01T09:19:31.673Z,32.58
2019-06-01T09:20:35.338Z,27.22
2019-06-01T09:21:33.574Z,18.45
2019-06-01T09:22:31.651Z,32.38
2019-06-01T09:23:31.701Z,26.65
2019-06-01T09:24:31.955Z,30.53
2019-06-01T09:25:31.803Z,32.77
2019-06-01T09:26:32.005Z,29.46
2019-06-01T09:27:31.981Z,26.22
2019-06-01T09:28:32.034Z,34.19
2019-06-01T09:29:32.136Z,30.84
2019-06-01T09:30:32.109Z,21.88
2019-06-01T09:31:32.385Z,26.11
2019-06-01T09:32:32.208Z,26.05
2019-06-01T09:33:32.205Z,28.31
2019-06-01T09:34:32.448Z,20.79
2019-06-01T09:35:47.734Z,22.39
2019-06-01T09:36:32.539Z,24.79
2019-06-01T09:37:32.482Z,24.88
2019-06-01T09:38:31.648Z,27.41
2019-06-01T09:39:31.323Z,21.68
2019-06-01T09:40:32.190Z,24.11
2019-06-01T09:41:32.493Z,20.30
2019-06-01T09:42:31.322Z,23.23
2019-06-01T09:43:31.285Z,25.81
2019-06-01T09:44:31.983Z,21.08
2019-06-01T09:45:32.884Z,27.25
2019-06-01T09:46:32.111Z,21.82
2019-06-01T09:47:31.218Z,24.41
2019-06-01T09:48:31.470Z,23.08
2019-06-01T09:49:32.634Z,27.40
2019-06-01T09:50:31.393Z,30.34
2019-06-01T09:51:31.447Z,27.07
2019-06-01T09:52:31.394Z,20.29
2019-06-01T09:53:32.602Z,20.48
2019-06-01T09:54:32.631Z,26.79
2019-06-01T09:55:32.601Z,20.15
2019-06-01T09:56:33.242Z,22.54
2019-06-01T09:57:31.955Z,20.96
2019-06-01T09:58:32.206Z,19.39
2019-06-01T09:59:31.934Z,19.92
2019-06-01T10:00:32.281Z,15.94
2019-06-01T10:01:32.297Z,21.84
2019-06-01T10:02:32.077Z,15.19
2019-06-01T10:03:32.473Z,14.98
2019-06-01T10:04:32.214Z,22.69
2019-06-01T10:05:32.307Z,19.95
2019-06-01T10:06:30.998Z,12.97
2019-06-01T10:07:31.125Z,9.66
2019-06-01T10:08:32.547Z,22.17
2019-06-01T10:09:31.535Z,15.16
2019-06-01T10:10:31.885Z,11.56
2019-06-01T10:11:32.429Z,17.05
2019-06-01T10:12:31.872Z,21.52
2019-06-01T10:13:32.956Z,26.48
2019-06-01T10:14:31.902Z,20.65
2019-06-01T10:15:32.397Z,24.42
2019-06-01T10:16:32.109Z,16.17
2019-06-01T10:17:33.364Z,19.46
2019-06-01T10:18:30.975Z,18.65
2019-06-01T10:19:30.870Z,24.88
2019-06-01T10:20:31.025Z,23.06
2019-06-01T10:21:32.041Z,24.11
2019-06-01T10:22:30.995Z,24.60
2019-06-01T10:23:32.218Z,23.66
2019-06-01T10:24:31.114Z,26.35
2019-06-01T10:25:32.275Z,15.56
2019-06-01T10:26:31.348Z,15.55
2019-06-01T10:27:30.869Z,22.90
2019-06-01T10:28:31.522Z,20.52
2019-06-01T10:29:30.751Z,24.09
2019-06-01T10:30:31.674Z,17.94
2019-06-01T10:31:30.752Z,24.28
2019-06-01T10:32:32.549Z,22.04
2019-06-01T10:33:30.747Z,18.92
2019-06-01T10:34:31.509Z,22.18
2019-06-01T10:35:30.788Z,27.34
2019-06-01T10:36:31.803Z,38.07
2019-06-01T10:37:31.371Z,25.64
2019-06-01T10:38:31.103Z,33.43
2019-06-01T10:39:31.214Z,27.39
2019-06-01T10:40:31.216Z,22.17
2019-06-01T10:41:31.251Z,35.46
2019-06-01T10:42:32.723Z,31.45
2019-06-01T10:43:31.439Z,22.10
2019-06-01T10:44:31.568Z,20.65
2019-06-01T10:45:31.754Z,28.90
2019-06-01T10:46:31.821Z,30.06
2019-06-01T10:47:31.693Z,32.11
2019-06-01T10:48:32.666Z,25.96
2019-06-01T10:49:31.780Z,29.77
2019-06-01T10:50:32.817Z,23.19
2019-06-01T10:51:31.933Z,27.07
2019-06-01T10:52:31.901Z,34.38
2019-06-01T10:53:31.770Z,26.86
2019-06-01T10:54:30.462Z,22.24
2019-06-01T10:55:30.556Z,27.67
2019-06-01T10:56:30.454Z,28.00
2019-06-01T10:57:30.439Z,16.49
2019-06-01T10:58:30.434Z,26.32
2019-06-01T10:59:30.424Z,27.39
2019-06-01T11:00:38.673Z,23.75
2019-06-01T11:01:33.796Z,25.85
2019-06-01T11:02:30.392Z,20.76
2019-06-01T11:03:30.420Z,28.45
2019-06-01T11:04:30.376Z,24.09
2019-06-01T11:05:30.378Z,24.87
2019-06-01T11:06:39.974Z,27.91
2019-06-01T11:07:32.682Z,26.19
2019-06-01T11:08:30.325Z,24.46
2019-06-01T11:09:30.305Z,26.39
2019-06-01T11:10:30.293Z,19.37
2019-06-01T11:11:30.276Z,23.01
2019-06-01T11:12:30.452Z,20.63
2019-06-01T11:13:30.261Z,24.41
2019-06-01T11:14:30.290Z,18.70
2019-06-01T11:15:30.280Z,24.36
2019-06-01T11:16:30.236Z,21.85
2019-06-01T11:17:30.210Z,23.52
2019-06-01T11:18:30.235Z,18.65
2019-06-01T11:19:30.198Z,14.98
2019-06-01T11:20:30.176Z,15.20
2019-06-01T11:21:30.208Z,22.49
2019-06-01T11:22:30.171Z,22.53
2019-06-01T11:23:30.157Z,20.31
2019-06-01T11:24:30.143Z,18.81
2019-06-01T11:25:30.135Z,21.89
2019-06-01T11:26:30.124Z,14.65
2019-06-01T11:27:30.111Z,14.53
2019-06-01T11:28:30.153Z,18.38
2019-06-01T11:29:30.080Z,14.20
2019-06-01T11:30:30.072Z,19.23
2019-06-01T11:31:30.059Z,20.43
2019-06-01T11:32:30.051Z,18.59
2019-06-01T11:33:30.044Z,19.97
2019-06-01T11:34:30.025Z,20.55
2019-06-01T11:35:30.014Z,23.69
2019-06-01T11:36:30.017Z,17.59
2019-06-01T11:37:29.999Z,23.74
2019-06-01T11:38:29.984Z,22.88
2019-06-01T11:39:29.987Z,20.27
2019-06-01T11:40:29.953Z,21.99
2019-06-01T11:41:29.947Z,24.29
2019-06-01T11:42:29.937Z,19.48
2019-06-01T11:43:29.932Z,16.29
2019-06-01T11:44:29.927Z,20.25
2019-06-01T11:45:29.901Z,18.42
2019-06-01T11:46:29.887Z,16.65
2019-06-01T11:47:29.875Z,17.33
2019-06-01T11:48:29.884Z,20.20
2019-06-01T11:49:29.954Z,17.96
2019-06-01T11:50:29.843Z,21.08
2019-06-01T11:51:29.868Z,21.54
2019-06-01T11:52:29.820Z,19.43
2019-06-01T11:53:29.809Z,21.43
2019-06-01T11:54:29.809Z,20.70
2019-06-01T11:55:29.789Z,19.05
2019-06-01T11:56:29.777Z,15.49
2019-06-01T11:57:29.765Z,15.69
2019-06-01T11:58:29.935Z,20.33
2019-06-01T11:59:29.743Z,19.11
2019-06-01T12:00:29.762Z,21.06
2019-06-01T12:01:29.752Z,22.97
2019-06-01T12:02:29.719Z,24.94
2019-06-01T12:03:29.700Z,21.78
2019-06-01T12:04:29.717Z,16.99
2019-06-01T12:05:29.681Z,22.60
2019-06-01T12:06:29.671Z,18.21
2019-06-01T12:07:29.659Z,18.01
2019-06-01T12:08:33.860Z,23.59
2019-06-01T12:09:29.634Z,16.80
2019-06-01T12:10:29.619Z,17.82
2019-06-01T12:11:29.653Z,18.10
2019-06-01T12:12:29.622Z,14.99
2019-06-01T12:13:29.589Z,10.13
2019-06-01T12:14:29.575Z,10.98
2019-06-01T12:15:29.576Z,23.84
2019-06-01T12:16:29.556Z,21.46
2019-06-01T12:17:29.554Z,16.58
2019-06-01T12:18:29.550Z,15.88
2019-06-01T12:19:29.523Z,14.57
2019-06-01T12:20:29.509Z,25.72
2019-06-01T12:21:29.517Z,21.84
2019-06-01T12:22:29.491Z,18.07
2019-06-01T12:23:29.492Z,16.13
2019-06-01T12:24:29.500Z,13.79
2019-06-01T12:25:29.455Z,17.52
2019-06-01T12:26:29.441Z,10.69
2019-06-01T12:27:29.435Z,12.96
2019-06-01T12:28:29.438Z,16.95
2019-06-01T12:29:29.433Z,13.86
2019-06-01T12:30:29.406Z,17.54
2019-06-01T12:31:29.389Z,15.07
2019-06-01T12:32:29.378Z,21.44
2019-06-01T12:33:29.367Z,12.46
2019-06-01T12:34:29.366Z,25.05
2019-06-01T12:35:29.358Z,12.88
2019-06-01T12:36:29.349Z,14.96
2019-06-01T12:37:45.581Z,19.37
2019-06-01T12:38:30.325Z,21.93
2019-06-01T12:39:29.301Z,23.87
2019-06-01T12:40:29.301Z,15.89
2019-06-01T12:41:29.277Z,5.80
2019-06-01T12:42:29.279Z,20.09
2019-06-01T12:43:29.415Z,21.52
2019-06-01T12:44:29.242Z,25.21
2019-06-01T12:45:29.246Z,32.87
2019-06-01T12:46:29.227Z,30.68
2019-06-01T12:47:29.238Z,24.56
2019-06-01T12:48:29.221Z,23.34
2019-06-01T12:49:29.207Z,16.26
2019-06-01T12:50:29.178Z,22.12
2019-06-01T12:51:29.165Z,24.70
2019-06-01T12:52:29.175Z,17.88