createdAt,value
2022-09-07T00:00:06.096Z,97631.31
2022-09-07T00:02:35.082Z,97626.34
2022-09-07T00:05:02.729Z,97629.00
2022-09-07T00:07:30.291Z,97626.84
2022-09-07T00:09:57.875Z,97626.53
2022-09-07T00:12:25.520Z,97621.09
2022-09-07T00:14:53.347Z,97630.84
2022-09-07T00:17:20.957Z,97637.94
2022-09-07T00:19:49.932Z,97641.16
2022-09-07T00:22:17.485Z,97639.44
2022-09-07T00:24:45.075Z,97640.03
2022-09-07T00:27:12.706Z,97631.88
2022-09-07T00:29:40.365Z,97633.19
2022-09-07T00:32:07.909Z,97639.44
2022-09-07T00:34:35.729Z,97636.94
2022-09-07T00:37:04.668Z,97645.63
2022-09-07T00:39:33.843Z,97649.19
2022-09-07T00:42:01.751Z,97639.13
2022-09-07T00:45:11.316Z,97633.63
2022-09-07T00:47:47.133Z,97648.88
2022-09-07T00:50:21.150Z,97640.13
2022-09-07T00:52:54.244Z,97638.75
2022-09-07T00:55:22.143Z,97632.75
2022-09-07T00:57:54.688Z,97627.31
2022-09-07T01:00:22.817Z,97633.56
2022-09-07T01:02:52.870Z,97636.84
2022-09-07T01:05:26.523Z,97635.72
2022-09-07T01:07:56.875Z,97634.06
2022-09-07T01:10:27.224Z,97628.91
2022-09-07T01:12:55.144Z,97629.38
2022-09-07T01:15:30.618Z,97631.53
2022-09-07T01:18:05.569Z,97630.16
2022-09-07T01:20:51.775Z,97626.13
2022-09-07T01:23:40.910Z,97624.97
2022-09-07T01:26:38.968Z,97626.03
2022-09-07T01:29:15.377Z,97614.31
2022-09-07T01:31:50.742Z,97613.25
2022-09-07T01:34:23.457Z,97619.94
2022-09-07T01:36:58.140Z,97629.38
2022-09-07T01:39:32.454Z,97623.44
2022-09-07T01:42:05.905Z,97626.16
2022-09-07T01:44:40.380Z,97633.50
2022-09-07T01:47:13.966Z,97627.50
2022-09-07T01:49:47.072Z,97625.25
2022-09-07T01:52:17.911Z,97611.44
2022-09-07T01:54:49.555Z,97613.00
2022-09-07T01:57:26.216Z,97612.78
2022-09-07T02:00:05.961Z,97609.97
2022-09-07T02:02:39.451Z,97608.31
2022-09-07T02:05:11.398Z,97607.50
2022-09-07T02:07:46.868Z,97607.78
2022-09-07T02:10:18.951Z,97605.28
2022-09-07T02:12:53.010Z,97613.94
2022-09-07T02:15:28.994Z,97610.91
2022-09-07T02:18:01.442Z,97624.50
2022-09-07T02:20:33.143Z,97623.91
2022-09-07T02:23:07.535Z,97625.56
2022-09-07T02:25:39.764Z,97627.72
2022-09-07T02:28:11.347Z,97635.88
2022-09-07T02:30:40.679Z,97626.31
2022-09-07T02:33:08.341Z,97630.34
2022-09-07T02:35:36.219Z,97629.28
2022-09-07T02:38:06.361Z,97634.13
2022-09-07T02:40:34.224Z,97633.56
2022-09-07T02:43:06.505Z,97638.19
2022-09-07T02:45:47.673Z,97634.63
2022-09-07T02:48:22.650Z,97640.06
2022-09-07T02:51:03.241Z,97644.06
2022-09-07T02:53:45.022Z,97650.59
2022-09-07T02:56:24.720Z,97651.66
2022-09-07T02:58:58.971Z,97639.63
2022-09-07T03:01:36.772Z,97630.97
2022-09-07T03:04:11.235Z,97643.50
2022-09-07T03:06:41.958Z,97633.38
2022-09-07T03:09:13.949Z,97628.69
2022-09-07T03:11:41.510Z,97615.53
2022-09-07T03:14:13.204Z,97606.72
2022-09-07T03:16:42.201Z,97617.91
2022-09-07T03:19:09.873Z,97618.75
2022-09-07T03:21:37.462Z,97618.75
2022-09-07T03:24:05.837Z,97613.00
2022-09-07T03:26:33.446Z,97607.25
2022-09-07T03:29:01.050Z,97602.63
2022-09-07T03:31:28.648Z,97603.69
2022-09-07T03:33:57.596Z,97611.25
2022-09-07T03:36:25.182Z,97606.91
2022-09-07T03:38:52.831Z,97612.06
2022-09-07T03:41:20.413Z,97618.84
2022-09-07T03:43:49.165Z,97619.91
2022-09-07T03:46:19.338Z,97618.44
2022-09-07T03:48:48.222Z,97620.63
2022-09-07T03:51:19.026Z,97608.47
2022-09-07T03:53:47.781Z,97618.00
2022-09-07T03:56:18.205Z,97605.25
2022-09-07T03:58:46.986Z,97597.34
2022-09-07T04:01:17.140Z,97595.47
2022-09-07T04:03:45.781Z,97590.88
2022-09-07T04:06:13.994Z,97592.19
2022-09-07T04:08:44.651Z,97603.28
2022-09-07T04:11:14.430Z,97618.19
2022-09-07T04:13:42.391Z,97629.84
2022-09-07T04:16:12.022Z,97630.94
2022-09-07T04:18:39.663Z,97646.13
2022-09-07T04:21:08.054Z,97641.53
2022-09-07T04:23:35.681Z,97643.19
2022-09-07T04:26:04.661Z,97648.06
2022-09-07T04:28:32.367Z,97638.66
2022-09-07T04:31:01.795Z,97643.91
2022-09-07T04:33:31.728Z,97624.34
2022-09-07T04:36:01.657Z,97624.19
2022-09-07T04:38:30.336Z,97624.25
2022-09-07T04:41:02.526Z,97623.63
2022-09-07T04:43:31.598Z,97632.91
2022-09-07T04:46:03.033Z,97645.16
2022-09-07T04:48:30.735Z,97648.84
2022-09-07T04:51:05.978Z,97660.06
2022-09-07T04:53:33.890Z,97661.84
2022-09-07T04:56:01.738Z,97671.31
2022-09-07T04:58:31.229Z,97668.53
2022-09-07T05:01:01.907Z,97646.22
2022-09-07T05:03:30.040Z,97648.06
2022-09-07T05:05:57.672Z,97639.50
2022-09-07T05:08:25.273Z,97643.50
2022-09-07T05:10:53.407Z,97646.88
2022-09-07T05:13:21.523Z,97640.97
2022-09-07T05:15:50.477Z,97632.81
2022-09-07T05:18:18.135Z,97640.38
2022-09-07T05:20:45.705Z,97641.44
2022-09-07T05:23:13.319Z,97645.31
2022-09-07T05:25:44.665Z,97646.13
2022-09-07T05:28:19.453Z,97646.53
2022-09-07T05:36:25.704Z,97636.84
2022-09-07T05:38:53.492Z,97640.47
2022-09-07T05:41:22.881Z,97641.03
2022-09-07T05:46:38.156Z,97646.44
2022-09-07T05:49:08.073Z,97647.88
2022-09-07T05:51:37.018Z,97640.53
2022-09-07T05:54:05.457Z,97638.56
2022-09-07T05:56:36.341Z,97644.81
2022-09-07T05:59:04.867Z,97645.16
2022-09-07T06:01:32.879Z,97648.22
2022-09-07T06:04:01.412Z,97645.72
2022-09-07T06:06:31.092Z,97649.28
2022-09-07T06:08:58.714Z,97657.75
2022-09-07T06:11:27.477Z,97655.31
2022-09-07T06:13:55.806Z,97653.47
2022-09-07T06:16:23.620Z,97653.28
2022-09-07T06:18:51.352Z,97654.91
2022-09-07T06:21:20.918Z,97647.94
2022-09-07T06:23:50.701Z,97644.16
2022-09-07T06:26:19.786Z,97642.59
2022-09-07T06:28:52.106Z,97642.59
2022-09-07T06:31:25.283Z,97645.22
2022-09-07T06:33:53.389Z,97648.34
2022-09-07T06:36:22.767Z,97650.66
2022-09-07T06:38:52.665Z,97650.97
2022-09-07T06:44:11.560Z,97651.63
2022-09-07T06:49:27.300Z,97648.53
2022-09-07T06:51:54.932Z,97658.69
2022-09-07T06:57:11.552Z,97659.59
2022-09-07T06:59:39.714Z,97654.91
2022-09-07T07:02:08.148Z,97634.31
2022-09-07T07:04:40.603Z,97631.16
2022-09-07T07:07:11.825Z,97626.03
2022-09-07T07:09:41.966Z,97639.63
2022-09-07T07:12:09.952Z,97648.59
2022-09-07T07:14:41.000Z,97646.22
2022-09-07T07:17:11.780Z,97653.09
2022-09-07T07:19:39.346Z,97647.66
2022-09-07T07:24:56.016Z,97632.56
2022-09-07T07:27:23.596Z,97636.41
2022-09-07T07:29:52.417Z,97640.50
2022-09-07T07:32:20.345Z,97637.78
2022-09-07T07:34:48.155Z,97652.03
2022-09-07T07:37:16.111Z,97650.31
2022-09-07T07:42:33.954Z,97640.84
2022-09-07T07:47:50.005Z,97634.78
2022-09-07T07:50:33.975Z,97648.13
2022-09-07T07:55:49.645Z,97672.47
2022-09-07T07:58:18.773Z,97665.94
2022-09-07T08:00:55.120Z,97680.91
2022-09-07T08:03:23.312Z,97672.88
2022-09-07T08:05:50.978Z,97671.13
2022-09-07T08:08:18.627Z,97672.22
2022-09-07T08:10:47.706Z,97677.53
2022-09-07T08:13:15.456Z,97678.66
2022-09-07T08:15:46.370Z,97685.22
2022-09-07T08:18:15.621Z,97692.91
2022-09-07T08:20:44.145Z,97694.28
2022-09-07T08:23:11.884Z,97700.59
2022-09-07T08:25:39.596Z,97706.69
2022-09-07T08:28:07.415Z,97707.91
2022-09-07T08:30:35.079Z,97703.59
2022-09-07T08:33:04.059Z,97708.25
2022-09-07T08:35:31.625Z,97706.88
2022-09-07T08:37:59.148Z,97708.19
2022-09-07T08:40:26.774Z,97706.69
2022-09-07T08:43:06.445Z,97705.88
2022-09-07T08:45:39.131Z,97707.19
2022-09-07T08:48:10.743Z,97702.28
2022-09-07T08:50:44.818Z,97708.06
2022-09-07T08:53:15.209Z,97709.81
2022-09-07T08:55:50.883Z,97706.56
2022-09-07T08:58:47.667Z,97710.09
2022-09-07T09:04:19.128Z,97712.59
2022-09-07T09:07:00.683Z,97696.22
2022-09-07T09:09:39.536Z,97686.13
2022-09-07T09:12:17.201Z,97693.44
2022-09-07T09:14:59.542Z,97683.63
2022-09-07T09:17:31.744Z,97685.09
2022-09-07T09:20:13.180Z,97686.47
2022-09-07T09:22:40.785Z,97687.00
2022-09-07T09:25:18.085Z,97682.91
2022-09-07T09:27:45.746Z,97678.00
2022-09-07T09:30:15.378Z,97684.00
2022-09-07T09:32:45.162Z,97681.53
2022-09-07T09:35:17.684Z,97677.47
2022-09-07T09:37:45.376Z,97686.47
2022-09-07T09:40:25.742Z,97690.84
2022-09-07T09:43:02.149Z,97683.44
2022-09-07T09:46:12.210Z,97685.38
2022-09-07T09:48:34.054Z,97685.38
2022-09-07T09:53:58.070Z,97689.69
2022-09-07T09:56:43.716Z,97687.44
2022-09-07T10:05:22.186Z,97680.56
2022-09-07T10:07:54.039Z,97671.22
2022-09-07T10:10:22.109Z,97673.91
2022-09-07T10:12:55.147Z,97665.34
2022-09-07T10:15:30.165Z,97672.28
2022-09-07T10:17:59.385Z,97668.81
2022-09-07T10:20:36.276Z,97666.59
2022-09-07T10:23:06.786Z,97665.28
2022-09-07T10:25:37.345Z,97668.34
2022-09-07T10:28:15.357Z,97660.09
2022-09-07T10:31:10.003Z,97662.41
2022-09-07T10:36:45.554Z,97662.03
2022-09-07T10:39:18.371Z,97655.09
2022-09-07T10:41:59.455Z,97652.38
2022-09-07T10:44:42.741Z,97650.66
2022-09-07T10:47:21.595Z,97650.16
2022-09-07T10:52:48.370Z,97638.91
2022-09-07T10:55:26.161Z,97643.81
2022-09-07T10:58:02.653Z,97631.03
2022-09-07T11:00:38.234Z,97635.94
2022-09-07T11:03:26.064Z,97632.41
2022-09-07T11:06:11.657Z,97628.72
2022-09-07T11:12:07.903Z,97621.47
2022-09-07T11:14:42.403Z,97625.50
2022-09-07T11:17:16.387Z,97621.91
2022-09-07T11:19:51.306Z,97628.22
2022-09-07T11:22:28.674Z,97624.16
2022-09-07T11:27:53.923Z,97616.41
2022-09-07T11:30:23.411Z,97611.84
2022-09-07T11:33:00.730Z,97606.72
2022-09-07T11:35:38.324Z,97601.94
2022-09-07T11:38:14.794Z,97601.59
2022-09-07T11:40:50.625Z,97603.44
2022-09-07T11:43:23.616Z,97606.88
2022-09-07T11:45:55.722Z,97605.22
2022-09-07T11:48:32.074Z,97603.81
2022-09-07T11:51:02.023Z,97596.03
2022-09-07T11:53:33.627Z,97588.06
2022-09-07T11:56:36.298Z,97581.94
2022-09-07T11:59:36.812Z,97568.06
2022-09-07T12:02:55.416Z,97569.84
2022-09-07T12:05:26.861Z,97573.22
2022-09-07T12:08:20.288Z,97564.50
2022-09-07T12:11:06.257Z,97571.41
2022-09-07T12:14:00.768Z,97560.31
2022-09-07T12:16:51.035Z,97563.56
2022-09-07T12:19:20.973Z,97559.00
2022-09-07T12:21:55.321Z,97559.03
2022-09-07T12:24:42.122Z,97560.75
2022-09-07T12:27:12.273Z,97564.59
2022-09-07T12:29:45.266Z,97564.13
2022-09-07T12:35:01.767Z,97559.72
2022-09-07T12:37:43.579Z,97566.09
2022-09-07T12:40:47.734Z,97552.13
2022-09-07T12:43:35.350Z,97554.63
2022-09-07T12:46:04.569Z,97545.16
2022-09-07T12:48:44.363Z,97549.13
2022-09-07T12:54:20.622Z,97552.31
2022-09-07T12:59:56.334Z,97535.84
2022-09-07T13:02:42.742Z,97545.06
2022-09-07T13:05:20.611Z,97540.59
2022-09-07T13:08:18.868Z,97539.69
2022-09-07T13:10:47.516Z,97530.31
2022-09-07T13:14:01.918Z,97534.41
2022-09-07T13:16:31.845Z,97531.28
2022-09-07T13:19:02.645Z,97527.84
2022-09-07T13:21:37.892Z,97519.22
2022-09-07T13:24:46.979Z,97513.66
2022-09-07T13:27:43.372Z,97508.56
2022-09-07T13:30:44.418Z,97508.16
2022-09-07T13:33:49.316Z,97503.53
2022-09-07T13:36:26.224Z,97505.59
2022-09-07T13:38:55.447Z,97505.06
2022-09-07T13:41:26.601Z,97502.47
2022-09-07T13:44:00.274Z,97501.50
2022-09-07T13:46:41.914Z,97503.13
2022-09-07T13:49:30.810Z,97492.31
2022-09-07T13:52:07.971Z,97503.44
2022-09-07T13:55:00.941Z,97502.28
2022-09-07T13:57:31.738Z,97500.94
2022-09-07T14:00:00.159Z,97500.19
2022-09-07T14:02:29.921Z,97496.56
2022-09-07T14:05:00.377Z,97495.59
2022-09-07T14:07:31.648Z,97496.59
2022-09-07T14:10:11.487Z,97488.56
2022-09-07T14:12:44.646Z,97487.56
2022-09-07T14:15:20.065Z,97488.97
2022-09-07T14:17:48.343Z,97489.53
2022-09-07T14:20:18.059Z,97481.75
2022-09-07T14:22:52.056Z,97485.53
2022-09-07T14:25:22.842Z,97477.50
2022-09-07T14:27:51.170Z,97476.47
2022-09-07T14:30:25.625Z,97480.25
2022-09-07T14:32:55.697Z,97479.97
2022-09-07T14:35:26.414Z,97474.88
2022-09-07T14:37:56.870Z,97471.50
2022-09-07T14:40:26.386Z,97463.69
2022-09-07T14:42:56.154Z,97460.03
2022-09-07T14:45:34.756Z,97452.72
2022-09-07T14:48:13.880Z,97454.09
2022-09-07T14:50:53.342Z,97447.28
2022-09-07T14:53:36.857Z,97439.06
2022-09-07T14:56:10.123Z,97437.13
2022-09-07T14:58:37.946Z,97434.16
2022-09-07T15:04:03.786Z,97438.13
2022-09-07T15:09:30.729Z,97433.25
2022-09-07T15:12:14.396Z,97427.22
2022-09-07T15:14:42.069Z,97424.47
2022-09-07T15:20:34.973Z,97413.38
2022-09-07T15:23:04.759Z,97415.81
2022-09-07T15:25:35.384Z,97419.47
2022-09-07T15:28:03.478Z,97415.06
2022-09-07T15:30:31.326Z,97412.25
2022-09-07T15:32:59.796Z,97412.97
2022-09-07T15:35:27.951Z,97416.00
2022-09-07T15:38:04.517Z,97418.56
2022-09-07T15:40:51.544Z,97413.97
2022-09-07T15:43:29.100Z,97428.03
2022-09-07T15:45:56.883Z,97418.25
2022-09-07T15:48:26.331Z,97420.94
2022-09-07T15:51:02.598Z,97420.91
2022-09-07T15:56:20.137Z,97411.63
2022-09-07T15:58:52.710Z,97415.09
2022-09-07T16:04:08.554Z,97399.91
2022-09-07T16:06:36.238Z,97406.09
2022-09-07T16:09:06.100Z,97398.47
2022-09-07T16:11:35.628Z,97399.00
2022-09-07T16:14:04.611Z,97394.31
2022-09-07T16:19:20.940Z,97397.25
2022-09-07T16:21:48.772Z,97395.91
2022-09-07T16:24:17.305Z,97392.47
2022-09-07T16:26:46.494Z,97389.44
2022-09-07T16:29:14.145Z,97399.25
2022-09-07T16:32:43.926Z,97400.91
2022-09-07T16:34:30.054Z,97401.06
2022-09-07T16:36:57.686Z,97393.75
2022-09-07T16:39:25.239Z,97387.28
2022-09-07T16:41:54.660Z,97382.09
2022-09-07T16:44:22.363Z,97382.47
2022-09-07T16:46:50.663Z,97380.19
2022-09-07T16:49:19.612Z,97369.91
2022-09-07T16:51:47.378Z,97378.78
2022-09-07T16:54:15.786Z,97380.25
2022-09-07T16:56:43.346Z,97373.34
2022-09-07T16:59:16.073Z,97374.47
2022-09-07T17:01:43.912Z,97368.75
2022-09-07T17:04:11.880Z,97371.06
2022-09-07T17:06:40.538Z,97370.31
2022-09-07T17:09:08.389Z,97370.19
2022-09-07T17:11:37.360Z,97368.00
2022-09-07T17:14:06.588Z,97369.91
2022-09-07T17:16:37.479Z,97371.41
2022-09-07T17:21:55.399Z,97366.81
2022-09-07T17:24:24.933Z,97365.19
2022-09-07T17:26:52.470Z,97363.31
2022-09-07T17:29:20.341Z,97372.97
2022-09-07T17:34:36.827Z,97364.34
2022-09-07T17:37:04.492Z,97360.53
2022-09-07T17:39:32.088Z,97367.72
2022-09-07T17:41:59.771Z,97367.44
2022-09-07T17:44:30.749Z,97364.47
2022-09-07T17:47:00.937Z,97361.81
2022-09-07T17:49:29.361Z,97370.09
2022-09-07T17:51:58.500Z,97378.34
2022-09-07T17:54:26.113Z,97378.38
2022-09-07T17:56:53.771Z,97390.47
2022-09-07T18:02:13.386Z,97388.34
2022-09-07T18:04:41.023Z,97386.72
2022-09-07T18:07:08.624Z,97394.47
2022-09-07T18:09:36.187Z,97394.22
2022-09-07T18:12:04.787Z,97405.44
2022-09-07T18:14:32.317Z,97406.03
2022-09-07T18:17:00.310Z,97401.97
2022-09-07T18:19:29.172Z,97410.72
2022-09-07T18:21:56.695Z,97406.59
2022-09-07T18:24:25.255Z,97412.34
2022-09-07T18:26:54.379Z,97408.03
2022-09-07T18:29:29.248Z,97402.03
2022-09-07T18:31:59.471Z,97403.94
2022-09-07T18:34:28.699Z,97407.00
2022-09-07T18:36:59.151Z,97410.91
2022-09-07T18:39:27.101Z,97407.03
2022-09-07T18:41:55.087Z,97410.59
2022-09-07T18:47:21.159Z,97412.03
2022-09-07T18:49:49.702Z,97413.44
2022-09-07T18:55:07.153Z,97417.06
2022-09-07T18:57:36.150Z,97424.16
2022-09-07T19:00:05.579Z,97427.16
2022-09-07T19:02:33.440Z,97419.25
2022-09-07T19:07:50.029Z,97426.66
2022-09-07T19:10:17.818Z,97421.22
2022-09-07T19:12:46.324Z,97416.84
2022-09-07T19:15:14.163Z,97413.59
2022-09-07T19:17:41.788Z,97417.94
2022-09-07T19:20:10.358Z,97408.97
2022-09-07T19:22:38.086Z,97402.97
2022-09-07T19:25:07.478Z,97396.97
2022-09-07T19:27:35.469Z,97406.84
2022-09-07T19:30:03.416Z,97393.78
2022-09-07T19:32:31.083Z,97401.72
2022-09-07T19:34:58.651Z,97399.81
2022-09-07T19:37:27.542Z,97406.69
2022-09-07T19:39:55.953Z,97407.22
2022-09-07T19:42:25.744Z,97403.69
2022-09-07T19:44:54.225Z,97399.00
2022-09-07T19:47:23.191Z,97396.31
2022-09-07T19:49:52.255Z,97399.84
2022-09-07T19:52:19.869Z,97393.84
2022-09-07T19:54:47.482Z,97392.22
2022-09-07T19:57:14.992Z,97397.69
2022-09-07T19:59:45.624Z,97395.25
2022-09-07T20:02:13.385Z,97396.06
2022-09-07T20:04:40.952Z,97401.84
2022-09-07T20:07:08.481Z,97396.66
2022-09-07T20:09:36.832Z,97405.13
2022-09-07T20:12:06.714Z,97400.47
2022-09-07T20:14:34.371Z,97398.31
2022-09-07T20:17:03.686Z,97403.50
2022-09-07T20:19:31.217Z,97393.09
2022-09-07T20:21:58.782Z,97390.66
2022-09-07T20:24:26.620Z,97385.44
2022-09-07T20:26:54.245Z,97389.81
2022-09-07T20:29:29.430Z,97387.94
2022-09-07T20:31:58.104Z,97381.63
2022-09-07T20:34:27.923Z,97384.38
2022-09-07T20:36:56.749Z,97387.41
2022-09-07T20:39:24.341Z,97386.84
2022-09-07T20:41:52.230Z,97391.47
2022-09-07T20:44:19.863Z,97391.47
2022-09-07T20:46:47.827Z,97392.88
2022-09-07T20:49:15.394Z,97391.22
2022-09-07T20:51:44.358Z,97390.69
2022-09-07T20:54:11.983Z,97392.88
2022-09-07T20:56:39.650Z,97382.78
2022-09-07T20:59:07.250Z,97387.41
2022-09-07T21:01:35.378Z,97385.50
2022-09-07T21:04:04.716Z,97379.22
2022-09-07T21:06:33.120Z,97372.94
2022-09-07T21:09:02.078Z,97367.47
2022-09-07T21:11:31.796Z,97360.66
2022-09-07T21:14:01.333Z,97359.03
2022-09-07T21:16:29.917Z,97354.69
2022-09-07T21:18:59.936Z,97354.94
2022-09-07T21:21:29.175Z,97351.41
2022-09-07T21:23:57.782Z,97350.59
2022-09-07T21:26:28.151Z,97356.88
2022-09-07T21:28:56.979Z,97348.97
2022-09-07T21:31:24.765Z,97359.06
2022-09-07T21:33:55.490Z,97347.06
2022-09-07T21:36:23.331Z,97346.25
2022-09-07T21:38:51.149Z,97338.06
2022-09-07T21:41:20.539Z,97342.16
2022-09-07T21:43:49.554Z,97338.63
2022-09-07T21:46:19.385Z,97338.63
2022-09-07T21:48:47.444Z,97344.34
2022-09-07T21:51:15.857Z,97349.53
2022-09-07T21:53:43.863Z,97355.00
2022-09-07T21:56:13.938Z,97361.28
2022-09-07T21:58:43.652Z,97350.09
2022-09-07T22:01:16.841Z,97346.28
2022-09-07T22:03:45.924Z,97346.53
2022-09-07T22:06:14.350Z,97346.81
2022-09-07T22:08:43.301Z,97352.81
2022-09-07T22:11:13.117Z,97353.63
2022-09-07T22:13:41.131Z,97356.38
2022-09-07T22:16:09.372Z,97370.81
2022-09-07T22:18:40.185Z,97355.28
2022-09-07T22:21:09.986Z,97360.47
2022-09-07T22:23:39.388Z,97348.47
2022-09-07T22:26:07.805Z,97349.81
2022-09-07T22:28:36.360Z,97343.81
2022-09-07T22:31:12.161Z,97344.94
2022-09-07T22:33:41.565Z,97333.47
2022-09-07T22:36:14.740Z,97334.00
2022-09-07T22:38:43.515Z,97316.00
2022-09-07T22:41:13.087Z,97310.28
2022-09-07T22:43:41.320Z,97308.38
2022-09-07T22:46:09.382Z,97295.28
2022-09-07T22:48:36.943Z,97291.19
2022-09-07T22:51:06.809Z,97291.19
2022-09-07T22:53:36.114Z,97299.38
2022-09-07T22:56:07.043Z,97293.91
2022-09-07T22:58:34.714Z,97291.75
2022-09-07T23:01:02.575Z,97286.84
2022-09-07T23:03:31.000Z,97290.94
2022-09-07T23:06:00.571Z,97298.28
2022-09-07T23:08:30.037Z,97285.47
2022-09-07T23:11:04.979Z,97284.66
2022-09-07T23:13:32.960Z,97281.66
2022-09-07T23:19:00.288Z,97283.56
2022-09-07T23:21:28.260Z,97288.50
2022-09-07T23:23:59.688Z,97284.66
2022-09-07T23:26:28.998Z,97279.72
2022-09-07T23:28:58.930Z,97275.66
2022-09-07T23:31:27.706Z,97272.34
2022-09-07T23:33:55.275Z,97273.75
2022-09-07T23:36:22.820Z,97258.19
2022-09-07T23:38:50.387Z,97263.66
2022-09-07T23:41:19.292Z,97253.81
2022-09-07T23:43:47.014Z,97253.28
2022-09-07T23:46:15.202Z,97249.72
2022-09-07T23:48:44.553Z,97243.19
2022-09-07T23:51:12.864Z,97246.47
2022-09-07T23:53:40.878Z,97251.91
2022-09-07T23:56:09.139Z,97249.47
2022-09-07T23:58:38.731Z,97246.47
