createdAt,value
2018-01-11T00:00:36.285Z,462.60
2018-01-11T00:03:02.541Z,242.57
2018-01-11T00:05:28.837Z,242.63
2018-01-11T00:07:56.859Z,256.93
2018-01-11T00:10:25.037Z,220.73
2018-01-11T00:12:52.975Z,198.47
2018-01-11T00:15:19.279Z,227.00
2018-01-11T00:17:45.558Z,129.97
2018-01-11T00:20:12.599Z,154.60
2018-01-11T00:22:39.834Z,134.43
2018-01-11T00:25:06.106Z,128.93
2018-01-11T00:27:32.430Z,152.30
2018-01-11T00:29:58.771Z,217.63
2018-01-11T00:32:25.036Z,192.20
2018-01-11T00:34:51.431Z,196.63
2018-01-11T00:37:17.689Z,182.50
2018-01-11T00:39:43.938Z,203.20
2018-01-11T00:42:10.199Z,159.43
2018-01-11T00:44:37.191Z,167.30
2018-01-11T00:47:03.438Z,181.40
2018-01-11T00:49:29.712Z,186.93
2018-01-11T00:51:56.064Z,119.93
2018-01-11T00:54:22.411Z,118.47
2018-01-11T00:56:48.662Z,128.97
2018-01-11T00:59:14.940Z,111.80
2018-01-11T01:01:41.195Z,139.57
2018-01-11T01:04:07.628Z,172.77
2018-01-11T01:06:33.892Z,120.17
2018-01-11T01:09:00.163Z,134.77
2018-01-11T01:11:26.392Z,123.70
2018-01-11T01:13:52.673Z,151.07
2018-01-11T01:16:18.929Z,113.60
2018-01-11T01:18:45.165Z,139.10
2018-01-11T01:21:11.487Z,137.97
2018-01-11T01:23:38.562Z,127.87
2018-01-11T01:26:04.845Z,123.30
2018-01-11T01:28:31.069Z,121.17
2018-01-11T01:30:58.069Z,116.93
2018-01-11T01:33:24.315Z,153.93
2018-01-11T01:35:50.562Z,168.37
2018-01-11T01:38:16.817Z,101.03
2018-01-11T01:40:43.450Z,111.13
2018-01-11T01:43:09.771Z,99.17
2018-01-11T01:45:36.020Z,96.73
2018-01-11T01:48:03.020Z,104.90
2018-01-11T01:50:29.251Z,115.13
2018-01-11T01:52:55.544Z,102.50
2018-01-11T01:55:21.829Z,113.57
2018-01-11T01:57:48.154Z,104.27
2018-01-11T02:00:14.391Z,128.77
2018-01-11T02:02:41.410Z,136.97
2018-01-11T02:05:07.627Z,153.33
2018-01-11T02:07:34.637Z,138.90
2018-01-11T02:10:00.865Z,125.53
2018-01-11T02:12:27.172Z,109.10
2018-01-11T02:14:54.200Z,116.00
2018-01-11T02:17:20.488Z,114.73
2018-01-11T02:19:46.727Z,119.80
2018-01-11T02:22:13.027Z,122.13
2018-01-11T02:24:39.260Z,107.33
2018-01-11T02:27:05.508Z,122.57
2018-01-11T02:29:31.766Z,104.33
2018-01-11T02:31:58.036Z,101.27
2018-01-11T02:34:24.311Z,96.77
2018-01-11T02:36:50.618Z,88.87
2018-01-11T02:39:16.904Z,97.77
2018-01-11T02:41:43.892Z,87.43
2018-01-11T02:44:10.157Z,95.17
2018-01-11T02:46:36.423Z,94.70
2018-01-11T02:49:04.046Z,92.17
2018-01-11T02:51:30.312Z,89.00
2018-01-11T02:53:56.606Z,97.87
2018-01-11T02:56:22.849Z,99.20
2018-01-11T02:58:49.839Z,95.10
2018-01-11T03:01:16.094Z,95.97
2018-01-11T03:03:42.371Z,100.30
2018-01-11T03:06:08.628Z,91.50
2018-01-11T03:08:34.865Z,100.33
2018-01-11T03:11:01.125Z,106.03
2018-01-11T03:13:27.341Z,104.70
2018-01-11T03:15:53.603Z,94.53
2018-01-11T03:18:20.603Z,84.17
2018-01-11T03:20:46.888Z,90.90
2018-01-11T03:23:13.873Z,87.23
2018-01-11T03:25:40.164Z,80.90
2018-01-11T03:28:06.406Z,76.87
2018-01-11T03:30:32.691Z,81.27
2018-01-11T03:32:59.716Z,74.47
2018-01-11T03:35:25.966Z,80.40
2018-01-11T03:37:52.978Z,75.43
2018-01-11T03:40:20.038Z,85.57
2018-01-11T03:42:46.302Z,81.03
2018-01-11T03:45:20.245Z,75.50
2018-01-11T03:47:47.583Z,76.77
2018-01-11T03:50:14.297Z,83.37
2018-01-11T03:52:41.290Z,79.67
2018-01-11T03:55:07.526Z,89.80
2018-01-11T03:57:33.788Z,77.90
2018-01-11T04:00:00.074Z,75.90
2018-01-11T04:02:26.432Z,85.50
2018-01-11T04:04:52.726Z,88.47
2018-01-11T04:07:18.959Z,86.63
2018-01-11T04:09:45.256Z,77.47
2018-01-11T04:12:12.324Z,83.10
2018-01-11T04:14:38.610Z,77.10
2018-01-11T04:17:04.882Z,84.67
2018-01-11T04:19:31.177Z,70.43
2018-01-11T04:21:57.466Z,78.97
2018-01-11T04:24:23.719Z,80.57
2018-01-11T04:26:49.953Z,79.83
2018-01-11T04:29:16.784Z,74.10
2018-01-11T04:31:43.047Z,76.33
2018-01-11T04:34:09.304Z,82.13
2018-01-11T04:36:35.560Z,67.77
2018-01-11T04:39:02.621Z,79.23
2018-01-11T04:41:28.844Z,77.37
2018-01-11T04:43:55.083Z,75.53
2018-01-11T04:46:21.384Z,76.60
2018-01-11T04:48:47.643Z,76.77
2018-01-11T04:51:14.662Z,71.03
2018-01-11T04:53:40.899Z,77.50
2018-01-11T04:56:07.185Z,79.20
2018-01-11T04:58:33.423Z,80.83
2018-01-11T05:00:59.697Z,92.53
2018-01-11T05:03:26.702Z,82.33
2018-01-11T05:05:53.047Z,92.60
2018-01-11T05:08:19.329Z,84.97
2018-01-11T05:10:45.626Z,91.10
2018-01-11T05:13:11.927Z,97.10
2018-01-11T05:15:38.171Z,83.37
2018-01-11T05:18:04.448Z,94.97
2018-01-11T05:20:31.446Z,86.53
2018-01-11T05:22:57.725Z,88.77
2018-01-11T05:25:23.973Z,83.27
2018-01-11T05:27:50.224Z,102.07
2018-01-11T05:30:16.471Z,92.40
2018-01-11T05:32:42.724Z,97.57
2018-01-11T05:35:10.600Z,102.87
2018-01-11T05:37:36.854Z,108.93
2018-01-11T05:40:03.114Z,96.13
2018-01-11T05:42:29.370Z,105.83
2018-01-11T05:44:55.638Z,108.67
2018-01-11T05:47:21.925Z,116.73
2018-01-11T05:49:48.941Z,110.67
2018-01-11T05:52:15.171Z,112.67
2018-01-11T05:54:41.434Z,127.70
2018-01-11T05:57:07.705Z,117.23
2018-01-11T05:59:34.019Z,116.67
2018-01-11T06:02:00.253Z,115.00
2018-01-11T06:04:26.543Z,108.57
2018-01-11T06:06:52.807Z,114.70
2018-01-11T06:09:19.131Z,111.97
2018-01-11T06:11:45.383Z,109.97
2018-01-11T06:14:11.692Z,132.40
2018-01-11T06:16:38.002Z,126.60
2018-01-11T06:19:05.134Z,124.37
2018-01-11T06:21:38.312Z,126.67
2018-01-11T06:24:04.604Z,141.87
2018-01-11T06:26:30.850Z,132.93
2018-01-11T06:28:57.137Z,138.30
2018-01-11T06:31:24.175Z,127.47
2018-01-11T06:33:51.217Z,125.00
2018-01-11T06:36:18.273Z,125.57
2018-01-11T06:38:45.281Z,124.07
2018-01-11T06:41:11.554Z,126.67
2018-01-11T06:43:38.518Z,115.53
2018-01-11T06:46:04.821Z,117.47
2018-01-11T06:48:31.095Z,116.30
2018-01-11T06:50:57.430Z,111.37
2018-01-11T06:53:23.703Z,106.87
2018-01-11T06:55:50.734Z,115.00
2018-01-11T06:58:17.012Z,112.63
2018-01-11T07:00:43.322Z,116.30
2018-01-11T07:03:09.714Z,111.83
2018-01-11T07:05:36.030Z,103.43
2018-01-11T07:08:02.293Z,131.40
2018-01-11T07:10:29.346Z,115.70
2018-01-11T07:12:56.385Z,105.93
2018-01-11T07:15:22.642Z,110.13
2018-01-11T07:17:48.950Z,109.10
2018-01-11T07:20:15.992Z,98.87
2018-01-11T07:22:42.370Z,109.97
2018-01-11T07:25:08.614Z,112.63
2018-01-11T07:27:35.087Z,106.23
2018-01-11T07:30:02.341Z,108.90
2018-01-11T07:32:28.599Z,114.10
2018-01-11T07:34:54.906Z,114.47
2018-01-11T07:37:21.235Z,107.93
2018-01-11T07:39:47.479Z,104.60
2018-01-11T07:42:13.699Z,97.10
2018-01-11T07:44:39.994Z,100.73
2018-01-11T07:47:06.370Z,101.90
2018-01-11T07:49:32.692Z,105.73
2018-01-11T07:51:58.930Z,106.03
2018-01-11T07:54:25.162Z,103.93
2018-01-11T07:56:51.448Z,102.83
2018-01-11T07:59:17.748Z,106.27
2018-01-11T08:01:43.996Z,110.70
2018-01-11T08:04:10.411Z,124.10
2018-01-11T08:06:36.679Z,110.90
2018-01-11T08:09:09.985Z,103.40
2018-01-11T08:11:36.237Z,116.87
2018-01-11T08:14:02.558Z,112.77
2018-01-11T08:16:28.822Z,101.73
2018-01-11T08:18:55.105Z,103.77
2018-01-11T08:21:21.362Z,100.67
2018-01-11T08:23:47.608Z,95.90
2018-01-11T08:26:13.910Z,107.73
2018-01-11T08:28:40.174Z,96.40
2018-01-11T08:31:06.437Z,104.23
2018-01-11T08:33:32.724Z,103.13
2018-01-11T08:35:59.023Z,91.77
2018-01-11T08:38:25.264Z,101.70
2018-01-11T08:40:51.545Z,97.60
2018-01-11T08:43:18.556Z,102.03
2018-01-11T08:45:44.849Z,101.90
2018-01-11T08:48:11.115Z,110.20
2018-01-11T08:50:37.382Z,116.13
2018-01-11T08:53:03.630Z,102.27
2018-01-11T08:55:29.974Z,108.97
2018-01-11T08:57:56.269Z,111.47
2018-01-11T09:00:23.270Z,111.50
2018-01-11T09:02:49.545Z,111.30
2018-01-11T09:05:15.847Z,114.67
2018-01-11T09:07:42.120Z,113.43
2018-01-11T09:10:08.416Z,114.03
2018-01-11T09:12:34.678Z,107.07
2018-01-11T09:15:00.940Z,109.83
2018-01-11T09:17:27.215Z,103.93
2018-01-11T09:19:53.497Z,110.63
2018-01-11T09:22:19.780Z,115.93
2018-01-11T09:24:46.022Z,122.83
2018-01-11T09:27:12.301Z,119.30
2018-01-11T09:29:38.574Z,101.07
2018-01-11T09:32:04.909Z,104.97
2018-01-11T09:34:31.169Z,113.67
2018-01-11T09:36:57.427Z,112.60
2018-01-11T09:39:23.701Z,94.90
2018-01-11T09:41:49.959Z,110.67
2018-01-11T09:44:16.226Z,108.50
2018-01-11T09:46:43.232Z,108.27
2018-01-11T09:49:09.554Z,111.57
2018-01-11T09:51:35.839Z,113.47
2018-01-11T09:54:02.121Z,104.57
2018-01-11T09:56:28.430Z,99.07
2018-01-11T09:58:54.703Z,93.33
2018-01-11T10:01:20.951Z,105.37
2018-01-11T10:03:47.952Z,99.70
2018-01-11T10:06:14.285Z,88.60
2018-01-11T10:08:45.798Z,89.13
2018-01-11T10:11:13.098Z,99.60
2018-01-11T10:13:41.609Z,102.20
2018-01-11T10:16:08.593Z,90.60
2018-01-11T10:18:34.872Z,86.80
2018-01-11T10:21:04.901Z,80.37
2018-01-11T10:23:31.884Z,82.73
2018-01-11T10:25:58.325Z,90.27
2018-01-11T10:28:24.774Z,89.77
2018-01-11T10:30:51.070Z,90.50
2018-01-11T10:33:17.775Z,90.53
2018-01-11T10:35:45.304Z,82.63
2018-01-11T10:38:12.801Z,90.40
2018-01-11T10:40:39.800Z,86.40
2018-01-11T10:43:07.011Z,89.67
2018-01-11T10:45:34.407Z,86.17
2018-01-11T10:48:01.658Z,98.40
2018-01-11T10:50:28.832Z,94.93
2018-01-11T10:52:55.160Z,93.33
2018-01-11T10:55:21.428Z,97.23
2018-01-11T10:57:47.745Z,91.93
2018-01-11T11:00:14.611Z,81.77
2018-01-11T11:02:48.135Z,82.83
2018-01-11T11:05:14.407Z,85.37
2018-01-11T11:07:41.433Z,83.50
2018-01-11T11:10:08.699Z,78.93
2018-01-11T11:12:35.804Z,79.07
2018-01-11T11:15:02.073Z,89.50
2018-01-11T11:17:29.245Z,78.03
2018-01-11T11:19:56.261Z,95.10
2018-01-11T11:22:23.928Z,80.07
2018-01-11T11:24:55.951Z,94.77
2018-01-11T11:27:25.096Z,84.70
2018-01-11T11:29:51.450Z,83.13
2018-01-11T11:32:18.366Z,95.33
2018-01-11T11:34:44.881Z,88.83
2018-01-11T11:37:11.164Z,90.40
2018-01-11T11:39:37.635Z,81.93
2018-01-11T11:42:04.179Z,85.00
2018-01-11T11:44:32.025Z,93.67
2018-01-11T11:46:58.369Z,83.27
2018-01-11T11:49:25.531Z,79.37
2018-01-11T11:51:52.350Z,80.50
2018-01-11T11:54:18.801Z,94.73
2018-01-11T11:56:45.093Z,81.23
2018-01-11T11:59:11.383Z,83.53
2018-01-11T12:01:37.698Z,76.53
2018-01-11T12:04:05.643Z,77.70
2018-01-11T12:06:31.936Z,82.07
2018-01-11T12:08:58.983Z,94.83
2018-01-11T12:11:25.250Z,85.97
2018-01-11T12:13:51.538Z,101.07
2018-01-11T12:16:18.703Z,95.67
2018-01-11T12:18:45.997Z,94.63
2018-01-11T12:21:12.578Z,95.37
2018-01-11T12:23:38.922Z,77.33
2018-01-11T12:26:05.448Z,83.57
2018-01-11T12:28:32.261Z,80.20
2018-01-11T12:30:58.557Z,77.13
2018-01-11T12:33:25.096Z,94.97
2018-01-11T12:35:52.114Z,87.17
2018-01-11T12:38:19.697Z,88.67
2018-01-11T12:40:46.203Z,87.87
2018-01-11T12:43:12.472Z,82.70
2018-01-11T12:45:38.724Z,79.73
2018-01-11T12:48:05.763Z,82.53
2018-01-11T12:50:32.896Z,82.33
2018-01-11T12:52:59.152Z,87.20
2018-01-11T12:55:25.582Z,89.37
2018-01-11T12:57:51.982Z,82.17
2018-01-11T13:00:18.234Z,83.30
2018-01-11T13:02:44.447Z,77.63
2018-01-11T13:05:10.709Z,80.80
2018-01-11T13:07:36.980Z,72.93
2018-01-11T13:10:03.258Z,77.43
2018-01-11T13:12:31.593Z,87.50
2018-01-11T13:14:59.481Z,85.10
2018-01-11T13:17:25.892Z,83.70
2018-01-11T13:19:52.193Z,85.97
2018-01-11T13:22:19.887Z,82.47
2018-01-11T13:24:47.080Z,87.77
2018-01-11T13:27:13.512Z,81.70
2018-01-11T13:29:49.341Z,84.43
2018-01-11T13:32:16.422Z,79.77
2018-01-11T13:34:43.321Z,86.20
2018-01-11T13:37:10.618Z,88.33
2018-01-11T13:39:44.187Z,86.77
2018-01-11T13:42:10.568Z,96.07
2018-01-11T13:44:39.018Z,89.37
2018-01-11T13:47:06.719Z,85.83
2018-01-11T13:49:33.154Z,80.70
2018-01-11T13:51:59.362Z,88.63
2018-01-11T13:54:25.605Z,92.97
2018-01-11T13:56:52.171Z,78.53
2018-01-11T13:59:18.513Z,81.97
2018-01-11T14:01:45.477Z,81.63
2018-01-11T14:04:12.451Z,80.83
2018-01-11T14:06:39.780Z,80.13
2018-01-11T14:09:07.726Z,74.00
2018-01-11T14:11:34.203Z,78.60
2018-01-11T14:14:02.405Z,76.27
2018-01-11T14:16:30.127Z,81.40
2018-01-11T14:19:00.612Z,85.53
2018-01-11T14:21:27.582Z,74.50
2018-01-11T14:23:57.015Z,76.17
2018-01-11T14:26:25.172Z,71.17
2018-01-11T14:28:51.453Z,76.37
2018-01-11T14:31:17.672Z,72.20
2018-01-11T14:33:43.898Z,69.00
2018-01-11T14:36:11.000Z,78.70
2018-01-11T14:38:37.464Z,73.17
2018-01-11T14:41:03.718Z,75.80
2018-01-11T14:43:29.962Z,73.77
2018-01-11T14:45:57.004Z,68.90
2018-01-11T14:48:23.429Z,80.83
2018-01-11T14:50:50.456Z,88.63
2018-01-11T14:53:18.115Z,76.27
2018-01-11T14:55:45.448Z,81.93
2018-01-11T14:58:16.109Z,69.17
2018-01-11T15:00:42.722Z,84.67
2018-01-11T15:03:09.011Z,108.90
2018-01-11T15:05:36.703Z,82.87
2018-01-11T15:08:03.001Z,79.70
2018-01-11T15:10:30.043Z,79.30
2018-01-11T15:12:57.047Z,78.60
2018-01-11T15:15:23.635Z,69.63
2018-01-11T15:17:51.020Z,73.90
2018-01-11T15:20:18.256Z,69.67
2018-01-11T15:22:44.655Z,71.17
2018-01-11T15:25:12.672Z,70.13
2018-01-11T15:27:38.966Z,74.27
2018-01-11T15:30:05.964Z,73.37
2018-01-11T15:32:32.218Z,82.13
2018-01-11T15:34:58.644Z,86.87
2018-01-11T15:37:24.921Z,72.90
2018-01-11T15:39:51.262Z,78.80
2018-01-11T15:42:18.102Z,80.63
2018-01-11T15:44:45.472Z,78.23
2018-01-11T15:47:13.299Z,79.70
2018-01-11T15:49:40.582Z,92.83
2018-01-11T15:52:07.068Z,78.73
2018-01-11T15:54:36.982Z,81.40
2018-01-11T15:57:03.542Z,86.07
2018-01-11T15:59:31.597Z,81.43
2018-01-11T16:01:58.994Z,80.47
2018-01-11T16:04:33.823Z,79.93
2018-01-11T16:07:00.242Z,89.60
2018-01-11T16:09:26.509Z,79.77
2018-01-11T16:11:54.105Z,65.53
2018-01-11T16:14:22.646Z,56.83
2018-01-11T16:16:49.229Z,59.77
2018-01-11T16:19:18.443Z,55.50
2018-01-11T16:21:44.708Z,55.20
2018-01-11T16:24:11.018Z,49.63
2018-01-11T16:26:37.328Z,50.70
2018-01-11T16:29:11.486Z,46.60
2018-01-11T16:31:38.578Z,46.90
2018-01-11T16:34:06.260Z,50.33
2018-01-11T16:36:32.634Z,49.07
2018-01-11T16:38:58.838Z,51.77
2018-01-11T16:41:25.145Z,53.93
2018-01-11T16:43:51.910Z,46.43
2018-01-11T16:46:20.182Z,48.90
2018-01-11T16:48:47.987Z,52.10
2018-01-11T16:51:14.455Z,46.57
2018-01-11T16:53:40.710Z,46.60
2018-01-11T16:56:07.364Z,48.97
2018-01-11T16:58:34.463Z,51.60
2018-01-11T17:01:00.730Z,49.27
2018-01-11T17:03:26.994Z,47.87
2018-01-11T17:05:53.216Z,51.50
2018-01-11T17:08:19.608Z,62.30
2018-01-11T17:10:45.854Z,50.17
2018-01-11T17:13:13.766Z,58.37
2018-01-11T17:15:40.762Z,62.93
2018-01-11T17:18:07.023Z,53.70
2018-01-11T17:20:38.748Z,55.93
2018-01-11T17:23:05.101Z,61.37
2018-01-11T17:25:31.406Z,62.10
2018-01-11T17:27:57.686Z,65.10
2018-01-11T17:30:24.782Z,73.10
2018-01-11T17:32:51.181Z,71.87
2018-01-11T17:35:21.551Z,74.10
2018-01-11T17:37:47.825Z,78.00
2018-01-11T17:40:14.931Z,78.07
2018-01-11T17:42:41.234Z,82.97
2018-01-11T17:45:07.514Z,86.20
2018-01-11T17:47:33.866Z,84.77
2018-01-11T17:50:00.142Z,79.53
2018-01-11T17:52:26.370Z,84.27
2018-01-11T17:54:52.647Z,82.17
2018-01-11T17:57:19.647Z,84.57
2018-01-11T17:59:45.931Z,92.77
2018-01-11T18:02:12.340Z,81.03
2018-01-11T18:04:39.365Z,85.33
2018-01-11T18:07:05.625Z,81.53
2018-01-11T18:09:32.630Z,90.53
2018-01-11T18:11:58.961Z,83.40
2018-01-11T18:14:26.059Z,87.80
2018-01-11T18:16:52.410Z,87.00
2018-01-11T18:19:18.662Z,84.50
2018-01-11T18:21:49.564Z,92.80
2018-01-11T18:24:16.165Z,87.60
2018-01-11T18:26:43.183Z,90.53
2018-01-11T18:29:09.481Z,95.87
2018-01-11T18:31:39.900Z,96.53
2018-01-11T18:34:06.293Z,88.00
2018-01-11T18:36:36.327Z,104.90
2018-01-11T18:39:04.110Z,91.80
2018-01-11T18:41:34.548Z,108.90
2018-01-11T18:44:00.797Z,110.57
2018-01-11T18:46:27.001Z,98.63
2018-01-11T18:48:53.537Z,106.07
2018-01-11T18:51:23.744Z,97.77
2018-01-11T18:53:50.152Z,105.47
2018-01-11T18:56:16.359Z,99.20
2018-01-11T18:58:42.608Z,98.53
2018-01-11T19:01:09.486Z,129.90
2018-01-11T19:03:37.990Z,103.00
2018-01-11T19:06:05.149Z,113.83
2018-01-11T19:08:31.437Z,118.83
2018-01-11T19:10:59.353Z,125.07
2018-01-11T19:13:28.251Z,121.30
2018-01-11T19:15:54.488Z,126.83
2018-01-11T19:18:20.771Z,195.33
2018-01-11T19:20:47.233Z,144.33
2018-01-11T19:23:14.038Z,141.87
2018-01-11T19:25:40.523Z,132.90
2018-01-11T19:28:07.604Z,142.00
2018-01-11T19:30:33.942Z,141.03
2018-01-11T19:33:00.286Z,140.33
2018-01-11T19:35:27.576Z,137.60
2018-01-11T19:37:53.809Z,135.73
2018-01-11T19:40:22.236Z,144.67
2018-01-11T19:42:51.804Z,153.73
2018-01-11T19:48:03.288Z,159.70
2018-01-11T19:50:31.324Z,158.53
2018-01-11T19:52:57.887Z,180.40
2018-01-11T19:55:25.688Z,164.80
2018-01-11T19:57:53.380Z,153.23
2018-01-11T20:00:21.307Z,161.33
2018-01-11T20:02:48.358Z,174.20
2018-01-11T20:05:15.393Z,156.67
2018-01-11T20:07:42.325Z,168.07
2018-01-11T20:10:10.952Z,179.63
2018-01-11T20:12:38.933Z,174.30
2018-01-11T20:15:06.374Z,169.37
2018-01-11T20:17:34.572Z,186.20
2018-01-11T20:20:01.103Z,175.53
2018-01-11T20:22:27.732Z,167.13
2018-01-11T20:24:54.113Z,171.17
2018-01-11T20:27:21.757Z,179.40
2018-01-11T20:29:48.220Z,181.77
2018-01-11T20:32:14.868Z,157.80
2018-01-11T20:34:41.226Z,181.50
2018-01-11T20:37:07.648Z,199.57
2018-01-11T20:39:34.976Z,177.67
2018-01-11T20:42:01.267Z,177.33
2018-01-11T20:44:27.554Z,162.73
2018-01-11T20:46:54.544Z,181.97
2018-01-11T20:49:20.867Z,178.30
2018-01-11T20:51:47.191Z,176.33
2018-01-11T20:54:13.459Z,175.87
2018-01-11T20:56:41.955Z,173.13
2018-01-11T20:59:08.624Z,170.07
2018-01-11T21:01:38.657Z,168.90
2018-01-11T21:04:07.831Z,167.73
2018-01-11T21:06:34.173Z,178.33
2018-01-11T21:09:07.343Z,149.97
2018-01-11T21:11:35.891Z,157.30
2018-01-11T21:14:02.897Z,161.67
2018-01-11T21:16:29.655Z,163.57
2018-01-11T21:18:55.948Z,147.73
2018-01-11T21:21:24.849Z,157.67
2018-01-11T21:23:53.040Z,156.43
2018-01-11T21:26:21.098Z,160.33
2018-01-11T21:28:48.148Z,177.33
2018-01-11T21:31:29.772Z,157.67
2018-01-11T21:33:59.168Z,182.73
2018-01-11T21:36:25.595Z,181.17
2018-01-11T21:38:52.614Z,182.00
2018-01-11T21:41:18.934Z,185.60
2018-01-11T21:43:57.374Z,172.87
2018-01-11T21:46:23.747Z,171.30
2018-01-11T21:48:50.027Z,171.60
2018-01-11T21:51:18.268Z,177.73
2018-01-11T21:53:44.941Z,189.03
2018-01-11T21:56:14.240Z,183.63
2018-01-11T21:58:40.766Z,189.00
2018-01-11T22:01:07.089Z,173.33
2018-01-11T22:03:33.406Z,189.80
2018-01-11T22:06:00.410Z,176.80
2018-01-11T22:08:26.670Z,197.00
2018-01-11T22:10:53.829Z,187.10
2018-01-11T22:13:20.216Z,179.20
2018-01-11T22:15:46.525Z,168.87
2018-01-11T22:18:12.826Z,193.30
2018-01-11T22:20:39.093Z,192.17
2018-01-11T22:23:05.399Z,178.23
2018-01-11T22:25:31.659Z,188.93
2018-01-11T22:27:57.930Z,186.63
2018-01-11T22:30:24.991Z,185.67
2018-01-11T22:32:51.206Z,189.73
2018-01-11T22:35:25.133Z,194.33
2018-01-11T22:37:51.394Z,193.40
2018-01-11T22:40:18.818Z,176.27
2018-01-11T22:42:45.088Z,173.73
2018-01-11T22:45:11.372Z,183.57
2018-01-11T22:47:37.604Z,185.77
2018-01-11T22:50:03.905Z,179.90
2018-01-11T22:52:30.956Z,174.93
2018-01-11T22:54:58.030Z,160.13
2018-01-11T22:57:24.310Z,188.90
2018-01-11T22:59:51.416Z,190.60
2018-01-11T23:02:17.740Z,164.00
2018-01-11T23:04:44.028Z,165.33
2018-01-11T23:07:10.288Z,172.97
2018-01-11T23:09:36.573Z,186.13
2018-01-11T23:12:04.670Z,188.97
2018-01-11T23:14:33.026Z,182.70
2018-01-11T23:16:59.390Z,193.70
2018-01-11T23:19:25.793Z,197.40
2018-01-11T23:21:52.157Z,195.10
2018-01-11T23:24:19.154Z,189.03
2018-01-11T23:26:45.454Z,196.33
2018-01-11T23:29:11.727Z,200.47
2018-01-11T23:31:38.106Z,195.67
2018-01-11T23:34:04.379Z,226.97
2018-01-11T23:36:30.700Z,212.37
2018-01-11T23:38:56.950Z,208.87
2018-01-11T23:41:23.289Z,192.90
2018-01-11T23:43:50.300Z,210.60
2018-01-11T23:46:16.509Z,193.17
2018-01-11T23:48:42.757Z,206.47
2018-01-11T23:51:08.985Z,215.70
2018-01-11T23:53:35.296Z,217.47
2018-01-11T23:56:02.329Z,220.93
