createdAt,value
2024-03-05T00:02:41.424Z,65.56
2024-03-05T00:12:46.490Z,65.86
2024-03-05T00:22:49.980Z,65.84
2024-03-05T00:32:54.551Z,65.95
2024-03-05T00:42:57.558Z,66.42
2024-03-05T00:53:01.910Z,66.66
2024-03-05T01:03:05.322Z,66.54
2024-03-05T01:13:10.201Z,66.98
2024-03-05T01:23:13.233Z,67.29
2024-03-05T01:33:22.089Z,67.64
2024-03-05T01:43:25.053Z,68.87
2024-03-05T01:53:29.878Z,68.04
2024-03-05T02:03:33.351Z,67.13
2024-03-05T02:13:38.757Z,66.86
2024-03-05T02:23:43.435Z,66.71
2024-03-05T02:33:48.745Z,66.67
2024-03-05T02:43:53.231Z,66.85
2024-03-05T02:53:56.371Z,66.62
2024-03-05T03:04:00.739Z,67.41
2024-03-05T03:14:04.744Z,67.28
2024-03-05T03:24:10.239Z,67.18
2024-03-05T03:34:13.323Z,67.25
2024-03-05T03:44:18.617Z,66.86
2024-03-05T03:54:21.875Z,66.85
2024-03-05T04:04:26.224Z,67.27
2024-03-05T04:14:29.262Z,67.42
2024-03-05T04:24:37.233Z,67.55
2024-03-05T04:34:41.648Z,67.67
2024-03-05T04:44:46.333Z,67.67
2024-03-05T04:54:49.899Z,67.90
2024-03-05T05:04:54.375Z,67.76
2024-03-05T05:14:57.444Z,67.99
2024-03-05T05:25:02.553Z,68.01
2024-03-05T05:35:06.179Z,68.32
2024-03-05T05:45:12.325Z,68.63
2024-03-05T05:55:16.658Z,68.48
2024-03-05T06:05:21.461Z,69.29
2024-03-05T06:15:29.018Z,69.66
2024-03-05T06:25:34.766Z,69.96
2024-03-05T06:35:38.267Z,70.12
2024-03-05T06:45:44.209Z,70.49
2024-03-05T06:56:05.292Z,70.75
2024-03-05T07:06:11.297Z,71.22
2024-03-05T07:16:16.522Z,71.61
2024-03-05T07:26:20.968Z,71.83
2024-03-05T07:36:24.146Z,71.82
2024-03-05T07:46:29.198Z,71.75
2024-03-05T07:56:32.265Z,72.23
2024-03-05T08:06:36.709Z,72.63
2024-03-05T08:16:40.707Z,72.81
2024-03-05T08:26:45.437Z,72.64
2024-03-05T08:36:48.439Z,73.01
2024-03-05T08:46:53.346Z,72.79
2024-03-05T08:56:56.336Z,72.75
2024-03-05T09:07:02.733Z,72.66
2024-03-05T09:17:06.700Z,72.55
2024-03-05T09:27:11.261Z,72.80
2024-03-05T09:37:14.344Z,72.79
2024-03-05T09:47:19.611Z,72.94
2024-03-05T09:57:24.856Z,73.03
2024-03-05T10:07:29.878Z,73.32
2024-03-05T10:17:43.481Z,73.32
2024-03-05T10:27:50.663Z,73.61
2024-03-05T10:38:01.613Z,73.43
2024-03-05T10:48:08.719Z,73.77
2024-03-05T10:58:28.118Z,72.69
2024-03-05T11:08:32.695Z,71.78
2024-03-05T11:18:37.730Z,71.87
2024-03-05T11:28:42.163Z,71.59
2024-03-05T11:39:06.760Z,71.50
2024-03-05T11:49:11.953Z,71.12
2024-03-05T11:59:15.394Z,71.17
2024-03-05T12:09:21.660Z,71.17
2024-03-05T12:19:26.293Z,70.60
2024-03-05T12:29:34.875Z,69.71
2024-03-05T12:39:38.069Z,69.49
2024-03-05T12:49:45.854Z,69.15
2024-03-05T12:59:49.132Z,69.01
2024-03-05T13:09:53.471Z,68.56
2024-03-05T13:19:56.772Z,68.92
2024-03-05T13:30:09.611Z,68.58
2024-03-05T13:40:19.552Z,67.24
2024-03-05T13:50:23.898Z,66.38
2024-03-05T14:00:27.626Z,66.32
2024-03-05T14:10:32.131Z,66.33
2024-03-05T14:20:35.171Z,64.65
2024-03-05T14:30:40.655Z,64.89
2024-03-05T14:40:44.531Z,64.78
2024-03-05T14:50:49.581Z,64.85
2024-03-05T15:00:52.862Z,64.75
2024-03-05T15:11:02.069Z,64.95
2024-03-05T15:21:15.070Z,65.01
2024-03-05T15:31:19.586Z,64.77
2024-03-05T15:41:22.547Z,65.02
2024-03-05T15:51:27.806Z,64.94
2024-03-05T16:01:32.115Z,64.91
2024-03-05T16:11:38.909Z,65.18
2024-03-05T16:21:41.909Z,65.16
2024-03-05T16:31:46.370Z,65.32
2024-03-05T16:41:49.372Z,64.61
2024-03-05T16:51:53.715Z,64.31
2024-03-05T17:02:01.440Z,65.51
2024-03-05T17:12:07.731Z,65.73
2024-03-05T17:22:10.792Z,66.21
2024-03-05T17:32:15.440Z,66.91
2024-03-05T17:42:18.635Z,67.50
2024-03-05T17:52:28.204Z,67.65
2024-03-05T18:02:31.349Z,66.56
2024-03-05T18:12:36.179Z,66.46
2024-03-05T18:22:40.851Z,66.27
2024-03-05T18:32:46.023Z,66.40
2024-03-05T18:42:51.022Z,66.40
2024-03-05T18:52:58.011Z,67.02
2024-03-05T19:03:02.093Z,66.92
2024-03-05T19:13:07.000Z,66.93
2024-03-05T19:23:10.191Z,66.70
2024-03-05T19:33:16.197Z,67.77
2024-03-05T19:43:19.317Z,68.61
2024-03-05T19:53:24.322Z,67.76
2024-03-05T20:03:29.051Z,67.19
2024-03-05T20:13:34.820Z,67.41
2024-03-05T20:23:38.797Z,67.72
2024-03-05T20:33:43.180Z,67.63
2024-03-05T20:43:47.014Z,67.76
2024-03-05T20:53:53.328Z,67.38
2024-03-05T21:03:56.706Z,66.90
2024-03-05T21:14:01.089Z,66.94
2024-03-05T21:24:04.432Z,68.42
2024-03-05T21:34:09.398Z,68.80
2024-03-05T21:44:15.148Z,69.01
2024-03-05T21:54:24.402Z,69.51
2024-03-05T22:04:27.608Z,68.31
2024-03-05T22:14:31.998Z,67.93
2024-03-05T22:24:35.137Z,69.20
2024-03-05T22:34:42.113Z,69.30
2024-03-05T22:44:45.086Z,68.08
2024-03-05T22:54:49.498Z,68.89
2024-03-05T23:04:52.517Z,69.32
2024-03-05T23:14:56.868Z,69.24
2024-03-05T23:24:59.857Z,68.95
2024-03-05T23:35:06.391Z,68.94
2024-03-05T23:45:10.597Z,69.61
2024-03-05T23:55:15.169Z,69.81
