createdAt,value
2017-05-13T00:00:12.043Z,65.33
2017-05-13T00:01:22.382Z,65.23
2017-05-13T00:02:32.746Z,65.81
2017-05-13T00:03:43.131Z,65.72
2017-05-13T00:04:53.693Z,65.23
2017-05-13T00:06:04.153Z,65.43
2017-05-13T00:07:14.510Z,65.52
2017-05-13T00:08:24.864Z,65.43
2017-05-13T00:09:34.912Z,65.43
2017-05-13T00:10:44.963Z,65.52
2017-05-13T00:11:55.325Z,65.43
2017-05-13T00:13:05.688Z,65.43
2017-05-13T00:14:16.036Z,65.33
2017-05-13T00:15:26.100Z,65.52
2017-05-13T00:16:36.460Z,65.52
2017-05-13T00:17:46.800Z,65.33
2017-05-13T00:18:57.182Z,65.72
2017-05-13T00:20:07.547Z,65.91
2017-05-13T00:21:17.598Z,65.62
2017-05-13T00:22:27.942Z,65.52
2017-05-13T00:23:38.044Z,65.43
2017-05-13T00:24:48.409Z,65.91
2017-05-13T00:25:58.437Z,65.62
2017-05-13T00:27:08.493Z,65.62
2017-05-13T00:28:18.229Z,65.62
2017-05-13T00:29:28.261Z,65.72
2017-05-13T00:30:38.295Z,65.81
2017-05-13T00:31:48.652Z,65.91
2017-05-13T00:32:58.699Z,65.62
2017-05-13T00:34:09.047Z,65.91
2017-05-13T00:35:19.339Z,65.84
2017-05-13T00:36:29.704Z,65.91
2017-05-13T00:37:40.095Z,65.81
2017-05-13T00:38:50.131Z,65.81
2017-05-13T00:40:00.484Z,65.91
2017-05-13T00:41:10.837Z,66
2017-05-13T00:42:21.183Z,65.91
2017-05-13T00:43:31.536Z,66.58
2017-05-13T00:44:41.898Z,66.49
2017-05-13T00:45:52.247Z,66
2017-05-13T00:47:02.653Z,66
2017-05-13T00:48:13.015Z,65.81
2017-05-13T00:49:23.367Z,65.81
2017-05-13T00:50:33.722Z,65.81
2017-05-13T00:51:44.087Z,65.81
2017-05-13T00:52:54.124Z,65.81
2017-05-13T00:54:04.483Z,65.81
2017-05-13T00:55:14.524Z,66
2017-05-13T00:56:24.860Z,65.62
2017-05-13T00:57:34.589Z,65.62
2017-05-13T00:58:44.312Z,66
2017-05-13T00:59:54.357Z,65.62
2017-05-13T01:01:04.720Z,65.72
2017-05-13T01:02:15.085Z,65.81
2017-05-13T01:03:25.442Z,66.58
2017-05-13T01:04:35.785Z,66.39
2017-05-13T01:05:46.148Z,66
2017-05-13T01:06:56.499Z,66
2017-05-13T01:08:06.536Z,66.19
2017-05-13T01:09:16.881Z,66.1
2017-05-13T01:10:26.611Z,66.19
2017-05-13T01:11:36.962Z,66.29
2017-05-13T01:12:47.318Z,66.19
2017-05-13T01:13:57.875Z,66.1
2017-05-13T01:15:08.224Z,66.1
2017-05-13T01:16:18.583Z,66.19
2017-05-13T01:17:28.924Z,66.19
2017-05-13T01:18:38.986Z,66.16
2017-05-13T01:19:49.349Z,66.16
2017-05-13T01:20:59.703Z,66.16
2017-05-13T01:22:10.053Z,66.19
2017-05-13T01:23:20.406Z,65.97
2017-05-13T01:24:30.444Z,66.55
2017-05-13T01:25:40.797Z,66.64
2017-05-13T01:26:50.538Z,65.78
2017-05-13T01:28:00.885Z,65.78
2017-05-13T01:29:11.249Z,65.81
2017-05-13T01:30:21.279Z,65.43
2017-05-13T01:31:31.659Z,65.23
2017-05-13T01:32:41.715Z,65.52
2017-05-13T01:33:52.076Z,65.43
2017-05-13T01:35:02.431Z,65.72
2017-05-13T01:36:12.806Z,65.52
2017-05-13T01:37:23.154Z,65.81
2017-05-13T01:38:33.518Z,65.91
2017-05-13T01:39:43.928Z,65.72
2017-05-13T01:40:54.299Z,65.81
2017-05-13T01:42:04.326Z,65.72
2017-05-13T01:43:14.686Z,65.52
2017-05-13T01:44:25.040Z,65.72
2017-05-13T01:45:35.079Z,65.72
2017-05-13T01:46:45.457Z,65.81
2017-05-13T01:47:55.822Z,65.72
2017-05-13T01:49:05.879Z,65.72
2017-05-13T01:50:15.918Z,65.81
2017-05-13T01:51:26.264Z,65.81
2017-05-13T01:52:36.623Z,65.72
2017-05-13T01:53:46.975Z,65.81
2017-05-13T01:54:57.342Z,65.43
2017-05-13T01:56:07.061Z,65.33
2017-05-13T01:57:17.405Z,65.62
2017-05-13T01:58:27.122Z,65.52
2017-05-13T01:59:37.497Z,65.49
2017-05-13T02:00:47.237Z,65.68
2017-05-13T02:01:57.587Z,65.39
2017-05-13T02:03:07.668Z,65.88
2017-05-13T02:04:18.002Z,65.49
2017-05-13T02:05:28.356Z,65.59
2017-05-13T02:06:38.393Z,65.49
2017-05-13T02:07:48.123Z,65.78
2017-05-13T02:08:58.483Z,65.68
2017-05-13T02:10:08.829Z,65.49
2017-05-13T02:11:18.882Z,65.88
2017-05-13T02:12:29.232Z,65.78
2017-05-13T02:13:39.583Z,65.49
2017-05-13T02:14:49.630Z,65.68
2017-05-13T02:15:59.702Z,65.68
2017-05-13T02:17:10.064Z,65.68
2017-05-13T02:18:20.102Z,65.68
2017-05-13T02:19:30.463Z,65.78
2017-05-13T02:20:40.814Z,65.88
2017-05-13T02:21:50.847Z,65.88
2017-05-13T02:23:01.197Z,65.84
2017-05-13T02:24:11.540Z,65.59
2017-05-13T02:25:21.924Z,65.84
2017-05-13T02:26:32.273Z,65.75
2017-05-13T02:27:42.326Z,65.68
2017-05-13T02:28:52.688Z,65.26
2017-05-13T02:30:02.781Z,65.2
2017-05-13T02:31:12.810Z,65.08
2017-05-13T02:32:22.545Z,65.36
2017-05-13T02:33:32.886Z,65.2
2017-05-13T02:34:42.941Z,65.2
2017-05-13T02:35:53.284Z,65.39
2017-05-13T02:37:03.644Z,65.3
2017-05-13T02:38:13.732Z,65.49
2017-05-13T02:39:24.089Z,65.39
2017-05-13T02:40:34.434Z,65.78
2017-05-13T02:41:44.776Z,65.78
2017-05-13T02:42:55.127Z,65.68
2017-05-13T02:44:05.225Z,65.59
2017-05-13T02:45:15.276Z,65.39
2017-05-13T02:46:25.619Z,65.49
2017-05-13T02:47:35.656Z,65.3
2017-05-13T02:48:45.697Z,65.3
2017-05-13T02:49:56.403Z,65.3
2017-05-13T02:51:06.767Z,65.39
2017-05-13T02:52:16.794Z,65.2
2017-05-13T02:53:27.156Z,65.88
2017-05-13T02:54:37.511Z,65.49
2017-05-13T02:55:47.864Z,65.49
2017-05-13T02:56:57.914Z,65.49
2017-05-13T02:58:08.522Z,65.68
2017-05-13T02:59:18.553Z,65.39
2017-05-13T03:00:28.957Z,65.39
2017-05-13T03:01:39.366Z,65.68
2017-05-13T03:33:10.529Z,63.42
2017-05-13T03:34:20.870Z,64.18
2017-05-13T03:35:31.218Z,65.04
2017-05-13T03:36:41.569Z,65.33
2017-05-13T03:37:51.622Z,66.09
2017-05-13T03:39:02.090Z,66.67
2017-05-13T03:40:12.435Z,66.51
2017-05-13T03:41:22.786Z,66.51
2017-05-13T03:42:33.125Z,66.32
2017-05-13T03:43:43.477Z,66.64
2017-05-13T03:44:53.928Z,67.02
2017-05-13T03:46:03.972Z,67.25
2017-05-13T03:47:14.008Z,67.05
2017-05-13T03:48:24.044Z,66.67
2017-05-13T03:49:34.398Z,66.67
2017-05-13T03:50:44.900Z,67.18
2017-05-13T03:51:54.957Z,66.42
2017-05-13T03:53:04.977Z,66.61
2017-05-13T03:54:15.335Z,66.64
2017-05-13T03:55:25.699Z,66.35
2017-05-13T03:56:35.831Z,66.45
2017-05-13T03:57:46.200Z,66.67
2017-05-13T03:58:56.557Z,65.81
2017-05-13T04:00:06.899Z,66.1
2017-05-13T04:01:17.263Z,65.91
2017-05-13T04:02:27.723Z,66
2017-05-13T04:03:38.098Z,66.03
2017-05-13T04:04:48.517Z,65.65
2017-05-13T04:05:58.856Z,65.84
2017-05-13T04:07:08.892Z,65.84
2017-05-13T04:08:19.025Z,65.65
2017-05-13T04:09:29.054Z,65.88
2017-05-13T04:10:39.087Z,65.97
2017-05-13T04:11:49.441Z,65.78
2017-05-13T04:12:59.497Z,65.97
2017-05-13T04:14:09.955Z,65.97
2017-05-13T04:15:19.994Z,65.78
2017-05-13T04:16:30.350Z,65.81
2017-05-13T04:17:40.378Z,65.81
2017-05-13T04:18:50.428Z,65.33
2017-05-13T04:20:00.891Z,65.91
2017-05-13T04:21:11.242Z,66
2017-05-13T04:22:21.283Z,66
2017-05-13T04:23:31.687Z,65.81
2017-05-13T04:24:42.044Z,65.94
2017-05-13T04:25:52.493Z,66.04
2017-05-13T04:27:02.546Z,65.84
2017-05-13T04:28:12.897Z,65.84
2017-05-13T04:29:23.253Z,65.56
2017-05-13T04:30:33.302Z,65.56
2017-05-13T04:31:43.753Z,65.75
2017-05-13T04:32:54.105Z,65.66
2017-05-13T04:34:04.522Z,65.84
2017-05-13T04:35:14.801Z,65.97
2017-05-13T04:36:24.828Z,65.88
2017-05-13T04:37:35.285Z,65.59
2017-05-13T04:38:45.648Z,65.2
2017-05-13T04:39:56.016Z,65.4
2017-05-13T04:41:06.380Z,65.53
2017-05-13T04:42:16.421Z,65.14
2017-05-13T04:43:26.882Z,64.76
2017-05-13T04:44:37.031Z,64.66
2017-05-13T04:45:47.132Z,64.5
2017-05-13T04:46:57.475Z,63.95
2017-05-13T04:48:07.518Z,63.47
2017-05-13T04:49:17.978Z,63.31
2017-05-13T04:50:28.322Z,62.86
2017-05-13T04:51:38.352Z,63.09
2017-05-13T04:52:48.711Z,62.79
2017-05-13T04:53:58.747Z,62.44
2017-05-13T04:55:09.211Z,62.92
2017-05-13T04:56:19.572Z,62.63
2017-05-13T04:57:29.914Z,63.05
2017-05-13T04:58:40.262Z,62.95
2017-05-13T04:59:50.612Z,63.82
2017-05-13T05:01:00.742Z,63.6
2017-05-13T05:02:11.083Z,64.21
2017-05-13T05:03:21.432Z,64.76
2017-05-13T05:04:31.798Z,64.56
2017-05-13T05:05:42.153Z,64.76
2017-05-13T05:06:52.306Z,64.95
2017-05-13T05:08:02.657Z,65.01
2017-05-13T05:09:12.701Z,65.01
2017-05-13T05:10:23.073Z,64.66
2017-05-13T05:11:33.427Z,65.05
2017-05-13T05:12:43.938Z,64.76
2017-05-13T05:13:54.297Z,64.37
2017-05-13T05:15:04.346Z,64.66
2017-05-13T05:16:14.699Z,64.4
2017-05-13T05:17:24.421Z,63.82
2017-05-13T05:18:34.874Z,63.56
2017-05-13T05:19:44.600Z,63.11
2017-05-13T05:20:54.960Z,63.4
2017-05-13T05:22:05.315Z,63.14
2017-05-13T05:23:15.711Z,63.82
2017-05-13T05:24:25.878Z,63.89
2017-05-13T05:25:36.232Z,63.89
2017-05-13T05:26:46.576Z,64.08
2017-05-13T05:27:56.637Z,64.43
2017-05-13T05:29:06.718Z,64.34
2017-05-13T05:30:16.887Z,64.63
2017-05-13T05:31:27.273Z,64.63
2017-05-13T05:32:37.649Z,64.59
2017-05-13T05:33:47.686Z,64.92
2017-05-13T05:34:58.049Z,65.08
2017-05-13T05:36:08.202Z,64.79
2017-05-13T05:37:17.935Z,65.17
2017-05-13T05:38:27.982Z,65.05
2017-05-13T05:39:38.336Z,65.14
2017-05-13T05:40:48.378Z,64.86
2017-05-13T05:41:58.851Z,65.43
2017-05-13T05:43:09.206Z,65.72
2017-05-13T05:44:19.551Z,65.91
2017-05-13T05:45:29.929Z,65.24
2017-05-13T05:46:40.311Z,65.05
2017-05-13T05:47:50.457Z,64.86
2017-05-13T05:49:00.499Z,65.24
2017-05-13T05:50:10.236Z,64.66
2017-05-13T05:51:20.613Z,65.05
2017-05-13T05:52:30.364Z,64.66
2017-05-13T05:53:40.818Z,65.05
2017-05-13T05:54:50.873Z,64.95
2017-05-13T05:56:00.925Z,64.86
2017-05-13T05:57:11.281Z,64.86
2017-05-13T05:58:21.341Z,64.56
2017-05-13T05:59:31.482Z,64.76
2017-05-13T06:00:41.846Z,64.95
2017-05-13T06:01:52.195Z,65.24
2017-05-13T06:03:02.233Z,65.14
2017-05-13T06:04:12.573Z,64.86
2017-05-13T06:05:23.038Z,64.95
2017-05-13T06:06:33.408Z,65.05
2017-05-13T06:07:43.777Z,64.31
2017-05-13T06:08:54.129Z,64.69
2017-05-13T06:10:04.473Z,64.4
2017-05-13T06:11:14.933Z,64.31
2017-05-13T06:12:25.288Z,64.69
2017-05-13T06:13:35.633Z,64.72
2017-05-13T06:14:45.673Z,64.59
2017-05-13T06:15:55.391Z,64.89
2017-05-13T06:17:05.535Z,64.89
2017-05-13T06:18:15.602Z,65.08
2017-05-13T06:19:25.967Z,65.08
2017-05-13T06:20:36.176Z,65.08
2017-05-13T06:21:46.539Z,65.17
2017-05-13T06:22:56.690Z,64.89
2017-05-13T06:24:07.063Z,65.08
2017-05-13T06:25:17.417Z,65.08
2017-05-13T06:26:27.147Z,64.98
2017-05-13T06:27:37.508Z,64.89
2017-05-13T06:28:47.952Z,64.59
2017-05-13T06:29:58.303Z,64.69
2017-05-13T06:31:08.662Z,65.08
2017-05-13T06:32:19.006Z,65.27
2017-05-13T06:33:29.359Z,64.89
2017-05-13T06:34:39.800Z,64.79
2017-05-13T06:35:50.216Z,64.86
2017-05-13T06:36:59.936Z,64.56
2017-05-13T06:38:10.294Z,64.95
2017-05-13T06:39:20.336Z,65.14
2017-05-13T06:40:30.817Z,64.95
2017-05-13T06:41:41.165Z,65.05
2017-05-13T06:42:50.902Z,65.14
2017-05-13T06:44:01.254Z,65.05
2017-05-13T06:45:11.609Z,64.95
2017-05-13T06:46:21.748Z,64.92
2017-05-13T06:47:32.109Z,65.69
2017-05-13T06:48:42.461Z,65.4
2017-05-13T06:49:52.490Z,65.59
2017-05-13T06:51:02.534Z,66.04
2017-05-13T06:52:12.995Z,65.95
2017-05-13T06:53:23.334Z,65.75
2017-05-13T06:54:33.368Z,65.81
2017-05-13T06:55:43.421Z,66.3
2017-05-13T06:56:53.786Z,66.39
2017-05-13T06:58:03.930Z,66.3
2017-05-13T06:59:13.975Z,67.03
2017-05-13T07:00:24.029Z,66.85
2017-05-13T07:01:34.397Z,66.81
2017-05-13T07:02:44.750Z,66.62
2017-05-13T07:03:55.204Z,66.91
2017-05-13T07:05:05.558Z,67.45
2017-05-13T07:06:15.914Z,67.65
2017-05-13T07:07:26.341Z,67.51
2017-05-13T07:08:36.383Z,67.51
2017-05-13T07:09:46.882Z,67.48
2017-05-13T07:10:57.222Z,67.1
2017-05-13T07:12:07.576Z,67.19
2017-05-13T07:13:17.917Z,66.97
2017-05-13T07:14:27.662Z,67.16
2017-05-13T07:15:37.847Z,66.97
2017-05-13T07:16:48.235Z,67.25
2017-05-13T07:17:58.593Z,66.87
2017-05-13T07:19:08.961Z,66.36
2017-05-13T07:20:18.989Z,66.87
2017-05-13T07:21:29.449Z,66.68
2017-05-13T07:22:39.810Z,66.46
2017-05-13T07:23:49.852Z,66.93
2017-05-13T07:25:00.224Z,66.64
2017-05-13T07:26:10.588Z,66.26
2017-05-13T07:27:21.054Z,66.07
2017-05-13T07:28:30.780Z,65.88
2017-05-13T07:29:41.126Z,65.78
2017-05-13T07:30:51.164Z,66.16
2017-05-13T07:32:01.559Z,66.36
2017-05-13T07:33:12.022Z,66.07
2017-05-13T07:34:22.070Z,65.88
2017-05-13T07:35:32.435Z,65.97
2017-05-13T07:36:42.808Z,65.3
2017-05-13T07:37:53.167Z,65.59
2017-05-13T07:39:03.419Z,65.88
2017-05-13T07:40:13.792Z,65.59
2017-05-13T07:41:23.846Z,65.69
2017-05-13T07:42:34.230Z,65.59
2017-05-13T07:43:44.619Z,65.72
2017-05-13T07:44:55.133Z,65.14
2017-05-13T07:46:05.191Z,65.33
2017-05-13T07:47:15.538Z,64.95
2017-05-13T07:48:25.899Z,64.76
2017-05-13T07:49:35.938Z,64.5
2017-05-13T07:50:46.090Z,64.69
2017-05-13T07:51:56.496Z,64.69
2017-05-13T07:53:06.557Z,64.89
2017-05-13T07:54:16.941Z,64.6
2017-05-13T07:55:27.310Z,64.34
2017-05-13T07:56:37.781Z,64.05
2017-05-13T07:57:47.841Z,64.15
2017-05-13T07:58:58.198Z,64.25
2017-05-13T08:00:08.554Z,63.99
2017-05-13T08:01:18.922Z,63.79
2017-05-13T08:02:29.381Z,63.99
2017-05-13T08:03:39.115Z,63.54
2017-05-13T08:04:49.490Z,63.25
2017-05-13T08:05:59.557Z,63.54
2017-05-13T08:07:09.946Z,63.76
2017-05-13T08:08:20.403Z,63.67
2017-05-13T08:09:30.747Z,63.76
2017-05-13T08:10:41.095Z,63.76
2017-05-13T08:11:51.449Z,63.6
2017-05-13T08:13:01.806Z,63.21
2017-05-13T08:14:11.958Z,63.6
2017-05-13T08:15:22.301Z,63.5
2017-05-13T08:16:32.399Z,63.89
2017-05-13T08:17:42.744Z,63.79
2017-05-13T08:18:53.103Z,63.7
2017-05-13T08:20:03.572Z,63.79
2017-05-13T08:21:13.942Z,64.18
2017-05-13T08:22:23.981Z,64.28
2017-05-13T08:23:34.401Z,64.18
2017-05-13T08:24:44.768Z,64.18
2017-05-13T08:25:55.248Z,64.18
2017-05-13T08:27:05.293Z,64.28
2017-05-13T08:28:15.660Z,64.21
2017-05-13T08:29:26.019Z,64.21
2017-05-13T08:30:36.388Z,64.31
2017-05-13T08:31:46.865Z,63.63
2017-05-13T08:32:57.228Z,64.21
2017-05-13T08:34:07.578Z,63.73
2017-05-13T08:35:17.931Z,63.28
2017-05-13T08:36:28.008Z,63.28
2017-05-13T08:37:38.782Z,63.67
2017-05-13T08:38:49.154Z,63.76
2017-05-13T08:39:59.199Z,63.57
2017-05-13T08:41:09.251Z,63.76
2017-05-13T08:42:19.287Z,63.7
2017-05-13T08:43:29.768Z,63.89
2017-05-13T08:44:39.785Z,63.6
2017-05-13T08:45:50.171Z,63.79
2017-05-13T08:47:00.575Z,63.6
2017-05-13T08:48:10.927Z,62.86
2017-05-13T08:49:21.406Z,63.05
2017-05-13T08:50:31.788Z,63.34
2017-05-13T08:51:42.135Z,62.98
2017-05-13T08:52:51.577Z,62.98
2017-05-13T08:54:01.634Z,62.7
2017-05-13T08:55:12.145Z,62.79
2017-05-13T08:56:22.435Z,62.79
2017-05-13T08:57:33.005Z,62.73
2017-05-13T08:58:43.343Z,62.63
2017-05-13T08:59:53.070Z,62.63
2017-05-13T09:01:03.221Z,62.56
2017-05-13T09:02:13.262Z,62.66
2017-05-13T09:03:22.983Z,63.14
2017-05-13T09:04:33.045Z,62.85
2017-05-13T09:05:43.117Z,63.53
2017-05-13T09:06:53.565Z,63.53
2017-05-13T09:08:03.933Z,63.53
2017-05-13T09:09:14.282Z,63.76
2017-05-13T09:10:24.634Z,63.63
2017-05-13T09:11:34.687Z,63.66
2017-05-13T09:12:45.202Z,63.56
2017-05-13T09:13:54.932Z,63.08
2017-05-13T09:15:05.289Z,63.11
2017-05-13T09:16:15.330Z,63.31
2017-05-13T09:17:25.693Z,63.01
2017-05-13T09:18:36.217Z,63.89
2017-05-13T09:19:46.597Z,63.59
2017-05-13T09:20:56.945Z,63.62
2017-05-13T09:22:06.972Z,63.92
2017-05-13T09:23:16.701Z,63.62
2017-05-13T09:24:27.213Z,63.72
2017-05-13T09:25:37.569Z,63.62
2017-05-13T09:26:47.623Z,63.24
2017-05-13T09:27:57.987Z,63.65
2017-05-13T09:29:08.378Z,62.98
2017-05-13T09:30:18.575Z,63.37
2017-05-13T09:31:28.931Z,63.56
2017-05-13T09:32:38.981Z,63.56
2017-05-13T09:33:49.352Z,63.01
2017-05-13T09:34:59.408Z,62.91
2017-05-13T09:36:09.623Z,63.01
2017-05-13T09:37:19.670Z,62.75
2017-05-13T09:38:29.725Z,63.04
2017-05-13T09:39:39.820Z,63.07
2017-05-13T09:40:50.208Z,63.07
2017-05-13T09:42:00.711Z,62.68
2017-05-13T09:43:11.093Z,62.59
2017-05-13T09:44:21.448Z,62.91
2017-05-13T09:45:31.821Z,62.52
2017-05-13T09:46:41.883Z,62.26
2017-05-13T09:47:52.026Z,62.16
2017-05-13T09:49:02.392Z,62.58
2017-05-13T09:50:12.125Z,61.8
2017-05-13T09:51:22.486Z,62.23
2017-05-13T09:52:32.836Z,61.93
2017-05-13T09:53:43.001Z,62.23
2017-05-13T09:54:53.059Z,61.93
2017-05-13T09:56:03.435Z,62.16
2017-05-13T09:57:13.852Z,61.77
2017-05-13T09:58:24.231Z,61.99
2017-05-13T09:59:34.726Z,61.51
2017-05-13T10:00:45.111Z,61.54
2017-05-13T10:01:55.473Z,61.73
2017-05-13T10:03:05.850Z,61.57
2017-05-13T10:04:15.895Z,61.47
2017-05-13T10:05:26.429Z,61.66
2017-05-13T10:06:36.787Z,61.57
2017-05-13T10:07:46.832Z,61.66
2017-05-13T10:08:57.173Z,62.05
2017-05-13T10:10:07.226Z,61.93
2017-05-13T10:11:17.386Z,62.05
2017-05-13T10:12:27.742Z,61.66
2017-05-13T10:13:37.802Z,61.57
2017-05-13T10:14:48.211Z,60.88
2017-05-13T10:15:58.594Z,61.11
2017-05-13T10:17:08.759Z,60.85
2017-05-13T10:18:19.125Z,61.14
2017-05-13T10:19:29.479Z,61.27
2017-05-13T10:20:39.843Z,60.85
2017-05-13T10:21:50.192Z,60.94
2017-05-13T10:23:00.370Z,61.14
2017-05-13T10:24:10.422Z,60.94
2017-05-13T10:25:20.781Z,60.46
2017-05-13T10:26:31.141Z,59.83
2017-05-13T10:27:41.506Z,59.67
2017-05-13T10:28:51.998Z,59.79
2017-05-13T10:30:02.361Z,59.79
2017-05-13T10:31:12.723Z,59.79
2017-05-13T10:32:23.102Z,59.99
2017-05-13T10:33:33.478Z,60.08
2017-05-13T10:34:43.623Z,59.69
2017-05-13T10:35:53.995Z,59.69
2017-05-13T10:37:03.405Z,59.2
2017-05-13T10:38:13.779Z,59.14
2017-05-13T10:39:24.140Z,58.97
2017-05-13T10:40:34.660Z,58.31
2017-05-13T10:41:45.014Z,58.8
2017-05-13T10:42:55.383Z,58.7
2017-05-13T10:44:05.742Z,59.88
2017-05-13T10:45:16.110Z,59.95
2017-05-13T10:46:26.731Z,60.99
2017-05-13T10:47:37.121Z,61.38
2017-05-13T10:48:47.159Z,61.35
2017-05-13T10:49:57.194Z,61.74
2017-05-13T10:51:07.227Z,62.01
2017-05-13T10:52:17.378Z,61.98
2017-05-13T10:53:27.428Z,62.73
2017-05-13T10:54:37.477Z,62.41
2017-05-13T10:55:47.850Z,62.76
2017-05-13T10:56:57.892Z,61.89
2017-05-13T10:58:08.363Z,60.65
2017-05-13T10:59:18.715Z,60.97
2017-05-13T11:00:28.462Z,61.07
2017-05-13T11:01:38.831Z,61.17
2017-05-13T11:02:48.891Z,60.88
2017-05-13T11:03:59.347Z,60.78
2017-05-13T11:05:09.728Z,60.78
2017-05-13T11:06:20.099Z,60.68
2017-05-13T11:07:30.477Z,61.07
2017-05-13T11:08:40.533Z,61.24
2017-05-13T11:09:51.039Z,61.27
2017-05-13T11:11:01.407Z,61.53
2017-05-13T11:12:11.463Z,60.94
2017-05-13T11:13:21.825Z,61.63
2017-05-13T11:14:32.194Z,61.63
2017-05-13T11:15:42.348Z,61.6
2017-05-13T11:16:52.721Z,61.5
2017-05-13T11:18:03.077Z,61.21
2017-05-13T11:19:13.434Z,61.21
2017-05-13T11:20:23.795Z,61.3
2017-05-13T11:21:34.324Z,61.3
2017-05-13T11:22:44.691Z,61.18
2017-05-13T11:23:54.737Z,61.66
2017-05-13T11:25:04.806Z,61.66
2017-05-13T11:26:15.183Z,61.66
2017-05-13T11:27:25.702Z,61.63
2017-05-13T11:28:36.079Z,61.34
2017-05-13T11:29:46.132Z,61.54
2017-05-13T11:30:56.499Z,61.63
2017-05-13T11:32:06.877Z,61.83
2017-05-13T11:33:16.717Z,61.24
2017-05-13T11:34:27.078Z,61.34
2017-05-13T11:35:37.442Z,61.05
2017-05-13T11:36:47.807Z,60.98
2017-05-13T11:37:58.200Z,60.98
2017-05-13T11:39:08.653Z,61.18
2017-05-13T11:40:19.003Z,60.98
2017-05-13T11:41:29.367Z,60.78
2017-05-13T11:42:39.413Z,60.98
2017-05-13T11:43:49.468Z,60.98
2017-05-13T11:44:59.928Z,60.98
2017-05-13T11:46:10.323Z,60.98
2017-05-13T11:47:20.681Z,60.98
2017-05-13T11:48:30.726Z,60.69
2017-05-13T11:49:41.099Z,61.18
2017-05-13T11:50:50.949Z,61.37
2017-05-13T11:52:00.696Z,61.21
2017-05-13T11:53:11.067Z,61.01
2017-05-13T11:54:21.429Z,61.3
2017-05-13T11:55:31.494Z,60.82
2017-05-13T11:56:41.643Z,61.3
2017-05-13T11:57:51.999Z,61.14
2017-05-13T11:59:02.389Z,61.14
2017-05-13T12:00:12.765Z,60.65
2017-05-13T12:01:22.809Z,60.88
2017-05-13T12:02:33.258Z,60.78
2017-05-13T12:03:43.294Z,61.17
2017-05-13T12:04:53.665Z,60.97
2017-05-13T12:06:03.740Z,60.78
2017-05-13T12:07:13.476Z,60.97
2017-05-13T12:08:23.640Z,60.78
2017-05-13T12:09:33.997Z,61.27
2017-05-13T12:10:44.052Z,60.85
2017-05-13T12:11:54.096Z,61.14
2017-05-13T12:13:04.152Z,61.07
2017-05-13T12:14:14.312Z,61
2017-05-13T12:15:24.687Z,60.81
2017-05-13T12:16:35.067Z,60.64
2017-05-13T12:17:45.474Z,59.96
2017-05-13T12:18:55.836Z,60.25
2017-05-13T12:20:05.727Z,60.06
2017-05-13T12:21:15.478Z,59.99
2017-05-13T12:22:25.858Z,59.89
2017-05-13T12:23:36.221Z,59.43
2017-05-13T12:24:46.581Z,59.53
2017-05-13T12:25:57.069Z,58.97
2017-05-13T12:27:07.115Z,59.56
2017-05-13T12:28:17.576Z,59.07
2017-05-13T12:29:27.628Z,59.59
2017-05-13T12:30:37.727Z,59
2017-05-13T12:31:48.257Z,59.39
2017-05-13T12:32:58.654Z,58.8
2017-05-13T12:34:09.118Z,58.54
2017-05-13T12:35:19.466Z,58.57
2017-05-13T12:36:29.831Z,58.96
2017-05-13T12:37:40.201Z,58.59
2017-05-13T12:38:50.255Z,58.59
2017-05-13T12:40:00.726Z,58.59
2017-05-13T12:41:11.084Z,58.89
2017-05-13T12:42:21.448Z,59.08
2017-05-13T12:43:31.829Z,59.11
2017-05-13T12:44:41.883Z,59.01
2017-05-13T12:45:52.351Z,59.01
2017-05-13T12:47:02.708Z,58.72
2017-05-13T12:48:13.069Z,58.92
2017-05-13T12:49:23.430Z,58.89
2017-05-13T12:50:33.516Z,58.79
2017-05-13T12:51:44.033Z,58.89
2017-05-13T12:52:54.399Z,58.62
2017-05-13T12:54:04.798Z,59.01
2017-05-13T12:55:14.548Z,58.72
2017-05-13T12:56:24.907Z,58.72
2017-05-13T12:57:35.060Z,58.45
2017-05-13T12:58:45.430Z,58.55
2017-05-13T12:59:55.783Z,58.85
2017-05-13T13:01:06.164Z,58.55
2017-05-13T13:02:16.220Z,58.95
2017-05-13T13:03:26.395Z,59.31
2017-05-13T13:04:36.760Z,59.31
2017-05-13T13:05:46.837Z,59.31
2017-05-13T13:06:57.215Z,59.97
2017-05-13T13:08:07.572Z,59.87
2017-05-13T13:09:18.083Z,59.77
2017-05-13T13:10:28.147Z,59.74
2017-05-13T13:11:38.197Z,59.74
2017-05-13T13:12:48.562Z,60.03
2017-05-13T13:13:58.927Z,59.94
2017-05-13T13:15:09.449Z,60.03
2017-05-13T13:16:19.827Z,59.84
2017-05-13T13:17:30.198Z,59.52
2017-05-13T13:18:39.934Z,60.1
2017-05-13T13:19:50.300Z,60.17
2017-05-13T13:21:00.814Z,60.27
2017-05-13T13:22:11.219Z,60.57
2017-05-13T13:23:21.593Z,60.83
2017-05-13T13:24:31.964Z,61.12
2017-05-13T13:25:42.321Z,61.09
2017-05-13T13:26:52.840Z,61.02
2017-05-13T13:28:02.906Z,60.89
2017-05-13T13:29:13.284Z,60.86
2017-05-13T13:30:23.635Z,60.77
2017-05-13T13:31:34.014Z,61.45
2017-05-13T13:32:44.192Z,61.13
2017-05-13T13:33:54.548Z,61.43
2017-05-13T13:35:04.910Z,61.23
2017-05-13T13:36:15.279Z,61.13
2017-05-13T13:37:25.652Z,61.43
2017-05-13T13:38:35.858Z,61.23
2017-05-13T13:39:45.908Z,61.52
2017-05-13T13:40:56.271Z,61.43
2017-05-13T13:42:06.634Z,61.43
2017-05-13T13:43:17.001Z,61.23
2017-05-13T13:44:27.152Z,60.94
2017-05-13T13:45:37.197Z,61.2
2017-05-13T13:46:47.572Z,61
2017-05-13T13:47:57.946Z,61.1
2017-05-13T13:49:07.680Z,61.1
2017-05-13T13:50:18.139Z,61.3
2017-05-13T13:51:28.520Z,61.3
2017-05-13T13:52:38.892Z,61.1
2017-05-13T13:53:49.315Z,60.78
2017-05-13T13:54:59.375Z,61.17
2017-05-13T13:56:09.547Z,61.17
2017-05-13T13:57:19.612Z,60.88
2017-05-13T13:58:29.971Z,61.07
2017-05-13T13:59:40.337Z,61.17
2017-05-13T14:00:50.711Z,61.36
2017-05-13T14:02:01.191Z,61.07
2017-05-13T14:03:11.552Z,60.32
2017-05-13T14:04:21.600Z,60.13
2017-05-13T14:05:31.646Z,60.06
2017-05-13T14:06:42.027Z,60.16
2017-05-13T14:07:52.488Z,60.06
2017-05-13T14:09:02.856Z,59.96
2017-05-13T14:10:12.900Z,60.06
2017-05-13T14:11:22.945Z,60.28
2017-05-13T14:12:32.678Z,60.16
2017-05-13T14:13:42.835Z,60.35
2017-05-13T14:14:53.207Z,60.25
2017-05-13T14:16:03.572Z,60.08
2017-05-13T14:17:13.929Z,60.08
2017-05-13T14:18:24.298Z,59.89
2017-05-13T14:19:34.784Z,60.18
2017-05-13T14:20:44.858Z,60.18
2017-05-13T14:21:54.903Z,60.18
2017-05-13T14:23:04.650Z,60.08
2017-05-13T14:24:15.008Z,60.28
2017-05-13T14:25:25.168Z,60.57
2017-05-13T14:26:35.531Z,60.77
2017-05-13T14:27:45.909Z,60.35
2017-05-13T14:28:55.958Z,61.33
2017-05-13T14:30:06.008Z,61.3
2017-05-13T14:31:16.518Z,61.1
2017-05-13T14:32:26.876Z,61.2
2017-05-13T14:33:37.262Z,61.1
2017-05-13T14:34:47.621Z,61.69
2017-05-13T14:35:58.010Z,61.66
2017-05-13T14:37:08.492Z,61.66
2017-05-13T14:38:18.864Z,61.82
2017-05-13T14:39:28.905Z,61.72
2017-05-13T14:40:39.272Z,61.6
2017-05-13T14:41:49.636Z,61.4
2017-05-13T14:43:00.126Z,61.53
2017-05-13T14:44:10.485Z,61.53
2017-05-13T14:45:20.831Z,61.33
2017-05-13T14:46:31.190Z,61.5
2017-05-13T14:47:41.567Z,61.43
2017-05-13T14:48:51.776Z,61.4
2017-05-13T14:50:02.152Z,61.5
2017-05-13T14:51:12.531Z,61.99
2017-05-13T14:52:22.568Z,61.6
2017-05-13T14:53:32.637Z,61.66
2017-05-13T14:54:43.154Z,61.96
2017-05-13T14:55:53.522Z,62.15
2017-05-13T14:57:03.565Z,62.35
2017-05-13T14:58:13.933Z,62.9
2017-05-13T14:59:23.662Z,61.76
2017-05-13T15:00:33.839Z,61.63
2017-05-13T15:01:44.222Z,61.73
2017-05-13T15:02:54.616Z,61.47
2017-05-13T15:04:04.975Z,62.05
2017-05-13T15:05:15.342Z,61.18
2017-05-13T15:06:25.513Z,60.98
2017-05-13T15:07:35.884Z,60.72
2017-05-13T15:08:46.261Z,61.4
2017-05-13T15:09:56.759Z,61.69
2017-05-13T15:11:07.131Z,61.3
2017-05-13T15:12:17.696Z,62.08
2017-05-13T15:13:28.065Z,61.66
2017-05-13T15:14:38.433Z,62.15
2017-05-13T15:15:48.827Z,62.99
2017-05-13T15:16:59.197Z,63.19
2017-05-13T15:18:09.676Z,63.84
2017-05-13T15:19:20.045Z,64.13
2017-05-13T15:20:30.410Z,64.2
2017-05-13T15:21:40.472Z,64.26
2017-05-13T15:22:50.539Z,64.07
2017-05-13T15:24:01.051Z,64.23
2017-05-13T15:25:11.421Z,64.23
2017-05-13T15:26:21.791Z,64.2
2017-05-13T15:27:32.164Z,63.91
2017-05-13T15:28:42.557Z,64.01
2017-05-13T15:29:53.014Z,64.17
2017-05-13T15:31:03.091Z,64.26
2017-05-13T15:32:13.159Z,63.88
2017-05-13T15:33:23.515Z,63.88
2017-05-13T15:34:34.003Z,63.98
2017-05-13T15:35:44.071Z,63.42
2017-05-13T15:36:53.820Z,63.04
2017-05-13T15:38:04.201Z,62.94
2017-05-13T15:39:14.571Z,63.13