createdAt,value
2018-11-20T00:02:30.989Z,-0.64
2018-11-20T00:05:06.542Z,0.51
2018-11-20T00:07:40.480Z,0.63
2018-11-20T00:12:19.397Z,0.65
2018-11-20T00:14:57.534Z,-0.96
2018-11-20T00:17:37.609Z,0.71
2018-11-20T00:22:12.650Z,0.72
2018-11-20T00:24:52.727Z,0.74
2018-11-20T00:29:27.694Z,0.75
2018-11-20T00:32:06.029Z,0.79
2018-11-20T00:34:45.378Z,0.81
2018-11-20T00:37:29.390Z,0.82
2018-11-20T00:40:09.926Z,0.85
2018-11-20T00:42:58.930Z,0.84
2018-11-20T00:45:36.005Z,0.85
2018-11-20T00:48:42.559Z,-0.31
2018-11-20T00:51:23.279Z,0.86
2018-11-20T00:53:57.313Z,0.84
2018-11-20T00:58:41.961Z,0.75
2018-11-20T01:01:15.597Z,0.54
2018-11-20T01:05:52.088Z,0.93
2018-11-20T01:08:25.920Z,0.78
2018-11-20T01:13:06.270Z,0.94
2018-11-20T01:15:48.496Z,0.02
2018-11-20T01:20:24.950Z,0.98
2018-11-20T01:25:02.867Z,1.01
2018-11-20T01:27:53.021Z,0.44
2018-11-20T01:32:29.978Z,0.66
2018-11-20T01:35:35.097Z,0.78
2018-11-20T01:38:11.164Z,1.02
2018-11-20T01:42:48.426Z,1.05
2018-11-20T01:47:30.653Z,0.09
2018-11-20T01:52:06.931Z,1.10
2018-11-20T01:54:45.734Z,0.86
2018-11-20T01:57:20.357Z,1.12
2018-11-20T01:59:53.660Z,1.11
2018-11-20T02:04:29.355Z,1.14
2018-11-20T02:09:04.982Z,0.86
2018-11-20T02:11:38.883Z,1.22
2018-11-20T02:14:16.055Z,1.24
2018-11-20T02:17:56.722Z,1.25
2018-11-20T02:22:34.965Z,1.24
2018-11-20T02:25:08.777Z,0.90
2018-11-20T02:27:43.375Z,1.28
2018-11-20T02:30:16.202Z,0.22
2018-11-20T02:32:50.240Z,1.27
2018-11-20T02:35:22.833Z,1.28
2018-11-20T02:37:56.516Z,1.28
2018-11-20T02:40:30.484Z,1.20
2018-11-20T02:44:06.820Z,1.31
2018-11-20T02:46:55.187Z,1.31
2018-11-20T02:51:30.453Z,0.75
2018-11-20T02:54:04.245Z,0.49
2018-11-20T02:56:45.012Z,-0.18
2018-11-20T02:59:18.476Z,1.33
2018-11-20T03:01:52.485Z,1.31
2018-11-20T03:04:27.041Z,1.34
2018-11-20T03:07:03.036Z,1.21
2018-11-20T03:09:41.018Z,1.23
2018-11-20T03:13:12.557Z,1.35
2018-11-20T03:16:22.418Z,0.38
2018-11-20T03:19:02.375Z,1.35
2018-11-20T03:21:35.897Z,-0.46
2018-11-20T03:24:09.789Z,1.23
2018-11-20T03:26:43.868Z,1.33
2018-11-20T03:29:47.630Z,1.34
2018-11-20T03:32:35.917Z,1.34
2018-11-20T03:35:16.927Z,1.35
2018-11-20T03:37:51.092Z,1.34
2018-11-20T03:40:24.917Z,1.33
2018-11-20T03:43:15.222Z,1.22
2018-11-20T03:46:21.164Z,1.22
2018-11-20T03:49:55.622Z,1.31
2018-11-20T03:52:29.200Z,1.33
2018-11-20T03:55:10.391Z,1.33
2018-11-20T03:57:45.296Z,1.33
2018-11-20T04:00:25.361Z,1.22
2018-11-20T04:03:14.717Z,1.09
2018-11-20T04:06:21.085Z,1.35
2018-11-20T04:08:54.981Z,1.36
2018-11-20T04:11:28.714Z,1.37
2018-11-20T04:14:01.291Z,1.36
2018-11-20T04:18:38.979Z,1.38
2018-11-20T04:21:14.634Z,0.81
2018-11-20T04:23:53.837Z,1.22
2018-11-20T04:26:33.735Z,1.39
2018-11-20T04:29:14.479Z,1.39
2018-11-20T04:31:57.842Z,1.40
2018-11-20T04:34:33.758Z,1.41
2018-11-20T04:39:14.445Z,1.15
2018-11-20T04:41:48.433Z,1.41
2018-11-20T04:44:22.965Z,1.41
2018-11-20T04:46:57.188Z,1.42
2018-11-20T04:49:38.865Z,1.42
2018-11-20T04:54:14.837Z,1.40
2018-11-20T04:56:50.771Z,1.40
2018-11-20T04:59:24.290Z,1.38
2018-11-20T05:01:58.094Z,1.41
2018-11-20T05:04:36.658Z,1.40
2018-11-20T05:07:15.278Z,1.40
2018-11-20T05:09:54.920Z,1.41
2018-11-20T05:14:32.830Z,1.43
2018-11-20T05:17:07.431Z,1.44
2018-11-20T05:19:48.813Z,1.44
2018-11-20T05:23:22.926Z,1.43
2018-11-20T05:26:28.458Z,1.48
2018-11-20T05:29:09.226Z,0.32
2018-11-20T05:31:49.613Z,1.48
2018-11-20T05:34:31.572Z,1.26
2018-11-20T05:37:05.400Z,1.36
2018-11-20T05:39:46.152Z,1.33
2018-11-20T05:42:23.290Z,1.48
2018-11-20T05:45:13.126Z,1.49
2018-11-20T05:47:48.065Z,1.35
2018-11-20T05:50:22.056Z,1.27
2018-11-20T05:52:58.029Z,1.51
2018-11-20T05:57:34.687Z,1.52
2018-11-20T06:00:18.273Z,1.32
2018-11-20T06:03:25.073Z,1.53
2018-11-20T06:06:07.884Z,1.54
2018-11-20T06:10:44.169Z,1.55
2018-11-20T06:13:37.532Z,1.54
2018-11-20T06:18:17.252Z,1.53
2018-11-20T06:21:21.233Z,1.19
2018-11-20T06:24:01.225Z,1.28
2018-11-20T06:26:35.571Z,1.55
2018-11-20T06:29:09.806Z,1.56
2018-11-20T06:31:44.482Z,1.54
2018-11-20T06:34:24.424Z,1.55
2018-11-20T06:37:00.549Z,1.55
2018-11-20T06:39:34.487Z,1.56
2018-11-20T06:42:11.721Z,1.57
2018-11-20T06:44:48.542Z,1.58
2018-11-20T06:48:22.234Z,1.59
2018-11-20T06:50:57.134Z,1.59
2018-11-20T06:54:12.344Z,1.61
2018-11-20T06:58:53.483Z,1.60
2018-11-20T07:01:30.309Z,0.68
2018-11-20T07:04:18.910Z,1.59
2018-11-20T07:07:22.473Z,1.48
2018-11-20T07:09:56.562Z,1.61
2018-11-20T07:12:35.725Z,1.47
2018-11-20T07:15:09.735Z,1.58
2018-11-20T07:17:43.477Z,1.61
2018-11-20T07:22:19.986Z,1.61
2018-11-20T07:24:53.821Z,1.58
2018-11-20T07:27:31.956Z,1.59
2018-11-20T07:32:09.678Z,1.59
2018-11-20T07:34:59.777Z,1.62
2018-11-20T07:37:37.134Z,1.36
2018-11-20T07:40:21.334Z,1.62
2018-11-20T07:43:25.210Z,1.62
2018-11-20T07:45:59.370Z,1.64
2018-11-20T07:48:42.267Z,1.65
2018-11-20T07:51:16.301Z,1.13
2018-11-20T07:53:50.087Z,1.67
2018-11-20T07:56:32.719Z,1.70
2018-11-20T07:59:12.076Z,1.72
2018-11-20T08:01:48.843Z,1.74
2018-11-20T08:04:30.269Z,1.72
2018-11-20T08:07:07.478Z,1.40
2018-11-20T08:09:44.907Z,1.75
2018-11-20T08:12:22.763Z,1.75
2018-11-20T08:15:05.404Z,1.76
2018-11-20T08:17:39.448Z,1.77
2018-11-20T08:22:17.045Z,1.78
2018-11-20T08:25:21.893Z,1.56
2018-11-20T08:27:55.879Z,1.80
2018-11-20T08:30:29.721Z,1.61
2018-11-20T08:33:09.229Z,1.81
2018-11-20T08:35:47.280Z,1.81
2018-11-20T08:38:27.285Z,1.81
2018-11-20T08:41:01.254Z,1.69
2018-11-20T08:43:48.749Z,1.81
2018-11-20T08:48:25.312Z,1.81
2018-11-20T08:53:01.961Z,1.78
2018-11-20T08:57:40.813Z,1.54
2018-11-20T09:00:14.591Z,1.42
2018-11-20T09:02:49.463Z,1.76
2018-11-20T09:05:22.931Z,1.54
2018-11-20T09:08:02.756Z,1.77
2018-11-20T09:10:36.950Z,1.79
2018-11-20T09:15:13.349Z,1.80
2018-11-20T09:17:51.592Z,1.32
2018-11-20T09:22:27.550Z,1.80
2018-11-20T09:25:35.975Z,1.79
2018-11-20T09:28:11.220Z,1.78
2018-11-20T09:30:48.918Z,1.80
2018-11-20T09:33:24.785Z,1.82
2018-11-20T09:36:14.783Z,1.83
2018-11-20T09:38:48.570Z,1.85
2018-11-20T09:41:53.692Z,1.87
2018-11-20T09:44:35.434Z,1.85
2018-11-20T09:47:25.641Z,1.88
2018-11-20T09:50:15.607Z,1.91
2018-11-20T09:54:53.773Z,1.69
2018-11-20T09:57:38.513Z,1.93
2018-11-20T10:00:30.437Z,1.93
2018-11-20T10:03:12.190Z,1.93
2018-11-20T10:05:45.007Z,1.93
2018-11-20T10:10:22.286Z,1.93
2018-11-20T10:13:28.244Z,1.59
2018-11-20T10:16:36.045Z,1.93
2018-11-20T10:19:10.352Z,1.77
2018-11-20T10:23:49.034Z,1.91
2018-11-20T10:26:27.067Z,1.89
2018-11-20T10:29:03.784Z,1.64
2018-11-20T10:31:38.718Z,1.39
2018-11-20T10:34:43.418Z,1.86
2018-11-20T10:37:31.253Z,1.85
2018-11-20T10:41:06.750Z,1.85
2018-11-20T10:43:40.762Z,1.81
2018-11-20T10:46:45.173Z,1.81
2018-11-20T10:49:24.429Z,1.82
2018-11-20T10:52:32.309Z,1.84
2018-11-20T10:55:18.592Z,1.86
2018-11-20T10:59:53.405Z,1.88
2018-11-20T11:02:27.503Z,1.88
2018-11-20T11:05:00.873Z,1.87
2018-11-20T11:07:43.775Z,1.77
2018-11-20T11:10:16.493Z,1.85
2018-11-20T11:13:07.178Z,1.85
2018-11-20T11:16:11.416Z,1.86
2018-11-20T11:18:47.875Z,1.51
2018-11-20T11:21:21.261Z,1.42
2018-11-20T11:23:55.102Z,1.90
2018-11-20T11:26:28.644Z,1.69
2018-11-20T11:29:11.616Z,1.94
2018-11-20T11:33:47.719Z,1.98
2018-11-20T11:36:24.961Z,1.98
2018-11-20T11:38:59.495Z,1.97
2018-11-20T11:41:35.263Z,1.98
2018-11-20T11:44:12.903Z,1.98
2018-11-20T11:46:48.500Z,1.94
2018-11-20T11:49:22.442Z,1.95
2018-11-20T11:51:57.367Z,1.94
2018-11-20T11:55:33.920Z,1.93
2018-11-20T11:59:07.275Z,1.88
