createdAt,value
2018-07-07T00:00:10.805Z,15.80
2018-07-07T00:02:39.272Z,15.80
2018-07-07T00:05:08.074Z,15.70
2018-07-07T00:07:37.346Z,15.60
2018-07-07T00:10:05.416Z,15.60
2018-07-07T00:12:33.579Z,15.60
2018-07-07T00:17:29.572Z,15.50
2018-07-07T00:19:57.664Z,15.50
2018-07-07T00:22:25.777Z,15.40
2018-07-07T00:24:53.840Z,15.40
2018-07-07T00:27:21.971Z,15.40
2018-07-07T00:29:50.064Z,15.30
2018-07-07T00:32:18.119Z,15.20
2018-07-07T00:34:46.547Z,15.20
2018-07-07T00:37:14.623Z,15.20
2018-07-07T00:39:42.692Z,15.10
2018-07-07T00:42:10.752Z,15.10
2018-07-07T00:44:38.843Z,15.10
2018-07-07T00:47:06.910Z,15.00
2018-07-07T00:49:34.982Z,15.00
2018-07-07T00:52:03.034Z,14.90
2018-07-07T00:56:59.062Z,14.80
2018-07-07T00:59:27.107Z,14.80
2018-07-07T01:01:55.260Z,14.80
2018-07-07T01:04:23.332Z,14.80
2018-07-07T01:06:51.407Z,14.70
2018-07-07T01:09:19.519Z,14.70
2018-07-07T01:11:47.602Z,14.70
2018-07-07T01:14:15.727Z,14.70
2018-07-07T01:16:43.824Z,14.70
2018-07-07T01:19:11.883Z,14.60
2018-07-07T01:21:39.958Z,14.50
2018-07-07T01:24:08.028Z,14.40
2018-07-07T01:26:36.114Z,14.40
2018-07-07T01:29:04.209Z,14.40
2018-07-07T01:31:32.289Z,14.30
2018-07-07T01:34:00.353Z,14.30
2018-07-07T01:36:28.471Z,14.30
2018-07-07T01:38:56.595Z,14.30
2018-07-07T01:41:24.667Z,14.20
2018-07-07T01:43:52.753Z,14.10
2018-07-07T01:46:20.830Z,14.10
2018-07-07T01:48:48.907Z,14.00
2018-07-07T01:51:17.000Z,14.10
2018-07-07T01:53:45.065Z,14.00
2018-07-07T01:56:13.107Z,14.00
2018-07-07T01:58:41.209Z,13.90
2018-07-07T02:01:09.287Z,14.00
2018-07-07T02:03:37.376Z,14.00
2018-07-07T02:06:05.497Z,13.90
2018-07-07T02:08:33.727Z,13.90
2018-07-07T02:11:01.837Z,13.80
2018-07-07T02:13:29.948Z,13.80
2018-07-07T02:15:57.997Z,13.80
2018-07-07T02:18:26.078Z,13.80
2018-07-07T02:20:54.223Z,13.70
2018-07-07T02:23:22.319Z,13.80
2018-07-07T02:25:50.440Z,13.70
2018-07-07T02:30:46.450Z,13.70
2018-07-07T02:33:14.513Z,13.60
2018-07-07T02:35:42.618Z,13.50
2018-07-07T02:38:10.726Z,13.50
2018-07-07T02:40:38.841Z,13.40
2018-07-07T02:43:07.194Z,13.40
2018-07-07T02:45:35.290Z,13.30
2018-07-07T02:48:03.363Z,13.30
2018-07-07T02:50:31.435Z,13.30
2018-07-07T02:52:59.532Z,13.30
2018-07-07T02:55:27.738Z,13.30
2018-07-07T02:57:55.832Z,13.30
2018-07-07T03:00:23.895Z,13.20
2018-07-07T03:02:51.989Z,13.20
2018-07-07T03:05:20.067Z,13.20
2018-07-07T03:07:48.191Z,13.20
2018-07-07T03:12:44.343Z,13.20
2018-07-07T03:15:16.758Z,13.20
2018-07-07T03:17:44.812Z,13.20
2018-07-07T03:20:12.907Z,13.20
2018-07-07T03:22:41.030Z,13.30
2018-07-07T03:25:09.528Z,13.20
2018-07-07T03:27:37.605Z,13.30
2018-07-07T03:30:05.810Z,13.30
2018-07-07T03:32:33.874Z,13.30
2018-07-07T03:35:02.016Z,13.40
2018-07-07T03:39:58.023Z,13.30
2018-07-07T03:42:26.100Z,13.30
2018-07-07T03:44:54.298Z,13.40
2018-07-07T03:49:50.342Z,13.50
2018-07-07T03:52:18.428Z,13.60
2018-07-07T03:54:46.489Z,13.50
2018-07-07T03:57:14.594Z,13.40
2018-07-07T03:59:42.683Z,13.40
2018-07-07T04:02:10.785Z,13.50
2018-07-07T04:04:40.155Z,13.50
2018-07-07T04:07:09.069Z,13.60
2018-07-07T04:09:37.136Z,13.60
2018-07-07T04:12:05.530Z,13.50
2018-07-07T04:14:33.599Z,13.50
2018-07-07T04:17:01.683Z,13.70
2018-07-07T04:19:29.742Z,13.70
2018-07-07T04:21:57.860Z,13.60
2018-07-07T04:24:25.928Z,13.60
2018-07-07T04:26:54.032Z,13.70
2018-07-07T04:29:22.154Z,13.70
2018-07-07T04:31:50.378Z,13.90
2018-07-07T04:34:18.479Z,13.90
2018-07-07T04:36:46.555Z,13.80
2018-07-07T04:39:14.633Z,13.80
2018-07-07T04:41:42.711Z,13.70
2018-07-07T04:44:10.798Z,13.70
2018-07-07T04:46:38.896Z,13.90
2018-07-07T04:49:06.953Z,13.90
2018-07-07T04:51:35.007Z,14.00
2018-07-07T04:54:03.126Z,14.00
2018-07-07T04:56:31.246Z,14.10
2018-07-07T04:58:59.401Z,14.20
2018-07-07T05:01:27.500Z,14.30
2018-07-07T05:03:55.593Z,14.30
2018-07-07T05:06:23.674Z,14.50
2018-07-07T05:08:51.759Z,14.60
2018-07-07T05:11:20.050Z,14.70
2018-07-07T05:13:48.143Z,14.80
2018-07-07T05:16:16.219Z,14.80
2018-07-07T05:18:44.331Z,14.90
2018-07-07T05:21:12.407Z,15.00
2018-07-07T05:23:40.545Z,14.60
2018-07-07T05:26:08.641Z,14.70
2018-07-07T05:28:36.775Z,14.60
2018-07-07T05:31:04.852Z,14.50
2018-07-07T05:33:32.963Z,14.60
2018-07-07T05:36:01.252Z,14.70
2018-07-07T05:38:29.379Z,14.70
2018-07-07T05:40:57.477Z,14.60
2018-07-07T05:43:25.607Z,14.60
2018-07-07T05:45:53.680Z,14.70
2018-07-07T05:48:21.771Z,14.80
2018-07-07T05:50:49.856Z,14.90
2018-07-07T05:53:17.967Z,14.90
2018-07-07T05:55:46.054Z,15.30
2018-07-07T05:58:14.148Z,15.30
2018-07-07T06:00:42.232Z,15.70
2018-07-07T06:03:10.305Z,15.90
2018-07-07T06:05:38.427Z,16.00
2018-07-07T06:08:06.511Z,16.10
2018-07-07T06:10:34.651Z,15.80
2018-07-07T06:13:02.766Z,15.60
2018-07-07T06:15:30.878Z,15.70
2018-07-07T06:17:58.939Z,15.90
2018-07-07T06:20:27.063Z,15.90
2018-07-07T06:22:55.115Z,15.90
2018-07-07T06:25:23.216Z,16.10
2018-07-07T06:27:51.315Z,16.60
2018-07-07T06:30:19.396Z,16.80
2018-07-07T06:32:47.502Z,16.90
2018-07-07T06:35:15.596Z,16.90
2018-07-07T06:37:43.702Z,16.70
2018-07-07T06:40:11.841Z,16.70
2018-07-07T06:42:39.971Z,16.40
2018-07-07T06:45:08.031Z,16.60
2018-07-07T06:47:36.159Z,16.50
2018-07-07T06:50:04.240Z,17.30
2018-07-07T06:52:32.333Z,16.40
2018-07-07T06:55:00.444Z,16.40
2018-07-07T06:57:28.537Z,16.60
2018-07-07T06:59:56.610Z,16.80
2018-07-07T07:02:24.667Z,17.10
2018-07-07T07:04:52.731Z,17.10
2018-07-07T07:07:20.822Z,17.00
2018-07-07T07:09:48.876Z,17.10
2018-07-07T07:12:17.006Z,17.20
2018-07-07T07:14:45.102Z,17.30
2018-07-07T07:17:13.195Z,17.40
2018-07-07T07:19:41.267Z,17.60
2018-07-07T07:22:09.402Z,17.60
2018-07-07T07:24:37.495Z,17.80
2018-07-07T07:27:05.669Z,17.80
2018-07-07T07:29:33.833Z,17.90
2018-07-07T07:32:01.913Z,18.10
2018-07-07T07:34:30.151Z,18.20
2018-07-07T07:36:58.305Z,18.00
2018-07-07T07:39:26.345Z,18.00
2018-07-07T07:41:54.430Z,18.10
2018-07-07T07:44:22.504Z,18.20
2018-07-07T07:46:50.571Z,18.40
2018-07-07T07:49:18.645Z,18.80
2018-07-07T07:51:47.632Z,19.30
2018-07-07T07:54:15.741Z,19.90
2018-07-07T07:56:43.837Z,20.70
2018-07-07T07:59:11.961Z,20.80
2018-07-07T08:01:40.050Z,21.40
2018-07-07T08:04:08.150Z,21.90
2018-07-07T08:06:36.353Z,22.20
2018-07-07T08:09:04.949Z,21.90
2018-07-07T08:11:33.051Z,21.30
2018-07-07T08:16:29.037Z,21.30
2018-07-07T08:18:57.133Z,20.90
2018-07-07T08:21:25.228Z,20.60
2018-07-07T08:24:00.801Z,20.40
2018-07-07T08:26:28.952Z,20.20
2018-07-07T08:28:57.094Z,20.30
2018-07-07T08:31:25.176Z,20.20
2018-07-07T08:33:53.390Z,20.40
2018-07-07T08:36:21.938Z,20.70
2018-07-07T08:38:50.156Z,20.70
2018-07-07T08:41:18.251Z,20.30
2018-07-07T08:43:46.403Z,20.00
2018-07-07T08:46:14.583Z,20.00
2018-07-07T08:51:10.661Z,19.90
2018-07-07T08:53:38.757Z,19.80
2018-07-07T08:56:06.849Z,20.00
2018-07-07T08:58:35.087Z,20.00
2018-07-07T09:01:03.218Z,20.20
2018-07-07T09:03:31.359Z,20.30
2018-07-07T09:05:59.437Z,20.40
2018-07-07T09:08:27.586Z,20.60
2018-07-07T09:10:55.706Z,20.80
2018-07-07T09:13:23.889Z,21.20
2018-07-07T09:15:52.049Z,21.50
2018-07-07T09:20:48.207Z,21.90
2018-07-07T09:23:16.383Z,21.90
2018-07-07T09:25:44.542Z,21.80
2018-07-07T09:28:12.647Z,21.40
2018-07-07T09:30:40.785Z,21.40
2018-07-07T09:33:08.910Z,21.50
2018-07-07T09:35:37.016Z,21.60
2018-07-07T09:38:05.154Z,21.70
2018-07-07T09:40:33.288Z,21.70
2018-07-07T09:43:01.894Z,21.80
2018-07-07T09:45:29.952Z,21.90
2018-07-07T09:47:58.130Z,22.20
2018-07-07T09:50:26.187Z,22.30
2018-07-07T09:52:54.268Z,22.40
2018-07-07T09:55:22.363Z,22.30
2018-07-07T09:57:50.913Z,22.50
2018-07-07T10:00:23.255Z,22.40
2018-07-07T10:02:51.355Z,22.70
2018-07-07T10:05:19.477Z,22.80
2018-07-07T10:07:47.799Z,22.80
2018-07-07T10:10:15.810Z,22.70
2018-07-07T10:12:43.921Z,22.70
2018-07-07T10:15:12.028Z,22.70
2018-07-07T10:17:40.112Z,22.80
2018-07-07T10:20:08.183Z,22.80
2018-07-07T10:22:36.338Z,22.90
2018-07-07T10:25:04.554Z,23.10
2018-07-07T10:27:32.634Z,23.20
2018-07-07T10:30:00.793Z,23.20
2018-07-07T10:32:28.879Z,23.20
2018-07-07T10:34:57.211Z,23.40
2018-07-07T10:37:25.362Z,23.50
2018-07-07T10:39:53.564Z,23.50
2018-07-07T10:42:21.700Z,23.70
2018-07-07T10:44:49.749Z,23.70
2018-07-07T10:47:17.852Z,23.90
2018-07-07T10:49:45.947Z,24.00
2018-07-07T10:52:14.053Z,24.00
2018-07-07T10:54:42.507Z,24.00
2018-07-07T10:57:10.669Z,24.00
2018-07-07T10:59:38.798Z,24.10
2018-07-07T11:02:06.915Z,24.20
2018-07-07T11:04:35.055Z,24.20
2018-07-07T11:07:03.157Z,24.30
2018-07-07T11:09:31.243Z,24.30
2018-07-07T11:11:59.331Z,24.40
2018-07-07T11:14:27.390Z,24.30
2018-07-07T11:16:55.467Z,24.40
2018-07-07T11:19:23.557Z,24.60
2018-07-07T11:21:51.645Z,24.70
2018-07-07T11:24:19.767Z,24.80
2018-07-07T11:26:47.882Z,24.90
2018-07-07T11:29:16.012Z,24.70
2018-07-07T11:31:44.095Z,24.20
2018-07-07T11:34:12.163Z,24.00
2018-07-07T11:39:08.520Z,24.30
2018-07-07T11:41:36.850Z,24.50
2018-07-07T11:44:05.027Z,24.30
2018-07-07T11:46:33.101Z,24.30
2018-07-07T11:49:01.177Z,24.50
2018-07-07T11:51:29.320Z,24.40
2018-07-07T11:53:57.395Z,24.30
2018-07-07T11:56:25.497Z,24.20
2018-07-07T11:58:54.000Z,23.90
2018-07-07T12:01:22.147Z,24.10
2018-07-07T12:03:50.319Z,24.10
2018-07-07T12:06:18.442Z,24.20
2018-07-07T12:08:46.586Z,24.30
2018-07-07T12:11:14.697Z,24.50
2018-07-07T12:13:42.831Z,24.40
2018-07-07T12:16:10.979Z,24.60
2018-07-07T12:18:39.077Z,24.80
2018-07-07T12:21:07.218Z,24.90
2018-07-07T12:23:35.447Z,24.80
2018-07-07T12:26:03.512Z,24.80
2018-07-07T12:28:31.616Z,24.90
2018-07-07T12:30:59.680Z,25.00
2018-07-07T12:35:55.854Z,25.20
2018-07-07T12:38:23.919Z,25.20
2018-07-07T12:40:52.091Z,25.40
2018-07-07T12:43:20.203Z,25.50
2018-07-07T12:45:48.340Z,25.60
2018-07-07T12:48:16.455Z,25.50
2018-07-07T12:50:44.582Z,25.50
2018-07-07T12:53:12.691Z,25.50
2018-07-07T12:55:40.762Z,25.70
2018-07-07T12:58:08.851Z,25.70
2018-07-07T13:00:37.034Z,25.70
2018-07-07T13:03:05.137Z,25.60
2018-07-07T13:05:33.217Z,25.70
2018-07-07T13:08:01.498Z,25.70
2018-07-07T13:10:29.577Z,25.70
2018-07-07T13:12:57.704Z,25.80
2018-07-07T13:15:25.832Z,25.70
2018-07-07T13:17:53.939Z,25.70
2018-07-07T13:20:22.112Z,25.60
2018-07-07T13:22:50.186Z,25.60
2018-07-07T13:25:18.293Z,25.60
2018-07-07T13:27:46.439Z,25.50
2018-07-07T13:30:14.555Z,25.20
2018-07-07T13:32:42.700Z,25.00
2018-07-07T13:35:10.794Z,25.10
2018-07-07T13:37:38.949Z,25.20
2018-07-07T13:40:07.195Z,25.40
2018-07-07T13:42:35.362Z,25.50
2018-07-07T13:45:05.430Z,25.60
2018-07-07T13:50:01.719Z,25.50
2018-07-07T13:52:30.039Z,25.60
2018-07-07T13:54:58.189Z,25.60
2018-07-07T13:57:27.079Z,25.50
2018-07-07T13:59:55.228Z,25.50
2018-07-07T14:02:23.432Z,25.70
2018-07-07T14:04:51.918Z,25.60
2018-07-07T14:07:20.036Z,25.70
2018-07-07T14:09:48.138Z,25.80
2018-07-07T14:12:16.315Z,25.90
2018-07-07T14:14:44.489Z,25.90
2018-07-07T14:17:12.744Z,25.90
2018-07-07T14:19:40.845Z,26.10
2018-07-07T14:24:36.812Z,26.10
2018-07-07T14:27:05.044Z,26.10
2018-07-07T14:29:33.320Z,26.30
2018-07-07T14:32:03.838Z,26.50
2018-07-07T14:34:32.339Z,26.50
2018-07-07T14:37:05.213Z,26.50
2018-07-07T14:39:42.616Z,26.60
2018-07-07T14:42:51.659Z,26.50
2018-07-07T14:45:23.716Z,26.40
2018-07-07T14:47:54.906Z,26.40
2018-07-07T14:50:26.409Z,26.30
2018-07-07T14:52:57.674Z,26.30
2018-07-07T14:55:27.303Z,26.30
2018-07-07T14:57:55.887Z,26.30
2018-07-07T15:00:26.159Z,26.20
2018-07-07T15:02:55.395Z,26.20
2018-07-07T15:05:23.561Z,26.30
2018-07-07T15:07:52.324Z,26.20
2018-07-07T15:10:20.451Z,26.20
2018-07-07T15:12:48.866Z,26.10
2018-07-07T15:15:17.100Z,26.00
2018-07-07T15:20:14.116Z,25.90
2018-07-07T15:22:42.261Z,25.90
2018-07-07T15:25:10.373Z,25.80
2018-07-07T15:27:38.439Z,25.80
2018-07-07T15:30:07.638Z,25.80
2018-07-07T15:32:35.778Z,25.70
2018-07-07T15:35:03.975Z,25.60
2018-07-07T15:37:32.126Z,25.60
2018-07-07T15:40:00.236Z,25.60
2018-07-07T15:42:28.453Z,25.70
2018-07-07T15:44:56.591Z,25.60
2018-07-07T15:47:24.711Z,25.70
2018-07-07T15:52:20.836Z,25.50
2018-07-07T15:54:48.880Z,25.50
2018-07-07T15:57:16.983Z,25.40
2018-07-07T15:59:45.080Z,25.40
2018-07-07T16:02:13.183Z,25.50
2018-07-07T16:04:41.681Z,25.50
2018-07-07T16:07:09.747Z,25.40
2018-07-07T16:09:37.867Z,25.40
2018-07-07T16:14:33.856Z,25.30
2018-07-07T16:17:01.958Z,25.30
2018-07-07T16:19:30.086Z,25.40
2018-07-07T16:21:58.294Z,25.40
2018-07-07T16:24:26.236Z,25.40
2018-07-07T16:26:54.276Z,25.40
2018-07-07T16:29:22.292Z,25.30
2018-07-07T16:31:50.331Z,25.20
2018-07-07T16:34:18.538Z,25.10
2018-07-07T16:36:46.654Z,25.20
2018-07-07T16:39:14.769Z,25.20
2018-07-07T16:41:42.931Z,25.10
2018-07-07T16:44:11.939Z,25.10
2018-07-07T16:46:40.024Z,25.10
2018-07-07T16:49:08.254Z,25.10
2018-07-07T16:51:38.820Z,25.10
2018-07-07T16:54:08.713Z,25.00
2018-07-07T16:56:36.815Z,24.90
2018-07-07T16:59:04.905Z,24.90
2018-07-07T17:01:35.099Z,24.90
2018-07-07T17:04:03.250Z,24.80
2018-07-07T17:06:31.472Z,24.80
2018-07-07T17:08:59.591Z,24.70
2018-07-07T17:11:27.802Z,24.70
2018-07-07T17:13:56.181Z,24.70
2018-07-07T17:16:24.329Z,24.70
2018-07-07T17:18:52.735Z,24.60
2018-07-07T17:21:21.234Z,24.60
2018-07-07T17:23:49.530Z,24.50
2018-07-07T17:26:17.851Z,24.40
2018-07-07T17:28:46.558Z,24.40
2018-07-07T17:31:14.618Z,24.30
2018-07-07T17:33:42.765Z,24.30
2018-07-07T17:36:10.941Z,24.30
2018-07-07T17:38:39.822Z,24.20
2018-07-07T17:41:08.060Z,24.20
2018-07-07T17:43:36.154Z,24.10
2018-07-07T17:46:04.288Z,24.10
2018-07-07T17:48:32.757Z,24.00
2018-07-07T17:51:00.828Z,24.10
2018-07-07T17:53:29.015Z,24.10
2018-07-07T17:55:57.412Z,24.10
2018-07-07T18:00:53.868Z,24.00
2018-07-07T18:03:22.201Z,24.00
2018-07-07T18:05:50.345Z,23.90
2018-07-07T18:08:18.549Z,23.90
2018-07-07T18:10:46.653Z,23.90
2018-07-07T18:13:14.808Z,23.80
2018-07-07T18:15:43.120Z,23.70
2018-07-07T18:18:11.254Z,23.70
2018-07-07T18:20:39.338Z,23.60
2018-07-07T18:23:07.771Z,23.50
2018-07-07T18:25:36.034Z,23.40
2018-07-07T18:28:04.310Z,23.40
2018-07-07T18:30:32.577Z,23.30
2018-07-07T18:35:28.806Z,23.50
2018-07-07T18:37:57.371Z,23.50
2018-07-07T18:40:25.561Z,23.40
2018-07-07T18:42:53.771Z,23.20
2018-07-07T18:45:21.894Z,23.10
2018-07-07T18:47:50.040Z,23.00
2018-07-07T18:50:18.189Z,22.90
2018-07-07T18:52:46.356Z,22.80
2018-07-07T18:55:15.191Z,22.70
2018-07-07T18:57:43.336Z,22.60
2018-07-07T19:00:11.509Z,22.60
2018-07-07T19:05:07.573Z,22.50
2018-07-07T19:07:35.840Z,22.40
2018-07-07T19:10:03.911Z,22.30
2018-07-07T19:12:32.404Z,22.30
2018-07-07T19:15:05.867Z,22.20
2018-07-07T19:17:33.991Z,22.10
2018-07-07T19:20:02.760Z,22.10
2018-07-07T19:22:36.427Z,22.00
2018-07-07T19:25:10.075Z,22.00
2018-07-07T19:27:38.255Z,21.90
2018-07-07T19:30:06.351Z,21.80
2018-07-07T19:32:39.780Z,21.80
2018-07-07T19:35:13.399Z,21.70
2018-07-07T19:37:41.456Z,21.60
2018-07-07T19:40:09.601Z,21.50
2018-07-07T19:42:37.835Z,21.40
2018-07-07T19:47:33.797Z,21.30
2018-07-07T19:50:01.901Z,21.30
2018-07-07T19:52:30.009Z,21.20
2018-07-07T19:54:58.100Z,21.20
2018-07-07T19:57:26.226Z,21.20
2018-07-07T19:59:54.347Z,21.10
2018-07-07T20:02:22.470Z,21.10
2018-07-07T20:04:50.554Z,21.00
2018-07-07T20:07:18.643Z,21.00
2018-07-07T20:09:46.750Z,21.00
2018-07-07T20:12:14.863Z,20.90
2018-07-07T20:14:42.959Z,20.80
2018-07-07T20:17:12.296Z,20.80
2018-07-07T20:21:00.455Z,20.80
2018-07-07T20:23:29.462Z,20.70
2018-07-07T20:26:03.744Z,20.60
2018-07-07T20:28:37.494Z,20.60
2018-07-07T20:31:05.533Z,20.60
2018-07-07T20:33:33.606Z,20.50
2018-07-07T20:36:01.744Z,20.50
2018-07-07T20:38:29.855Z,20.50
2018-07-07T20:40:57.958Z,20.50
2018-07-07T20:43:26.211Z,20.30
2018-07-07T20:48:22.230Z,20.30
2018-07-07T20:53:18.340Z,20.20
2018-07-07T20:55:46.426Z,20.20
2018-07-07T20:58:14.495Z,20.10
2018-07-07T21:00:42.687Z,20.10
2018-07-07T21:03:10.852Z,20.10
2018-07-07T21:05:38.928Z,20.10
2018-07-07T21:08:06.995Z,20.10
2018-07-07T21:10:35.067Z,20.00
2018-07-07T21:13:03.147Z,19.90
2018-07-07T21:15:31.336Z,19.80
2018-07-07T21:17:59.517Z,19.80
2018-07-07T21:20:27.548Z,19.70
2018-07-07T21:22:55.690Z,19.60
2018-07-07T21:25:23.796Z,19.60
2018-07-07T21:27:52.004Z,19.40
2018-07-07T21:30:21.642Z,19.40
2018-07-07T21:32:50.051Z,19.30
2018-07-07T21:35:18.139Z,19.30
2018-07-07T21:37:46.299Z,19.20
2018-07-07T21:40:14.453Z,19.20
2018-07-07T21:42:42.544Z,19.10
2018-07-07T21:45:10.680Z,19.10
2018-07-07T21:50:06.764Z,19.00
2018-07-07T21:52:34.901Z,18.90
2018-07-07T21:55:03.004Z,18.90
2018-07-07T21:57:36.643Z,18.80
2018-07-07T22:00:05.463Z,18.80
2018-07-07T22:05:12.604Z,18.80
2018-07-07T22:07:41.392Z,18.80
2018-07-07T22:10:09.594Z,18.70
2018-07-07T22:12:37.689Z,18.60
2018-07-07T22:15:05.797Z,18.60
2018-07-07T22:20:02.189Z,18.50
2018-07-07T22:22:30.322Z,18.40
2018-07-07T22:24:58.460Z,18.40
2018-07-07T22:27:26.579Z,18.30
2018-07-07T22:29:54.678Z,18.30
2018-07-07T22:32:23.532Z,18.20
2018-07-07T22:34:51.933Z,18.20
2018-07-07T22:37:20.049Z,18.20
2018-07-07T22:39:48.183Z,18.20
2018-07-07T22:42:18.373Z,18.20
2018-07-07T22:44:47.434Z,18.20
2018-07-07T22:47:15.538Z,18.20
2018-07-07T22:49:43.719Z,18.20
2018-07-07T22:52:12.067Z,18.20
2018-07-07T22:54:40.141Z,18.10
2018-07-07T22:57:08.310Z,18.10
2018-07-07T23:02:10.894Z,18.00
2018-07-07T23:04:38.952Z,17.90
2018-07-07T23:07:07.000Z,17.90
2018-07-07T23:12:03.215Z,17.80
2018-07-07T23:14:31.289Z,17.70
2018-07-07T23:17:00.874Z,17.70
2018-07-07T23:19:29.101Z,17.70
2018-07-07T23:21:57.624Z,17.60
2018-07-07T23:24:25.791Z,17.60
2018-07-07T23:26:53.901Z,17.50
2018-07-07T23:29:21.991Z,17.50
2018-07-07T23:31:50.056Z,17.50
2018-07-07T23:34:18.144Z,17.40
2018-07-07T23:36:46.200Z,17.40
2018-07-07T23:39:14.401Z,17.40
2018-07-07T23:41:42.530Z,17.30
2018-07-07T23:44:10.607Z,17.30
2018-07-07T23:46:38.708Z,17.30
2018-07-07T23:49:06.771Z,17.30
2018-07-07T23:51:34.908Z,17.20
2018-07-07T23:54:02.978Z,17.20
2018-07-07T23:56:31.096Z,17.20
2018-07-07T23:58:59.146Z,17.20
