createdAt,value
2023-01-17T00:00:44.627Z,79.44
2023-01-17T00:06:24.167Z,79.51
2023-01-17T00:11:31.356Z,79.37
2023-01-17T00:16:38.548Z,79.40
2023-01-17T00:22:03.493Z,79.54
2023-01-17T00:27:12.279Z,79.59
2023-01-17T00:32:18.280Z,79.60
2023-01-17T00:37:24.299Z,79.47
2023-01-17T00:42:30.353Z,79.54
2023-01-17T00:47:56.900Z,79.62
2023-01-17T00:53:25.324Z,79.71
2023-01-17T00:58:50.161Z,79.65
2023-01-17T01:04:14.931Z,79.65
2023-01-17T01:09:39.689Z,79.74
2023-01-17T01:15:04.306Z,79.72
2023-01-17T01:20:30.545Z,79.76
2023-01-17T01:25:55.947Z,79.82
2023-01-17T01:31:21.873Z,79.82
2023-01-17T01:36:29.086Z,79.77
2023-01-17T01:41:36.393Z,79.72
2023-01-17T01:46:44.276Z,79.98
2023-01-17T01:51:55.619Z,80.00
2023-01-17T01:57:06.399Z,79.86
2023-01-17T02:02:16.960Z,79.91
2023-01-17T02:07:27.978Z,80.09
2023-01-17T02:12:35.936Z,80.17
2023-01-17T02:17:55.805Z,80.05
2023-01-17T02:23:37.470Z,80.14
2023-01-17T02:29:01.662Z,80.23
2023-01-17T02:34:16.272Z,80.41
2023-01-17T02:39:29.684Z,80.50
2023-01-17T02:44:43.106Z,80.42
2023-01-17T02:49:51.370Z,80.63
2023-01-17T02:55:10.923Z,80.75
2023-01-17T03:00:28.035Z,80.66
2023-01-17T03:05:42.399Z,80.88
2023-01-17T03:10:49.559Z,80.80
2023-01-17T03:15:56.686Z,80.92
2023-01-17T03:21:03.888Z,81.02
2023-01-17T03:26:11.759Z,81.08
2023-01-17T03:31:20.126Z,81.02
2023-01-17T03:36:27.325Z,81.21
2023-01-17T03:41:34.411Z,81.17
2023-01-17T03:46:41.609Z,81.25
2023-01-17T03:51:48.716Z,81.24
2023-01-17T03:56:55.762Z,81.30
2023-01-17T04:02:03.089Z,81.45
2023-01-17T04:07:10.361Z,81.55
2023-01-17T04:12:17.845Z,81.58
2023-01-17T04:17:25.000Z,81.52
2023-01-17T04:22:32.579Z,81.61
2023-01-17T04:27:39.705Z,81.62
2023-01-17T04:32:47.036Z,81.62
2023-01-17T04:37:54.204Z,81.76
2023-01-17T04:43:01.543Z,81.72
2023-01-17T04:48:10.344Z,81.85
2023-01-17T04:53:17.601Z,81.92
2023-01-17T04:58:25.141Z,81.77
2023-01-17T05:03:32.503Z,81.76
2023-01-17T05:08:39.706Z,81.96
2023-01-17T05:13:48.743Z,81.98
2023-01-17T05:18:56.427Z,81.94
2023-01-17T05:24:03.538Z,81.89
2023-01-17T05:29:10.833Z,81.81
2023-01-17T05:34:17.960Z,81.85
2023-01-17T05:39:26.564Z,81.91
2023-01-17T05:44:33.758Z,81.93
2023-01-17T05:49:40.787Z,81.92
2023-01-17T05:54:48.151Z,82.13
2023-01-17T05:59:55.317Z,82.11
2023-01-17T06:05:03.547Z,81.98
2023-01-17T06:10:12.893Z,82.02
2023-01-17T06:15:20.701Z,82.06
2023-01-17T06:20:28.794Z,82.10
2023-01-17T06:25:40.719Z,82.19
2023-01-17T06:30:48.423Z,82.10
2023-01-17T06:35:56.107Z,82.09
2023-01-17T06:41:06.877Z,82.12
2023-01-17T06:46:14.010Z,82.15
2023-01-17T06:51:21.208Z,82.01
2023-01-17T06:56:31.197Z,82.16
2023-01-17T07:01:38.453Z,82.14
2023-01-17T07:06:45.814Z,82.13
2023-01-17T07:11:59.703Z,82.18
2023-01-17T07:17:06.904Z,82.21
2023-01-17T07:22:14.238Z,82.18
2023-01-17T07:27:21.360Z,82.25
2023-01-17T07:32:28.886Z,82.29
2023-01-17T07:37:36.067Z,82.37
2023-01-17T07:42:43.228Z,82.40
2023-01-17T07:47:50.854Z,82.43
2023-01-17T07:52:57.992Z,82.40
2023-01-17T07:58:05.191Z,82.28
2023-01-17T08:03:16.078Z,82.32
2023-01-17T08:08:23.505Z,82.39
2023-01-17T08:13:30.938Z,82.47
2023-01-17T08:18:38.485Z,82.34
2023-01-17T08:23:50.545Z,82.39
2023-01-17T08:29:02.215Z,82.42
2023-01-17T08:34:09.509Z,82.34
2023-01-17T08:39:16.977Z,82.38
2023-01-17T08:44:24.803Z,82.47
2023-01-17T08:49:31.991Z,82.40
2023-01-17T08:54:39.370Z,82.44
2023-01-17T08:59:46.931Z,82.50
2023-01-17T09:04:54.369Z,82.58
2023-01-17T09:10:01.567Z,82.54
2023-01-17T09:15:10.463Z,82.41
2023-01-17T09:20:18.087Z,82.35
2023-01-17T09:25:25.285Z,82.29
2023-01-17T09:30:32.528Z,82.49
2023-01-17T09:35:39.683Z,82.46
2023-01-17T09:40:49.344Z,82.40
2023-01-17T09:45:56.670Z,82.32
2023-01-17T09:51:09.758Z,82.32
2023-01-17T09:56:21.098Z,82.30
2023-01-17T10:01:37.805Z,82.23
2023-01-17T10:06:58.365Z,82.25
2023-01-17T10:12:27.022Z,82.26
2023-01-17T10:17:45.018Z,82.07
2023-01-17T10:23:12.706Z,82.18
2023-01-17T10:28:24.783Z,82.32
2023-01-17T10:33:37.367Z,82.44
2023-01-17T10:38:48.603Z,82.16
2023-01-17T10:44:06.016Z,82.12
2023-01-17T10:49:19.308Z,81.57
2023-01-17T10:54:43.999Z,81.46
2023-01-17T10:59:51.322Z,81.21
2023-01-17T11:05:04.443Z,81.00
2023-01-17T11:10:38.113Z,80.75
2023-01-17T11:15:53.265Z,80.85
2023-01-17T11:21:14.235Z,80.87
2023-01-17T11:26:28.970Z,80.96
2023-01-17T11:31:37.267Z,80.87
2023-01-17T11:36:44.832Z,80.96
2023-01-17T11:41:53.510Z,80.97
2023-01-17T11:47:20.100Z,80.99
2023-01-17T11:52:34.475Z,80.87
2023-01-17T11:57:41.891Z,80.73
2023-01-17T12:03:14.094Z,80.65
2023-01-17T12:08:33.640Z,80.51
2023-01-17T12:14:03.459Z,80.39
2023-01-17T12:19:32.441Z,80.26
2023-01-17T12:25:00.102Z,80.30
2023-01-17T12:30:35.595Z,80.29
2023-01-17T12:35:50.846Z,80.26
2023-01-17T12:41:02.988Z,80.31
2023-01-17T12:46:21.037Z,80.22
2023-01-17T12:51:29.458Z,80.11
2023-01-17T12:56:42.533Z,80.12
2023-01-17T13:01:57.978Z,80.11
2023-01-17T13:07:14.690Z,79.99
2023-01-17T13:12:23.917Z,80.00
2023-01-17T13:17:40.405Z,79.73
2023-01-17T13:22:48.808Z,79.52
2023-01-17T13:28:10.849Z,79.51
2023-01-17T13:33:29.836Z,79.59
2023-01-17T13:39:04.859Z,79.43
2023-01-17T13:44:23.094Z,79.33
2023-01-17T13:49:36.654Z,79.10
2023-01-17T13:54:49.712Z,79.08
2023-01-17T13:59:58.345Z,78.89
2023-01-17T14:05:15.409Z,78.99
2023-01-17T14:10:38.454Z,78.95
2023-01-17T14:15:53.326Z,78.93
2023-01-17T14:21:21.820Z,78.95
2023-01-17T14:26:47.844Z,78.74
2023-01-17T14:32:03.650Z,78.76
2023-01-17T14:37:19.752Z,78.84
2023-01-17T14:42:29.687Z,78.70
2023-01-17T14:47:39.498Z,78.50
2023-01-17T14:52:46.915Z,78.57
2023-01-17T14:57:57.983Z,78.51
2023-01-17T15:03:07.265Z,78.54
2023-01-17T15:08:18.422Z,78.41
2023-01-17T15:13:44.385Z,78.31
2023-01-17T15:18:53.193Z,78.34
2023-01-17T15:24:03.557Z,78.31
2023-01-17T15:29:19.896Z,78.24
2023-01-17T15:34:34.061Z,78.28
2023-01-17T15:39:43.180Z,78.24
2023-01-17T15:44:55.553Z,78.14
2023-01-17T15:50:18.071Z,78.01
2023-01-17T15:55:48.100Z,77.84
2023-01-17T16:00:56.100Z,77.82
2023-01-17T16:06:38.334Z,77.84
2023-01-17T16:12:28.899Z,77.67
2023-01-17T16:17:40.332Z,77.57
2023-01-17T16:23:52.251Z,77.69
2023-01-17T16:29:04.871Z,77.70
2023-01-17T16:34:14.245Z,77.55
2023-01-17T16:39:21.688Z,77.49
2023-01-17T16:44:29.683Z,77.40
2023-01-17T16:49:37.778Z,77.41
2023-01-17T16:54:44.874Z,77.44
2023-01-17T16:59:53.278Z,77.38
2023-01-17T17:05:00.676Z,77.28
2023-01-17T17:10:09.125Z,77.30
2023-01-17T17:15:16.705Z,77.33
2023-01-17T17:20:26.686Z,77.10
2023-01-17T17:25:37.202Z,77.09
2023-01-17T17:30:44.926Z,76.94
2023-01-17T17:35:52.022Z,76.87
2023-01-17T17:41:04.607Z,76.82
2023-01-17T17:46:13.027Z,76.74
2023-01-17T17:51:28.496Z,76.63
2023-01-17T17:56:36.986Z,76.67
2023-01-17T18:01:44.358Z,76.65
2023-01-17T18:06:51.714Z,76.58
2023-01-17T18:12:01.209Z,76.60
2023-01-17T18:17:08.451Z,76.45
2023-01-17T18:22:15.551Z,76.45
2023-01-17T18:27:22.711Z,76.51
2023-01-17T18:32:30.105Z,76.44
2023-01-17T18:37:37.423Z,76.54
2023-01-17T18:42:44.535Z,76.60
2023-01-17T18:47:51.958Z,76.53
2023-01-17T18:52:59.444Z,76.51
2023-01-17T18:58:06.959Z,76.54
2023-01-17T19:03:14.135Z,76.48
2023-01-17T19:08:21.269Z,76.54
2023-01-17T19:13:28.543Z,76.57
2023-01-17T19:18:36.366Z,76.53
2023-01-17T19:23:44.603Z,76.50
2023-01-17T19:28:51.999Z,76.55
2023-01-17T19:34:01.203Z,76.54
2023-01-17T19:39:10.640Z,76.63
2023-01-17T19:44:17.832Z,76.68
2023-01-17T19:49:25.125Z,76.67
2023-01-17T19:54:32.338Z,76.78
2023-01-17T19:59:39.582Z,76.66
2023-01-17T20:04:47.270Z,76.55
2023-01-17T20:09:54.655Z,76.58
2023-01-17T20:15:01.804Z,76.57
2023-01-17T20:20:12.983Z,76.57
2023-01-17T20:25:20.451Z,76.67
2023-01-17T20:30:30.643Z,76.51
2023-01-17T20:35:37.769Z,76.56
2023-01-17T20:40:44.905Z,76.60
2023-01-17T20:45:58.397Z,76.48
2023-01-17T20:51:11.339Z,76.54
2023-01-17T20:56:19.090Z,76.45
2023-01-17T21:01:26.594Z,76.46
2023-01-17T21:06:33.864Z,76.49
2023-01-17T21:11:41.323Z,76.36
2023-01-17T21:16:50.475Z,76.68
2023-01-17T21:21:57.792Z,76.77
2023-01-17T21:27:04.983Z,76.86
2023-01-17T21:32:12.162Z,77.00
2023-01-17T21:37:19.412Z,77.02
2023-01-17T21:42:26.573Z,77.09
2023-01-17T21:47:33.811Z,76.90
2023-01-17T21:52:41.104Z,76.75
2023-01-17T21:58:05.815Z,76.82
2023-01-17T22:03:13.000Z,76.95
2023-01-17T22:08:20.685Z,76.76
2023-01-17T22:13:31.562Z,76.89
2023-01-17T22:18:41.045Z,77.14
2023-01-17T22:23:51.820Z,77.31
2023-01-17T22:29:00.887Z,77.20
2023-01-17T22:34:08.123Z,77.12
2023-01-17T22:39:15.539Z,77.26
2023-01-17T22:44:22.698Z,77.21
2023-01-17T22:49:30.101Z,77.22
2023-01-17T22:54:37.211Z,77.35
2023-01-17T22:59:44.354Z,77.24
2023-01-17T23:04:51.463Z,77.05
2023-01-17T23:09:58.813Z,77.26
2023-01-17T23:15:24.266Z,77.18
2023-01-17T23:20:31.358Z,77.25
2023-01-17T23:25:38.399Z,77.24
2023-01-17T23:30:47.907Z,77.08
2023-01-17T23:35:56.296Z,77.28
2023-01-17T23:41:22.694Z,77.52
2023-01-17T23:46:30.483Z,77.40
2023-01-17T23:51:36.076Z,77.28
2023-01-17T23:56:43.613Z,77.25
