createdAt,value
2022-11-30T00:01:21.711Z,8.00
2022-11-30T00:03:48.897Z,8.00
2022-11-30T00:06:22.826Z,7.90
2022-11-30T00:08:54.193Z,7.80
2022-11-30T00:11:22.472Z,7.90
2022-11-30T00:13:49.526Z,7.90
2022-11-30T00:16:16.255Z,7.90
2022-11-30T00:18:43.081Z,7.80
2022-11-30T00:21:12.746Z,7.80
2022-11-30T00:23:42.020Z,7.90
2022-11-30T00:26:10.841Z,7.90
2022-11-30T00:28:38.341Z,7.80
2022-11-30T00:31:08.345Z,7.80
2022-11-30T00:33:37.349Z,7.80
2022-11-30T00:36:06.836Z,7.70
2022-11-30T00:38:34.229Z,7.70
2022-11-30T00:41:01.421Z,7.70
2022-11-30T00:43:28.654Z,7.80
2022-11-30T00:45:56.930Z,7.80
2022-11-30T00:48:23.557Z,7.70
2022-11-30T00:50:51.015Z,7.80
2022-11-30T00:53:18.582Z,7.70
2022-11-30T00:55:45.928Z,7.70
2022-11-30T00:58:13.065Z,7.70
2022-11-30T01:00:41.568Z,7.80
2022-11-30T01:03:09.208Z,7.80
2022-11-30T01:05:36.700Z,7.80
2022-11-30T01:08:05.355Z,7.80
2022-11-30T01:10:33.595Z,7.90
2022-11-30T01:13:00.333Z,7.80
2022-11-30T01:15:27.009Z,7.80
2022-11-30T01:17:53.789Z,7.70
2022-11-30T01:20:20.516Z,7.70
2022-11-30T01:22:47.163Z,7.80
2022-11-30T01:25:13.886Z,7.80
2022-11-30T01:27:40.641Z,7.80
2022-11-30T01:30:08.085Z,7.80
2022-11-30T01:32:34.838Z,7.80
2022-11-30T01:35:01.555Z,7.90
2022-11-30T01:37:29.962Z,7.90
2022-11-30T01:39:56.731Z,7.80
2022-11-30T01:42:23.352Z,7.90
2022-11-30T01:45:00.769Z,7.90
2022-11-30T01:47:37.389Z,7.90
2022-11-30T01:50:16.298Z,7.90
2022-11-30T01:52:50.567Z,7.90
2022-11-30T01:55:37.773Z,7.90
2022-11-30T01:58:09.543Z,7.80
2022-11-30T02:00:36.160Z,7.80
2022-11-30T02:03:06.631Z,7.80
2022-11-30T02:05:38.209Z,7.80
2022-11-30T02:08:06.009Z,7.80
2022-11-30T02:10:36.253Z,7.90
2022-11-30T02:13:02.836Z,7.90
2022-11-30T02:15:36.039Z,7.90
2022-11-30T02:18:10.240Z,7.80
2022-11-30T02:20:58.751Z,7.80
2022-11-30T02:23:56.519Z,7.80
2022-11-30T02:26:51.493Z,7.80
2022-11-30T02:29:37.688Z,7.70
2022-11-30T02:32:14.399Z,7.90
2022-11-30T02:34:45.036Z,7.80
2022-11-30T02:37:14.476Z,7.80
2022-11-30T02:39:42.103Z,7.70
2022-11-30T02:42:15.158Z,7.70
2022-11-30T02:44:45.159Z,7.70
2022-11-30T02:47:32.224Z,7.70
2022-11-30T02:50:19.992Z,7.70
2022-11-30T02:52:47.197Z,7.70
2022-11-30T02:55:17.358Z,7.70
2022-11-30T02:57:44.545Z,7.70
2022-11-30T03:00:12.915Z,7.70
2022-11-30T03:02:40.150Z,7.70
2022-11-30T03:05:08.332Z,7.70
2022-11-30T03:07:35.065Z,7.60
2022-11-30T03:10:01.881Z,7.60
2022-11-30T03:12:29.299Z,7.70
2022-11-30T03:14:55.888Z,7.70
2022-11-30T03:17:22.545Z,7.70
2022-11-30T03:19:49.137Z,7.80
2022-11-30T03:22:15.804Z,7.70
2022-11-30T03:24:42.394Z,7.70
2022-11-30T03:27:08.996Z,7.70
2022-11-30T03:29:35.610Z,7.70
2022-11-30T03:32:02.228Z,7.80
2022-11-30T03:34:28.895Z,7.80
2022-11-30T03:36:55.862Z,7.80
2022-11-30T03:39:23.439Z,7.80
2022-11-30T03:41:50.479Z,7.80
2022-11-30T03:44:17.499Z,7.80
2022-11-30T03:46:44.302Z,7.70
2022-11-30T03:49:10.913Z,7.60
2022-11-30T03:51:37.626Z,7.60
2022-11-30T03:54:04.343Z,7.60
2022-11-30T03:56:31.081Z,7.50
2022-11-30T03:58:57.796Z,7.50
2022-11-30T04:01:24.724Z,7.60
2022-11-30T04:03:52.417Z,7.60
2022-11-30T04:06:20.054Z,7.60
2022-11-30T04:08:47.235Z,7.60
2022-11-30T04:11:14.589Z,7.60
2022-11-30T04:13:42.563Z,7.70
2022-11-30T04:16:09.412Z,7.70
2022-11-30T04:18:36.893Z,7.70
2022-11-30T04:21:04.718Z,7.70
2022-11-30T04:23:38.416Z,7.70
2022-11-30T04:26:06.955Z,7.80
2022-11-30T04:28:34.469Z,7.70
2022-11-30T04:31:02.513Z,7.80
2022-11-30T04:33:30.279Z,7.80
2022-11-30T04:35:59.965Z,7.80
2022-11-30T04:38:27.308Z,7.80
2022-11-30T04:40:54.408Z,7.80
2022-11-30T04:43:21.371Z,7.90
2022-11-30T04:45:48.670Z,7.90
2022-11-30T04:48:16.983Z,7.90
2022-11-30T04:50:43.784Z,7.90
2022-11-30T04:53:10.828Z,7.90
2022-11-30T04:55:38.181Z,7.90
2022-11-30T04:58:05.520Z,7.90
2022-11-30T05:00:32.948Z,7.90
2022-11-30T05:02:59.955Z,7.80
2022-11-30T05:05:26.977Z,7.90
2022-11-30T05:07:58.315Z,7.80
2022-11-30T05:10:25.977Z,7.80
2022-11-30T05:12:53.064Z,7.80
2022-11-30T05:15:20.082Z,7.90
2022-11-30T05:17:46.736Z,7.90
2022-11-30T05:20:13.388Z,7.90
2022-11-30T05:22:40.314Z,7.90
2022-11-30T05:25:07.926Z,7.90
2022-11-30T05:27:35.257Z,7.90
2022-11-30T05:30:02.104Z,7.90
2022-11-30T05:32:28.737Z,7.90
2022-11-30T05:34:55.792Z,7.90
2022-11-30T05:37:22.595Z,7.90
2022-11-30T05:39:49.314Z,8.00
2022-11-30T05:42:15.993Z,7.90
2022-11-30T05:44:42.983Z,7.90
2022-11-30T05:47:09.697Z,7.90
2022-11-30T05:49:36.386Z,8.00
2022-11-30T05:52:03.032Z,8.00
2022-11-30T05:54:29.596Z,7.90
2022-11-30T05:56:56.269Z,7.90
2022-11-30T05:59:23.209Z,7.90
2022-11-30T06:01:52.514Z,8.00
2022-11-30T06:04:19.352Z,8.00
2022-11-30T06:06:46.196Z,8.00
2022-11-30T06:09:12.841Z,8.00
2022-11-30T06:11:39.728Z,7.90
2022-11-30T06:14:06.462Z,7.90
2022-11-30T06:16:33.230Z,7.90
2022-11-30T06:18:59.876Z,7.90
2022-11-30T06:21:26.475Z,8.00
2022-11-30T06:23:53.107Z,7.90
2022-11-30T06:26:19.713Z,7.90
2022-11-30T06:28:48.391Z,7.80
2022-11-30T06:31:16.444Z,7.70
2022-11-30T06:33:43.339Z,7.70
2022-11-30T06:36:10.454Z,7.60
2022-11-30T06:38:37.265Z,7.50
2022-11-30T06:41:09.019Z,7.50
2022-11-30T06:43:37.054Z,7.60
2022-11-30T06:46:05.343Z,7.50
2022-11-30T06:48:32.554Z,7.50
2022-11-30T06:51:00.251Z,7.50
2022-11-30T06:53:27.559Z,7.50
2022-11-30T06:55:54.183Z,7.60
2022-11-30T06:58:20.826Z,7.60
2022-11-30T07:00:47.576Z,7.50
2022-11-30T07:03:14.612Z,7.50
2022-11-30T07:05:43.952Z,7.40
2022-11-30T07:08:11.552Z,7.40
2022-11-30T07:10:45.968Z,7.40
2022-11-30T07:13:14.504Z,7.40
2022-11-30T07:15:42.067Z,7.30
2022-11-30T07:18:09.545Z,7.40
2022-11-30T07:20:37.085Z,7.40
2022-11-30T07:23:23.113Z,7.40
2022-11-30T07:26:09.422Z,7.40
2022-11-30T07:28:41.273Z,7.40
2022-11-30T07:31:21.835Z,7.40
2022-11-30T07:33:49.575Z,7.40
2022-11-30T07:36:18.561Z,7.40
2022-11-30T07:38:45.690Z,7.40
2022-11-30T07:41:13.169Z,7.40
2022-11-30T07:43:40.576Z,7.40
2022-11-30T07:46:07.716Z,7.40
2022-11-30T07:48:35.121Z,7.40
2022-11-30T07:51:06.359Z,7.40
2022-11-30T07:53:33.055Z,7.30
2022-11-30T07:56:11.252Z,7.30
2022-11-30T07:58:38.431Z,7.40
2022-11-30T08:01:08.092Z,7.40
2022-11-30T08:03:37.236Z,7.40
2022-11-30T08:06:07.177Z,7.40
2022-11-30T08:08:36.026Z,7.40
2022-11-30T08:11:03.493Z,7.50
2022-11-30T08:13:30.849Z,7.40
2022-11-30T08:16:06.194Z,7.40
2022-11-30T08:18:32.840Z,7.50
2022-11-30T08:21:00.977Z,7.50
2022-11-30T08:23:32.516Z,7.50
2022-11-30T08:26:07.675Z,7.50
2022-11-30T08:28:37.108Z,7.50
2022-11-30T08:31:09.900Z,7.40
2022-11-30T08:33:37.557Z,7.50
2022-11-30T08:36:17.417Z,7.50
2022-11-30T08:38:45.367Z,7.50
2022-11-30T08:41:14.150Z,7.60
2022-11-30T08:43:41.255Z,7.60
2022-11-30T08:46:34.803Z,7.60
2022-11-30T08:49:12.890Z,7.60
2022-11-30T08:52:15.478Z,7.60
2022-11-30T08:54:30.411Z,7.60
2022-11-30T08:56:57.089Z,7.70
2022-11-30T08:59:23.729Z,7.70
2022-11-30T09:01:50.355Z,7.70
2022-11-30T09:04:16.968Z,7.70
2022-11-30T09:06:43.562Z,7.70
2022-11-30T09:09:10.181Z,7.70
2022-11-30T09:11:36.858Z,7.70
2022-11-30T09:14:04.761Z,7.70
2022-11-30T09:16:31.677Z,7.70
2022-11-30T09:18:58.408Z,7.60
2022-11-30T09:21:25.546Z,7.60
2022-11-30T09:23:55.169Z,7.60
2022-11-30T09:26:23.837Z,7.70
2022-11-30T09:28:51.236Z,7.70
2022-11-30T09:31:20.257Z,7.70
2022-11-30T09:33:47.752Z,7.70
2022-11-30T09:36:17.107Z,7.70
2022-11-30T09:38:43.770Z,7.70
2022-11-30T09:41:28.640Z,7.70
2022-11-30T09:44:24.474Z,7.80
2022-11-30T09:47:09.027Z,7.80
2022-11-30T09:49:40.683Z,7.80
2022-11-30T09:52:26.179Z,7.70
2022-11-30T09:54:53.979Z,7.70
2022-11-30T09:57:39.461Z,7.70
2022-11-30T10:00:16.055Z,7.70
2022-11-30T10:02:43.509Z,7.80
2022-11-30T10:05:26.795Z,7.70
2022-11-30T10:08:31.158Z,7.80
2022-11-30T10:11:36.841Z,7.90
2022-11-30T10:14:35.292Z,7.90
2022-11-30T10:17:17.433Z,7.90
2022-11-30T10:20:06.280Z,7.80
2022-11-30T10:22:58.835Z,7.80
2022-11-30T10:25:38.713Z,7.80
2022-11-30T10:28:48.165Z,7.80
2022-11-30T10:31:16.224Z,7.80
2022-11-30T10:33:54.281Z,7.70
2022-11-30T10:36:33.157Z,7.80
2022-11-30T10:39:20.213Z,7.80
2022-11-30T10:41:54.200Z,7.80
2022-11-30T10:44:43.280Z,7.80
2022-11-30T10:47:26.516Z,7.80
2022-11-30T10:49:53.408Z,7.80
2022-11-30T10:52:25.566Z,7.90
2022-11-30T10:54:59.091Z,7.90
2022-11-30T10:57:31.904Z,7.90
2022-11-30T11:00:02.319Z,7.90
2022-11-30T11:02:40.234Z,7.90
2022-11-30T11:05:17.568Z,7.90
2022-11-30T11:08:06.450Z,8.00
2022-11-30T11:10:45.095Z,7.90
2022-11-30T11:13:38.279Z,7.90
2022-11-30T11:16:07.508Z,7.90
2022-11-30T11:18:35.949Z,8.00
2022-11-30T11:21:16.483Z,7.90
2022-11-30T11:23:44.672Z,7.90
2022-11-30T11:26:28.712Z,7.90
2022-11-30T11:29:01.323Z,7.90
2022-11-30T11:31:44.217Z,7.90
2022-11-30T11:34:35.598Z,7.90
2022-11-30T11:37:18.243Z,7.90
2022-11-30T11:40:15.917Z,7.80
2022-11-30T11:42:47.333Z,7.90
2022-11-30T11:45:21.085Z,7.90
2022-11-30T11:47:58.855Z,8.00
2022-11-30T11:53:35.200Z,8.00
2022-11-30T11:56:15.447Z,8.00
2022-11-30T11:59:00.607Z,8.00
2022-11-30T12:02:03.760Z,8.00
2022-11-30T12:04:30.405Z,7.90
2022-11-30T12:07:01.109Z,7.90
2022-11-30T12:09:50.335Z,7.90
2022-11-30T12:12:16.945Z,7.90
2022-11-30T12:14:43.564Z,8.00
2022-11-30T12:17:25.333Z,8.00
2022-11-30T12:20:13.980Z,8.00
2022-11-30T12:22:43.622Z,8.00
2022-11-30T12:25:27.643Z,8.50
2022-11-30T12:28:05.846Z,8.40
2022-11-30T12:30:45.592Z,8.30
2022-11-30T12:33:17.994Z,8.30
2022-11-30T12:35:56.107Z,8.20
2022-11-30T12:38:33.239Z,8.10
2022-11-30T12:41:10.973Z,8.10
2022-11-30T12:43:52.388Z,8.10
2022-11-30T12:46:38.044Z,8.10
2022-11-30T12:49:25.839Z,8.10
2022-11-30T12:52:20.861Z,8.10
2022-11-30T12:55:18.262Z,8.00
2022-11-30T12:58:12.714Z,8.00
2022-11-30T13:01:17.270Z,8.00
2022-11-30T13:04:18.132Z,8.00
2022-11-30T13:06:48.640Z,8.10
2022-11-30T13:09:32.791Z,8.10
2022-11-30T13:12:07.399Z,8.10
2022-11-30T13:14:35.184Z,8.00
2022-11-30T13:17:07.293Z,8.10
2022-11-30T13:19:44.319Z,8.10
2022-11-30T13:22:42.691Z,8.20
2022-11-30T13:25:59.695Z,8.10
2022-11-30T13:28:40.498Z,8.10
2022-11-30T13:31:19.900Z,8.10
2022-11-30T13:33:53.708Z,8.10
2022-11-30T13:36:34.458Z,8.20
2022-11-30T13:39:22.023Z,8.20
2022-11-30T13:41:53.236Z,8.10
2022-11-30T13:44:31.023Z,8.10
2022-11-30T13:46:58.718Z,9.10
2022-11-30T13:49:35.964Z,8.80
2022-11-30T13:52:23.556Z,8.70
2022-11-30T13:54:57.102Z,8.50
2022-11-30T13:57:30.461Z,8.60
2022-11-30T14:00:02.261Z,8.60
2022-11-30T14:02:32.174Z,8.50
2022-11-30T14:05:17.285Z,8.40
2022-11-30T14:08:00.580Z,8.40
2022-11-30T14:10:32.540Z,8.40
2022-11-30T14:13:02.115Z,8.40
2022-11-30T14:15:41.668Z,8.30
2022-11-30T14:18:08.232Z,8.30
2022-11-30T14:20:40.416Z,8.20
2022-11-30T14:23:11.924Z,8.10
2022-11-30T14:25:44.845Z,8.10
2022-11-30T14:28:16.113Z,8.10
2022-11-30T14:30:44.141Z,8.10
2022-11-30T14:33:25.266Z,8.20
2022-11-30T14:35:56.948Z,8.20
2022-11-30T14:38:31.195Z,8.20
2022-11-30T14:40:58.555Z,8.30
2022-11-30T14:43:25.297Z,8.30
2022-11-30T14:46:09.140Z,8.30
2022-11-30T14:48:38.385Z,8.20
2022-11-30T14:51:05.118Z,8.20
2022-11-30T14:53:52.519Z,8.20
2022-11-30T14:56:42.630Z,8.20
2022-11-30T14:59:47.008Z,8.20
2022-11-30T15:02:19.608Z,8.20
2022-11-30T15:04:48.684Z,8.20
2022-11-30T15:07:16.202Z,8.20
2022-11-30T15:09:46.487Z,8.10
2022-11-30T15:12:24.769Z,8.10
2022-11-30T15:15:26.314Z,8.10
2022-11-30T15:17:56.957Z,8.00
2022-11-30T15:20:37.409Z,8.00
2022-11-30T15:23:04.100Z,8.00
2022-11-30T15:25:46.702Z,8.10
2022-11-30T15:28:23.808Z,8.10
2022-11-30T15:30:56.427Z,8.10
2022-11-30T15:33:26.802Z,8.00
2022-11-30T15:36:18.642Z,8.00
2022-11-30T15:38:47.454Z,8.00
2022-11-30T15:41:18.632Z,8.00
2022-11-30T15:43:52.595Z,8.00
2022-11-30T15:46:46.013Z,8.00
2022-11-30T15:49:17.630Z,8.00
2022-11-30T15:51:47.064Z,8.00
2022-11-30T15:54:15.223Z,8.00
2022-11-30T15:56:54.148Z,7.90
2022-11-30T15:59:23.700Z,7.90
2022-11-30T16:02:04.529Z,7.80
2022-11-30T16:04:56.291Z,7.80
2022-11-30T16:07:29.831Z,7.80
2022-11-30T16:10:07.778Z,7.80
2022-11-30T16:12:34.448Z,7.80
2022-11-30T16:15:16.383Z,7.80
2022-11-30T16:17:43.080Z,7.80
2022-11-30T16:20:13.737Z,7.80
2022-11-30T16:22:45.321Z,7.80
2022-11-30T16:25:21.333Z,7.80
2022-11-30T16:27:48.846Z,7.80
2022-11-30T16:30:18.181Z,7.80
2022-11-30T16:32:45.516Z,7.90
2022-11-30T16:35:25.860Z,7.80
2022-11-30T16:37:52.530Z,7.80
2022-11-30T16:40:21.005Z,7.80
2022-11-30T16:42:50.602Z,7.80
2022-11-30T16:45:22.997Z,7.70
2022-11-30T16:47:50.789Z,7.70
2022-11-30T16:50:18.821Z,7.70
2022-11-30T16:52:46.064Z,7.70
2022-11-30T16:55:14.761Z,7.80
2022-11-30T16:57:41.975Z,7.70
2022-11-30T17:00:11.062Z,7.80
2022-11-30T17:02:42.658Z,7.80
2022-11-30T17:05:13.705Z,7.80
2022-11-30T17:07:40.784Z,7.80
2022-11-30T17:10:08.417Z,7.80
2022-11-30T17:12:38.449Z,7.80
2022-11-30T17:15:05.898Z,7.80
2022-11-30T17:17:32.659Z,7.80
2022-11-30T17:19:59.306Z,7.80
2022-11-30T17:22:25.879Z,7.80
2022-11-30T17:24:52.575Z,7.80
2022-11-30T17:27:19.145Z,7.80
2022-11-30T17:29:45.813Z,7.80
2022-11-30T17:32:12.401Z,7.80
2022-11-30T17:34:39.434Z,7.90
2022-11-30T17:37:06.067Z,7.90
2022-11-30T17:39:32.675Z,7.80
2022-11-30T17:41:59.331Z,7.80
2022-11-30T17:44:26.358Z,7.70
2022-11-30T17:46:52.940Z,7.70
2022-11-30T17:49:19.655Z,7.70
2022-11-30T17:51:46.335Z,7.70
2022-11-30T17:54:13.127Z,7.60
2022-11-30T17:56:40.839Z,7.60
2022-11-30T17:59:07.455Z,7.70
2022-11-30T18:01:34.088Z,7.60
2022-11-30T18:04:00.946Z,7.50
2022-11-30T18:06:28.462Z,7.60
2022-11-30T18:08:57.444Z,7.70
2022-11-30T18:11:27.451Z,7.60
2022-11-30T18:13:56.016Z,7.60
2022-11-30T18:16:25.198Z,7.60
2022-11-30T18:18:52.889Z,7.60
2022-11-30T18:21:21.824Z,7.60
2022-11-30T18:23:49.519Z,7.60
2022-11-30T18:26:18.697Z,7.60
2022-11-30T18:28:46.483Z,7.60
2022-11-30T18:31:13.359Z,7.50
2022-11-30T18:33:40.185Z,7.50
2022-11-30T18:36:07.903Z,7.40
2022-11-30T18:38:37.924Z,7.40
2022-11-30T18:41:05.851Z,7.50
2022-11-30T18:43:33.649Z,7.40
2022-11-30T18:46:08.768Z,7.40
2022-11-30T18:48:35.985Z,7.40
2022-11-30T18:51:30.401Z,7.40
2022-11-30T18:54:05.611Z,7.40
2022-11-30T18:56:35.083Z,7.30
2022-11-30T18:59:04.727Z,7.40
2022-11-30T19:01:32.350Z,7.30
2022-11-30T19:04:02.322Z,7.40
2022-11-30T19:06:29.740Z,7.30
2022-11-30T19:08:58.797Z,7.40
2022-11-30T19:11:25.943Z,7.40
2022-11-30T19:13:56.884Z,7.40
2022-11-30T19:16:24.704Z,7.40
2022-11-30T19:18:52.360Z,7.40
2022-11-30T19:21:20.556Z,7.40
2022-11-30T19:23:48.108Z,7.30
2022-11-30T19:26:15.235Z,7.40
2022-11-30T19:28:43.532Z,7.40
2022-11-30T19:31:12.689Z,7.40
2022-11-30T19:33:40.713Z,7.30
2022-11-30T19:36:10.610Z,7.30
2022-11-30T19:38:37.305Z,7.30
2022-11-30T19:41:08.515Z,7.30
2022-11-30T19:43:36.115Z,7.30
2022-11-30T19:46:08.315Z,7.30
2022-11-30T19:48:35.414Z,7.30
2022-11-30T19:51:07.483Z,7.30
2022-11-30T19:53:34.791Z,7.30
2022-11-30T19:56:10.143Z,7.40
2022-11-30T19:58:36.732Z,7.30
2022-11-30T20:01:04.931Z,7.30
2022-11-30T20:03:35.553Z,7.30
2022-11-30T20:06:03.143Z,7.40
2022-11-30T20:08:30.032Z,7.30
2022-11-30T20:10:56.743Z,7.30
2022-11-30T20:13:23.987Z,7.20
2022-11-30T20:15:50.661Z,7.20
2022-11-30T20:18:17.309Z,7.30
2022-11-30T20:20:44.266Z,7.30
2022-11-30T20:23:10.873Z,7.30
2022-11-30T20:25:37.520Z,7.20
2022-11-30T20:28:08.218Z,7.20
2022-11-30T20:30:37.815Z,7.20
2022-11-30T20:33:04.448Z,7.10
2022-11-30T20:35:31.289Z,7.20
2022-11-30T20:37:58.235Z,7.10
2022-11-30T20:40:24.815Z,7.20
2022-11-30T20:42:52.605Z,7.10
2022-11-30T20:45:19.207Z,7.10
2022-11-30T20:47:45.796Z,7.10
2022-11-30T20:50:12.501Z,7.00
2022-11-30T20:52:39.111Z,7.00
2022-11-30T20:55:06.032Z,7.10
2022-11-30T20:57:32.965Z,7.00
2022-11-30T20:59:59.596Z,7.00
2022-11-30T21:02:26.338Z,7.00
2022-11-30T21:04:53.242Z,7.00
2022-11-30T21:07:19.853Z,7.00
2022-11-30T21:09:46.558Z,7.00
2022-11-30T21:12:13.139Z,7.00
2022-11-30T21:14:39.844Z,6.90
2022-11-30T21:17:06.446Z,6.90
2022-11-30T21:19:33.605Z,7.00
2022-11-30T21:22:00.224Z,7.00
2022-11-30T21:24:26.822Z,7.00
2022-11-30T21:26:53.449Z,7.00
2022-11-30T21:29:20.253Z,6.90
2022-11-30T21:31:46.994Z,7.00
2022-11-30T21:34:13.915Z,6.90
2022-11-30T21:36:40.567Z,6.90
2022-11-30T21:39:08.193Z,6.90
2022-11-30T21:41:37.325Z,6.90
2022-11-30T21:44:05.536Z,6.90
2022-11-30T21:46:32.869Z,6.90
2022-11-30T21:48:59.910Z,7.00
2022-11-30T21:51:28.442Z,7.00
2022-11-30T21:53:58.161Z,6.90
2022-11-30T21:56:27.108Z,6.90
2022-11-30T21:58:53.912Z,7.00
2022-11-30T22:01:29.362Z,7.00
2022-11-30T22:03:58.153Z,6.90
2022-11-30T22:06:26.804Z,7.00
2022-11-30T22:08:55.457Z,7.00
2022-11-30T22:11:23.385Z,7.00
2022-11-30T22:13:51.762Z,7.00
2022-11-30T22:16:19.290Z,7.00
2022-11-30T22:18:46.742Z,7.00
2022-11-30T22:21:19.271Z,7.00
2022-11-30T22:23:49.131Z,6.90
2022-11-30T22:26:21.478Z,6.90
2022-11-30T22:29:03.807Z,6.90
2022-11-30T22:31:34.326Z,7.00
2022-11-30T22:34:01.262Z,6.90
2022-11-30T22:36:30.872Z,6.90
2022-11-30T22:39:11.043Z,6.90
2022-11-30T22:41:38.515Z,6.90
2022-11-30T22:44:05.336Z,7.00
2022-11-30T22:46:35.025Z,7.00
2022-11-30T22:49:04.116Z,7.00
2022-11-30T22:51:32.955Z,7.00
2022-11-30T22:53:59.844Z,7.00
2022-11-30T22:56:35.627Z,7.00
2022-11-30T22:59:02.778Z,7.00
2022-11-30T23:01:32.648Z,6.90
2022-11-30T23:04:05.498Z,6.90
2022-11-30T23:06:34.045Z,7.00
2022-11-30T23:09:01.099Z,7.00
2022-11-30T23:11:28.750Z,7.00
2022-11-30T23:13:56.111Z,7.00
2022-11-30T23:16:23.357Z,7.10
2022-11-30T23:18:55.566Z,7.10
2022-11-30T23:21:24.582Z,7.00
2022-11-30T23:23:51.376Z,7.00
2022-11-30T23:26:22.723Z,7.00
2022-11-30T23:28:50.910Z,7.00
2022-11-30T23:31:34.266Z,7.00
2022-11-30T23:34:06.567Z,7.00
2022-11-30T23:36:34.367Z,7.00
2022-11-30T23:39:07.695Z,7.10
2022-11-30T23:41:34.436Z,7.00
2022-11-30T23:44:01.612Z,7.00
2022-11-30T23:46:29.179Z,7.00
2022-11-30T23:48:56.089Z,7.00
2022-11-30T23:51:23.485Z,7.10
2022-11-30T23:53:50.200Z,7.10
2022-11-30T23:56:18.412Z,7.10
2022-11-30T23:58:45.201Z,7.10
