createdAt,value
2019-02-24T00:00:52.610Z,-0.51
2019-02-24T00:01:52.624Z,-0.57
2019-02-24T00:02:52.697Z,-0.62
2019-02-24T00:03:54.631Z,-0.62
2019-02-24T00:04:52.575Z,-0.68
2019-02-24T00:05:52.562Z,-0.63
2019-02-24T00:06:52.558Z,-0.44
2019-02-24T00:07:52.583Z,-0.41
2019-02-24T00:08:52.569Z,-0.39
2019-02-24T00:09:52.532Z,-0.45
2019-02-24T00:10:52.514Z,-0.65
2019-02-24T00:11:52.512Z,-0.65
2019-02-24T00:12:52.497Z,-0.70
2019-02-24T00:13:52.481Z,-0.73
2019-02-24T00:14:52.513Z,-0.78
2019-02-24T00:15:52.476Z,-0.87
2019-02-24T00:16:52.461Z,-1.05
2019-02-24T00:17:53.105Z,-0.97
2019-02-24T00:18:52.435Z,-0.95
2019-02-24T00:19:52.429Z,-0.94
2019-02-24T00:20:52.433Z,-1.06
2019-02-24T00:21:52.427Z,-1.15
2019-02-24T00:22:52.389Z,-1.20
2019-02-24T00:23:52.438Z,-1.30
2019-02-24T00:24:52.366Z,-1.13
2019-02-24T00:25:52.366Z,-1.17
2019-02-24T00:26:52.383Z,-1.21
2019-02-24T00:27:52.337Z,-1.03
2019-02-24T00:28:52.328Z,-1.05
2019-02-24T00:29:52.316Z,-0.75
2019-02-24T00:30:52.312Z,-0.54
2019-02-24T00:31:52.328Z,-0.42
2019-02-24T00:32:52.290Z,-0.47
2019-02-24T00:33:52.277Z,-0.62
2019-02-24T00:34:52.260Z,-0.72
2019-02-24T00:35:52.255Z,-0.65
2019-02-24T00:36:52.276Z,-0.51
2019-02-24T00:37:52.231Z,-0.33
2019-02-24T00:38:52.223Z,-0.15
2019-02-24T00:39:52.216Z,-0.01
2019-02-24T00:40:52.221Z,0.00
2019-02-24T00:41:52.248Z,0.09
2019-02-24T00:42:52.189Z,0.18
2019-02-24T00:43:52.180Z,0.23
2019-02-24T00:44:52.782Z,0.25
2019-02-24T00:45:52.167Z,0.25
2019-02-24T00:46:52.165Z,0.20
2019-02-24T00:47:52.144Z,0.13
2019-02-24T00:48:52.119Z,0.00
2019-02-24T00:49:52.115Z,-0.06
2019-02-24T00:50:52.106Z,-0.16
2019-02-24T00:51:52.115Z,-0.08
2019-02-24T00:52:52.080Z,-0.06
2019-02-24T00:53:52.071Z,-0.05
2019-02-24T00:54:52.066Z,-0.04
2019-02-24T00:55:52.053Z,0.18
2019-02-24T00:56:52.068Z,0.25
2019-02-24T00:57:52.035Z,0.42
2019-02-24T00:58:52.027Z,0.34
2019-02-24T00:59:52.010Z,0.39
2019-02-24T01:00:51.997Z,0.43
2019-02-24T01:01:52.293Z,0.33
2019-02-24T01:02:51.978Z,0.28
2019-02-24T01:03:51.969Z,0.41
2019-02-24T01:04:51.961Z,0.31
2019-02-24T01:05:51.950Z,0.31
2019-02-24T01:06:51.943Z,0.39
2019-02-24T01:07:51.956Z,0.42
2019-02-24T01:08:51.931Z,0.41
2019-02-24T01:09:51.913Z,0.27
2019-02-24T01:10:51.894Z,0.38
2019-02-24T01:11:51.887Z,0.39
2019-02-24T01:12:51.898Z,0.33
2019-02-24T01:13:51.869Z,0.25
2019-02-24T01:14:51.893Z,0.25
2019-02-24T01:15:52.031Z,0.13
2019-02-24T01:16:51.839Z,0.15
2019-02-24T01:17:51.860Z,0.23
2019-02-24T01:18:51.816Z,0.28
2019-02-24T01:19:51.808Z,0.34
2019-02-24T01:20:51.796Z,0.21
2019-02-24T01:21:51.815Z,0.10
2019-02-24T01:22:51.790Z,-0.01
2019-02-24T01:23:51.762Z,-0.05
2019-02-24T01:24:51.794Z,-0.05
2019-02-24T01:25:51.746Z,0.02
2019-02-24T01:26:51.769Z,0.15
2019-02-24T01:27:51.734Z,0.10
2019-02-24T01:28:51.732Z,0.20
2019-02-24T01:29:51.723Z,0.13
2019-02-24T01:30:51.696Z,0.03
2019-02-24T01:31:51.695Z,0.09
2019-02-24T01:32:51.714Z,0.25
2019-02-24T01:33:51.665Z,0.34
2019-02-24T01:34:51.693Z,0.24
2019-02-24T01:35:51.646Z,0.21
2019-02-24T01:36:51.638Z,0.13
2019-02-24T01:37:51.625Z,0.16
2019-02-24T01:38:51.619Z,0.25
2019-02-24T01:39:51.610Z,0.18
2019-02-24T01:40:51.628Z,0.16
2019-02-24T01:41:51.590Z,0.30
2019-02-24T01:42:51.621Z,0.12
2019-02-24T01:43:51.569Z,0.20
2019-02-24T01:44:51.553Z,0.20
2019-02-24T01:45:51.541Z,0.31
2019-02-24T01:46:51.547Z,0.27
2019-02-24T01:47:51.546Z,0.30
2019-02-24T01:48:51.514Z,0.33
2019-02-24T01:49:51.504Z,0.28
2019-02-24T01:50:51.492Z,0.16
2019-02-24T01:51:51.491Z,0.18
2019-02-24T01:52:51.498Z,0.13
2019-02-24T01:53:51.460Z,0.15
2019-02-24T01:54:51.455Z,0.05
2019-02-24T01:55:51.445Z,-0.01
2019-02-24T01:56:51.443Z,-0.12
2019-02-24T01:57:51.455Z,-0.16
2019-02-24T01:58:51.415Z,-0.23
2019-02-24T01:59:51.401Z,-0.06
2019-02-24T02:00:51.405Z,0.05
2019-02-24T02:01:51.386Z,-0.05
2019-02-24T02:02:51.807Z,-0.01
2019-02-24T02:03:51.364Z,-0.05
2019-02-24T02:04:51.348Z,-0.09
2019-02-24T02:05:51.336Z,-0.16
2019-02-24T02:06:51.324Z,-0.19
2019-02-24T02:07:51.359Z,-0.13
2019-02-24T02:08:51.308Z,-0.01
2019-02-24T02:09:51.299Z,-0.04
2019-02-24T02:10:51.293Z,0.00
2019-02-24T02:11:51.279Z,0.03
2019-02-24T02:12:51.291Z,0.00
2019-02-24T02:13:51.264Z,0.03
2019-02-24T02:14:51.254Z,0.18
2019-02-24T02:15:51.240Z,0.39
2019-02-24T02:16:51.762Z,0.43
2019-02-24T02:17:51.262Z,0.38
2019-02-24T02:18:51.248Z,0.30
2019-02-24T02:19:51.756Z,0.13
2019-02-24T02:20:51.758Z,0.05
2019-02-24T02:21:51.171Z,-0.06
2019-02-24T02:22:51.382Z,-0.16
2019-02-24T02:23:51.199Z,-0.23
2019-02-24T02:24:51.757Z,-0.27
2019-02-24T02:25:51.724Z,-0.36
2019-02-24T02:26:51.755Z,-0.41
2019-02-24T02:27:51.728Z,-0.39
2019-02-24T02:28:51.114Z,-0.44
2019-02-24T02:29:51.728Z,-0.34
2019-02-24T02:30:51.092Z,-0.29
2019-02-24T02:31:51.094Z,-0.24
2019-02-24T02:32:51.717Z,-0.31
2019-02-24T02:33:51.070Z,-0.31
2019-02-24T02:34:51.095Z,-0.13
2019-02-24T02:35:51.037Z,0.20
2019-02-24T02:36:51.025Z,0.09
2019-02-24T02:37:51.040Z,0.18
2019-02-24T02:38:51.005Z,-0.06
2019-02-24T02:39:50.989Z,-0.11
2019-02-24T02:40:50.983Z,-0.06
2019-02-24T02:41:50.974Z,-0.04
2019-02-24T02:42:50.985Z,0.02
2019-02-24T02:43:50.958Z,-0.19
2019-02-24T02:44:50.937Z,-0.22
2019-02-24T02:45:50.942Z,-0.06
2019-02-24T02:46:50.918Z,-0.08
2019-02-24T02:47:50.956Z,-0.13
2019-02-24T02:48:50.909Z,-0.22
2019-02-24T02:49:50.896Z,-0.27
2019-02-24T02:50:50.887Z,-0.31
2019-02-24T02:51:50.873Z,-0.31
2019-02-24T02:52:50.891Z,-0.37
2019-02-24T02:53:50.851Z,-0.30
2019-02-24T02:54:50.843Z,0.02
2019-02-24T02:55:50.832Z,0.00
2019-02-24T02:56:50.826Z,0.00
2019-02-24T02:57:50.852Z,-0.05
2019-02-24T02:58:54.268Z,-0.08
2019-02-24T02:59:50.781Z,-0.18
2019-02-24T03:00:50.774Z,-0.30
2019-02-24T03:01:50.764Z,-0.31
2019-02-24T03:02:50.798Z,-0.26
2019-02-24T03:03:50.745Z,-0.26
2019-02-24T03:04:50.736Z,-0.05
2019-02-24T03:05:50.726Z,-0.09
2019-02-24T03:06:50.715Z,-0.08
2019-02-24T03:07:50.774Z,-0.08
2019-02-24T03:08:50.697Z,0.00
2019-02-24T03:09:50.683Z,0.18
2019-02-24T03:10:50.709Z,0.00
2019-02-24T03:11:50.712Z,0.00
2019-02-24T03:12:50.710Z,-0.13
2019-02-24T03:13:50.768Z,0.03
2019-02-24T03:14:50.687Z,0.00
2019-02-24T03:15:50.661Z,-0.06
2019-02-24T03:16:50.671Z,-0.05
2019-02-24T03:17:50.662Z,0.02
2019-02-24T03:18:50.612Z,0.06
2019-02-24T03:19:50.598Z,-0.01
2019-02-24T03:20:50.637Z,0.15
2019-02-24T03:21:50.579Z,0.13
2019-02-24T03:22:50.564Z,0.10
2019-02-24T03:23:50.598Z,0.13
2019-02-24T03:24:50.547Z,0.05
2019-02-24T03:25:50.531Z,0.02
2019-02-24T03:26:50.520Z,0.00
2019-02-24T03:27:50.578Z,-0.01
2019-02-24T03:28:50.552Z,-0.06
2019-02-24T03:29:50.503Z,-0.18
2019-02-24T03:30:50.485Z,-0.08
2019-02-24T03:31:50.478Z,0.09
2019-02-24T03:32:50.457Z,0.02
2019-02-24T03:33:50.456Z,0.03
2019-02-24T03:34:50.493Z,0.05
2019-02-24T03:35:50.439Z,-0.15
2019-02-24T03:36:50.422Z,-0.06
2019-02-24T03:37:50.413Z,-0.12
2019-02-24T03:38:50.403Z,-0.09
2019-02-24T03:39:50.442Z,-0.13
2019-02-24T03:40:50.379Z,-0.19
2019-02-24T03:41:50.363Z,-0.11
2019-02-24T03:42:50.359Z,-0.15
2019-02-24T03:43:50.406Z,-0.19
2019-02-24T03:44:50.341Z,-0.27
2019-02-24T03:45:50.335Z,-0.33
2019-02-24T03:46:50.330Z,-0.29
2019-02-24T03:47:50.319Z,-0.12
2019-02-24T03:48:50.347Z,-0.08
2019-02-24T03:49:50.287Z,-0.11
2019-02-24T03:50:50.271Z,-0.05
2019-02-24T03:51:50.274Z,-0.09
2019-02-24T03:52:50.266Z,-0.18
2019-02-24T03:53:50.292Z,-0.16
2019-02-24T03:54:50.235Z,-0.23
2019-02-24T03:55:50.234Z,-0.30
2019-02-24T03:56:50.216Z,-0.16
2019-02-24T03:57:50.275Z,-0.34
2019-02-24T03:58:50.252Z,-0.34
2019-02-24T03:59:50.192Z,-0.30
2019-02-24T04:00:50.177Z,-0.30
2019-02-24T04:01:50.166Z,-0.37
2019-02-24T04:02:50.163Z,-0.39
2019-02-24T04:03:50.214Z,-0.47
2019-02-24T04:04:50.144Z,-0.55
2019-02-24T04:05:50.129Z,-0.66
2019-02-24T04:06:50.175Z,-0.39
2019-02-24T04:07:50.104Z,-0.41
2019-02-24T04:08:50.091Z,-0.30
2019-02-24T04:09:50.117Z,-0.44
2019-02-24T04:10:50.075Z,-0.26
2019-02-24T04:11:50.064Z,-0.41
2019-02-24T04:12:50.045Z,-0.31
2019-02-24T04:13:50.037Z,-0.36
2019-02-24T04:14:50.027Z,-0.36
2019-02-24T04:15:50.060Z,-0.33
2019-02-24T04:16:50.065Z,-0.27
2019-02-24T04:17:50.001Z,-0.33
2019-02-24T04:18:50.005Z,-0.34
2019-02-24T04:19:50.020Z,-0.27
2019-02-24T04:20:49.976Z,-0.33
2019-02-24T04:21:49.963Z,-0.42
2019-02-24T04:22:49.973Z,-0.26
2019-02-24T04:23:49.976Z,-0.33
2019-02-24T04:24:49.925Z,-0.22
2019-02-24T04:25:49.930Z,-0.41
2019-02-24T04:26:49.922Z,-0.27
2019-02-24T04:27:49.894Z,-0.30
2019-02-24T04:28:49.885Z,-0.30
2019-02-24T04:29:49.933Z,-0.34
2019-02-24T04:30:49.885Z,-0.30
2019-02-24T04:31:49.857Z,-0.41
2019-02-24T04:32:49.853Z,-0.48
2019-02-24T04:33:49.840Z,-0.50
2019-02-24T04:34:49.834Z,-0.55
2019-02-24T04:35:49.859Z,-0.63
2019-02-24T04:36:49.801Z,-0.72
2019-02-24T04:37:49.794Z,-0.65
2019-02-24T04:38:49.836Z,-0.73
2019-02-24T04:39:49.785Z,-0.80
2019-02-24T04:40:49.780Z,-0.72
2019-02-24T04:41:49.756Z,-0.73
2019-02-24T04:42:49.786Z,-0.95
2019-02-24T04:43:49.732Z,-0.91
2019-02-24T04:44:49.769Z,-0.97
2019-02-24T04:45:49.711Z,-0.95
2019-02-24T04:46:49.700Z,-0.86
2019-02-24T04:47:49.707Z,-0.75
2019-02-24T04:48:49.688Z,-0.65
2019-02-24T04:49:49.721Z,-0.65
2019-02-24T04:50:49.669Z,-0.62
2019-02-24T04:51:50.407Z,-0.65
2019-02-24T04:52:49.641Z,-0.72
2019-02-24T04:53:49.629Z,-0.73
2019-02-24T04:54:49.682Z,-0.66
2019-02-24T04:55:49.610Z,-0.73
2019-02-24T04:56:49.613Z,-0.78
2019-02-24T04:57:49.591Z,-0.73
2019-02-24T04:58:49.566Z,-0.65
2019-02-24T04:59:49.598Z,-0.59
2019-02-24T05:00:49.551Z,-0.68
2019-02-24T05:01:49.539Z,-0.69
2019-02-24T05:02:49.531Z,-0.65
2019-02-24T05:03:49.518Z,-0.66
2019-02-24T05:04:49.509Z,-0.55
2019-02-24T05:05:49.530Z,-0.54
2019-02-24T05:06:49.486Z,-0.55
2019-02-24T05:07:49.478Z,-0.72
2019-02-24T05:08:49.476Z,-0.60
2019-02-24T05:09:49.474Z,-0.65
2019-02-24T05:10:49.449Z,-0.70
2019-02-24T05:11:49.464Z,-0.69
2019-02-24T05:12:49.429Z,-0.80
2019-02-24T05:13:49.417Z,-0.81
2019-02-24T05:14:49.676Z,-0.77
2019-02-24T05:15:49.396Z,-0.77
2019-02-24T05:16:49.389Z,-0.83
2019-02-24T05:17:49.376Z,-0.77
2019-02-24T05:18:49.374Z,-0.81
2019-02-24T05:19:49.388Z,-0.69
2019-02-24T05:20:49.346Z,-0.69
2019-02-24T05:21:49.359Z,-0.70
2019-02-24T05:22:49.333Z,-0.81
2019-02-24T05:23:49.314Z,-0.83
2019-02-24T05:24:49.333Z,-1.00
2019-02-24T05:25:49.344Z,-1.03
2019-02-24T05:26:49.288Z,-1.03
2019-02-24T05:27:49.287Z,-0.91
2019-02-24T05:28:49.272Z,-0.87
2019-02-24T05:29:49.252Z,-0.84
2019-02-24T05:30:49.250Z,-0.75
2019-02-24T05:31:49.271Z,-0.94
2019-02-24T05:32:49.223Z,-0.89
2019-02-24T05:33:49.220Z,-0.89
2019-02-24T05:34:49.206Z,-0.63
2019-02-24T05:35:49.193Z,-0.39
2019-02-24T05:36:49.190Z,-0.42
2019-02-24T05:37:49.204Z,-0.48
2019-02-24T05:38:49.166Z,-0.66
2019-02-24T05:39:49.157Z,-0.66
2019-02-24T05:40:49.190Z,-0.86
2019-02-24T05:41:49.154Z,-0.99
2019-02-24T05:42:49.132Z,-1.05
2019-02-24T05:43:49.114Z,-1.09
2019-02-24T05:44:49.097Z,-1.10
2019-02-24T05:45:49.115Z,-1.03
2019-02-24T05:46:49.110Z,-1.07
2019-02-24T05:47:49.098Z,-1.12
2019-02-24T05:48:49.064Z,-1.20
2019-02-24T05:49:49.055Z,-1.13
2019-02-24T05:50:49.039Z,-1.09
2019-02-24T05:51:49.041Z,-1.20
2019-02-24T05:52:49.051Z,-1.20
2019-02-24T05:53:49.010Z,-1.18
2019-02-24T05:54:48.999Z,-1.17
2019-02-24T05:55:49.006Z,-1.17
2019-02-24T05:56:48.996Z,-1.10
2019-02-24T05:57:49.021Z,-1.09
2019-02-24T05:58:48.974Z,-1.09
2019-02-24T05:59:55.203Z,-1.10
2019-02-24T06:00:49.939Z,-1.09
2019-02-24T06:01:48.975Z,-1.13
2019-02-24T06:02:48.974Z,-1.06
2019-02-24T06:03:48.933Z,-1.25
2019-02-24T06:04:48.901Z,-1.43
2019-02-24T06:05:48.892Z,-1.39
2019-02-24T06:06:48.879Z,-1.45
2019-02-24T06:07:48.895Z,-1.63
2019-02-24T06:08:48.865Z,-1.53
2019-02-24T06:09:48.850Z,-1.53
2019-02-24T06:10:48.844Z,-1.62
2019-02-24T06:11:48.828Z,-1.70
2019-02-24T06:12:48.853Z,-1.74
2019-02-24T06:13:48.808Z,-1.88
2019-02-24T06:14:48.857Z,-1.90
2019-02-24T06:15:48.790Z,-1.96
2019-02-24T06:16:48.773Z,-1.92
2019-02-24T06:17:48.811Z,-1.99
2019-02-24T06:18:48.758Z,-2.11
2019-02-24T06:19:48.745Z,-2.35
2019-02-24T06:20:48.739Z,-2.39
2019-02-24T06:21:48.738Z,-2.47
2019-02-24T06:22:48.712Z,-2.45
2019-02-24T06:23:48.735Z,-2.45
2019-02-24T06:24:48.739Z,-2.45
2019-02-24T06:25:48.680Z,-2.50
2019-02-24T06:26:48.675Z,-2.53
2019-02-24T06:27:48.662Z,-2.51
2019-02-24T06:28:48.658Z,-2.57
2019-02-24T06:29:48.645Z,-2.45
2019-02-24T06:30:48.669Z,-2.54
2019-02-24T06:31:48.632Z,-2.58
2019-02-24T06:32:48.617Z,-2.72
2019-02-24T06:33:48.633Z,-2.71
2019-02-24T06:34:48.593Z,-2.87
2019-02-24T06:35:48.585Z,-2.78
2019-02-24T06:36:48.570Z,-2.75
2019-02-24T06:37:48.596Z,-2.64
2019-02-24T06:38:48.557Z,-2.75
2019-02-24T06:39:48.540Z,-2.86
2019-02-24T06:40:48.652Z,-2.85
2019-02-24T06:41:48.530Z,-2.86
2019-02-24T06:42:48.511Z,-2.89
2019-02-24T06:43:48.499Z,-2.79
2019-02-24T06:44:48.492Z,-2.69
2019-02-24T06:45:48.485Z,-2.50
2019-02-24T06:46:48.498Z,-2.32
2019-02-24T06:47:48.471Z,-2.36
2019-02-24T06:48:48.493Z,-2.36
2019-02-24T06:49:48.467Z,-2.08
2019-02-24T06:50:48.439Z,-1.93
2019-02-24T06:51:48.426Z,-1.57
2019-02-24T06:52:48.410Z,-1.30
2019-02-24T06:53:48.427Z,-0.97
2019-02-24T06:54:48.394Z,-0.62
2019-02-24T06:55:48.384Z,-0.30
2019-02-24T06:56:48.406Z,-0.01
2019-02-24T06:57:48.365Z,0.03
2019-02-24T06:58:48.360Z,0.20
2019-02-24T06:59:48.361Z,0.34
2019-02-24T07:00:48.349Z,0.52
2019-02-24T07:01:48.354Z,0.60
2019-02-24T07:02:48.325Z,0.83
2019-02-24T07:03:48.298Z,0.88
2019-02-24T07:04:48.292Z,1.00
2019-02-24T07:05:48.288Z,1.29
2019-02-24T07:06:48.307Z,1.47
2019-02-24T07:07:48.280Z,1.57
2019-02-24T07:08:48.256Z,1.57
2019-02-24T07:09:48.247Z,1.75
2019-02-24T07:10:48.243Z,1.82
2019-02-24T07:11:48.256Z,1.93
2019-02-24T07:12:48.215Z,2.10
2019-02-24T07:13:48.211Z,2.26
2019-02-24T07:14:48.199Z,2.31
2019-02-24T07:15:48.185Z,2.40
2019-02-24T07:16:48.195Z,2.59
2019-02-24T07:17:48.168Z,2.73
2019-02-24T07:18:48.152Z,2.92
2019-02-24T07:19:48.143Z,3.05
2019-02-24T07:20:48.134Z,3.06
2019-02-24T07:21:48.151Z,3.00
2019-02-24T07:22:48.107Z,2.88
2019-02-24T07:23:48.096Z,3.06
2019-02-24T07:24:48.097Z,3.20
2019-02-24T07:25:48.077Z,3.50
2019-02-24T07:26:48.109Z,3.49
2019-02-24T07:27:48.069Z,3.65
2019-02-24T07:28:48.045Z,3.76
2019-02-24T07:29:48.050Z,3.85
2019-02-24T07:30:48.023Z,3.92
2019-02-24T07:31:48.049Z,4.04
2019-02-24T07:32:48.021Z,4.07
2019-02-24T07:33:47.999Z,4.04
2019-02-24T07:34:47.990Z,4.03
2019-02-24T07:35:47.983Z,3.92
2019-02-24T07:36:48.009Z,4.04
2019-02-24T07:37:47.949Z,3.92
2019-02-24T07:38:48.137Z,4.06
2019-02-24T07:39:47.935Z,4.04
2019-02-24T07:40:47.936Z,4.12
2019-02-24T07:41:47.953Z,4.06
2019-02-24T07:42:47.900Z,4.16
2019-02-24T07:43:47.894Z,4.29
2019-02-24T07:44:47.884Z,4.26
2019-02-24T07:45:47.870Z,4.43
2019-02-24T07:46:47.861Z,4.54
2019-02-24T07:47:47.886Z,4.55
2019-02-24T07:48:47.869Z,4.36
2019-02-24T07:49:47.832Z,4.61
2019-02-24T07:50:47.825Z,4.64
2019-02-24T07:51:47.817Z,4.72
2019-02-24T07:52:47.832Z,5.05
2019-02-24T07:53:47.790Z,4.94
2019-02-24T07:54:47.795Z,5.19
2019-02-24T07:55:47.773Z,5.40
2019-02-24T07:56:47.770Z,5.67
2019-02-24T07:57:47.811Z,5.68
2019-02-24T07:58:47.749Z,5.66
2019-02-24T07:59:47.725Z,5.50
2019-02-24T08:00:47.715Z,5.32
2019-02-24T08:01:47.714Z,5.74
2019-02-24T08:02:47.735Z,6.04
2019-02-24T08:03:47.683Z,6.30
2019-02-24T08:04:47.681Z,6.28
2019-02-24T08:05:47.670Z,6.26
2019-02-24T08:06:47.663Z,6.25
2019-02-24T08:07:47.640Z,6.14
2019-02-24T08:08:47.668Z,6.46
2019-02-24T08:09:47.622Z,6.65
2019-02-24T08:10:47.608Z,6.65
2019-02-24T08:11:47.605Z,6.66
2019-02-24T08:12:47.627Z,6.61
2019-02-24T08:13:47.580Z,6.53
2019-02-24T08:14:47.582Z,6.54
2019-02-24T08:15:47.571Z,6.69
2019-02-24T08:16:47.552Z,6.80
2019-02-24T08:17:47.536Z,7.08
2019-02-24T08:18:49.941Z,7.07
2019-02-24T08:19:47.519Z,7.15
2019-02-24T08:20:47.522Z,7.19
2019-02-24T08:21:47.506Z,7.58
2019-02-24T08:22:47.489Z,7.92
2019-02-24T08:23:47.518Z,8.26
2019-02-24T08:24:47.464Z,8.07
2019-02-24T08:25:47.461Z,8.11
2019-02-24T08:26:47.452Z,8.50
2019-02-24T08:27:47.446Z,8.75
2019-02-24T08:28:47.424Z,8.69
2019-02-24T08:29:48.210Z,8.72
2019-02-24T08:30:47.407Z,8.78
2019-02-24T08:31:47.391Z,8.78
2019-02-24T08:32:47.379Z,8.69
2019-02-24T08:33:47.415Z,8.81
2019-02-24T08:34:47.360Z,9.04
2019-02-24T08:35:47.357Z,9.34
2019-02-24T08:36:47.340Z,9.49
2019-02-24T08:37:47.381Z,9.85
2019-02-24T08:38:47.315Z,9.68
2019-02-24T08:39:47.303Z,9.43
2019-02-24T08:40:47.296Z,9.46
2019-02-24T08:41:47.306Z,9.43
2019-02-24T08:42:47.311Z,9.60
2019-02-24T08:43:47.273Z,9.50
2019-02-24T08:44:47.268Z,9.27
2019-02-24T08:45:47.273Z,9.39
2019-02-24T08:46:47.240Z,9.31
2019-02-24T08:47:47.258Z,8.99
2019-02-24T08:48:47.220Z,8.58
2019-02-24T08:49:47.236Z,8.84
2019-02-24T08:50:47.206Z,9.31
2019-02-24T08:51:47.195Z,9.30
2019-02-24T08:52:47.213Z,9.45
2019-02-24T08:53:47.155Z,9.63
2019-02-24T08:54:47.152Z,9.73
2019-02-24T08:55:47.153Z,9.91
2019-02-24T08:56:47.128Z,10.06
2019-02-24T08:57:47.126Z,9.73
2019-02-24T08:58:47.135Z,9.60
2019-02-24T08:59:47.101Z,9.89
2019-02-24T09:00:51.037Z,9.68
2019-02-24T09:01:47.078Z,9.91
2019-02-24T09:02:47.065Z,10.18
2019-02-24T09:03:47.058Z,10.34
2019-02-24T09:04:47.329Z,10.34
2019-02-24T09:05:47.035Z,10.42
2019-02-24T09:06:47.046Z,10.46
2019-02-24T09:07:47.014Z,10.88
2019-02-24T09:08:47.014Z,11.29
2019-02-24T09:09:47.019Z,11.38
2019-02-24T09:10:46.987Z,10.83
2019-02-24T09:11:46.974Z,10.83
2019-02-24T09:12:46.999Z,10.96
2019-02-24T09:13:46.945Z,11.06
2019-02-24T09:14:46.932Z,11.24
2019-02-24T09:15:46.926Z,11.68
2019-02-24T09:16:46.921Z,12.01
2019-02-24T09:17:46.926Z,11.90
2019-02-24T09:18:46.933Z,12.05
2019-02-24T09:19:46.907Z,11.93
2019-02-24T09:20:46.886Z,12.21
2019-02-24T09:21:46.860Z,12.23
2019-02-24T09:22:46.861Z,12.59
2019-02-24T09:23:46.877Z,12.37
2019-02-24T09:24:46.842Z,12.44
2019-02-24T09:25:46.839Z,12.34
2019-02-24T09:26:46.835Z,12.08
2019-02-24T09:27:46.815Z,11.93
2019-02-24T09:28:46.798Z,11.49
2019-02-24T09:29:46.819Z,11.21
2019-02-24T09:30:47.006Z,11.14
2019-02-24T09:31:46.832Z,11.32
2019-02-24T09:32:46.757Z,11.67
2019-02-24T09:33:46.767Z,11.75
2019-02-24T09:34:46.735Z,11.94
2019-02-24T09:35:46.734Z,12.37
2019-02-24T09:36:46.717Z,12.33
2019-02-24T09:37:46.716Z,12.04
2019-02-24T09:38:46.792Z,12.11
2019-02-24T09:39:46.712Z,12.39
2019-02-24T09:40:46.671Z,12.37
2019-02-24T09:41:46.661Z,12.33
2019-02-24T09:42:46.833Z,12.30
2019-02-24T09:43:46.640Z,12.54
2019-02-24T09:44:46.796Z,12.46
2019-02-24T09:45:46.614Z,12.26
2019-02-24T09:46:46.642Z,12.38
2019-02-24T09:47:47.296Z,12.51
2019-02-24T09:48:46.588Z,12.84
2019-02-24T09:49:46.574Z,12.93
2019-02-24T09:50:46.579Z,12.97
2019-02-24T09:51:46.553Z,12.38
2019-02-24T09:52:46.578Z,12.29
2019-02-24T09:53:46.531Z,12.45
2019-02-24T09:54:46.517Z,13.04
2019-02-24T09:55:46.513Z,13.14
2019-02-24T09:56:46.502Z,13.51
2019-02-24T09:57:46.525Z,14.07
2019-02-24T09:58:46.474Z,13.94
2019-02-24T09:59:46.465Z,14.06
2019-02-24T10:00:46.460Z,13.92
2019-02-24T10:01:46.485Z,13.61
2019-02-24T10:02:46.433Z,13.65
2019-02-24T10:03:46.457Z,13.91
2019-02-24T10:04:46.424Z,14.34
2019-02-24T10:05:46.430Z,14.54
2019-02-24T10:06:46.394Z,14.65
2019-02-24T10:07:46.385Z,14.90
2019-02-24T10:08:46.368Z,15.38
2019-02-24T10:09:46.395Z,15.72
2019-02-24T10:10:46.351Z,16.09
2019-02-24T10:11:46.358Z,16.27
2019-02-24T10:12:46.329Z,16.06
2019-02-24T10:13:46.314Z,14.93
2019-02-24T10:14:46.311Z,14.32
2019-02-24T10:15:46.299Z,14.14
2019-02-24T10:16:46.289Z,14.37
2019-02-24T10:17:46.314Z,14.43
2019-02-24T10:18:46.266Z,14.84
2019-02-24T10:19:46.287Z,15.39
2019-02-24T10:20:46.251Z,15.56
2019-02-24T10:21:46.227Z,15.67
2019-02-24T10:22:46.222Z,16.35
2019-02-24T10:23:46.215Z,16.53
2019-02-24T10:24:46.234Z,16.52
2019-02-24T10:25:46.182Z,16.98
2019-02-24T10:26:46.178Z,16.98
2019-02-24T10:27:46.172Z,17.35
2019-02-24T10:28:47.674Z,18.09
2019-02-24T10:29:46.170Z,17.62
2019-02-24T10:30:46.132Z,17.07
2019-02-24T10:31:46.120Z,16.60
2019-02-24T10:32:46.115Z,16.49
2019-02-24T10:33:46.373Z,16.37
2019-02-24T10:34:46.122Z,16.59
2019-02-24T10:35:46.084Z,16.89
2019-02-24T10:36:46.081Z,16.67
2019-02-24T10:37:46.085Z,17.13
2019-02-24T10:38:46.070Z,17.67
2019-02-24T10:39:46.039Z,18.09
2019-02-24T10:40:46.030Z,18.25
2019-02-24T10:41:46.015Z,18.36
2019-02-24T10:42:46.042Z,17.81
2019-02-24T10:43:46.012Z,17.38
2019-02-24T10:44:45.991Z,17.29
2019-02-24T10:45:45.975Z,17.44
2019-02-24T10:46:45.963Z,17.88
2019-02-24T10:47:45.983Z,18.33
2019-02-24T10:48:45.937Z,18.22
2019-02-24T10:49:45.931Z,18.34
2019-02-24T10:50:45.918Z,18.22
2019-02-24T10:51:45.937Z,18.44
2019-02-24T10:52:45.924Z,18.07
2019-02-24T10:53:45.915Z,17.97
2019-02-24T10:54:45.899Z,18.06
2019-02-24T10:55:45.864Z,18.22
2019-02-24T10:56:45.855Z,18.25
2019-02-24T10:57:45.907Z,17.97
2019-02-24T10:58:45.834Z,18.39
2019-02-24T10:59:45.827Z,18.29
2019-02-24T11:00:45.822Z,18.73
2019-02-24T11:01:45.831Z,19.11
2019-02-24T11:02:45.835Z,18.64
2019-02-24T11:03:45.812Z,18.28
2019-02-24T11:04:45.769Z,18.18
2019-02-24T11:05:45.768Z,18.06
2019-02-24T11:06:45.751Z,18.04
2019-02-24T11:07:45.786Z,17.81
2019-02-24T11:08:45.729Z,18.27
2019-02-24T11:09:45.717Z,18.06
2019-02-24T11:10:45.708Z,18.59
2019-02-24T11:11:45.713Z,18.31
2019-02-24T11:12:45.687Z,18.36
2019-02-24T11:13:45.705Z,18.43
2019-02-24T11:14:45.666Z,18.72
2019-02-24T11:15:45.657Z,19.01
2019-02-24T11:16:45.636Z,19.38
2019-02-24T11:17:45.636Z,19.69
2019-02-24T11:18:45.646Z,20.21
2019-02-24T11:19:45.613Z,20.27
2019-02-24T11:20:45.616Z,20.31
2019-02-24T11:21:45.587Z,20.05
2019-02-24T11:22:45.583Z,20.28
2019-02-24T11:23:45.607Z,20.64
2019-02-24T11:24:45.560Z,21.14
2019-02-24T11:25:45.550Z,21.53
2019-02-24T11:26:45.537Z,21.79
2019-02-24T11:27:45.520Z,21.76
2019-02-24T11:28:45.543Z,21.11
2019-02-24T11:29:45.524Z,20.81
2019-02-24T11:30:45.502Z,21.17
2019-02-24T11:31:45.540Z,21.48
2019-02-24T11:32:45.466Z,21.79
2019-02-24T11:33:45.467Z,22.02
2019-02-24T11:34:45.475Z,21.91
2019-02-24T11:35:45.439Z,21.94
2019-02-24T11:36:45.463Z,22.19
2019-02-24T11:37:45.424Z,22.35
2019-02-24T11:38:45.434Z,21.81
2019-02-24T11:39:45.395Z,21.71
2019-02-24T11:40:45.386Z,21.71
2019-02-24T11:41:45.371Z,22.25
2019-02-24T11:42:45.361Z,22.29
2019-02-24T11:43:45.390Z,22.37
2019-02-24T11:44:45.344Z,21.97
2019-02-24T11:45:45.332Z,21.60
2019-02-24T11:46:45.334Z,21.34
2019-02-24T11:47:45.315Z,20.71
2019-02-24T11:48:45.343Z,20.68
2019-02-24T11:49:45.289Z,20.56
2019-02-24T11:50:45.280Z,20.30
2019-02-24T11:51:45.267Z,20.27
2019-02-24T11:52:45.250Z,21.14
2019-02-24T11:53:45.279Z,21.61
2019-02-24T11:54:45.239Z,21.45
2019-02-24T11:55:45.230Z,21.35
2019-02-24T11:56:45.219Z,21.56
2019-02-24T11:57:45.202Z,21.61
2019-02-24T11:58:45.232Z,21.61
2019-02-24T11:59:45.178Z,21.61
2019-02-24T12:00:45.171Z,20.76
2019-02-24T12:01:47.660Z,20.39
2019-02-24T12:02:45.787Z,20.18
2019-02-24T12:03:45.248Z,20.90
2019-02-24T12:04:45.191Z,21.59
2019-02-24T12:05:45.162Z,22.10
2019-02-24T12:06:45.107Z,22.64
2019-02-24T12:07:45.097Z,22.64
2019-02-24T12:08:45.121Z,22.13
2019-02-24T12:09:45.076Z,21.44
2019-02-24T12:10:45.126Z,21.57
2019-02-24T12:11:45.051Z,21.64
2019-02-24T12:12:45.040Z,22.06
2019-02-24T12:13:45.027Z,22.60
2019-02-24T12:14:45.017Z,22.65
2019-02-24T12:15:45.013Z,22.27
2019-02-24T12:16:45.029Z,21.76
2019-02-24T12:17:44.997Z,21.88
2019-02-24T12:18:44.971Z,22.43
2019-02-24T12:19:44.973Z,22.43
2019-02-24T12:20:44.991Z,22.44
2019-02-24T12:21:44.950Z,22.80
2019-02-24T12:22:44.948Z,22.67
2019-02-24T12:23:44.934Z,22.84
2019-02-24T12:24:44.933Z,23.14
2019-02-24T12:25:44.916Z,22.13
2019-02-24T12:26:44.936Z,22.04
2019-02-24T12:27:44.879Z,21.67
2019-02-24T12:28:44.910Z,21.83
2019-02-24T12:29:44.875Z,21.88
2019-02-24T12:30:44.853Z,21.59
2019-02-24T12:31:44.852Z,20.98
2019-02-24T12:32:44.834Z,20.84
2019-02-24T12:33:44.865Z,21.45
2019-02-24T12:34:44.808Z,21.45
2019-02-24T12:35:44.800Z,22.14
2019-02-24T12:36:44.865Z,22.64
2019-02-24T12:37:44.779Z,22.90
2019-02-24T12:38:44.782Z,22.68
2019-02-24T12:39:44.772Z,23.09
2019-02-24T12:40:44.749Z,23.14
2019-02-24T12:41:44.735Z,23.07
2019-02-24T12:42:44.762Z,22.71
2019-02-24T12:43:44.726Z,22.27
2019-02-24T12:44:44.707Z,22.71
2019-02-24T12:45:44.697Z,22.68
2019-02-24T12:46:44.720Z,21.97
2019-02-24T12:47:44.692Z,21.42
2019-02-24T12:48:44.695Z,21.45
2019-02-24T12:49:44.647Z,21.41
2019-02-24T12:50:44.644Z,21.67
2019-02-24T12:51:44.630Z,21.54
2019-02-24T12:52:44.620Z,21.60
2019-02-24T12:53:44.613Z,21.85
2019-02-24T12:54:44.627Z,21.97
2019-02-24T12:55:44.593Z,22.25
2019-02-24T12:56:44.578Z,22.49
2019-02-24T12:57:44.568Z,22.19
2019-02-24T12:58:44.554Z,22.37
2019-02-24T12:59:44.571Z,22.80
2019-02-24T13:00:44.665Z,23.40