createdAt,value
2018-10-02T00:00:31.738Z,9.90
2018-10-02T00:02:59.990Z,9.90
2018-10-02T00:05:28.279Z,9.90
2018-10-02T00:07:56.686Z,9.90
2018-10-02T00:10:24.954Z,9.90
2018-10-02T00:12:58.602Z,9.90
2018-10-02T00:15:26.840Z,9.80
2018-10-02T00:17:55.225Z,9.80
2018-10-02T00:20:23.495Z,9.80
2018-10-02T00:22:51.746Z,9.80
2018-10-02T00:25:20.059Z,9.80
2018-10-02T00:27:48.297Z,9.80
2018-10-02T00:30:16.591Z,9.90
2018-10-02T00:32:44.889Z,9.90
2018-10-02T00:35:13.129Z,9.90
2018-10-02T00:37:41.415Z,9.90
2018-10-02T00:40:09.691Z,9.90
2018-10-02T00:42:38.009Z,9.90
2018-10-02T00:45:06.314Z,9.90
2018-10-02T00:47:34.749Z,9.90
2018-10-02T00:50:03.044Z,9.90
2018-10-02T00:52:31.299Z,9.90
2018-10-02T00:54:59.528Z,9.90
2018-10-02T00:57:27.909Z,9.90
2018-10-02T00:59:56.181Z,9.90
2018-10-02T01:02:24.446Z,9.90
2018-10-02T01:04:52.724Z,9.90
2018-10-02T01:07:21.128Z,9.90
2018-10-02T01:09:58.488Z,9.90
2018-10-02T01:12:27.141Z,9.90
2018-10-02T01:14:56.149Z,9.90
2018-10-02T01:17:24.723Z,9.90
2018-10-02T01:19:52.973Z,9.90
2018-10-02T01:22:21.231Z,9.90
2018-10-02T01:24:49.476Z,9.90
2018-10-02T01:27:17.925Z,9.90
2018-10-02T01:29:46.268Z,9.90
2018-10-02T01:32:14.539Z,9.90
2018-10-02T01:34:42.807Z,9.90
2018-10-02T01:37:11.097Z,9.90
2018-10-02T01:39:39.379Z,9.90
2018-10-02T01:42:07.629Z,9.90
2018-10-02T01:44:35.913Z,9.90
2018-10-02T01:47:04.199Z,9.90
2018-10-02T01:49:32.563Z,9.90
2018-10-02T01:52:01.816Z,9.90
2018-10-02T01:54:30.108Z,9.90
2018-10-02T01:56:59.187Z,9.80
2018-10-02T01:59:27.487Z,9.80
2018-10-02T02:01:55.932Z,9.80
2018-10-02T02:04:24.169Z,9.80
2018-10-02T02:06:52.689Z,9.80
2018-10-02T02:09:20.985Z,9.80
2018-10-02T02:11:49.232Z,9.80
2018-10-02T02:14:17.500Z,9.80
2018-10-02T02:16:45.741Z,9.70
2018-10-02T02:19:13.977Z,9.80
2018-10-02T02:21:42.259Z,9.80
2018-10-02T02:24:10.497Z,9.80
2018-10-02T02:26:38.919Z,9.80
2018-10-02T02:29:09.194Z,9.80
2018-10-02T02:31:37.905Z,9.80
2018-10-02T02:34:07.012Z,9.70
2018-10-02T02:36:35.569Z,9.70
2018-10-02T02:39:07.313Z,9.70
2018-10-02T02:41:35.626Z,9.70
2018-10-02T02:44:04.152Z,9.70
2018-10-02T02:46:32.463Z,9.80
2018-10-02T02:51:59.850Z,9.80
2018-10-02T02:54:28.331Z,9.70
2018-10-02T02:56:57.328Z,9.70
2018-10-02T02:59:25.588Z,9.70
2018-10-02T03:01:53.834Z,9.70
2018-10-02T03:04:22.195Z,9.70
2018-10-02T03:06:50.584Z,9.70
2018-10-02T03:09:18.853Z,9.70
2018-10-02T03:11:47.128Z,9.70
2018-10-02T03:14:15.408Z,9.70
2018-10-02T03:16:43.725Z,9.70
2018-10-02T03:19:11.983Z,9.60
2018-10-02T03:21:40.650Z,9.70
2018-10-02T03:24:09.777Z,9.70
2018-10-02T03:26:38.317Z,9.70
2018-10-02T03:29:06.911Z,9.70
2018-10-02T03:31:35.168Z,9.70
2018-10-02T03:34:03.427Z,9.70
2018-10-02T03:36:31.771Z,9.70
2018-10-02T03:39:00.025Z,9.70
2018-10-02T03:41:28.948Z,9.70
2018-10-02T03:43:57.211Z,9.70
2018-10-02T03:46:25.678Z,9.70
2018-10-02T03:48:53.923Z,9.70
2018-10-02T03:51:22.200Z,9.70
2018-10-02T03:53:50.451Z,9.70
2018-10-02T03:56:19.161Z,9.70
2018-10-02T03:58:47.698Z,9.70
2018-10-02T04:01:15.982Z,9.80
2018-10-02T04:03:44.499Z,9.80
2018-10-02T04:06:13.002Z,9.80
2018-10-02T04:08:41.279Z,9.80
2018-10-02T04:11:10.091Z,9.80
2018-10-02T04:13:38.353Z,9.80
2018-10-02T04:16:06.867Z,9.80
2018-10-02T04:18:36.154Z,9.80
2018-10-02T04:21:04.439Z,9.80
2018-10-02T04:23:32.727Z,9.80
2018-10-02T04:26:03.357Z,9.80
2018-10-02T04:28:31.778Z,9.80
2018-10-02T04:30:59.936Z,9.80
2018-10-02T04:33:28.201Z,9.80
2018-10-02T04:35:58.591Z,9.70
2018-10-02T04:38:36.218Z,9.70
2018-10-02T04:41:04.873Z,9.70
2018-10-02T04:43:38.499Z,9.70
2018-10-02T04:46:11.369Z,9.70
2018-10-02T04:48:39.962Z,9.70
2018-10-02T04:51:08.713Z,9.70
2018-10-02T04:53:37.164Z,9.70
2018-10-02T04:56:05.611Z,9.70
2018-10-02T04:58:33.813Z,9.70
2018-10-02T05:01:02.328Z,9.70
2018-10-02T05:03:31.081Z,9.70
2018-10-02T05:05:59.852Z,9.70
2018-10-02T05:08:28.196Z,9.70
2018-10-02T05:10:56.430Z,9.70
2018-10-02T05:13:25.491Z,9.70
2018-10-02T05:15:55.053Z,9.80
2018-10-02T05:18:23.328Z,9.80
2018-10-02T05:20:51.665Z,9.80
2018-10-02T05:23:20.173Z,9.80
2018-10-02T05:25:48.707Z,9.80
2018-10-02T05:28:16.992Z,9.80
2018-10-02T05:30:45.421Z,9.90
2018-10-02T05:33:13.673Z,9.90
2018-10-02T05:35:41.973Z,9.90
2018-10-02T05:38:10.270Z,9.90
2018-10-02T05:40:38.716Z,10.00
2018-10-02T05:43:07.198Z,10.00
2018-10-02T05:45:35.684Z,10.00
2018-10-02T05:48:04.238Z,10.00
2018-10-02T05:50:32.660Z,10.00
2018-10-02T05:53:00.908Z,9.90
2018-10-02T05:55:29.386Z,9.90
2018-10-02T05:57:57.933Z,9.90
2018-10-02T06:00:26.385Z,9.90
2018-10-02T06:02:54.644Z,9.90
2018-10-02T06:05:23.120Z,9.90
2018-10-02T06:07:52.414Z,9.90
2018-10-02T06:10:20.880Z,9.90
2018-10-02T06:12:49.860Z,10.00
2018-10-02T06:15:19.908Z,10.00
2018-10-02T06:17:48.407Z,10.00
2018-10-02T06:20:16.932Z,10.00
2018-10-02T06:22:45.204Z,10.00
2018-10-02T06:25:13.483Z,10.00
2018-10-02T06:27:41.893Z,10.10
2018-10-02T06:30:10.609Z,10.10
2018-10-02T06:32:38.863Z,10.10
2018-10-02T06:35:07.180Z,10.20
2018-10-02T06:37:35.591Z,10.20
2018-10-02T06:40:03.928Z,10.20
2018-10-02T06:42:32.208Z,10.30
2018-10-02T06:45:00.602Z,10.30
2018-10-02T06:47:28.934Z,10.30
2018-10-02T06:52:50.567Z,10.30
2018-10-02T06:55:18.959Z,10.40
2018-10-02T06:57:47.384Z,10.40
2018-10-02T07:00:15.662Z,10.40
2018-10-02T07:02:43.988Z,10.40
2018-10-02T07:05:12.388Z,10.50
2018-10-02T07:07:40.700Z,10.50
2018-10-02T07:10:09.201Z,10.50
2018-10-02T07:12:37.570Z,10.50
2018-10-02T07:15:06.073Z,10.50
2018-10-02T07:17:34.481Z,10.60
2018-10-02T07:20:02.721Z,10.60
2018-10-02T07:22:31.012Z,10.60
2018-10-02T07:24:59.327Z,10.60
2018-10-02T07:27:27.876Z,10.60
2018-10-02T07:29:56.073Z,10.70
2018-10-02T07:32:24.412Z,10.70
2018-10-02T07:34:52.663Z,10.70
2018-10-02T07:37:21.046Z,10.70
2018-10-02T07:39:49.680Z,10.70
2018-10-02T07:42:18.058Z,10.70
2018-10-02T07:44:46.300Z,10.70
2018-10-02T07:47:14.774Z,10.80
2018-10-02T07:49:43.105Z,10.80
2018-10-02T07:52:11.729Z,10.80
2018-10-02T07:54:40.046Z,10.80
2018-10-02T07:57:08.511Z,10.80
2018-10-02T07:59:36.926Z,10.80
2018-10-02T08:02:05.164Z,10.80
2018-10-02T08:04:33.444Z,10.80
2018-10-02T08:07:01.808Z,10.90
2018-10-02T08:09:30.100Z,10.90
2018-10-02T08:11:58.483Z,10.90
2018-10-02T08:14:26.763Z,10.90
2018-10-02T08:16:55.081Z,11.00
2018-10-02T08:19:23.361Z,11.00
2018-10-02T08:21:51.635Z,11.00
2018-10-02T08:24:19.902Z,11.00
2018-10-02T08:26:48.258Z,11.00
2018-10-02T08:29:16.597Z,11.10
2018-10-02T08:31:44.847Z,11.00
2018-10-02T08:34:13.129Z,11.10
2018-10-02T08:36:41.492Z,11.00
2018-10-02T08:39:11.115Z,11.10
2018-10-02T08:41:39.940Z,11.10
2018-10-02T08:44:08.298Z,11.10
2018-10-02T08:46:36.732Z,11.10
2018-10-02T08:49:05.067Z,11.20
2018-10-02T08:51:33.334Z,11.20
2018-10-02T08:54:01.769Z,11.20
2018-10-02T08:56:30.166Z,11.20
2018-10-02T08:58:58.455Z,11.30
2018-10-02T09:01:26.751Z,11.30
2018-10-02T09:03:55.059Z,11.30
2018-10-02T09:06:23.496Z,11.40
2018-10-02T09:08:51.754Z,11.40
2018-10-02T09:11:20.507Z,11.40
2018-10-02T09:13:48.851Z,11.50
2018-10-02T09:16:17.244Z,11.50
2018-10-02T09:18:45.534Z,11.60
2018-10-02T09:21:13.798Z,11.60
2018-10-02T09:23:42.176Z,11.70
2018-10-02T09:26:10.498Z,11.70
2018-10-02T09:28:38.788Z,11.80
2018-10-02T09:31:12.471Z,11.90
2018-10-02T09:33:45.966Z,12.00
2018-10-02T09:36:19.612Z,12.10
2018-10-02T09:38:53.117Z,12.20
2018-10-02T09:41:26.736Z,12.30
2018-10-02T09:43:57.602Z,12.30
2018-10-02T09:46:26.421Z,12.40
2018-10-02T09:48:54.776Z,12.50
2018-10-02T09:51:23.019Z,12.50
2018-10-02T09:53:51.294Z,12.60
2018-10-02T09:56:22.643Z,12.70
2018-10-02T09:58:50.928Z,12.70
2018-10-02T10:01:24.692Z,12.80
2018-10-02T10:03:53.141Z,12.90
2018-10-02T10:06:21.620Z,12.90
2018-10-02T10:08:49.880Z,13.00
2018-10-02T10:11:18.158Z,13.00
2018-10-02T10:13:46.427Z,13.00
2018-10-02T10:16:14.956Z,13.10
2018-10-02T10:18:43.243Z,13.10
2018-10-02T10:21:11.521Z,13.10
2018-10-02T10:23:39.768Z,13.20
2018-10-02T10:26:08.278Z,13.20
2018-10-02T10:32:21.017Z,13.40
2018-10-02T10:34:50.377Z,13.40
2018-10-02T10:37:18.716Z,13.50
2018-10-02T10:43:48.722Z,13.70
2018-10-02T10:46:35.787Z,13.80
2018-10-02T10:50:55.084Z,13.90
2018-10-02T10:54:19.102Z,14.00
2018-10-02T10:57:09.100Z,14.10
2018-10-02T11:12:06.200Z,14.30
2018-10-02T11:20:45.854Z,14.50
2018-10-02T11:23:15.480Z,14.60
2018-10-02T11:25:43.922Z,14.60
2018-10-02T11:28:22.557Z,14.70
2018-10-02T11:30:51.203Z,14.60
2018-10-02T11:33:23.740Z,14.60
2018-10-02T11:35:56.614Z,14.70
2018-10-02T11:38:34.566Z,14.70
2018-10-02T11:44:02.102Z,14.90
2018-10-02T11:46:34.284Z,14.90
2018-10-02T11:49:02.540Z,14.90
2018-10-02T11:51:32.354Z,15.00
2018-10-02T11:54:00.590Z,15.00
2018-10-02T11:56:29.753Z,15.00
2018-10-02T11:58:58.032Z,15.00
2018-10-02T12:01:26.516Z,15.00
2018-10-02T12:03:54.772Z,15.00
2018-10-02T12:06:23.208Z,15.00
2018-10-02T12:09:01.797Z,15.00
2018-10-02T12:11:34.858Z,14.90
2018-10-02T12:14:03.944Z,14.90
2018-10-02T12:16:32.424Z,14.90
2018-10-02T12:19:02.657Z,14.90
2018-10-02T12:21:30.938Z,14.90
2018-10-02T12:26:55.986Z,15.10
2018-10-02T12:29:25.107Z,15.20
2018-10-02T12:31:59.579Z,15.20
2018-10-02T12:34:27.882Z,15.30
2018-10-02T12:36:57.566Z,15.30
2018-10-02T12:39:26.205Z,15.30
2018-10-02T12:41:54.471Z,15.20
2018-10-02T12:44:22.810Z,15.20
2018-10-02T12:46:51.303Z,15.10
2018-10-02T12:49:19.540Z,15.10
2018-10-02T12:51:47.898Z,15.10
2018-10-02T12:54:16.252Z,15.10
2018-10-02T12:56:44.718Z,15.10
2018-10-02T12:59:13.124Z,15.10
2018-10-02T13:01:41.435Z,15.10
2018-10-02T13:04:09.735Z,15.20
2018-10-02T13:06:38.228Z,15.20
2018-10-02T13:09:07.699Z,15.20
2018-10-02T13:11:36.056Z,15.20
2018-10-02T13:14:04.449Z,15.20
2018-10-02T13:16:32.992Z,15.20
2018-10-02T13:19:01.340Z,15.20
2018-10-02T13:21:29.711Z,15.20
2018-10-02T13:23:58.041Z,15.20
2018-10-02T13:26:26.438Z,15.20
2018-10-02T13:28:54.997Z,15.10
2018-10-02T13:31:23.373Z,15.10
2018-10-02T13:33:51.730Z,15.10
2018-10-02T13:36:20.150Z,15.10
2018-10-02T13:41:44.464Z,15.00
2018-10-02T13:44:12.866Z,15.10
2018-10-02T13:46:41.513Z,15.20
2018-10-02T13:49:09.788Z,15.30
2018-10-02T13:51:38.144Z,15.30
2018-10-02T13:54:06.468Z,15.40
2018-10-02T13:56:34.782Z,15.40
2018-10-02T13:59:03.064Z,15.30
2018-10-02T14:01:31.370Z,15.30
2018-10-02T14:03:59.674Z,15.30
2018-10-02T14:06:29.500Z,15.30
2018-10-02T14:08:57.760Z,15.30
2018-10-02T14:11:26.063Z,15.40
2018-10-02T14:13:54.363Z,15.40
2018-10-02T14:16:27.348Z,15.30
2018-10-02T14:24:35.212Z,15.30
2018-10-02T14:27:05.155Z,15.20
2018-10-02T14:29:33.977Z,15.30
2018-10-02T14:32:02.283Z,15.40
2018-10-02T14:34:30.556Z,15.40
2018-10-02T14:36:58.989Z,15.30
2018-10-02T14:39:27.219Z,15.30
2018-10-02T14:41:55.503Z,15.20
2018-10-02T14:44:23.805Z,15.20
2018-10-02T14:46:52.087Z,15.00
2018-10-02T14:49:20.626Z,14.90
2018-10-02T14:51:48.894Z,14.80
2018-10-02T14:54:17.191Z,14.90
2018-10-02T14:56:45.915Z,15.00
2018-10-02T14:59:14.204Z,15.10
2018-10-02T15:01:42.467Z,15.00
2018-10-02T15:04:10.723Z,15.00
2018-10-02T15:06:39.108Z,14.90
2018-10-02T15:09:07.912Z,14.90
2018-10-02T15:11:36.218Z,15.00
2018-10-02T15:14:05.676Z,15.20
2018-10-02T15:16:34.102Z,15.40
2018-10-02T15:19:02.399Z,15.60
2018-10-02T15:21:30.685Z,15.70
2018-10-02T15:26:03.852Z,15.90
2018-10-02T15:31:39.272Z,16.30
2018-10-02T15:37:07.352Z,16.40
2018-10-02T15:39:36.388Z,16.40
2018-10-02T15:42:06.299Z,16.40
2018-10-02T15:44:34.579Z,16.20
2018-10-02T15:47:13.834Z,16.10
2018-10-02T15:49:42.865Z,15.90
2018-10-02T15:55:04.377Z,15.20
2018-10-02T15:57:32.719Z,14.90
2018-10-02T16:00:22.774Z,14.70
2018-10-02T16:04:40.074Z,14.60
2018-10-02T16:07:32.420Z,14.50
2018-10-02T16:13:17.214Z,14.40
2018-10-02T16:15:46.535Z,14.30
2018-10-02T16:18:15.716Z,14.30
2018-10-02T16:21:04.408Z,14.20
2018-10-02T16:29:29.724Z,14.10
2018-10-02T16:31:58.209Z,14.00
2018-10-02T16:34:27.483Z,14.00
2018-10-02T16:36:55.851Z,13.90
2018-10-02T16:39:26.591Z,13.90
2018-10-02T16:41:54.858Z,13.90
2018-10-02T16:44:23.150Z,13.90
2018-10-02T16:47:04.943Z,13.80
2018-10-02T16:49:34.494Z,13.80
2018-10-02T16:52:02.761Z,13.80
2018-10-02T16:54:31.118Z,13.70
2018-10-02T16:57:00.530Z,13.70
2018-10-02T16:59:29.212Z,13.70
2018-10-02T17:01:58.400Z,13.60
2018-10-02T17:04:26.652Z,13.60
2018-10-02T17:06:55.857Z,13.50
2018-10-02T17:09:24.703Z,13.50
2018-10-02T17:11:57.499Z,13.50
2018-10-02T17:14:26.216Z,13.40
2018-10-02T17:16:55.152Z,13.40
2018-10-02T17:19:23.426Z,13.40
2018-10-02T17:21:52.771Z,13.30
2018-10-02T17:24:21.056Z,13.30
2018-10-02T17:26:49.450Z,13.30
2018-10-02T17:32:16.114Z,13.20
2018-10-02T17:34:44.368Z,13.20
2018-10-02T17:37:14.476Z,13.20
2018-10-02T17:39:42.991Z,13.20
2018-10-02T17:42:11.583Z,13.20
2018-10-02T17:44:40.118Z,13.20
2018-10-02T17:47:09.444Z,13.20
2018-10-02T17:49:38.332Z,13.10
2018-10-02T17:52:06.947Z,13.20
2018-10-02T17:54:35.725Z,13.10
2018-10-02T17:57:06.026Z,13.10
2018-10-02T17:59:34.328Z,13.10
2018-10-02T18:02:02.634Z,13.00
2018-10-02T18:04:31.208Z,13.00
2018-10-02T18:06:59.707Z,13.00
2018-10-02T18:09:28.443Z,13.00
2018-10-02T18:11:57.551Z,12.90
2018-10-02T18:14:25.912Z,12.90
2018-10-02T18:17:00.397Z,12.90
2018-10-02T18:19:28.795Z,12.90
2018-10-02T18:34:10.312Z,12.80
2018-10-02T18:36:41.182Z,12.80
2018-10-02T18:39:09.465Z,12.80
2018-10-02T18:41:37.941Z,12.80
2018-10-02T18:44:07.256Z,12.80
2018-10-02T18:46:36.505Z,12.80
2018-10-02T18:49:06.454Z,12.70
2018-10-02T18:51:34.705Z,12.80
2018-10-02T18:54:09.689Z,12.70
2018-10-02T18:57:53.535Z,12.70
2018-10-02T19:00:35.218Z,12.70
2018-10-02T19:03:03.512Z,12.70
2018-10-02T19:05:31.847Z,12.70
2018-10-02T19:08:02.916Z,12.70
2018-10-02T19:10:41.340Z,12.60
2018-10-02T19:13:23.882Z,12.60
2018-10-02T19:16:15.805Z,12.60
2018-10-02T19:27:22.954Z,12.50
2018-10-02T19:32:08.077Z,12.50
2018-10-02T19:34:37.173Z,12.50
2018-10-02T19:37:09.908Z,12.50
2018-10-02T19:39:39.653Z,12.50
2018-10-02T19:42:07.960Z,12.50
2018-10-02T19:44:36.444Z,12.50
2018-10-02T19:47:07.263Z,12.50
2018-10-02T19:49:36.544Z,12.50
2018-10-02T19:52:12.321Z,12.50
2018-10-02T19:54:40.731Z,12.50
2018-10-02T19:57:17.407Z,12.50
2018-10-02T19:59:47.356Z,12.50
2018-10-02T20:02:15.692Z,12.50
2018-10-02T20:04:45.202Z,12.50
2018-10-02T20:07:15.306Z,12.50
2018-10-02T20:09:44.626Z,12.50
2018-10-02T20:12:20.090Z,12.50
2018-10-02T20:14:48.370Z,12.50
2018-10-02T20:17:17.466Z,12.40
2018-10-02T20:19:47.057Z,12.40
2018-10-02T20:22:15.562Z,12.40
2018-10-02T20:24:43.821Z,12.40
2018-10-02T20:27:12.120Z,12.40
2018-10-02T20:29:41.074Z,12.40
2018-10-02T20:32:11.148Z,12.50
2018-10-02T20:34:39.395Z,12.40
2018-10-02T20:37:08.369Z,12.40
2018-10-02T20:39:36.694Z,12.40
2018-10-02T20:42:05.078Z,12.40
2018-10-02T20:44:33.338Z,12.40
2018-10-02T20:47:02.042Z,12.40
2018-10-02T20:49:30.476Z,12.40
2018-10-02T20:52:01.898Z,12.40
2018-10-02T20:54:30.171Z,12.40
2018-10-02T20:56:58.626Z,12.30
2018-10-02T20:59:26.909Z,12.30
2018-10-02T21:01:55.174Z,12.20
2018-10-02T21:04:23.487Z,12.20
2018-10-02T21:06:51.908Z,12.20
2018-10-02T21:09:20.162Z,12.20
2018-10-02T21:11:48.467Z,12.20
2018-10-02T21:14:17.187Z,12.20
2018-10-02T21:16:45.721Z,12.10
2018-10-02T21:19:14.016Z,12.10
2018-10-02T21:21:42.716Z,12.00
2018-10-02T21:24:10.998Z,12.00
2018-10-02T21:26:39.352Z,11.90
2018-10-02T21:29:07.636Z,11.80
2018-10-02T21:31:35.968Z,11.70
2018-10-02T21:34:04.244Z,11.70
2018-10-02T21:36:32.630Z,11.60
2018-10-02T21:39:01.295Z,11.60
2018-10-02T21:41:29.589Z,11.60
2018-10-02T21:43:57.964Z,11.60
2018-10-02T21:46:26.367Z,11.60
2018-10-02T21:48:54.648Z,11.60
2018-10-02T21:51:23.748Z,11.60
2018-10-02T21:53:52.020Z,11.60
2018-10-02T21:56:20.469Z,11.60
2018-10-02T21:58:48.778Z,11.60
2018-10-02T22:01:17.276Z,11.60
2018-10-02T22:03:45.588Z,11.60
2018-10-02T22:06:14.236Z,11.60
2018-10-02T22:08:42.557Z,11.60
2018-10-02T22:11:10.831Z,11.60
2018-10-02T22:13:39.098Z,11.60
2018-10-02T22:16:07.519Z,11.60
2018-10-02T22:18:35.858Z,11.60
2018-10-02T22:21:04.149Z,11.60
2018-10-02T22:23:32.419Z,11.60
2018-10-02T22:26:00.859Z,11.70
2018-10-02T22:28:29.133Z,11.70
2018-10-02T22:30:57.444Z,11.70
2018-10-02T22:33:25.735Z,11.80
2018-10-02T22:35:54.140Z,11.80
2018-10-02T22:38:22.624Z,11.80
2018-10-02T22:40:50.924Z,11.80
2018-10-02T22:43:19.223Z,11.80
2018-10-02T22:45:47.519Z,11.80
2018-10-02T22:48:15.812Z,11.80
2018-10-02T22:50:44.129Z,11.70
2018-10-02T22:53:13.341Z,11.70
2018-10-02T22:55:41.598Z,11.70
2018-10-02T22:58:10.634Z,11.70
2018-10-02T23:00:38.940Z,11.70
2018-10-02T23:03:07.213Z,11.70
2018-10-02T23:05:35.497Z,11.80
2018-10-02T23:08:03.977Z,11.80
2018-10-02T23:10:32.741Z,11.80
2018-10-02T23:13:01.034Z,11.90
2018-10-02T23:15:29.479Z,11.90
2018-10-02T23:17:57.889Z,11.90
2018-10-02T23:20:26.181Z,11.90
2018-10-02T23:22:54.768Z,11.90
2018-10-02T23:25:23.335Z,12.00
2018-10-02T23:27:52.084Z,12.00
2018-10-02T23:30:20.576Z,11.90
2018-10-02T23:32:48.906Z,11.90
2018-10-02T23:35:17.214Z,11.90
2018-10-02T23:37:45.627Z,12.00
2018-10-02T23:40:14.083Z,11.90
2018-10-02T23:42:42.388Z,12.00
2018-10-02T23:45:13.633Z,12.00
2018-10-02T23:47:42.166Z,12.00
2018-10-02T23:50:10.545Z,12.00
2018-10-02T23:52:38.846Z,12.00
2018-10-02T23:55:07.194Z,12.00
2018-10-02T23:57:35.406Z,12.10
