createdAt,value
2017-02-04T06:27:01.244Z,0
2017-02-04T06:27:42.821Z,0
2017-02-04T06:28:23.467Z,0
2017-02-04T06:29:04.047Z,0
2017-02-04T06:29:44.714Z,0
2017-02-04T06:30:25.323Z,0
2017-02-04T06:31:05.892Z,0
2017-02-04T06:31:46.545Z,0
2017-02-04T06:32:27.163Z,0
2017-02-04T06:33:08.733Z,0
2017-02-04T06:33:49.406Z,0
2017-02-04T06:34:30.164Z,0
2017-02-04T06:35:10.814Z,0
2017-02-04T06:35:51.457Z,0
2017-02-04T06:36:33.142Z,0
2017-02-04T06:37:13.796Z,0
2017-02-04T06:37:54.433Z,0
2017-02-04T06:38:35.097Z,0
2017-02-04T06:39:15.852Z,0
2017-02-04T06:39:56.490Z,0
2017-02-04T06:40:37.262Z,0
2017-02-04T06:41:17.906Z,0
2017-02-04T06:41:58.564Z,0
2017-02-04T06:42:39.256Z,0
2017-02-04T06:43:19.841Z,0
2017-02-04T06:44:00.493Z,0
2017-02-04T06:44:42.199Z,0
2017-02-04T06:45:22.797Z,0
2017-02-04T06:46:03.347Z,0
2017-02-04T06:46:43.960Z,0
2017-02-04T06:47:24.606Z,0
2017-02-04T06:48:05.301Z,0
2017-02-04T06:48:45.871Z,0
2017-02-04T06:49:26.506Z,0
2017-02-04T06:50:07.119Z,0
2017-02-04T06:50:47.815Z,0
2017-02-04T06:51:28.364Z,0
2017-02-04T06:52:08.995Z,0
2017-02-04T06:52:49.655Z,0
2017-02-04T06:53:30.423Z,0
2017-02-04T06:54:11.003Z,0
2017-02-04T06:54:51.707Z,0
2017-02-04T06:55:32.440Z,0
2017-02-04T06:56:13.034Z,0
2017-02-04T06:56:53.618Z,0
2017-02-04T06:57:34.305Z,0
2017-02-04T06:58:14.951Z,0
2017-02-04T06:58:55.618Z,0
2017-02-04T06:59:36.360Z,5
2017-02-04T07:00:17.027Z,5
2017-02-04T07:00:57.651Z,5
2017-02-04T07:01:38.308Z,5
2017-02-04T07:02:20.027Z,5
2017-02-04T07:03:00.755Z,5
2017-02-04T07:03:41.525Z,5
2017-02-04T07:04:22.250Z,5
2017-02-04T07:05:03.107Z,5
2017-02-04T07:05:43.862Z,5
2017-02-04T07:06:24.616Z,5
2017-02-04T07:07:05.371Z,10
2017-02-04T07:07:46.230Z,10
2017-02-04T07:08:27.038Z,10
2017-02-04T07:09:07.603Z,10
2017-02-04T07:09:48.320Z,10
2017-02-04T07:10:29.059Z,10
2017-02-04T07:11:09.855Z,10
2017-02-04T07:11:50.419Z,10
2017-02-04T07:12:31.801Z,10
2017-02-04T07:13:12.482Z,15
2017-02-04T07:13:53.238Z,15
2017-02-04T07:14:34.029Z,15
2017-02-04T07:15:14.768Z,15
2017-02-04T07:15:55.522Z,15
2017-02-04T07:16:36.282Z,15
2017-02-04T07:17:17.035Z,15
2017-02-04T07:17:57.629Z,20
2017-02-04T07:18:38.375Z,20
2017-02-04T07:19:19.085Z,20
2017-02-04T07:19:59.670Z,20
2017-02-04T07:20:40.374Z,20
2017-02-04T07:21:21.132Z,20
2017-02-04T07:22:01.710Z,25
2017-02-04T07:22:42.454Z,25
2017-02-04T07:23:23.203Z,25
2017-02-04T07:24:03.782Z,25
2017-02-04T07:24:44.498Z,25
2017-02-04T07:25:25.254Z,25
2017-02-04T07:26:05.820Z,30
2017-02-04T07:26:46.565Z,30
2017-02-04T07:27:27.319Z,30
2017-02-04T07:28:07.882Z,30
2017-02-04T07:28:48.644Z,30
2017-02-04T07:29:29.398Z,35
2017-02-04T07:30:10.183Z,35
2017-02-04T07:30:50.732Z,35
2017-02-04T07:31:31.461Z,35
2017-02-04T07:32:12.102Z,35
2017-02-04T07:32:52.666Z,40
2017-02-04T07:33:34.358Z,40
2017-02-04T07:34:14.994Z,40
2017-02-04T07:34:55.559Z,40
2017-02-04T07:35:36.186Z,40
2017-02-04T07:36:16.850Z,45
2017-02-04T07:36:57.412Z,45
2017-02-04T07:37:38.037Z,45
2017-02-04T07:38:18.698Z,45
2017-02-04T07:38:59.349Z,45
2017-02-04T07:39:40.003Z,50
2017-02-04T07:40:20.644Z,50
2017-02-04T07:41:01.308Z,50
2017-02-04T07:41:41.978Z,50
2017-02-04T07:42:22.600Z,50
2017-02-04T07:43:03.203Z,50
2017-02-04T07:43:43.936Z,55
2017-02-04T07:44:24.622Z,55
2017-02-04T07:45:05.233Z,55
2017-02-04T07:45:45.916Z,55
2017-02-04T07:46:26.475Z,55
2017-02-04T07:47:07.074Z,55
2017-02-04T07:47:47.766Z,55
2017-02-04T07:48:28.325Z,60
2017-02-04T07:49:08.858Z,60
2017-02-04T07:49:49.500Z,60
2017-02-04T07:50:30.166Z,60
2017-02-04T07:51:10.832Z,60
2017-02-04T07:51:51.389Z,60
2017-02-04T07:52:31.944Z,60
2017-02-04T07:53:12.561Z,60
2017-02-04T07:53:54.572Z,60
2017-02-04T07:54:34.825Z,65
2017-02-04T07:55:15.437Z,65
2017-02-04T07:55:56.077Z,65
2017-02-04T07:56:36.663Z,65
2017-02-04T07:57:17.277Z,65
2017-02-04T07:57:58.032Z,65
2017-02-04T07:58:38.652Z,65
2017-02-04T07:59:19.206Z,65
2017-02-04T07:59:59.777Z,65
2017-02-04T08:00:40.365Z,65
2017-02-04T08:01:20.925Z,65
2017-02-04T08:02:01.477Z,65
2017-02-04T08:02:42.047Z,65
2017-02-04T08:03:22.617Z,70
2017-02-04T08:04:03.170Z,70
2017-02-04T08:04:43.738Z,70
2017-02-04T08:05:24.320Z,70
2017-02-04T08:06:04.881Z,70
2017-02-04T08:06:45.431Z,70
2017-02-04T08:07:25.997Z,70
2017-02-04T08:08:06.552Z,75
2017-02-04T08:08:47.123Z,75
2017-02-04T08:09:27.685Z,75
2017-02-04T08:10:08.263Z,75
2017-02-04T08:10:48.825Z,75
2017-02-04T08:11:29.386Z,75
2017-02-04T08:12:09.948Z,80
2017-02-04T08:12:50.511Z,80
2017-02-04T08:13:31.078Z,80
2017-02-04T08:14:12.634Z,80
2017-02-04T08:14:53.191Z,80
2017-02-04T08:15:33.764Z,80
2017-02-04T08:16:14.360Z,80
2017-02-04T08:16:54.923Z,80
2017-02-04T08:17:35.490Z,80
2017-02-04T08:18:16.061Z,85
2017-02-04T08:18:56.645Z,85
2017-02-04T08:19:37.214Z,85
2017-02-04T08:20:17.804Z,85
2017-02-04T08:20:58.395Z,85
2017-02-04T08:21:38.942Z,85
2017-02-04T08:22:19.518Z,85
2017-02-04T08:23:00.070Z,90
2017-02-04T08:23:40.649Z,90
2017-02-04T08:24:21.208Z,85
2017-02-04T08:25:01.778Z,85
2017-02-04T08:25:42.371Z,85
2017-02-04T08:26:22.940Z,90
2017-02-04T08:27:03.520Z,90
2017-02-04T08:27:44.083Z,90
2017-02-04T08:28:24.676Z,90
2017-02-04T08:29:05.265Z,90
2017-02-04T08:29:45.828Z,90
2017-02-04T08:30:26.394Z,90
2017-02-04T08:31:06.998Z,95
2017-02-04T08:31:47.602Z,95
2017-02-04T08:32:28.165Z,100
2017-02-04T08:33:08.737Z,100
2017-02-04T08:33:49.295Z,100
2017-02-04T08:34:29.873Z,105
2017-02-04T08:35:10.440Z,105
2017-02-04T08:35:51.024Z,105
2017-02-04T08:36:31.596Z,105
2017-02-04T08:37:12.164Z,105
2017-02-04T08:37:52.714Z,105
2017-02-04T08:38:33.267Z,105
2017-02-04T08:39:13.839Z,105
2017-02-04T08:39:54.412Z,110
2017-02-04T08:40:34.969Z,110
2017-02-04T08:41:15.548Z,110
2017-02-04T08:41:56.117Z,110
2017-02-04T08:42:36.676Z,115
2017-02-04T08:43:17.240Z,115
2017-02-04T08:43:57.808Z,115
2017-02-04T08:44:38.387Z,115
2017-02-04T08:45:18.952Z,120
2017-02-04T08:45:59.526Z,120
2017-02-04T08:46:40.095Z,120
2017-02-04T08:47:20.673Z,125
2017-02-04T08:48:01.241Z,125
2017-02-04T08:48:41.807Z,125
2017-02-04T08:49:22.362Z,125
2017-02-04T08:50:02.943Z,125
2017-02-04T08:50:43.532Z,125
2017-02-04T08:51:24.082Z,125
2017-02-04T08:52:04.656Z,125
2017-02-04T08:52:45.234Z,120
2017-02-04T08:53:25.793Z,120
2017-02-04T08:54:06.337Z,120
2017-02-04T08:54:46.902Z,120
2017-02-04T08:55:27.457Z,120
2017-02-04T08:56:08.034Z,120
2017-02-04T08:56:48.608Z,115
2017-02-04T08:57:29.181Z,115
2017-02-04T08:58:09.739Z,115
2017-02-04T08:58:50.321Z,110
2017-02-04T08:59:30.939Z,110
2017-02-04T09:00:11.499Z,110
2017-02-04T09:00:52.046Z,115
2017-02-04T09:01:32.615Z,110
2017-02-04T09:02:13.196Z,110
2017-02-04T09:02:53.843Z,110
2017-02-04T09:03:34.431Z,110
2017-02-04T09:04:14.999Z,110
2017-02-04T09:04:55.627Z,110
2017-02-04T09:05:36.189Z,110
2017-02-04T09:06:17.754Z,110
2017-02-04T09:06:59.340Z,110
2017-02-04T09:07:39.899Z,110
2017-02-04T09:08:20.466Z,110
2017-02-04T09:09:01.039Z,110
2017-02-04T09:09:41.604Z,110
2017-02-04T09:10:22.175Z,110
2017-02-04T09:11:02.756Z,110
2017-02-04T09:11:44.312Z,115
2017-02-04T09:12:24.881Z,115
2017-02-04T09:13:05.433Z,115
2017-02-04T09:13:46.026Z,115
2017-02-04T09:14:26.607Z,120
2017-02-04T09:15:07.185Z,120
2017-02-04T09:15:47.744Z,120
2017-02-04T09:16:28.309Z,125
2017-02-04T09:17:08.888Z,125
2017-02-04T09:17:49.479Z,125
2017-02-04T09:18:30.053Z,125
2017-02-04T09:19:10.625Z,125
2017-02-04T09:19:51.197Z,130
2017-02-04T09:20:31.763Z,130
2017-02-04T09:21:12.326Z,130
2017-02-04T09:21:52.906Z,135
2017-02-04T09:22:33.482Z,135
2017-02-04T09:23:14.058Z,135
2017-02-04T09:23:54.627Z,135
2017-02-04T09:24:35.199Z,135
2017-02-04T09:25:15.770Z,135
2017-02-04T09:25:56.324Z,135
2017-02-04T09:26:36.901Z,135
2017-02-04T09:27:17.477Z,140
2017-02-04T09:27:58.066Z,140
2017-02-04T09:28:38.629Z,140
2017-02-04T09:29:19.182Z,140
2017-02-04T09:29:59.726Z,140
2017-02-04T09:30:40.296Z,140
2017-02-04T09:31:20.859Z,140
2017-02-04T09:32:01.431Z,145
2017-02-04T09:32:42.008Z,145
2017-02-04T09:33:22.564Z,145
2017-02-04T09:34:03.168Z,145
2017-02-04T09:34:43.733Z,145
2017-02-04T09:35:24.335Z,145
2017-02-04T09:36:04.911Z,145
2017-02-04T09:36:45.487Z,150
2017-02-04T09:37:26.061Z,150
2017-02-04T09:38:06.623Z,150
2017-02-04T09:38:47.185Z,150
2017-02-04T09:39:27.760Z,145
2017-02-04T09:40:08.345Z,145
2017-02-04T09:40:48.906Z,145
2017-02-04T09:41:29.473Z,145
2017-02-04T09:42:11.042Z,145
2017-02-04T09:42:51.679Z,145
2017-02-04T09:43:32.250Z,145
2017-02-04T09:44:12.812Z,145
2017-02-04T09:44:53.413Z,145
2017-02-04T09:45:33.940Z,145
2017-02-04T09:46:14.511Z,145
2017-02-04T09:46:55.093Z,145
2017-02-04T09:47:36.677Z,150
2017-02-04T09:48:17.256Z,150
2017-02-04T09:48:57.841Z,150
2017-02-04T09:49:38.430Z,150
2017-02-04T09:50:18.996Z,155
2017-02-04T09:51:00.578Z,150
2017-02-04T09:51:41.132Z,155
2017-02-04T09:52:21.695Z,155
2017-02-04T09:53:02.286Z,155
2017-02-04T09:53:42.870Z,155
2017-02-04T09:54:23.416Z,155
2017-02-04T09:55:03.971Z,155
2017-02-04T09:55:44.535Z,155
2017-02-04T09:56:25.110Z,155
2017-02-04T09:57:05.687Z,155
2017-02-04T09:57:46.262Z,155
2017-02-04T09:58:26.829Z,155
2017-02-04T09:59:07.414Z,155
2017-02-04T09:59:47.964Z,155
2017-02-04T10:00:28.535Z,155
2017-02-04T10:01:09.116Z,150
2017-02-04T10:01:49.705Z,150
2017-02-04T10:02:30.298Z,150
2017-02-04T10:03:10.880Z,150
2017-02-04T10:03:52.487Z,155
2017-02-04T10:04:33.045Z,150
2017-02-04T10:05:13.609Z,150
2017-02-04T10:05:54.170Z,150
2017-02-04T10:06:34.732Z,150
2017-02-04T10:07:15.284Z,150
2017-02-04T10:07:55.875Z,150
2017-02-04T10:08:36.423Z,150
2017-02-04T10:09:16.992Z,150
2017-02-04T10:09:57.570Z,150
2017-02-04T10:10:38.134Z,150
2017-02-04T10:11:18.706Z,150
2017-02-04T10:11:59.297Z,150
2017-02-04T10:12:39.855Z,155
2017-02-04T10:13:20.426Z,155
2017-02-04T10:14:00.999Z,155
2017-02-04T10:14:41.556Z,160
2017-02-04T10:15:22.115Z,160
2017-02-04T10:16:02.685Z,160
2017-02-04T10:16:43.253Z,160
2017-02-04T10:17:23.824Z,160
2017-02-04T10:18:04.402Z,160
2017-02-04T10:18:44.980Z,160
2017-02-04T10:19:25.541Z,160
2017-02-04T10:20:06.116Z,155
2017-02-04T10:20:46.692Z,160
2017-02-04T10:21:27.243Z,160
2017-02-04T10:22:07.821Z,160
2017-02-04T10:22:48.406Z,160
2017-02-04T10:23:29.009Z,160
2017-02-04T10:24:09.589Z,165
2017-02-04T10:24:50.147Z,165
2017-02-04T10:25:31.722Z,165
2017-02-04T10:26:12.273Z,165
2017-02-04T10:26:52.842Z,165
2017-02-04T10:27:33.427Z,165
2017-02-04T10:28:13.978Z,170
2017-02-04T10:28:54.547Z,170
2017-02-04T10:29:35.129Z,170
2017-02-04T10:30:15.719Z,175
2017-02-04T10:30:56.289Z,175
2017-02-04T10:31:36.853Z,175
2017-02-04T10:32:17.404Z,175
2017-02-04T10:32:57.979Z,175
2017-02-04T10:33:38.533Z,175
2017-02-04T10:34:19.106Z,175
2017-02-04T10:34:59.682Z,175
2017-02-04T10:35:40.234Z,175
2017-02-04T10:36:20.816Z,175
2017-02-04T10:37:01.409Z,175
2017-02-04T10:37:42.567Z,170
2017-02-04T10:38:23.129Z,170
2017-02-04T10:39:03.685Z,170
2017-02-04T10:39:44.267Z,165
2017-02-04T10:40:24.870Z,165
2017-02-04T10:41:05.392Z,165
2017-02-04T10:41:45.930Z,165
2017-02-04T10:42:26.484Z,165
2017-02-04T10:43:07.026Z,165
2017-02-04T10:43:47.584Z,165
2017-02-04T10:44:28.156Z,165
2017-02-04T10:45:08.709Z,165
2017-02-04T10:45:50.283Z,165
2017-02-04T10:46:30.833Z,160
2017-02-04T10:47:11.405Z,160
2017-02-04T10:47:52.962Z,160
2017-02-04T10:48:33.545Z,160
2017-02-04T10:49:14.110Z,160
2017-02-04T10:49:54.695Z,160
2017-02-04T10:50:35.300Z,160
2017-02-04T10:51:15.876Z,160
2017-02-04T10:51:56.442Z,165
2017-02-04T10:52:37.004Z,160
2017-02-04T10:53:17.569Z,160
2017-02-04T10:53:58.141Z,165
2017-02-04T10:54:38.714Z,165
2017-02-04T10:55:19.282Z,165
2017-02-04T10:55:59.871Z,165
2017-02-04T10:56:40.446Z,170
2017-02-04T10:57:20.995Z,170
2017-02-04T10:58:01.575Z,170
2017-02-04T10:58:42.171Z,170
2017-02-04T10:59:22.731Z,170
2017-02-04T11:00:03.279Z,170
2017-02-04T11:00:43.829Z,175
2017-02-04T11:01:24.401Z,175
2017-02-04T11:02:04.966Z,175
2017-02-04T11:02:45.526Z,180
2017-02-04T11:03:26.054Z,180
2017-02-04T11:04:06.636Z,180
2017-02-04T11:04:48.207Z,185
2017-02-04T11:05:28.762Z,185
2017-02-04T11:06:09.330Z,185
2017-02-04T11:06:49.909Z,185
2017-02-04T11:07:30.518Z,190
2017-02-04T11:08:11.037Z,190
2017-02-04T11:08:51.639Z,190
2017-02-04T11:09:32.189Z,190
2017-02-04T11:10:12.762Z,190
2017-02-04T11:10:53.316Z,190
2017-02-04T11:11:33.901Z,190
2017-02-04T11:12:14.468Z,190
2017-02-04T11:12:55.046Z,190
2017-02-04T11:13:35.595Z,190
2017-02-04T11:14:16.167Z,190
2017-02-04T11:14:56.742Z,190
2017-02-04T11:15:37.296Z,190
2017-02-04T11:16:17.865Z,190
2017-02-04T11:16:58.445Z,190
2017-02-04T11:17:39.025Z,190
2017-02-04T11:18:19.594Z,185
2017-02-04T11:19:00.145Z,185
2017-02-04T11:19:40.706Z,185
2017-02-04T11:20:21.275Z,185
2017-02-04T11:21:01.883Z,185
2017-02-04T11:21:42.466Z,180
2017-02-04T11:22:23.592Z,180
2017-02-04T11:23:05.188Z,180
2017-02-04T11:23:45.743Z,180
2017-02-04T11:24:26.350Z,180
2017-02-04T11:25:06.923Z,180
2017-02-04T11:25:47.476Z,175
2017-02-04T11:26:28.027Z,175
2017-02-04T11:27:08.609Z,175
2017-02-04T11:27:49.147Z,175
2017-02-04T11:28:29.718Z,175
2017-02-04T11:29:10.298Z,175
2017-02-04T11:29:50.851Z,170
2017-02-04T11:30:31.423Z,170
2017-02-04T11:31:11.977Z,170
2017-02-04T11:31:52.547Z,170
2017-02-04T11:32:33.106Z,170
2017-02-04T11:33:13.704Z,170
2017-02-04T11:33:54.300Z,170
2017-02-04T11:34:34.854Z,170
2017-02-04T11:35:15.479Z,175
2017-02-04T11:35:56.052Z,175
2017-02-04T11:36:36.621Z,175
2017-02-04T11:37:17.216Z,175
2017-02-04T11:37:57.802Z,175
2017-02-04T11:38:38.385Z,175
2017-02-04T11:39:18.947Z,175
2017-02-04T11:39:59.543Z,180
2017-02-04T11:40:40.122Z,180
2017-02-04T11:41:20.706Z,180
2017-02-04T11:42:01.253Z,180
2017-02-04T11:42:41.881Z,180
2017-02-04T11:43:22.472Z,180
2017-02-04T11:44:03.034Z,180
2017-02-04T11:44:44.598Z,180
2017-02-04T11:45:25.169Z,180
2017-02-04T11:46:05.744Z,180
2017-02-04T11:46:46.376Z,180
2017-02-04T11:47:26.945Z,180
2017-02-04T11:48:07.516Z,180
2017-02-04T11:48:48.081Z,180
2017-02-04T11:49:28.683Z,180
2017-02-04T11:50:09.242Z,180
2017-02-04T11:50:49.819Z,180
2017-02-04T11:51:30.406Z,180
2017-02-04T11:52:10.960Z,180
2017-02-04T11:52:51.536Z,180
2017-02-04T11:53:32.170Z,180
2017-02-04T11:54:12.749Z,175
2017-02-04T11:54:53.298Z,175
2017-02-04T11:55:33.893Z,175
2017-02-04T11:56:14.467Z,175
2017-02-04T11:56:55.034Z,180
2017-02-04T11:57:35.609Z,175
2017-02-04T11:58:16.205Z,175
2017-02-04T11:58:56.748Z,175
2017-02-04T11:59:37.323Z,175
2017-02-04T12:00:17.873Z,175
2017-02-04T12:00:58.447Z,180
2017-02-04T12:01:39.019Z,180
2017-02-04T12:02:19.565Z,180
2017-02-04T12:03:00.124Z,185
2017-02-04T12:03:40.684Z,190
2017-02-04T12:04:21.232Z,190
2017-02-04T12:05:01.803Z,195
2017-02-04T12:05:42.407Z,195
2017-02-04T12:06:22.958Z,195
2017-02-04T12:07:03.545Z,195
2017-02-04T12:07:44.108Z,195
2017-02-04T12:08:24.679Z,200
2017-02-04T12:09:05.278Z,200
2017-02-04T12:09:45.837Z,200
2017-02-04T12:10:26.412Z,200
2017-02-04T12:11:06.982Z,205
2017-02-04T12:11:47.553Z,205
2017-02-04T12:12:28.127Z,205
2017-02-04T12:13:08.689Z,205
2017-02-04T12:13:49.255Z,205
2017-02-04T12:14:29.829Z,205
2017-02-04T12:15:10.369Z,205
2017-02-04T12:15:50.931Z,205
2017-02-04T12:16:31.520Z,205
2017-02-04T12:17:12.094Z,205
2017-02-04T12:17:52.646Z,205
2017-02-04T12:18:33.246Z,205
2017-02-04T12:19:13.799Z,205
2017-02-04T12:19:54.351Z,200
2017-02-04T12:20:34.921Z,200
2017-02-04T12:21:15.496Z,200
2017-02-04T12:21:56.064Z,200
2017-02-04T12:22:37.632Z,200
2017-02-04T12:23:18.207Z,200
2017-02-04T12:23:58.776Z,195
2017-02-04T12:24:40.348Z,195
2017-02-04T12:25:20.919Z,195
2017-02-04T12:26:01.520Z,195
2017-02-04T12:26:42.085Z,195
2017-02-04T12:27:22.656Z,195
2017-02-04T12:28:03.257Z,195
2017-02-04T12:28:43.850Z,195
2017-02-04T12:29:24.423Z,190
2017-02-04T12:30:05.000Z,190
2017-02-04T12:30:45.575Z,190
2017-02-04T12:31:26.162Z,185
2017-02-04T12:32:06.738Z,185
2017-02-04T12:32:47.316Z,185
2017-02-04T12:33:27.895Z,180
2017-02-04T12:34:08.447Z,180
2017-02-04T12:34:49.043Z,175
2017-02-04T12:35:29.590Z,175
2017-02-04T12:36:10.175Z,175
2017-02-04T12:36:50.747Z,175
2017-02-04T12:37:31.327Z,170
2017-02-04T12:38:11.901Z,170
2017-02-04T12:38:52.473Z,170
2017-02-04T12:39:34.037Z,165
2017-02-04T12:40:14.607Z,165
2017-02-04T12:40:55.179Z,165
2017-02-04T12:41:35.746Z,165
2017-02-04T12:42:16.327Z,160
2017-02-04T12:42:56.892Z,160
2017-02-04T12:43:37.458Z,160
2017-02-04T12:44:18.134Z,155
2017-02-04T12:44:58.706Z,155
2017-02-04T12:45:39.280Z,155
2017-02-04T12:46:21.735Z,155
2017-02-04T12:47:02.302Z,150
2017-02-04T12:47:42.865Z,150
2017-02-04T12:48:23.431Z,150
2017-02-04T12:49:04.028Z,150
2017-02-04T12:49:44.585Z,150
2017-02-04T12:50:25.162Z,150
2017-02-04T12:51:05.703Z,150
2017-02-04T12:51:46.266Z,150
2017-02-04T12:52:26.856Z,150
2017-02-04T12:53:07.415Z,150
2017-02-04T12:53:47.985Z,150
2017-02-04T12:54:28.559Z,150
2017-02-04T12:55:09.119Z,150
2017-02-04T12:55:49.692Z,150
2017-02-04T12:56:30.250Z,150
2017-02-04T12:57:10.826Z,150
2017-02-04T12:57:51.394Z,150
2017-02-04T12:58:31.949Z,155
2017-02-04T12:59:12.517Z,155
2017-02-04T12:59:53.093Z,155
2017-02-04T13:00:33.644Z,155
2017-02-04T13:01:14.219Z,155
2017-02-04T13:01:54.789Z,155
2017-02-04T13:02:35.357Z,155
2017-02-04T13:03:15.907Z,155
2017-02-04T13:03:56.471Z,155
2017-02-04T13:04:37.049Z,155
2017-02-04T13:05:17.632Z,155
2017-02-04T13:05:59.201Z,150
2017-02-04T13:06:39.754Z,150
2017-02-04T13:07:20.335Z,150
2017-02-04T13:08:00.887Z,150
2017-02-04T13:08:41.451Z,150
2017-02-04T13:09:22.013Z,150
2017-02-04T13:10:02.593Z,150
2017-02-04T13:10:43.170Z,145
2017-02-04T13:11:23.783Z,145
2017-02-04T13:12:04.356Z,145
2017-02-04T13:12:44.940Z,145
2017-02-04T13:13:25.538Z,140
2017-02-04T13:14:06.149Z,140
2017-02-04T13:14:46.696Z,140
2017-02-04T13:15:27.260Z,135
2017-02-04T13:16:07.816Z,135
2017-02-04T13:16:48.415Z,130
2017-02-04T13:17:28.972Z,130
2017-02-04T13:18:09.528Z,130
2017-02-04T13:18:50.148Z,130
2017-02-04T13:19:30.694Z,125
2017-02-04T13:20:11.269Z,125
2017-02-04T13:20:51.851Z,125
2017-02-04T13:21:32.452Z,125
2017-02-04T13:22:13.026Z,125
2017-02-04T13:22:53.608Z,120
2017-02-04T13:23:34.176Z,120
2017-02-04T13:24:14.752Z,120
2017-02-04T13:24:55.320Z,120
2017-02-04T13:25:35.877Z,120
2017-02-04T13:26:16.459Z,120
2017-02-04T13:26:57.031Z,120
2017-02-04T13:27:37.602Z,120
2017-02-04T13:28:18.167Z,120
2017-02-04T13:28:58.747Z,115
2017-02-04T13:29:39.341Z,115
2017-02-04T13:30:19.909Z,115
2017-02-04T13:31:00.447Z,115
2017-02-04T13:31:41.015Z,115
2017-02-04T13:32:21.575Z,115
2017-02-04T13:33:02.148Z,115
2017-02-04T13:33:42.741Z,110
2017-02-04T13:34:23.328Z,110
2017-02-04T13:35:03.903Z,110
2017-02-04T13:35:44.472Z,110
2017-02-04T13:36:25.027Z,110
2017-02-04T13:37:05.597Z,105
2017-02-04T13:37:46.166Z,105
2017-02-04T13:38:26.747Z,105
2017-02-04T13:39:07.330Z,105
2017-02-04T13:39:47.901Z,105
2017-02-04T13:40:29.496Z,105
2017-02-04T13:41:10.050Z,100
2017-02-04T13:41:50.697Z,100
2017-02-04T13:42:31.341Z,95
2017-02-04T13:43:11.988Z,95
2017-02-04T13:43:52.590Z,90
2017-02-04T13:44:33.158Z,85
2017-02-04T13:45:13.758Z,80
2017-02-04T13:45:55.435Z,80
2017-02-04T13:46:36.020Z,75
2017-02-04T13:47:16.581Z,75
2017-02-04T13:47:57.168Z,70
2017-02-04T13:48:37.824Z,70
2017-02-04T13:49:18.404Z,65
2017-02-04T13:49:59.027Z,65
2017-02-04T13:50:39.622Z,65
2017-02-04T13:51:20.230Z,60
2017-02-04T13:52:00.828Z,60
2017-02-04T13:52:41.437Z,60
2017-02-04T13:53:22.092Z,55
2017-02-04T13:54:02.661Z,55
2017-02-04T13:54:43.287Z,55
2017-02-04T13:55:24.871Z,50
2017-02-04T13:56:05.517Z,50
2017-02-04T13:56:47.087Z,50
2017-02-04T13:57:27.735Z,45
2017-02-04T13:58:08.424Z,45
2017-02-04T13:58:49.048Z,45
2017-02-04T13:59:29.704Z,45
2017-02-04T14:00:10.405Z,40
2017-02-04T14:00:50.964Z,40
2017-02-04T14:01:31.559Z,40
2017-02-04T14:02:12.213Z,40
2017-02-04T14:02:52.822Z,40
2017-02-04T14:03:33.403Z,40
2017-02-04T14:04:14.071Z,40
2017-02-04T14:04:54.726Z,40
2017-02-04T14:05:35.387Z,40
2017-02-04T14:06:16.043Z,40
2017-02-04T14:06:56.730Z,40
2017-02-04T14:07:37.336Z,40
2017-02-04T14:08:18.011Z,40
2017-02-04T14:08:59.666Z,40
2017-02-04T14:09:40.353Z,40
2017-02-04T14:10:20.990Z,40
2017-02-04T14:11:01.627Z,40
2017-02-04T14:11:42.285Z,40
2017-02-04T14:12:22.941Z,40
2017-02-04T14:13:03.593Z,35
2017-02-04T14:13:44.247Z,35
2017-02-04T14:14:24.836Z,35
2017-02-04T14:15:05.393Z,35
2017-02-04T14:15:45.999Z,35
2017-02-04T14:16:26.655Z,35
2017-02-04T14:17:07.241Z,40
2017-02-04T14:17:47.817Z,40
2017-02-04T14:18:28.423Z,40
2017-02-04T14:19:09.097Z,40
2017-02-04T14:19:49.714Z,40
2017-02-04T14:20:30.354Z,45
2017-02-04T14:21:11.020Z,45
2017-02-04T14:21:51.672Z,45
2017-02-04T14:22:32.331Z,45
2017-02-04T14:23:12.986Z,50
2017-02-04T14:23:53.638Z,50
2017-02-04T14:24:34.217Z,50
2017-02-04T14:25:14.792Z,50
2017-02-04T14:25:55.382Z,50
2017-02-04T14:26:36.049Z,55
2017-02-04T14:27:16.635Z,55
2017-02-04T14:27:57.202Z,55
2017-02-04T14:28:37.815Z,55
2017-02-04T14:29:18.450Z,55
2017-02-04T14:29:59.095Z,55
2017-02-04T14:30:39.813Z,55
2017-02-04T14:31:20.414Z,55
2017-02-04T14:32:01.074Z,55
2017-02-04T14:32:41.707Z,55
2017-02-04T14:33:22.363Z,55
2017-02-04T14:34:03.023Z,55
2017-02-04T14:34:43.667Z,55
2017-02-04T14:35:24.326Z,55
2017-02-04T14:36:04.985Z,55
2017-02-04T14:36:45.634Z,55
2017-02-04T14:37:26.288Z,55
2017-02-04T14:38:06.923Z,55
2017-02-04T14:38:47.511Z,55
2017-02-04T14:39:28.239Z,55
2017-02-04T14:40:08.911Z,55
2017-02-04T14:40:49.601Z,55
2017-02-04T14:41:31.249Z,55
2017-02-04T14:42:11.906Z,55
2017-02-04T14:42:52.549Z,55
2017-02-04T14:43:33.203Z,50
2017-02-04T14:44:13.891Z,50
2017-02-04T14:44:54.463Z,50
2017-02-04T14:45:35.096Z,50
2017-02-04T14:46:15.706Z,50
2017-02-04T14:46:56.300Z,50
2017-02-04T14:47:36.870Z,50
2017-02-04T14:48:17.475Z,50
2017-02-04T14:48:58.124Z,50
2017-02-04T14:49:38.703Z,50
2017-02-04T14:50:19.258Z,50
2017-02-04T14:50:59.860Z,45
2017-02-04T14:51:40.526Z,45
2017-02-04T14:52:21.125Z,50
2017-02-04T14:53:01.685Z,50
2017-02-04T14:53:42.268Z,50
2017-02-04T14:54:22.936Z,50
2017-02-04T14:55:03.577Z,50
2017-02-04T14:55:44.230Z,50
2017-02-04T14:56:24.887Z,50
2017-02-04T14:57:05.544Z,45
2017-02-04T14:57:46.203Z,45
2017-02-04T14:58:26.846Z,45
2017-02-04T14:59:07.509Z,45
2017-02-04T14:59:48.151Z,45
2017-02-04T15:00:28.809Z,40
2017-02-04T15:01:09.462Z,40
2017-02-04T15:01:50.125Z,40
2017-02-04T15:02:30.755Z,40
2017-02-04T15:03:11.420Z,40
2017-02-04T15:03:52.113Z,40
2017-02-04T15:04:32.744Z,35
2017-02-04T15:05:13.360Z,35
2017-02-04T15:05:54.020Z,35
2017-02-04T15:06:34.684Z,35
2017-02-04T15:07:15.339Z,35
2017-02-04T15:07:55.977Z,35
2017-02-04T15:08:36.655Z,35
2017-02-04T15:09:17.286Z,35
2017-02-04T15:09:57.950Z,35
2017-02-04T15:10:38.604Z,35
2017-02-04T15:11:19.260Z,35
2017-02-04T15:11:59.915Z,35
2017-02-04T15:12:40.570Z,35
2017-02-04T15:13:21.211Z,35
2017-02-04T15:14:02.900Z,35
2017-02-04T15:14:43.542Z,35
2017-02-04T15:15:24.203Z,35
2017-02-04T15:16:04.860Z,35
2017-02-04T15:16:45.515Z,35
2017-02-04T15:17:26.161Z,35
2017-02-04T15:18:07.847Z,35
2017-02-04T15:18:48.473Z,30
2017-02-04T15:19:29.041Z,30
2017-02-04T15:20:09.698Z,30
2017-02-04T15:20:50.332Z,30
2017-02-04T15:21:30.901Z,30
2017-02-04T15:22:11.558Z,30
2017-02-04T15:22:52.208Z,30
2017-02-04T15:23:32.783Z,25
2017-02-04T15:24:13.400Z,25
2017-02-04T15:24:54.041Z,25
2017-02-04T15:25:34.696Z,25
2017-02-04T15:26:15.360Z,25
2017-02-04T15:26:56.012Z,25
2017-02-04T15:27:36.677Z,25
2017-02-04T15:28:17.315Z,20
2017-02-04T15:28:57.978Z,20
2017-02-04T15:29:38.632Z,20
2017-02-04T15:30:19.212Z,20
2017-02-04T15:30:59.791Z,20
2017-02-04T15:31:40.369Z,20
2017-02-04T15:32:21.023Z,20
2017-02-04T15:33:02.340Z,20
2017-02-04T15:33:42.901Z,20
2017-02-04T15:34:23.502Z,20
2017-02-04T15:35:04.272Z,20
2017-02-04T15:35:44.948Z,20
2017-02-04T15:36:25.504Z,20
2017-02-04T15:37:06.144Z,20
2017-02-04T15:37:46.759Z,20
2017-02-04T15:38:27.362Z,20
2017-02-04T15:39:07.929Z,20
2017-02-04T15:39:48.530Z,15
2017-02-04T15:40:29.168Z,15
2017-02-04T15:41:09.866Z,15
2017-02-04T15:41:50.427Z,15
2017-02-04T15:42:31.037Z,15
2017-02-04T15:43:11.677Z,15
2017-02-04T15:43:52.272Z,15
2017-02-04T15:44:32.923Z,15
2017-02-04T15:45:13.583Z,15
2017-02-04T15:45:54.231Z,15
2017-02-04T15:46:34.889Z,15
2017-02-04T15:47:15.534Z,15
2017-02-04T15:47:56.193Z,15
2017-02-04T15:48:36.851Z,15
2017-02-04T15:49:17.448Z,15
2017-02-04T15:49:58.124Z,15
2017-02-04T15:50:38.770Z,15
2017-02-04T15:51:19.352Z,10
2017-02-04T15:51:59.907Z,10
2017-02-04T15:52:40.517Z,10
2017-02-04T15:53:21.174Z,10
2017-02-04T15:54:01.757Z,10
2017-02-04T15:54:42.417Z,10
2017-02-04T15:55:23.068Z,10
2017-02-04T15:56:05.663Z,10
2017-02-04T15:56:46.320Z,10