createdAt,value
2022-10-01T00:00:31.998Z,4.95
2022-10-01T00:03:34.490Z,4.63
2022-10-01T00:06:35.964Z,5.82
2022-10-01T00:09:37.243Z,4.68
2022-10-01T00:12:39.459Z,4.75
2022-10-01T00:15:41.143Z,5.03
2022-10-01T00:18:43.528Z,5.80
2022-10-01T00:21:44.796Z,5.05
2022-10-01T00:24:47.229Z,5.43
2022-10-01T00:27:49.157Z,4.88
2022-10-01T00:30:50.404Z,5.50
2022-10-01T00:33:52.983Z,5.47
2022-10-01T00:36:54.631Z,5.60
2022-10-01T00:39:55.882Z,4.38
2022-10-01T00:42:57.152Z,5.18
2022-10-01T00:46:01.110Z,4.50
2022-10-01T00:49:08.491Z,5.63
2022-10-01T00:52:13.135Z,4.57
2022-10-01T00:58:15.604Z,4.78
2022-10-01T01:01:16.969Z,4.22
2022-10-01T01:04:18.314Z,4.55
2022-10-01T01:07:20.024Z,4.55
2022-10-01T01:10:35.022Z,4.60
2022-10-01T01:13:47.556Z,4.47
2022-10-01T01:16:55.159Z,4.47
2022-10-01T01:20:16.165Z,3.85
2022-10-01T01:23:17.549Z,3.65
2022-10-01T01:26:21.689Z,3.65
2022-10-01T01:29:43.239Z,4.45
2022-10-01T01:32:46.207Z,4.93
2022-10-01T01:35:52.104Z,3.33
2022-10-01T01:38:55.907Z,3.22
2022-10-01T01:41:59.400Z,3.20
2022-10-01T01:45:01.834Z,3.58
2022-10-01T01:48:03.545Z,3.10
2022-10-01T01:51:20.563Z,3.58
2022-10-01T01:54:21.882Z,3.60
2022-10-01T01:57:23.601Z,2.83
2022-10-01T02:00:24.841Z,3.15
2022-10-01T02:03:29.054Z,2.97
2022-10-01T02:06:36.139Z,2.85
2022-10-01T02:09:45.429Z,3.35
2022-10-01T02:13:01.542Z,3.63
2022-10-01T02:16:18.898Z,3.28
2022-10-01T02:19:26.840Z,2.83
2022-10-01T02:22:28.051Z,3.67
2022-10-01T02:25:34.601Z,4.47
2022-10-01T02:28:37.226Z,3.22
2022-10-01T02:31:39.073Z,3.03
2022-10-01T02:34:40.900Z,3.05
2022-10-01T02:37:44.257Z,2.53
2022-10-01T02:40:46.945Z,3.22
2022-10-01T02:43:59.270Z,2.55
2022-10-01T02:47:02.973Z,2.88
2022-10-01T02:50:05.227Z,3.17
2022-10-01T02:53:08.871Z,2.78
2022-10-01T02:56:10.885Z,1.90
2022-10-01T02:59:12.106Z,2.38
2022-10-01T03:02:13.474Z,2.53
2022-10-01T03:05:15.389Z,2.70
2022-10-01T03:08:16.732Z,2.38
2022-10-01T03:11:18.017Z,3.22
2022-10-01T03:14:19.245Z,2.65
2022-10-01T03:17:20.781Z,2.40
2022-10-01T03:20:22.323Z,2.25
2022-10-01T03:23:23.733Z,2.72
2022-10-01T03:26:25.101Z,2.70
2022-10-01T03:29:26.630Z,3.08
2022-10-01T03:32:27.926Z,2.78
2022-10-01T03:35:29.145Z,1.80
2022-10-01T03:38:30.891Z,2.35
2022-10-01T03:41:32.450Z,2.72
2022-10-01T03:44:34.021Z,1.77
2022-10-01T03:47:35.290Z,2.38
2022-10-01T03:50:36.692Z,3.00
2022-10-01T03:53:38.489Z,2.85
2022-10-01T03:56:42.692Z,2.22
2022-10-01T03:59:43.941Z,2.42
2022-10-01T04:02:45.293Z,2.80
2022-10-01T04:05:46.659Z,2.58
2022-10-01T04:08:47.953Z,2.47
2022-10-01T04:11:49.293Z,2.80
2022-10-01T04:14:50.557Z,2.53
2022-10-01T04:17:51.777Z,2.60
2022-10-01T04:20:52.989Z,2.40
2022-10-01T04:23:54.482Z,2.53
2022-10-01T04:26:55.751Z,2.45
2022-10-01T04:29:57.015Z,2.20
2022-10-01T04:32:58.550Z,1.67
2022-10-01T04:35:59.824Z,2.30
2022-10-01T04:39:02.764Z,1.70
2022-10-01T04:42:04.352Z,1.73
2022-10-01T04:45:05.913Z,1.40
2022-10-01T04:48:07.126Z,2.17
2022-10-01T04:51:08.456Z,2.17
2022-10-01T04:54:09.682Z,2.05
2022-10-01T04:57:12.242Z,2.45
2022-10-01T05:00:14.549Z,2.20
2022-10-01T05:03:16.958Z,1.92
2022-10-01T05:06:18.182Z,2.30
2022-10-01T05:09:19.416Z,2.20
2022-10-01T05:12:24.422Z,2.38
2022-10-01T05:15:25.844Z,1.90
2022-10-01T05:18:27.073Z,1.75
2022-10-01T05:21:28.348Z,2.13
2022-10-01T05:24:29.624Z,2.30
2022-10-01T05:27:31.117Z,1.90
2022-10-01T05:30:32.983Z,1.80
2022-10-01T05:33:34.246Z,2.05
2022-10-01T05:36:35.537Z,2.05
2022-10-01T05:39:36.867Z,2.28
2022-10-01T05:42:38.117Z,2.20
2022-10-01T05:45:39.449Z,1.92
2022-10-01T05:48:40.705Z,2.17
2022-10-01T05:51:41.923Z,1.60
2022-10-01T05:54:43.181Z,2.00
2022-10-01T05:57:44.485Z,1.95
2022-10-01T06:00:45.763Z,1.80
2022-10-01T06:03:50.364Z,1.80
2022-10-01T06:09:52.765Z,1.52
2022-10-01T06:12:57.886Z,1.65
2022-10-01T06:15:59.167Z,1.75
2022-10-01T06:19:00.499Z,1.50
2022-10-01T06:22:01.788Z,1.48
2022-10-01T06:25:03.274Z,1.63
2022-10-01T06:28:05.900Z,1.55
2022-10-01T06:31:07.386Z,1.52
2022-10-01T06:34:08.740Z,1.10
2022-10-01T06:37:09.983Z,1.67
2022-10-01T06:40:11.246Z,1.85
2022-10-01T06:43:12.484Z,2.63
2022-10-01T06:46:13.788Z,1.70
2022-10-01T06:49:15.279Z,1.38
2022-10-01T06:52:35.348Z,2.30
2022-10-01T06:55:37.418Z,1.58
2022-10-01T06:58:38.684Z,1.10
2022-10-01T07:01:39.998Z,1.77
2022-10-01T07:04:41.334Z,1.45
2022-10-01T07:07:43.751Z,1.55
2022-10-01T07:10:45.576Z,2.15
2022-10-01T07:13:49.061Z,1.88
2022-10-01T07:16:53.666Z,1.67
2022-10-01T07:19:54.984Z,2.03
2022-10-01T07:22:57.208Z,1.92
2022-10-01T07:25:58.933Z,1.55
2022-10-01T07:29:00.203Z,1.30
2022-10-01T07:32:01.882Z,1.33
2022-10-01T07:35:03.578Z,1.13
2022-10-01T07:38:08.062Z,1.65
2022-10-01T07:41:09.467Z,1.77
2022-10-01T07:44:13.454Z,1.45
2022-10-01T07:47:15.119Z,1.50
2022-10-01T07:50:16.423Z,1.30
2022-10-01T07:53:17.856Z,1.88
2022-10-01T07:56:19.150Z,1.05
2022-10-01T07:59:20.420Z,1.13
2022-10-01T08:02:21.713Z,1.60
2022-10-01T08:05:24.382Z,1.52
2022-10-01T08:08:25.645Z,1.48
2022-10-01T08:11:26.890Z,1.30
2022-10-01T08:14:28.603Z,1.40
2022-10-01T08:17:30.091Z,1.42
2022-10-01T08:20:31.717Z,1.15
2022-10-01T08:23:33.699Z,1.42
2022-10-01T08:26:35.064Z,1.60
2022-10-01T08:29:36.286Z,1.50
2022-10-01T08:32:37.571Z,1.38
2022-10-01T08:35:40.203Z,1.00
2022-10-01T08:38:45.038Z,1.30
2022-10-01T08:41:52.188Z,1.23
2022-10-01T08:44:53.536Z,1.35
2022-10-01T08:47:55.713Z,1.13
2022-10-01T08:50:57.483Z,1.55
2022-10-01T08:54:01.522Z,1.30
2022-10-01T08:57:04.182Z,1.42
2022-10-01T09:00:08.288Z,1.27
2022-10-01T09:03:12.026Z,1.13
2022-10-01T09:06:20.947Z,1.23
2022-10-01T09:09:36.662Z,1.45
2022-10-01T09:12:46.860Z,1.23
2022-10-01T09:16:00.375Z,1.25
2022-10-01T09:19:12.194Z,1.60
2022-10-01T09:22:25.894Z,1.75
2022-10-01T09:25:27.427Z,1.30
2022-10-01T09:28:33.467Z,1.02
2022-10-01T09:31:37.712Z,1.55
2022-10-01T09:37:57.478Z,1.00
2022-10-01T09:40:59.222Z,1.00
2022-10-01T09:44:01.776Z,0.70
2022-10-01T09:47:03.041Z,1.17
2022-10-01T09:50:06.337Z,1.10
2022-10-01T09:53:13.914Z,1.10
2022-10-01T09:56:28.875Z,1.10
2022-10-01T09:59:33.196Z,0.98
2022-10-01T10:02:44.593Z,1.00
2022-10-01T10:05:49.814Z,1.20
2022-10-01T10:08:52.478Z,1.60
2022-10-01T10:11:56.449Z,1.27
2022-10-01T10:15:05.895Z,1.23
2022-10-01T10:18:10.029Z,1.02
2022-10-01T10:21:16.322Z,1.05
2022-10-01T10:24:23.336Z,1.08
2022-10-01T10:27:26.908Z,1.13
2022-10-01T10:30:28.394Z,1.17
2022-10-01T10:33:29.728Z,1.23
2022-10-01T10:36:33.794Z,1.80
2022-10-01T10:39:36.673Z,1.15
2022-10-01T10:42:38.879Z,0.90
2022-10-01T10:45:43.829Z,1.00
2022-10-01T10:48:45.184Z,0.90
2022-10-01T10:51:56.494Z,0.88
2022-10-01T10:55:01.094Z,1.10
2022-10-01T10:58:12.573Z,1.20
2022-10-01T11:01:17.801Z,1.50
2022-10-01T11:04:45.519Z,1.38
2022-10-01T11:07:47.454Z,1.02
2022-10-01T11:10:57.698Z,1.20
2022-10-01T11:13:59.651Z,1.10
2022-10-01T11:17:05.753Z,1.38
2022-10-01T11:20:21.030Z,0.90
2022-10-01T11:23:30.062Z,1.10
2022-10-01T11:26:44.697Z,1.30
2022-10-01T11:29:45.987Z,1.10
2022-10-01T11:32:50.003Z,1.00
2022-10-01T11:36:06.343Z,0.82
2022-10-01T11:39:13.759Z,1.20
2022-10-01T11:42:22.112Z,0.85
2022-10-01T11:45:29.534Z,0.85
2022-10-01T11:48:46.567Z,0.75
2022-10-01T11:52:06.297Z,0.80
2022-10-01T11:55:45.002Z,1.33
2022-10-01T11:59:04.157Z,1.00
2022-10-01T12:02:14.365Z,1.00
2022-10-01T12:05:18.367Z,0.95
2022-10-01T12:08:26.060Z,1.30
2022-10-01T12:11:51.500Z,1.02
2022-10-01T12:14:56.769Z,1.10
2022-10-01T12:17:58.223Z,0.90
2022-10-01T12:21:03.710Z,0.80
2022-10-01T12:24:10.488Z,1.60
2022-10-01T12:27:30.605Z,1.13
2022-10-01T12:30:36.833Z,1.00
2022-10-01T12:34:03.435Z,0.80
2022-10-01T12:37:14.945Z,1.20
2022-10-01T12:40:16.746Z,1.10
2022-10-01T12:43:36.953Z,0.73
2022-10-01T12:47:02.470Z,1.30
2022-10-01T12:50:22.100Z,1.10
2022-10-01T12:53:30.101Z,1.08
2022-10-01T12:56:39.036Z,1.00
2022-10-01T12:59:57.568Z,1.02
2022-10-01T13:03:09.022Z,0.80
2022-10-01T13:06:39.746Z,0.90
2022-10-01T13:09:50.234Z,1.60
2022-10-01T13:13:04.242Z,1.20
2022-10-01T13:16:09.364Z,1.13
2022-10-01T13:19:24.881Z,1.05
2022-10-01T13:22:35.922Z,1.35
2022-10-01T13:25:41.488Z,1.40
2022-10-01T13:28:58.190Z,1.30
2022-10-01T13:32:00.607Z,1.25
2022-10-01T13:35:21.039Z,1.45
2022-10-01T13:38:42.751Z,1.40
2022-10-01T13:41:44.041Z,0.77
2022-10-01T13:44:45.388Z,1.10
2022-10-01T13:47:47.281Z,1.33
2022-10-01T13:51:07.043Z,1.63
2022-10-01T13:54:13.506Z,1.50
2022-10-01T13:57:30.503Z,1.25
2022-10-01T14:00:31.766Z,1.33
2022-10-01T14:03:42.072Z,1.10
2022-10-01T14:06:53.563Z,1.20
2022-10-01T14:09:57.876Z,1.20
2022-10-01T14:13:21.570Z,1.50
2022-10-01T14:16:23.842Z,1.20
2022-10-01T14:19:26.234Z,1.27
2022-10-01T14:22:39.596Z,1.20
2022-10-01T14:25:43.665Z,1.23
2022-10-01T14:28:51.280Z,0.93
2022-10-01T14:32:00.384Z,0.73
2022-10-01T14:35:25.155Z,1.30
2022-10-01T14:38:26.562Z,0.98
2022-10-01T14:41:33.315Z,1.00
2022-10-01T14:44:39.035Z,0.98
2022-10-01T14:47:40.290Z,1.13
2022-10-01T14:50:49.192Z,1.00
2022-10-01T14:53:52.046Z,1.40
2022-10-01T14:56:53.764Z,1.35
2022-10-01T14:59:55.933Z,1.20
2022-10-01T15:03:10.152Z,1.02
2022-10-01T15:06:13.458Z,0.90
2022-10-01T15:09:18.515Z,1.30
2022-10-01T15:12:21.398Z,1.33
2022-10-01T15:15:39.310Z,1.42
2022-10-01T15:18:42.861Z,1.00
2022-10-01T15:21:47.023Z,0.85
2022-10-01T15:27:50.412Z,0.90
2022-10-01T15:30:51.771Z,1.13
2022-10-01T15:33:53.073Z,1.13
2022-10-01T15:36:54.857Z,0.93
2022-10-01T15:39:56.411Z,0.95
2022-10-01T15:43:06.776Z,1.08
2022-10-01T15:46:15.747Z,1.23
2022-10-01T15:49:17.246Z,1.08
2022-10-01T15:52:37.128Z,1.30
2022-10-01T15:55:41.083Z,1.15
2022-10-01T15:58:50.980Z,1.20
2022-10-01T16:01:52.297Z,0.98
2022-10-01T16:04:55.988Z,1.15
2022-10-01T16:07:58.441Z,1.45
2022-10-01T16:11:17.528Z,1.45
2022-10-01T16:14:21.754Z,1.13
2022-10-01T16:17:33.111Z,1.17
2022-10-01T16:20:34.578Z,1.20
2022-10-01T16:23:42.845Z,1.20
2022-10-01T16:26:45.183Z,1.10
2022-10-01T16:29:54.659Z,1.13
2022-10-01T16:32:57.034Z,1.40
2022-10-01T16:36:09.023Z,1.40
2022-10-01T16:39:13.558Z,1.23
2022-10-01T16:42:24.158Z,1.38
2022-10-01T16:45:27.805Z,1.13
2022-10-01T16:48:29.090Z,1.58
2022-10-01T16:51:31.884Z,1.17
2022-10-01T16:54:33.170Z,1.77
2022-10-01T16:57:34.795Z,1.10
2022-10-01T17:00:37.240Z,1.40
2022-10-01T17:03:38.558Z,1.45
2022-10-01T17:06:40.421Z,1.45
2022-10-01T17:09:41.667Z,1.48
2022-10-01T17:12:43.214Z,1.35
2022-10-01T17:15:44.522Z,1.13
2022-10-01T17:18:45.787Z,1.35
2022-10-01T17:21:47.314Z,1.05
2022-10-01T17:24:48.820Z,1.15
2022-10-01T17:27:50.355Z,1.10
2022-10-01T17:30:51.791Z,1.10
2022-10-01T17:33:53.205Z,0.82
2022-10-01T17:36:54.443Z,1.23
2022-10-01T17:39:55.711Z,1.10
2022-10-01T17:42:56.966Z,1.35
2022-10-01T17:45:59.478Z,1.20
2022-10-01T17:49:00.763Z,0.93
2022-10-01T17:52:02.061Z,1.00
2022-10-01T17:55:03.637Z,1.00
2022-10-01T17:58:06.743Z,1.30
2022-10-01T18:01:12.144Z,1.08
2022-10-01T18:04:13.444Z,1.42
2022-10-01T18:07:15.104Z,1.10
2022-10-01T18:10:16.357Z,1.17
2022-10-01T18:13:17.614Z,1.63
2022-10-01T18:16:19.746Z,1.42
2022-10-01T18:22:42.741Z,1.75
2022-10-01T18:25:43.976Z,1.33
2022-10-01T18:28:45.625Z,1.20
2022-10-01T18:31:51.472Z,1.15
2022-10-01T18:35:00.179Z,1.15
2022-10-01T18:38:06.761Z,1.10
2022-10-01T18:41:13.877Z,1.45
2022-10-01T18:44:20.150Z,1.75
2022-10-01T18:47:32.804Z,1.30
2022-10-01T18:50:40.027Z,1.38
2022-10-01T18:53:51.502Z,1.40
2022-10-01T18:56:55.835Z,1.25
2022-10-01T19:03:16.975Z,1.67
2022-10-01T19:06:27.129Z,2.03
2022-10-01T19:09:37.589Z,1.70
2022-10-01T19:12:57.768Z,1.08
2022-10-01T19:16:21.959Z,1.30
2022-10-01T19:19:52.577Z,1.55
2022-10-01T19:22:56.558Z,1.60
2022-10-01T19:26:02.488Z,1.63
2022-10-01T19:29:09.740Z,1.60
2022-10-01T19:32:14.857Z,1.88
2022-10-01T19:35:25.958Z,1.42
2022-10-01T19:38:27.316Z,1.23
2022-10-01T19:41:36.177Z,1.73
2022-10-01T19:44:41.352Z,1.52
2022-10-01T19:47:50.693Z,1.33
2022-10-01T19:50:58.224Z,1.70
2022-10-01T19:54:01.333Z,1.88
2022-10-01T19:57:09.742Z,1.77
2022-10-01T20:00:17.997Z,2.20
2022-10-01T20:03:23.249Z,2.08
2022-10-01T20:06:28.458Z,2.05
2022-10-01T20:09:40.374Z,1.70
2022-10-01T20:12:45.311Z,2.13
2022-10-01T20:15:55.784Z,1.80
2022-10-01T20:19:04.992Z,1.92
2022-10-01T20:22:22.823Z,1.90
2022-10-01T20:25:29.515Z,1.75
2022-10-01T20:28:36.333Z,1.73
2022-10-01T20:31:56.453Z,2.08
2022-10-01T20:35:01.591Z,1.35
2022-10-01T20:38:12.932Z,1.73
2022-10-01T20:41:16.358Z,1.65
2022-10-01T20:44:21.788Z,2.10
2022-10-01T20:47:46.583Z,1.38
2022-10-01T20:50:53.677Z,1.90
2022-10-01T20:53:56.747Z,1.63
2022-10-01T20:57:01.443Z,1.38
2022-10-01T21:00:06.989Z,2.05
2022-10-01T21:03:21.697Z,1.80
2022-10-01T21:06:30.697Z,1.67
2022-10-01T21:09:37.930Z,2.67
2022-10-01T21:12:41.566Z,2.25
2022-10-01T21:15:48.101Z,1.98
2022-10-01T21:18:59.760Z,1.90
2022-10-01T21:22:17.034Z,1.70
2022-10-01T21:25:36.714Z,2.22
2022-10-01T21:28:55.281Z,3.42
2022-10-01T21:31:56.596Z,1.92
2022-10-01T21:35:12.992Z,2.08
2022-10-01T21:38:22.721Z,2.22
2022-10-01T21:41:27.574Z,2.33
2022-10-01T21:44:47.395Z,2.10
2022-10-01T21:47:48.620Z,2.92
2022-10-01T21:50:51.920Z,1.90
2022-10-01T21:53:53.150Z,1.65
2022-10-01T21:57:03.611Z,2.20
2022-10-01T22:00:12.329Z,2.30
2022-10-01T22:03:26.148Z,1.70
2022-10-01T22:06:32.922Z,1.63
2022-10-01T22:09:50.047Z,1.80
2022-10-01T22:12:56.933Z,1.55
2022-10-01T22:16:01.808Z,1.48
2022-10-01T22:19:06.726Z,1.55
2022-10-01T22:22:11.115Z,1.83
2022-10-01T22:28:18.714Z,1.42
2022-10-01T22:31:22.776Z,1.67
2022-10-01T22:34:26.617Z,1.63
2022-10-01T22:37:30.619Z,1.40
2022-10-01T22:40:55.163Z,1.63
2022-10-01T22:43:56.501Z,1.70
2022-10-01T22:47:00.634Z,1.80
2022-10-01T22:50:20.803Z,2.33
2022-10-01T22:53:34.366Z,1.83
2022-10-01T22:56:45.737Z,1.63
2022-10-01T22:59:49.740Z,1.55
2022-10-01T23:02:59.804Z,1.42
2022-10-01T23:06:03.828Z,2.20
2022-10-01T23:09:15.289Z,1.70
2022-10-01T23:12:19.242Z,1.73
2022-10-01T23:15:20.470Z,1.83
2022-10-01T23:18:31.678Z,1.63
2022-10-01T23:21:32.903Z,1.73
2022-10-01T23:24:34.143Z,2.33
2022-10-01T23:28:04.528Z,1.80
2022-10-01T23:31:24.670Z,1.70
2022-10-01T23:34:31.773Z,1.73
2022-10-01T23:37:45.480Z,2.00
2022-10-01T23:40:48.171Z,1.95
2022-10-01T23:43:49.847Z,2.40
2022-10-01T23:46:51.582Z,1.52
2022-10-01T23:49:57.448Z,1.48
2022-10-01T23:53:15.373Z,1.63
2022-10-01T23:56:43.503Z,1.48
2022-10-01T23:59:47.725Z,1.42
