createdAt,value
2019-03-22T00:00:20.946Z,17.24
2019-03-22T00:02:49.517Z,17.21
2019-03-22T00:05:16.415Z,17.17
2019-03-22T00:07:43.728Z,17.14
2019-03-22T00:10:10.666Z,17.11
2019-03-22T00:12:37.538Z,17.07
2019-03-22T00:15:04.396Z,16.99
2019-03-22T00:17:31.299Z,16.93
2019-03-22T00:19:58.664Z,16.88
2019-03-22T00:22:25.911Z,16.84
2019-03-22T00:24:52.871Z,16.79
2019-03-22T00:27:20.094Z,16.72
2019-03-22T00:29:47.368Z,16.68
2019-03-22T00:32:14.729Z,16.62
2019-03-22T00:34:41.622Z,16.60
2019-03-22T00:37:08.797Z,16.61
2019-03-22T00:39:36.065Z,16.62
2019-03-22T00:42:02.952Z,16.55
2019-03-22T00:44:29.968Z,16.48
2019-03-22T00:46:56.921Z,16.48
2019-03-22T00:49:24.137Z,16.50
2019-03-22T00:51:51.023Z,16.53
2019-03-22T00:54:17.980Z,16.53
2019-03-22T00:56:44.964Z,16.49
2019-03-22T00:59:13.211Z,16.53
2019-03-22T01:01:40.413Z,16.59
2019-03-22T01:04:07.350Z,16.62
2019-03-22T01:06:34.227Z,16.59
2019-03-22T01:09:01.458Z,16.59
2019-03-22T01:11:30.347Z,16.64
2019-03-22T01:13:57.497Z,16.62
2019-03-22T01:16:24.362Z,16.63
2019-03-22T01:18:51.613Z,16.61
2019-03-22T01:21:18.857Z,16.54
2019-03-22T01:23:45.824Z,16.52
2019-03-22T01:26:13.148Z,16.52
2019-03-22T01:28:40.027Z,16.50
2019-03-22T01:31:09.542Z,16.47
2019-03-22T01:33:36.436Z,16.42
2019-03-22T01:36:04.010Z,16.37
2019-03-22T01:38:31.455Z,16.32
2019-03-22T01:40:58.359Z,16.27
2019-03-22T01:43:25.494Z,16.23
2019-03-22T01:45:52.708Z,16.22
2019-03-22T01:48:19.589Z,16.20
2019-03-22T01:50:46.496Z,16.15
2019-03-22T01:53:13.765Z,16.15
2019-03-22T01:55:40.989Z,16.14
2019-03-22T01:58:08.268Z,16.12
2019-03-22T02:00:35.156Z,16.15
2019-03-22T02:03:02.084Z,16.18
2019-03-22T02:05:29.023Z,16.20
2019-03-22T02:07:55.973Z,16.20
2019-03-22T02:10:22.915Z,16.14
2019-03-22T02:12:49.810Z,16.15
2019-03-22T02:15:16.765Z,16.15
2019-03-22T02:17:43.709Z,16.05
2019-03-22T02:20:10.872Z,16.03
2019-03-22T02:22:38.113Z,16.07
2019-03-22T02:25:04.977Z,16.10
2019-03-22T02:27:31.872Z,16.06
2019-03-22T02:29:59.173Z,16.02
2019-03-22T02:32:26.311Z,15.97
2019-03-22T02:34:53.192Z,15.97
2019-03-22T02:37:20.119Z,15.94
2019-03-22T02:39:47.252Z,15.95
2019-03-22T02:42:14.420Z,15.98
2019-03-22T02:44:41.388Z,15.99
2019-03-22T02:47:08.363Z,15.97
2019-03-22T02:49:35.653Z,15.97
2019-03-22T02:52:02.535Z,15.95
2019-03-22T02:54:29.481Z,15.92
2019-03-22T02:56:56.454Z,15.87
2019-03-22T02:59:23.646Z,15.82
2019-03-22T03:01:50.635Z,15.78
2019-03-22T03:04:17.985Z,15.80
2019-03-22T03:06:44.943Z,15.78
2019-03-22T03:09:12.237Z,15.75
2019-03-22T03:11:39.148Z,15.72
2019-03-22T03:14:06.090Z,15.69
2019-03-22T03:16:32.973Z,15.70
2019-03-22T03:18:59.862Z,15.69
2019-03-22T03:21:26.837Z,15.67
2019-03-22T03:23:53.824Z,15.65
2019-03-22T03:26:20.766Z,15.62
2019-03-22T03:28:47.756Z,15.60
2019-03-22T03:31:14.743Z,15.63
2019-03-22T03:33:41.719Z,15.65
2019-03-22T03:36:08.692Z,15.62
2019-03-22T03:38:35.617Z,15.57
2019-03-22T03:41:02.845Z,15.60
2019-03-22T03:43:29.820Z,15.58
2019-03-22T03:45:56.762Z,15.53
2019-03-22T03:48:23.708Z,15.48
2019-03-22T03:50:50.661Z,15.49
2019-03-22T03:53:17.999Z,15.57
2019-03-22T03:55:45.433Z,15.65
2019-03-22T03:58:12.400Z,15.60
2019-03-22T04:00:39.654Z,15.56
2019-03-22T04:03:07.666Z,15.50
2019-03-22T04:05:34.625Z,15.44
2019-03-22T04:08:01.614Z,15.40
2019-03-22T04:10:28.590Z,15.36
2019-03-22T04:12:55.882Z,15.38
2019-03-22T04:15:22.784Z,15.41
2019-03-22T04:17:49.764Z,15.40
2019-03-22T04:20:16.741Z,15.42
2019-03-22T04:22:43.808Z,15.37
2019-03-22T04:25:10.761Z,15.29
2019-03-22T04:27:37.753Z,15.23
2019-03-22T04:30:04.696Z,15.26
2019-03-22T04:32:32.115Z,15.27
2019-03-22T04:35:00.027Z,15.26
2019-03-22T04:37:27.964Z,15.22
2019-03-22T04:39:54.939Z,15.18
2019-03-22T04:42:22.231Z,15.08
2019-03-22T04:44:49.473Z,14.95
2019-03-22T04:47:16.430Z,14.91
2019-03-22T04:49:43.658Z,14.86
2019-03-22T04:52:10.521Z,14.82
2019-03-22T04:54:37.785Z,14.82
2019-03-22T04:57:04.704Z,14.80
2019-03-22T04:59:31.716Z,14.87
2019-03-22T05:01:58.912Z,14.96
2019-03-22T05:04:26.145Z,15.05
2019-03-22T05:06:53.012Z,15.12
2019-03-22T05:09:20.256Z,15.16
2019-03-22T05:11:47.150Z,15.20
2019-03-22T05:14:14.124Z,15.16
2019-03-22T05:16:41.046Z,15.07
2019-03-22T05:19:07.936Z,15.03
2019-03-22T05:21:34.899Z,15.03
2019-03-22T05:24:01.808Z,15.03
2019-03-22T05:26:28.694Z,15.05
2019-03-22T05:28:56.694Z,15.07
2019-03-22T05:31:23.558Z,14.98
2019-03-22T05:33:50.847Z,14.94
2019-03-22T05:36:18.199Z,14.91
2019-03-22T05:38:46.578Z,14.89
2019-03-22T05:41:13.831Z,14.87
2019-03-22T05:43:40.821Z,14.84
2019-03-22T05:46:08.234Z,14.81
2019-03-22T05:48:35.490Z,14.81
2019-03-22T05:51:02.836Z,14.93
2019-03-22T05:53:29.765Z,15.03
2019-03-22T05:55:56.673Z,15.11
2019-03-22T05:58:23.549Z,15.27
2019-03-22T06:00:50.514Z,15.41
2019-03-22T06:03:17.472Z,15.55
2019-03-22T06:05:44.718Z,15.72
2019-03-22T06:08:11.978Z,15.82
2019-03-22T06:10:39.241Z,15.82
2019-03-22T06:13:06.172Z,15.82
2019-03-22T06:15:33.425Z,15.89
2019-03-22T06:18:00.672Z,15.96
2019-03-22T06:20:28.028Z,16.11
2019-03-22T06:22:55.193Z,16.25
2019-03-22T06:25:22.123Z,16.36
2019-03-22T06:27:49.087Z,16.35
2019-03-22T06:30:16.053Z,16.39
2019-03-22T06:32:43.001Z,16.47
2019-03-22T06:35:10.202Z,16.56
2019-03-22T06:37:37.074Z,16.59
2019-03-22T06:40:04.050Z,16.67
2019-03-22T06:42:30.932Z,16.78
2019-03-22T06:44:58.203Z,16.96
2019-03-22T06:47:25.151Z,17.14
2019-03-22T06:49:52.058Z,17.26
2019-03-22T06:52:19.022Z,17.35
2019-03-22T06:54:46.289Z,17.52
2019-03-22T06:57:13.175Z,17.68
2019-03-22T06:59:40.138Z,17.88
2019-03-22T07:02:07.422Z,17.89
2019-03-22T07:04:34.581Z,17.94
2019-03-22T07:07:01.957Z,17.99
2019-03-22T07:09:29.202Z,18.06
2019-03-22T07:11:56.439Z,18.22
2019-03-22T07:14:23.376Z,18.42
2019-03-22T07:16:50.245Z,18.58
2019-03-22T07:19:17.115Z,18.74
2019-03-22T07:21:44.161Z,18.86
2019-03-22T07:24:11.112Z,18.80
2019-03-22T07:26:38.065Z,18.78
2019-03-22T07:29:04.940Z,18.95
2019-03-22T07:31:32.120Z,19.04
2019-03-22T07:33:59.374Z,19.13
2019-03-22T07:36:26.288Z,19.25
2019-03-22T07:38:53.245Z,19.35
2019-03-22T07:41:20.502Z,19.47
2019-03-22T07:43:47.660Z,19.59
2019-03-22T07:46:14.632Z,19.74
2019-03-22T07:48:41.966Z,19.88
2019-03-22T07:51:08.934Z,20.01
2019-03-22T07:53:35.872Z,20.06
2019-03-22T07:56:02.748Z,19.62
2019-03-22T07:58:29.689Z,20.04
2019-03-22T08:00:57.553Z,20.04
2019-03-22T08:03:24.512Z,20.03
2019-03-22T08:05:51.751Z,19.98
2019-03-22T08:08:19.062Z,19.87
2019-03-22T08:10:46.442Z,19.88
2019-03-22T08:13:13.387Z,19.92
2019-03-22T08:15:40.326Z,20.01
2019-03-22T08:18:07.550Z,20.09
2019-03-22T08:20:34.822Z,20.12
2019-03-22T08:23:01.788Z,20.14
2019-03-22T08:25:29.013Z,20.15
2019-03-22T08:27:56.316Z,20.16
2019-03-22T08:30:23.232Z,20.20
2019-03-22T08:32:50.592Z,20.22
2019-03-22T08:35:18.043Z,20.31
2019-03-22T08:37:52.381Z,20.39
2019-03-22T08:40:13.569Z,20.40
2019-03-22T08:42:40.493Z,20.39
2019-03-22T08:45:07.373Z,20.35
2019-03-22T08:47:34.875Z,20.35
2019-03-22T08:50:01.865Z,20.36
2019-03-22T08:52:29.341Z,20.36
2019-03-22T08:54:57.353Z,20.29
2019-03-22T08:57:25.181Z,20.35
2019-03-22T08:59:52.211Z,20.45
2019-03-22T09:02:19.441Z,20.55
2019-03-22T09:04:46.345Z,20.65
2019-03-22T09:07:13.270Z,20.73
2019-03-22T09:09:41.760Z,20.80
2019-03-22T09:12:09.030Z,20.87
2019-03-22T09:14:35.968Z,20.93
2019-03-22T09:17:02.924Z,20.99
2019-03-22T09:19:30.142Z,21.07
2019-03-22T09:21:59.532Z,21.12
2019-03-22T09:24:38.323Z,21.19
2019-03-22T09:26:54.183Z,21.24
2019-03-22T09:29:21.137Z,21.28
2019-03-22T09:31:48.417Z,21.32
2019-03-22T09:34:16.048Z,21.34
2019-03-22T09:36:43.310Z,21.36
2019-03-22T09:39:10.504Z,21.37
2019-03-22T09:41:37.389Z,21.38
2019-03-22T09:44:04.325Z,21.40
2019-03-22T09:46:31.196Z,21.38
2019-03-22T09:48:58.254Z,21.41
2019-03-22T09:51:25.217Z,21.43
2019-03-22T09:53:52.190Z,21.46
2019-03-22T09:56:19.148Z,21.50
2019-03-22T09:58:46.477Z,21.52
2019-03-22T10:01:23.190Z,21.51
2019-03-22T10:03:42.724Z,21.56
2019-03-22T10:06:09.820Z,21.54
2019-03-22T10:08:36.775Z,21.56
2019-03-22T10:11:04.196Z,21.58
2019-03-22T10:13:31.135Z,21.60
2019-03-22T10:15:58.366Z,21.63
2019-03-22T10:18:25.373Z,21.65
2019-03-22T10:20:52.293Z,21.66
2019-03-22T10:23:25.361Z,21.60
2019-03-22T10:25:52.636Z,21.60
2019-03-22T10:28:19.549Z,21.58
2019-03-22T10:30:46.566Z,21.61
2019-03-22T10:33:22.573Z,21.63
2019-03-22T10:35:42.100Z,21.66
2019-03-22T10:38:15.930Z,21.67
2019-03-22T10:40:37.947Z,21.70
2019-03-22T10:43:05.108Z,21.68
2019-03-22T10:45:32.119Z,21.70
2019-03-22T10:47:59.352Z,21.72
2019-03-22T10:50:26.548Z,21.73
2019-03-22T10:52:53.926Z,21.75
2019-03-22T10:55:29.634Z,21.77
2019-03-22T10:57:49.457Z,21.80
2019-03-22T11:00:16.698Z,21.79
2019-03-22T11:02:43.942Z,21.81
2019-03-22T11:05:10.906Z,21.82
2019-03-22T11:07:38.152Z,21.79
2019-03-22T11:10:05.140Z,21.80
2019-03-22T11:12:32.096Z,21.80
2019-03-22T11:14:59.089Z,21.78
2019-03-22T11:17:25.970Z,21.80
2019-03-22T11:19:52.937Z,21.88
2019-03-22T11:22:19.865Z,21.91
2019-03-22T11:24:46.842Z,21.92
2019-03-22T11:27:13.906Z,21.90
2019-03-22T11:29:40.828Z,21.94
2019-03-22T11:32:12.559Z,21.93
2019-03-22T11:34:36.578Z,21.96
2019-03-22T11:37:03.464Z,22.00
2019-03-22T11:39:30.451Z,22.05
2019-03-22T11:41:57.736Z,22.10
2019-03-22T11:44:24.601Z,22.14
2019-03-22T11:46:51.501Z,22.19
2019-03-22T11:49:18.706Z,22.23
2019-03-22T11:51:47.344Z,22.25
2019-03-22T11:54:14.321Z,22.28
2019-03-22T11:56:41.313Z,22.30
2019-03-22T11:59:08.208Z,22.35
2019-03-22T12:01:35.211Z,22.38
2019-03-22T12:04:02.153Z,22.42
2019-03-22T12:06:29.115Z,22.45
2019-03-22T12:08:56.375Z,22.49
2019-03-22T12:11:23.662Z,22.50
2019-03-22T12:13:50.622Z,22.52
2019-03-22T12:16:17.853Z,22.54
2019-03-22T12:18:44.817Z,22.53
2019-03-22T12:21:11.790Z,22.54
2019-03-22T12:23:38.988Z,22.57
2019-03-22T12:26:06.548Z,22.59
2019-03-22T12:28:33.617Z,22.60
2019-03-22T12:31:01.003Z,22.61
2019-03-22T12:33:29.863Z,22.64
2019-03-22T12:35:57.092Z,22.67
2019-03-22T12:38:24.238Z,22.69
2019-03-22T12:40:51.242Z,22.70
2019-03-22T12:43:18.552Z,22.72
2019-03-22T12:45:45.569Z,22.72
2019-03-22T12:48:12.443Z,22.73
2019-03-22T12:50:39.583Z,22.74
2019-03-22T12:53:06.457Z,22.75
2019-03-22T12:55:33.345Z,22.77
2019-03-22T12:58:00.336Z,22.78
2019-03-22T13:00:27.293Z,22.78
2019-03-22T13:02:54.281Z,22.81
2019-03-22T13:05:21.305Z,22.84
2019-03-22T13:07:48.286Z,22.87
2019-03-22T13:10:15.598Z,22.88
2019-03-22T13:12:42.916Z,22.89
2019-03-22T13:15:10.203Z,22.87
2019-03-22T13:17:37.431Z,22.88
2019-03-22T13:20:04.397Z,22.88
2019-03-22T13:22:31.348Z,22.89
2019-03-22T13:24:58.241Z,22.89
2019-03-22T13:27:25.277Z,22.90
2019-03-22T13:29:52.527Z,22.92
2019-03-22T13:32:19.780Z,22.90
2019-03-22T13:34:46.646Z,22.87
2019-03-22T13:37:13.906Z,22.91
2019-03-22T13:39:41.213Z,22.94
2019-03-22T13:42:08.553Z,22.97
2019-03-22T13:44:36.889Z,22.98
2019-03-22T13:47:03.773Z,22.99
2019-03-22T13:49:31.044Z,23.02
2019-03-22T13:51:58.238Z,23.05
2019-03-22T13:54:25.673Z,23.05
2019-03-22T13:56:52.986Z,23.04
2019-03-22T13:59:20.323Z,23.06
2019-03-22T14:01:48.158Z,23.08
2019-03-22T14:04:15.433Z,23.09
2019-03-22T14:06:42.693Z,23.09
2019-03-22T14:09:09.680Z,23.13
2019-03-22T14:11:36.996Z,23.13
2019-03-22T14:14:03.874Z,23.14
2019-03-22T14:16:31.092Z,23.18
2019-03-22T14:18:59.991Z,23.20
2019-03-22T14:21:26.923Z,23.21
2019-03-22T14:23:53.801Z,23.23
2019-03-22T14:26:21.082Z,23.25
2019-03-22T14:28:47.966Z,23.26
2019-03-22T14:31:15.384Z,23.27
2019-03-22T14:33:42.363Z,23.27
2019-03-22T14:36:09.318Z,23.29
2019-03-22T14:38:36.563Z,23.30
2019-03-22T14:41:04.513Z,23.31
2019-03-22T14:43:31.690Z,23.30
2019-03-22T14:45:58.946Z,23.29
2019-03-22T14:48:26.199Z,23.31
2019-03-22T14:50:54.696Z,23.34
2019-03-22T14:53:21.956Z,23.35
2019-03-22T14:55:48.875Z,23.37
2019-03-22T14:58:16.243Z,23.40
2019-03-22T15:00:43.489Z,23.41
2019-03-22T15:03:10.472Z,23.44
2019-03-22T15:05:37.417Z,23.44
2019-03-22T15:08:04.615Z,23.46
2019-03-22T15:10:32.567Z,23.46
2019-03-22T15:12:59.758Z,23.48
2019-03-22T15:15:26.733Z,23.48
2019-03-22T15:17:53.757Z,23.51
2019-03-22T15:20:20.999Z,23.50
2019-03-22T15:22:47.885Z,23.51
2019-03-22T15:25:14.840Z,23.49
2019-03-22T15:27:43.068Z,23.52
2019-03-22T15:30:24.570Z,23.51
2019-03-22T15:32:51.473Z,23.48
2019-03-22T15:35:18.790Z,23.45
2019-03-22T15:37:46.110Z,23.47
2019-03-22T15:40:13.049Z,23.51
2019-03-22T15:42:40.302Z,23.53
2019-03-22T15:45:07.645Z,23.55
2019-03-22T15:47:34.743Z,23.56
2019-03-22T15:50:01.678Z,23.56
2019-03-22T15:52:30.125Z,23.54
2019-03-22T15:54:57.139Z,23.49
2019-03-22T15:57:24.656Z,23.48
2019-03-22T15:59:51.717Z,23.50
2019-03-22T16:02:18.668Z,23.51
2019-03-22T16:04:46.195Z,23.53
2019-03-22T16:07:13.440Z,23.54
2019-03-22T16:09:40.306Z,23.51
2019-03-22T16:12:07.544Z,23.51
2019-03-22T16:14:34.545Z,23.49
2019-03-22T16:17:01.821Z,23.49
2019-03-22T16:19:29.153Z,23.49
2019-03-22T16:21:56.573Z,23.49
2019-03-22T16:24:23.912Z,23.52
2019-03-22T16:26:51.169Z,23.56
2019-03-22T16:29:18.437Z,23.55
2019-03-22T16:31:45.361Z,23.54
2019-03-22T16:34:13.534Z,23.52
2019-03-22T16:36:40.781Z,23.50
2019-03-22T16:39:08.046Z,23.48
2019-03-22T16:41:34.986Z,23.46
2019-03-22T16:44:01.942Z,23.45
2019-03-22T16:46:29.799Z,23.48
2019-03-22T16:48:57.032Z,23.47
2019-03-22T16:51:23.944Z,23.49
2019-03-22T16:53:50.915Z,23.50
2019-03-22T16:56:17.808Z,23.49
2019-03-22T16:58:45.173Z,23.48
2019-03-22T17:01:12.547Z,23.46
2019-03-22T17:03:39.660Z,23.48
2019-03-22T17:06:07.016Z,23.48
2019-03-22T17:08:34.170Z,23.45
2019-03-22T17:11:01.395Z,23.43
2019-03-22T17:13:29.416Z,23.40
2019-03-22T17:15:56.738Z,23.37
2019-03-22T17:18:23.976Z,23.32
2019-03-22T17:20:53.945Z,23.24
2019-03-22T17:23:20.871Z,23.20
2019-03-22T17:25:48.077Z,23.15
2019-03-22T17:28:14.951Z,23.15
2019-03-22T17:30:41.958Z,23.13
2019-03-22T17:33:08.921Z,23.04
2019-03-22T17:35:35.852Z,23.00
2019-03-22T17:38:02.892Z,23.03
2019-03-22T17:40:29.969Z,23.06
2019-03-22T17:42:57.240Z,23.05
2019-03-22T17:45:24.226Z,23.04
2019-03-22T17:47:51.232Z,23.01
2019-03-22T17:50:18.157Z,23.01
2019-03-22T17:52:45.140Z,22.93
2019-03-22T17:55:12.411Z,22.91
2019-03-22T17:57:39.756Z,22.87
2019-03-22T18:00:07.296Z,22.86
2019-03-22T18:02:35.358Z,22.81
2019-03-22T18:05:02.363Z,22.77
2019-03-22T18:07:30.385Z,22.78
2019-03-22T18:09:57.733Z,22.75
2019-03-22T18:12:25.095Z,22.71
2019-03-22T18:14:52.077Z,22.64
2019-03-22T18:17:19.389Z,22.61
2019-03-22T18:19:46.400Z,22.58
2019-03-22T18:22:13.686Z,22.49
2019-03-22T18:24:40.700Z,22.43
2019-03-22T18:27:07.653Z,22.40
2019-03-22T18:29:34.825Z,22.40
2019-03-22T18:32:02.089Z,22.38
2019-03-22T18:34:34.209Z,22.43
2019-03-22T18:36:57.641Z,22.37
2019-03-22T18:39:24.553Z,22.32
2019-03-22T18:41:51.504Z,22.32
2019-03-22T18:44:18.784Z,22.32
2019-03-22T18:46:45.744Z,22.34
2019-03-22T18:49:13.977Z,22.28
2019-03-22T18:51:40.850Z,22.27
2019-03-22T18:54:08.172Z,22.26
2019-03-22T18:56:35.131Z,22.23
2019-03-22T18:59:02.098Z,22.20
2019-03-22T19:01:29.030Z,22.17
2019-03-22T19:03:56.259Z,22.16
2019-03-22T19:06:23.514Z,22.15
2019-03-22T19:08:50.770Z,22.15
2019-03-22T19:11:17.776Z,22.15
2019-03-22T19:13:44.721Z,22.11
2019-03-22T19:16:11.709Z,22.07
2019-03-22T19:18:38.968Z,22.00
2019-03-22T19:21:06.313Z,21.95
2019-03-22T19:23:33.330Z,21.91
2019-03-22T19:26:00.297Z,21.88
2019-03-22T19:28:27.615Z,21.87
2019-03-22T19:30:56.616Z,21.81
2019-03-22T19:33:23.904Z,21.72
2019-03-22T19:35:51.166Z,21.62
2019-03-22T19:38:18.534Z,21.56
2019-03-22T19:40:45.527Z,21.55
2019-03-22T19:43:13.146Z,21.52
2019-03-22T19:45:40.465Z,21.49
2019-03-22T19:48:07.615Z,21.46
2019-03-22T19:50:34.621Z,21.41
2019-03-22T19:53:01.691Z,21.38
2019-03-22T19:55:28.602Z,21.39
2019-03-22T19:57:55.916Z,21.37
2019-03-22T20:00:23.240Z,21.35
2019-03-22T20:02:50.248Z,21.32
2019-03-22T20:05:17.247Z,21.32
2019-03-22T20:07:44.311Z,21.29
2019-03-22T20:10:11.572Z,21.23
2019-03-22T20:12:38.785Z,21.20
2019-03-22T20:15:05.840Z,21.17
2019-03-22T20:17:32.706Z,21.18
2019-03-22T20:20:01.289Z,21.18
2019-03-22T20:22:28.305Z,21.15
2019-03-22T20:24:55.217Z,21.16
2019-03-22T20:27:22.268Z,21.13
2019-03-22T20:29:49.772Z,21.09
2019-03-22T20:32:17.050Z,21.05
2019-03-22T20:34:44.367Z,21.00
2019-03-22T20:37:11.348Z,20.93
2019-03-22T20:39:38.237Z,20.87
2019-03-22T20:42:05.489Z,20.81
2019-03-22T20:44:34.172Z,20.78
2019-03-22T20:47:01.320Z,20.75
2019-03-22T20:49:28.865Z,20.72
2019-03-22T20:51:55.852Z,20.72
2019-03-22T20:54:22.819Z,20.71
2019-03-22T20:56:49.796Z,20.71
2019-03-22T20:59:17.114Z,20.70
2019-03-22T21:01:45.493Z,20.65
2019-03-22T21:04:12.401Z,20.61
2019-03-22T21:06:39.408Z,20.61
2019-03-22T21:09:06.379Z,20.55
2019-03-22T21:11:33.677Z,20.53
2019-03-22T21:14:00.865Z,20.47
2019-03-22T21:16:27.768Z,20.40
2019-03-22T21:18:55.223Z,20.33
2019-03-22T21:21:24.313Z,20.31
2019-03-22T21:23:50.846Z,20.26
2019-03-22T21:26:17.798Z,20.22
2019-03-22T21:28:44.709Z,20.21
2019-03-22T21:31:11.649Z,20.21
2019-03-22T21:33:38.621Z,20.18
2019-03-22T21:36:05.511Z,20.14
2019-03-22T21:38:32.450Z,20.06
2019-03-22T21:40:59.432Z,19.97
2019-03-22T21:43:26.413Z,19.88
2019-03-22T21:45:53.345Z,19.85
2019-03-22T21:48:20.694Z,19.80
2019-03-22T21:50:47.730Z,19.73
2019-03-22T21:53:14.958Z,19.75
2019-03-22T21:55:41.866Z,19.75
2019-03-22T21:58:09.072Z,19.71
2019-03-22T22:00:36.320Z,19.75
2019-03-22T22:03:04.460Z,19.76
2019-03-22T22:05:31.410Z,19.82
2019-03-22T22:07:58.301Z,19.81
2019-03-22T22:10:25.189Z,19.74
2019-03-22T22:12:52.597Z,19.73
2019-03-22T22:15:19.837Z,19.75
2019-03-22T22:17:46.707Z,19.68
2019-03-22T22:20:13.927Z,19.57
2019-03-22T22:22:41.174Z,19.44
2019-03-22T22:25:08.057Z,19.30
2019-03-22T22:27:34.959Z,19.24
2019-03-22T22:30:01.925Z,19.25
2019-03-22T22:32:29.584Z,19.25
2019-03-22T22:34:56.567Z,19.24
2019-03-22T22:37:23.533Z,19.26
2019-03-22T22:39:50.732Z,19.24
2019-03-22T22:42:17.752Z,19.25
2019-03-22T22:44:45.010Z,19.22
2019-03-22T22:47:11.894Z,19.16
2019-03-22T22:49:39.128Z,19.12
2019-03-22T22:52:06.477Z,19.12
2019-03-22T22:54:33.346Z,19.14
2019-03-22T22:57:00.209Z,19.14
2019-03-22T22:59:27.406Z,19.14
2019-03-22T23:01:54.279Z,19.12
2019-03-22T23:04:21.317Z,19.07
2019-03-22T23:06:48.270Z,19.01
2019-03-22T23:09:15.217Z,18.98
2019-03-22T23:11:42.442Z,18.96
2019-03-22T23:14:09.753Z,18.92
2019-03-22T23:16:37.739Z,18.89
2019-03-22T23:19:05.025Z,18.81
2019-03-22T23:21:32.344Z,18.74
2019-03-22T23:23:59.241Z,18.70
2019-03-22T23:26:26.287Z,18.68
2019-03-22T23:28:53.657Z,18.69
2019-03-22T23:31:20.606Z,18.63
2019-03-22T23:33:47.626Z,18.61
2019-03-22T23:36:20.116Z,18.64
2019-03-22T23:38:43.110Z,18.66
2019-03-22T23:41:10.289Z,18.56
2019-03-22T23:43:37.565Z,18.48
2019-03-22T23:46:04.516Z,18.45
2019-03-22T23:48:31.504Z,18.47
2019-03-22T23:50:58.805Z,18.49
2019-03-22T23:53:25.769Z,18.53
2019-03-22T23:55:52.645Z,18.53
2019-03-22T23:58:19.553Z,18.55
