createdAt,value
2023-01-09T00:01:44.827Z,100747.72
2023-01-09T00:04:13.387Z,100755.84
2023-01-09T00:06:46.500Z,100747.81
2023-01-09T00:09:14.106Z,100732.72
2023-01-09T00:11:41.013Z,100743.44
2023-01-09T00:16:55.896Z,100751.34
2023-01-09T00:19:23.610Z,100751.34
2023-01-09T00:21:50.758Z,100754.91
2023-01-09T00:24:17.768Z,100749.56
2023-01-09T00:26:44.688Z,100755.75
2023-01-09T00:29:16.314Z,100761.19
2023-01-09T00:31:44.468Z,100764.03
2023-01-09T00:34:12.261Z,100764.16
2023-01-09T00:36:57.988Z,100764.25
2023-01-09T00:39:36.795Z,100765.97
2023-01-09T00:42:11.776Z,100767.69
2023-01-09T00:44:49.459Z,100765.72
2023-01-09T00:47:31.395Z,100759.38
2023-01-09T00:50:05.384Z,100775.25
2023-01-09T00:52:36.090Z,100772.41
2023-01-09T00:55:04.261Z,100770.59
2023-01-09T00:57:34.099Z,100772.03
2023-01-09T01:00:02.346Z,100766.69
2023-01-09T01:02:29.360Z,100776.31
2023-01-09T01:05:24.255Z,100768.13
2023-01-09T01:08:05.529Z,100764.34
2023-01-09T01:10:36.173Z,100766.19
2023-01-09T01:13:03.712Z,100774.22
2023-01-09T01:15:32.070Z,100773.47
2023-01-09T01:18:03.345Z,100762.75
2023-01-09T01:20:30.482Z,100771.81
2023-01-09T01:24:16.940Z,100769.13
2023-01-09T01:26:14.415Z,100770.31
2023-01-09T01:28:43.359Z,100756.22
2023-01-09T01:31:20.618Z,100751.72
2023-01-09T01:33:47.748Z,100758.66
2023-01-09T01:38:59.990Z,100757.41
2023-01-09T01:41:47.315Z,100755.47
2023-01-09T01:44:52.308Z,100758.88
2023-01-09T01:48:00.647Z,100762.03
2023-01-09T01:50:35.585Z,100771.63
2023-01-09T01:53:17.235Z,100766.25
2023-01-09T01:56:15.085Z,100773.06
2023-01-09T01:58:56.624Z,100779.25
2023-01-09T02:01:25.932Z,100784.34
2023-01-09T02:03:55.679Z,100775.22
2023-01-09T02:06:39.904Z,100781.56
2023-01-09T02:09:07.711Z,100780.00
2023-01-09T02:11:34.651Z,100784.63
2023-01-09T02:14:05.711Z,100796.69
2023-01-09T02:17:12.531Z,100790.16
2023-01-09T02:19:40.037Z,100803.31
2023-01-09T02:22:37.891Z,100799.19
2023-01-09T02:25:29.100Z,100803.19
2023-01-09T02:28:20.673Z,100816.09
2023-01-09T02:31:02.030Z,100829.84
2023-01-09T02:33:57.366Z,100831.22
2023-01-09T02:36:51.857Z,100834.13
2023-01-09T02:39:34.813Z,100842.41
2023-01-09T02:42:14.359Z,100828.31
2023-01-09T02:44:43.328Z,100821.50
2023-01-09T02:47:29.698Z,100814.44
2023-01-09T02:50:10.476Z,100813.97
2023-01-09T02:53:09.089Z,100827.59
2023-01-09T02:56:14.153Z,100834.88
2023-01-09T02:59:34.113Z,100821.50
2023-01-09T03:02:10.046Z,100819.69
2023-01-09T03:04:51.416Z,100820.16
2023-01-09T03:07:34.872Z,100816.16
2023-01-09T03:10:19.490Z,100831.84
2023-01-09T03:12:52.013Z,100825.25
2023-01-09T03:15:24.237Z,100827.81
2023-01-09T03:17:52.670Z,100828.78
2023-01-09T03:20:24.567Z,100833.28
2023-01-09T03:23:06.648Z,100841.44
2023-01-09T03:25:34.706Z,100851.41
2023-01-09T03:28:51.541Z,100847.03
2023-01-09T03:31:19.303Z,100852.75
2023-01-09T03:33:46.321Z,100860.94
2023-01-09T03:36:33.299Z,100854.56
2023-01-09T03:39:00.417Z,100855.81
2023-01-09T03:41:31.329Z,100853.25
2023-01-09T03:43:59.254Z,100861.25
2023-01-09T03:46:26.170Z,100843.53
2023-01-09T03:48:53.074Z,100859.59
2023-01-09T03:51:23.060Z,100862.38
2023-01-09T03:53:52.964Z,100856.53
2023-01-09T03:56:19.883Z,100857.03
2023-01-09T03:58:50.217Z,100863.69
2023-01-09T04:01:21.321Z,100859.22
2023-01-09T04:03:48.459Z,100871.88
2023-01-09T04:06:15.405Z,100861.38
2023-01-09T04:08:42.397Z,100849.22
2023-01-09T04:11:09.898Z,100865.28
2023-01-09T04:13:36.782Z,100874.53
2023-01-09T04:16:04.216Z,100872.81
2023-01-09T04:18:31.333Z,100856.53
2023-01-09T04:20:58.247Z,100860.31
2023-01-09T04:23:25.155Z,100868.56
2023-01-09T04:25:53.533Z,100876.22
2023-01-09T04:28:23.457Z,100872.34
2023-01-09T04:31:15.397Z,100864.78
2023-01-09T04:33:42.284Z,100868.22
2023-01-09T04:36:15.702Z,100863.47
2023-01-09T04:38:46.320Z,100857.50
2023-01-09T04:47:54.679Z,100869.91
2023-01-09T04:50:21.779Z,100873.56
2023-01-09T04:52:48.680Z,100884.41
2023-01-09T04:55:15.783Z,100878.41
2023-01-09T04:57:53.998Z,100883.16
2023-01-09T05:00:24.459Z,100878.94
2023-01-09T05:02:51.548Z,100897.75
2023-01-09T05:05:22.127Z,100901.41
2023-01-09T05:07:52.988Z,100908.47
2023-01-09T05:10:19.959Z,100903.97
2023-01-09T05:12:46.865Z,100911.03
2023-01-09T05:15:14.838Z,100911.84
2023-01-09T05:18:00.337Z,100905.41
2023-01-09T05:20:27.744Z,100922.94
2023-01-09T05:22:54.729Z,100933.63
2023-01-09T05:25:22.883Z,100939.84
2023-01-09T05:27:49.764Z,100938.97
2023-01-09T05:30:18.385Z,100938.97
2023-01-09T05:32:45.755Z,100939.22
2023-01-09T05:35:12.691Z,100934.84
2023-01-09T05:37:40.108Z,100937.78
2023-01-09T05:40:07.620Z,100948.59
2023-01-09T05:42:34.503Z,100952.31
2023-01-09T05:45:01.449Z,100953.44
2023-01-09T05:47:28.579Z,100960.84
2023-01-09T05:50:15.216Z,100965.69
2023-01-09T05:52:42.106Z,100968.72
2023-01-09T05:55:15.118Z,100970.75
2023-01-09T05:57:42.148Z,100979.03
2023-01-09T06:00:10.813Z,100980.00
2023-01-09T06:02:37.962Z,100984.84
2023-01-09T06:05:05.508Z,100984.22
2023-01-09T06:07:35.059Z,100985.53
2023-01-09T06:10:03.838Z,100990.88
2023-01-09T06:12:34.788Z,100994.75
2023-01-09T06:15:54.110Z,101002.03
2023-01-09T06:18:21.121Z,101004.81
2023-01-09T06:20:48.257Z,101016.59
2023-01-09T06:23:15.289Z,101029.00
2023-01-09T06:25:45.653Z,101039.91
2023-01-09T06:28:12.856Z,101036.50
2023-01-09T06:30:39.975Z,101037.69
2023-01-09T06:35:57.696Z,101046.38
2023-01-09T06:38:24.685Z,101061.09
2023-01-09T06:40:51.855Z,101066.91
2023-01-09T06:43:19.556Z,101063.94
2023-01-09T06:45:46.536Z,101067.69
2023-01-09T06:48:19.791Z,101074.22
2023-01-09T06:50:48.477Z,101082.56
2023-01-09T06:53:15.458Z,101084.56
2023-01-09T06:55:42.689Z,101090.25
2023-01-09T06:58:09.799Z,101080.75
2023-01-09T07:00:39.960Z,101090.78
2023-01-09T07:03:06.974Z,101091.13
2023-01-09T07:05:43.855Z,101087.69
2023-01-09T07:08:15.110Z,101094.97
2023-01-09T07:10:43.067Z,101101.25
2023-01-09T07:13:12.609Z,101106.59
2023-01-09T07:15:39.817Z,101111.19
2023-01-09T07:18:06.816Z,101119.31
2023-01-09T07:20:33.826Z,101125.50
2023-01-09T07:23:00.766Z,101130.84
2023-01-09T07:25:31.501Z,101129.13
2023-01-09T07:27:58.429Z,101122.09
2023-01-09T07:30:25.344Z,101125.50
2023-01-09T07:32:53.835Z,101129.53
2023-01-09T07:35:20.721Z,101138.72
2023-01-09T07:37:47.666Z,101152.22
2023-01-09T07:40:14.809Z,101148.75
2023-01-09T07:42:41.773Z,101147.53
2023-01-09T07:45:09.378Z,101158.16
2023-01-09T07:47:36.299Z,101164.63
2023-01-09T07:52:48.549Z,101169.81
2023-01-09T07:55:17.446Z,101158.03
2023-01-09T07:57:49.943Z,101162.06
2023-01-09T08:00:17.897Z,101162.88
2023-01-09T08:02:44.962Z,101156.50
2023-01-09T08:05:15.080Z,101171.00
2023-01-09T08:07:42.197Z,101165.38
2023-01-09T08:10:10.672Z,101165.50
2023-01-09T08:12:37.768Z,101165.47
2023-01-09T08:15:05.538Z,101176.22
2023-01-09T08:17:32.604Z,101164.66
2023-01-09T08:19:59.515Z,101163.28
2023-01-09T08:22:26.514Z,101156.66
2023-01-09T08:24:53.455Z,101160.88
2023-01-09T08:27:20.439Z,101171.44
2023-01-09T08:29:47.331Z,101169.78
2023-01-09T08:32:14.374Z,101177.53
2023-01-09T08:34:41.442Z,101184.41
2023-01-09T08:37:08.431Z,101179.72
2023-01-09T08:39:36.405Z,101187.16
2023-01-09T08:42:22.292Z,101187.38
2023-01-09T08:45:08.032Z,101181.09
2023-01-09T08:47:35.297Z,101188.03
2023-01-09T08:50:02.429Z,101195.78
2023-01-09T08:52:31.016Z,101195.78
2023-01-09T08:54:58.008Z,101215.78
2023-01-09T08:57:25.360Z,101214.44
2023-01-09T08:59:52.659Z,101216.53
2023-01-09T09:02:19.618Z,101209.56
2023-01-09T09:04:48.312Z,101208.06
2023-01-09T09:07:15.713Z,101220.13
2023-01-09T09:09:42.721Z,101234.88
2023-01-09T09:12:09.659Z,101241.19
2023-01-09T09:14:55.109Z,101238.81
2023-01-09T09:17:40.674Z,101249.06
2023-01-09T09:22:54.906Z,101265.28
2023-01-09T09:25:22.266Z,101259.16
2023-01-09T09:27:49.576Z,101268.34
2023-01-09T09:30:18.762Z,101272.97
2023-01-09T09:32:46.539Z,101282.22
2023-01-09T09:35:14.108Z,101294.47
2023-01-09T09:37:42.636Z,101300.81
2023-01-09T09:40:25.105Z,101313.41
2023-01-09T09:43:31.954Z,101313.91
2023-01-09T09:46:09.850Z,101326.66
2023-01-09T09:48:41.344Z,101332.69
2023-01-09T09:51:17.258Z,101332.38
2023-01-09T09:54:13.903Z,101338.88
2023-01-09T09:56:50.582Z,101356.22
2023-01-09T09:59:26.827Z,101350.72
2023-01-09T10:02:26.076Z,101357.53
2023-01-09T10:07:51.158Z,101366.81
2023-01-09T10:10:40.806Z,101357.03
2023-01-09T10:13:28.408Z,101354.53
2023-01-09T10:16:26.829Z,101353.78
2023-01-09T10:19:19.557Z,101354.50
2023-01-09T10:22:25.172Z,101341.91
2023-01-09T10:24:52.101Z,101350.34
2023-01-09T10:27:39.949Z,101343.19
2023-01-09T10:30:20.536Z,101338.13
2023-01-09T10:33:03.349Z,101337.97
2023-01-09T10:35:48.577Z,101345.00
2023-01-09T10:38:24.247Z,101356.81
2023-01-09T10:41:04.900Z,101353.34
2023-01-09T10:43:39.681Z,101355.22
2023-01-09T10:46:39.789Z,101342.31
2023-01-09T10:49:19.072Z,101349.59
2023-01-09T10:51:53.166Z,101345.09
2023-01-09T10:54:23.709Z,101358.31
2023-01-09T10:57:16.299Z,101351.97
2023-01-09T10:59:43.401Z,101340.63
2023-01-09T11:02:39.509Z,101339.34
2023-01-09T11:05:06.901Z,101333.59
2023-01-09T11:07:38.072Z,101330.94
2023-01-09T11:10:08.272Z,101347.03
2023-01-09T11:12:36.313Z,101355.16
2023-01-09T11:15:20.982Z,101354.31
2023-01-09T11:17:49.058Z,101358.19
2023-01-09T11:20:21.970Z,101363.63
2023-01-09T11:22:52.234Z,101356.91
2023-01-09T11:25:21.201Z,101361.72
2023-01-09T11:28:03.282Z,101374.72
2023-01-09T11:30:31.724Z,101371.34
2023-01-09T11:32:59.386Z,101366.97
2023-01-09T11:35:34.095Z,101362.91
2023-01-09T11:38:16.796Z,101353.97
2023-01-09T11:40:51.156Z,101354.41
2023-01-09T11:43:33.332Z,101356.53
2023-01-09T11:46:20.315Z,101356.03
2023-01-09T11:48:58.095Z,101360.09
2023-01-09T11:51:33.356Z,101358.50
2023-01-09T11:54:26.185Z,101352.03
2023-01-09T11:56:53.760Z,101343.25
2023-01-09T11:59:26.645Z,101341.44
2023-01-09T12:02:08.387Z,101332.28
2023-01-09T12:05:18.842Z,101342.13
2023-01-09T12:08:08.533Z,101346.78
2023-01-09T12:10:56.679Z,101350.16
2023-01-09T12:13:42.814Z,101354.13
2023-01-09T12:16:28.597Z,101349.72
2023-01-09T12:19:29.571Z,101352.00
2023-01-09T12:22:33.410Z,101348.22
2023-01-09T12:25:18.555Z,101354.69
2023-01-09T12:28:06.703Z,101355.31
2023-01-09T12:30:59.132Z,101356.50
2023-01-09T12:33:56.874Z,101350.97
2023-01-09T12:36:43.777Z,101350.66
2023-01-09T12:39:32.325Z,101340.03
2023-01-09T12:42:36.343Z,101347.72
2023-01-09T12:45:29.101Z,101338.06
2023-01-09T12:52:37.113Z,101344.13
2023-01-09T12:55:19.568Z,101338.75
2023-01-09T12:58:24.055Z,101334.31
2023-01-09T13:00:55.750Z,101319.91
2023-01-09T13:04:35.589Z,101328.59
2023-01-09T13:07:09.518Z,101317.06
2023-01-09T13:13:56.015Z,101308.94
2023-01-09T13:16:29.607Z,101312.00
2023-01-09T13:19:07.994Z,101311.00
2023-01-09T13:25:57.863Z,101302.69
2023-01-09T13:28:47.180Z,101305.34
2023-01-09T13:31:51.487Z,101300.72
2023-01-09T13:34:42.111Z,101297.81
2023-01-09T13:37:25.210Z,101299.81
2023-01-09T13:40:02.305Z,101292.50
2023-01-09T13:42:51.316Z,101304.28
2023-01-09T13:45:25.837Z,101325.25
2023-01-09T13:48:14.922Z,101325.53
2023-01-09T13:50:51.348Z,101330.97
2023-01-09T13:53:18.468Z,101338.84
2023-01-09T13:55:58.359Z,101342.69
2023-01-09T13:58:25.901Z,101343.66
2023-01-09T14:00:55.898Z,101350.66
2023-01-09T14:03:40.368Z,101361.28
2023-01-09T14:06:13.283Z,101364.09
2023-01-09T14:08:42.184Z,101367.31
2023-01-09T14:11:10.210Z,101379.19
2023-01-09T14:13:44.440Z,101373.06
2023-01-09T14:16:17.108Z,101379.50
2023-01-09T14:18:52.461Z,101377.25
2023-01-09T14:21:20.235Z,101378.78
2023-01-09T14:24:05.262Z,101378.78
2023-01-09T14:26:48.341Z,101369.72
2023-01-09T14:29:44.459Z,101386.69
2023-01-09T14:32:33.983Z,101381.53
2023-01-09T14:35:17.887Z,101376.72
2023-01-09T14:38:01.331Z,101372.78
2023-01-09T14:40:34.554Z,101373.38
2023-01-09T14:43:12.409Z,101367.16
2023-01-09T14:45:44.960Z,101372.06
2023-01-09T14:48:12.950Z,101372.50
2023-01-09T14:50:59.998Z,101372.13
2023-01-09T14:53:32.124Z,101374.97
2023-01-09T14:56:06.896Z,101369.75
2023-01-09T14:59:03.389Z,101363.91
2023-01-09T15:01:32.725Z,101365.06
2023-01-09T15:04:08.791Z,101374.03
2023-01-09T15:10:37.480Z,101387.25
2023-01-09T15:13:08.159Z,101395.78
2023-01-09T15:15:35.895Z,101401.41
2023-01-09T15:21:50.552Z,101426.50
2023-01-09T15:24:43.495Z,101417.25
2023-01-09T15:27:15.352Z,101430.81
2023-01-09T15:29:42.660Z,101453.66
2023-01-09T15:32:33.217Z,101451.50
2023-01-09T15:35:01.072Z,101471.91
2023-01-09T15:37:38.595Z,101480.06
2023-01-09T15:43:15.268Z,101498.13
2023-01-09T15:45:46.475Z,101500.50
2023-01-09T15:48:35.551Z,101520.63
2023-01-09T15:51:19.787Z,101506.22
2023-01-09T15:53:52.279Z,101512.41
2023-01-09T15:56:25.197Z,101512.41
2023-01-09T15:58:59.669Z,101519.00
2023-01-09T16:01:41.553Z,101522.44
2023-01-09T16:04:20.588Z,101511.97
2023-01-09T16:06:50.673Z,101532.81
2023-01-09T16:09:47.786Z,101528.78
2023-01-09T16:12:20.773Z,101532.09
2023-01-09T16:15:00.210Z,101547.31
2023-01-09T16:17:31.304Z,101549.38
2023-01-09T16:20:25.815Z,101553.56
2023-01-09T16:22:55.155Z,101553.22
2023-01-09T16:25:42.633Z,101555.06
2023-01-09T16:28:15.914Z,101561.81
2023-01-09T16:31:07.471Z,101569.22
2023-01-09T16:33:35.402Z,101556.91
2023-01-09T16:36:10.273Z,101577.81
2023-01-09T16:38:55.743Z,101584.47
2023-01-09T16:41:41.652Z,101590.31
2023-01-09T16:44:12.133Z,101598.16
2023-01-09T16:46:59.380Z,101590.44
2023-01-09T16:52:33.915Z,101604.09
2023-01-09T16:55:01.001Z,101614.44
2023-01-09T16:57:27.923Z,101618.13
2023-01-09T17:00:01.870Z,101627.16
2023-01-09T17:02:29.753Z,101627.63
2023-01-09T17:04:56.819Z,101635.78
2023-01-09T17:07:25.706Z,101653.97
2023-01-09T17:09:53.434Z,101662.38
2023-01-09T17:12:54.245Z,101674.41
2023-01-09T17:18:25.669Z,101678.75
2023-01-09T17:20:55.544Z,101685.31
2023-01-09T17:23:26.237Z,101686.28
2023-01-09T17:26:37.360Z,101692.66
2023-01-09T17:29:07.040Z,101705.75
2023-01-09T17:31:34.105Z,101716.50
2023-01-09T17:34:01.661Z,101724.69
2023-01-09T17:36:34.824Z,101731.09
2023-01-09T17:39:02.294Z,101729.38
2023-01-09T17:41:32.782Z,101727.19
2023-01-09T17:44:03.052Z,101732.03
2023-01-09T17:46:35.234Z,101740.78
2023-01-09T17:49:03.632Z,101735.72
2023-01-09T17:51:30.857Z,101742.19
2023-01-09T17:54:23.581Z,101741.66
2023-01-09T17:56:51.816Z,101739.41
2023-01-09T17:59:18.978Z,101752.19
2023-01-09T18:01:47.443Z,101754.13
2023-01-09T18:04:14.342Z,101760.34
2023-01-09T18:06:59.769Z,101764.84
2023-01-09T18:09:26.701Z,101763.56
2023-01-09T18:11:53.601Z,101783.31
2023-01-09T18:14:20.741Z,101791.56
2023-01-09T18:16:47.839Z,101782.66
2023-01-09T18:19:14.841Z,101779.44
2023-01-09T18:21:41.773Z,101778.59
2023-01-09T18:24:11.710Z,101768.06
2023-01-09T18:26:39.017Z,101769.16
2023-01-09T18:29:05.948Z,101769.69
2023-01-09T18:31:33.516Z,101792.75
2023-01-09T18:34:05.240Z,101776.88
2023-01-09T18:36:32.226Z,101787.06
2023-01-09T18:39:02.582Z,101784.56
2023-01-09T18:41:38.803Z,101770.44
2023-01-09T18:44:05.925Z,101772.34
2023-01-09T18:46:44.557Z,101777.16
2023-01-09T18:49:11.851Z,101784.66
2023-01-09T18:51:41.014Z,101774.94
2023-01-09T18:54:08.493Z,101780.47
2023-01-09T18:56:36.210Z,101778.75
2023-01-09T18:59:03.326Z,101794.09
2023-01-09T19:01:36.665Z,101786.25
2023-01-09T19:04:04.916Z,101790.00
2023-01-09T19:06:31.921Z,101791.84
2023-01-09T19:08:59.514Z,101801.78
2023-01-09T19:11:26.660Z,101807.44
2023-01-09T19:13:53.754Z,101811.97
2023-01-09T19:16:23.993Z,101812.16
2023-01-09T19:18:50.907Z,101818.38
2023-01-09T19:21:23.834Z,101829.19
2023-01-09T19:23:58.995Z,101834.84
2023-01-09T19:26:31.392Z,101827.69
2023-01-09T19:29:17.588Z,101828.63
2023-01-09T19:31:46.953Z,101831.19
2023-01-09T19:34:15.317Z,101841.69
2023-01-09T19:37:01.730Z,101857.09
2023-01-09T19:39:28.737Z,101875.16
2023-01-09T19:41:56.250Z,101861.09
2023-01-09T19:44:23.302Z,101881.78
2023-01-09T19:46:50.593Z,101890.84
2023-01-09T19:49:36.209Z,101898.03
2023-01-09T19:52:03.335Z,101916.09
2023-01-09T19:57:14.912Z,101911.13
2023-01-09T19:59:43.772Z,101913.06
2023-01-09T20:02:14.889Z,101911.34
2023-01-09T20:04:41.773Z,101919.66
2023-01-09T20:07:08.981Z,101915.38
2023-01-09T20:09:36.082Z,101920.91
2023-01-09T20:12:05.550Z,101909.34
2023-01-09T20:14:37.981Z,101912.31
2023-01-09T20:17:05.292Z,101914.25
2023-01-09T20:19:35.708Z,101929.44
2023-01-09T20:22:03.498Z,101922.66
2023-01-09T20:24:30.428Z,101911.94
2023-01-09T20:26:57.485Z,101915.47
2023-01-09T20:29:42.967Z,101912.03
2023-01-09T20:32:13.040Z,101905.81
2023-01-09T20:34:48.286Z,101900.88
2023-01-09T20:37:15.553Z,101906.22
2023-01-09T20:39:42.511Z,101917.09
2023-01-09T20:42:21.708Z,101912.69
2023-01-09T20:44:51.579Z,101924.53
2023-01-09T20:47:18.571Z,101932.69
2023-01-09T20:49:45.527Z,101939.06
2023-01-09T20:52:12.410Z,101943.66
2023-01-09T20:54:41.840Z,101940.28
2023-01-09T20:57:10.943Z,101953.78
2023-01-09T20:59:37.985Z,101956.47
2023-01-09T21:02:23.885Z,101962.84
2023-01-09T21:04:50.844Z,101968.47
2023-01-09T21:07:17.877Z,101970.38
2023-01-09T21:09:45.710Z,101977.63
2023-01-09T21:12:28.685Z,101987.56
2023-01-09T21:14:55.808Z,101994.81
2023-01-09T21:17:23.441Z,101996.72
2023-01-09T21:19:50.948Z,101997.66
2023-01-09T21:22:17.843Z,101995.97
2023-01-09T21:24:44.843Z,102001.47
2023-01-09T21:27:11.824Z,102004.50
2023-01-09T21:29:46.327Z,102011.78
2023-01-09T21:32:13.657Z,102021.69
2023-01-09T21:34:41.122Z,102012.91
2023-01-09T21:37:08.868Z,102005.91
2023-01-09T21:39:36.397Z,102011.38
2023-01-09T21:42:22.157Z,102009.78
2023-01-09T21:45:11.255Z,102010.00
2023-01-09T21:47:38.804Z,102018.94
2023-01-09T21:50:06.490Z,102003.09
2023-01-09T21:52:37.037Z,102012.06
2023-01-09T21:55:04.654Z,102021.81
2023-01-09T21:57:31.565Z,102023.66
2023-01-09T22:00:01.694Z,102033.44
2023-01-09T22:02:40.210Z,102033.59
2023-01-09T22:05:09.983Z,102040.84
2023-01-09T22:07:39.432Z,102044.28
2023-01-09T22:10:07.132Z,102056.88
2023-01-09T22:12:34.122Z,102053.31
2023-01-09T22:15:01.342Z,102046.38
2023-01-09T22:17:29.964Z,102056.19
2023-01-09T22:19:57.340Z,102052.72
2023-01-09T22:22:24.990Z,102044.81
2023-01-09T22:24:53.804Z,102057.41
2023-01-09T22:27:21.269Z,102054.13
2023-01-09T22:29:54.907Z,102066.63
2023-01-09T22:32:22.690Z,102077.75
2023-01-09T22:34:53.021Z,102072.41
2023-01-09T22:37:23.064Z,102051.19
2023-01-09T22:39:53.346Z,102064.72
2023-01-09T22:42:22.728Z,102067.56
2023-01-09T22:44:49.565Z,102067.56
2023-01-09T22:47:35.168Z,102069.44
2023-01-09T22:50:05.753Z,102082.06
2023-01-09T22:52:34.562Z,102083.94
2023-01-09T22:55:03.484Z,102079.63
2023-01-09T22:57:30.683Z,102077.97
2023-01-09T23:00:03.819Z,102078.06
2023-01-09T23:02:33.926Z,102079.97
2023-01-09T23:05:20.221Z,102091.84
2023-01-09T23:07:47.454Z,102079.59
2023-01-09T23:10:17.654Z,102090.28
2023-01-09T23:12:51.475Z,102095.75
2023-01-09T23:15:18.579Z,102097.66
2023-01-09T23:17:49.897Z,102097.81
2023-01-09T23:20:17.609Z,102091.91
2023-01-09T23:22:45.183Z,102085.75
2023-01-09T23:25:14.766Z,102085.94
2023-01-09T23:27:45.206Z,102085.06
2023-01-09T23:33:30.976Z,102109.47
2023-01-09T23:35:58.690Z,102109.41
2023-01-09T23:38:25.894Z,102111.22
2023-01-09T23:43:48.350Z,102126.44
2023-01-09T23:46:24.069Z,102131.78
2023-01-09T23:48:53.553Z,102133.44
2023-01-09T23:51:25.452Z,102105.94
2023-01-09T23:54:11.345Z,102106.06
2023-01-09T23:56:41.236Z,102093.81
2023-01-09T23:59:12.073Z,102077.81
