createdAt,value
2023-03-02T00:00:59.363Z,1.80
2023-03-02T00:02:19.667Z,1.77
2023-03-02T00:02:59.396Z,1.77
2023-03-02T00:03:59.666Z,1.79
2023-03-02T00:04:59.368Z,1.76
2023-03-02T00:05:59.645Z,1.76
2023-03-02T00:06:59.376Z,1.76
2023-03-02T00:07:59.637Z,1.76
2023-03-02T00:08:59.392Z,1.73
2023-03-02T00:09:59.642Z,1.72
2023-03-02T00:10:59.379Z,1.70
2023-03-02T00:12:19.655Z,1.68
2023-03-02T00:12:59.381Z,1.65
2023-03-02T00:13:59.148Z,1.62
2023-03-02T00:14:59.381Z,1.62
2023-03-02T00:15:59.183Z,1.59
2023-03-02T00:16:59.378Z,1.58
2023-03-02T00:17:59.138Z,1.58
2023-03-02T00:18:59.374Z,1.59
2023-03-02T00:19:59.136Z,1.58
2023-03-02T00:20:59.373Z,1.55
2023-03-02T00:22:19.165Z,1.59
2023-03-02T00:22:58.525Z,1.58
2023-03-02T00:23:59.298Z,1.55
2023-03-02T00:24:59.014Z,1.54
2023-03-02T00:25:59.265Z,1.52
2023-03-02T00:26:59.017Z,1.52
2023-03-02T00:27:59.264Z,1.51
2023-03-02T00:28:59.003Z,1.51
2023-03-02T00:29:59.252Z,1.52
2023-03-02T00:30:59.090Z,1.51
2023-03-02T00:32:19.314Z,1.50
2023-03-02T00:32:59.001Z,1.50
2023-03-02T00:33:59.250Z,1.48
2023-03-02T00:34:58.981Z,1.44
2023-03-02T00:35:59.321Z,1.41
2023-03-02T00:36:58.991Z,1.41
2023-03-02T00:37:59.245Z,1.37
2023-03-02T00:38:58.989Z,1.36
2023-03-02T00:39:59.278Z,1.36
2023-03-02T00:40:59.009Z,1.33
2023-03-02T00:42:19.280Z,1.32
2023-03-02T00:42:59.020Z,1.29
2023-03-02T00:43:59.262Z,1.23
2023-03-02T00:44:59.168Z,1.22
2023-03-02T00:45:59.292Z,1.20
2023-03-02T00:46:59.096Z,1.15
2023-03-02T00:47:59.300Z,1.16
2023-03-02T00:48:59.035Z,1.12
2023-03-02T00:49:58.812Z,1.12
2023-03-02T00:50:59.056Z,1.11
2023-03-02T00:52:18.812Z,1.09
2023-03-02T00:52:59.167Z,1.09
2023-03-02T00:53:58.973Z,1.09
2023-03-02T00:54:58.713Z,1.09
2023-03-02T00:55:58.969Z,1.08
2023-03-02T00:56:58.700Z,1.09
2023-03-02T00:57:58.966Z,1.09
2023-03-02T00:58:58.715Z,1.09
2023-03-02T00:59:58.961Z,1.09
2023-03-02T01:00:58.722Z,1.12
2023-03-02T01:02:19.132Z,1.12
2023-03-02T01:02:59.275Z,1.12
2023-03-02T01:03:58.869Z,1.11
2023-03-02T01:04:58.641Z,1.08
2023-03-02T01:05:58.885Z,1.06
2023-03-02T01:06:58.631Z,1.05
2023-03-02T01:07:58.873Z,1.02
2023-03-02T01:08:58.617Z,0.98
2023-03-02T01:09:58.855Z,0.98
2023-03-02T01:10:58.650Z,0.98
2023-03-02T01:12:18.912Z,0.94
2023-03-02T01:12:58.661Z,0.96
2023-03-02T01:13:58.895Z,0.93
2023-03-02T01:14:58.642Z,0.91
2023-03-02T01:15:58.923Z,0.90
2023-03-02T01:16:58.648Z,0.90
2023-03-02T01:17:58.898Z,0.93
2023-03-02T01:18:58.662Z,0.90
2023-03-02T01:19:58.890Z,0.88
2023-03-02T01:20:58.652Z,0.87
2023-03-02T01:22:18.919Z,0.88
2023-03-02T01:22:58.893Z,0.88
2023-03-02T01:23:58.682Z,0.87
2023-03-02T01:24:58.449Z,0.86
2023-03-02T01:25:58.698Z,0.87
2023-03-02T01:26:58.448Z,0.84
2023-03-02T01:27:58.698Z,0.80
2023-03-02T01:28:58.453Z,0.78
2023-03-02T01:29:58.695Z,0.79
2023-03-02T01:30:58.463Z,0.78
2023-03-02T01:32:18.770Z,0.79
2023-03-02T01:32:58.444Z,0.79
2023-03-02T01:33:58.698Z,0.78
2023-03-02T01:34:58.450Z,0.78
2023-03-02T01:35:58.734Z,0.79
2023-03-02T01:36:58.471Z,0.79
2023-03-02T01:37:58.707Z,0.78
2023-03-02T01:38:58.469Z,0.79
2023-03-02T01:39:58.693Z,0.78
2023-03-02T01:40:58.463Z,0.75
2023-03-02T01:42:18.740Z,0.73
2023-03-02T01:42:58.502Z,0.76
2023-03-02T01:43:58.252Z,0.75
2023-03-02T01:44:58.513Z,0.75
2023-03-02T01:45:58.291Z,0.72
2023-03-02T01:46:58.474Z,0.70
2023-03-02T01:47:58.245Z,0.70
2023-03-02T01:48:58.488Z,0.68
2023-03-02T01:49:58.239Z,0.68
2023-03-02T01:50:58.477Z,0.68
2023-03-02T01:52:18.261Z,0.68
2023-03-02T01:52:58.490Z,0.65
2023-03-02T01:53:58.227Z,0.62
2023-03-02T01:54:58.479Z,0.61
2023-03-02T01:55:58.233Z,0.61
2023-03-02T01:56:58.482Z,0.61
2023-03-02T01:57:58.258Z,0.60
2023-03-02T01:58:58.507Z,0.55
2023-03-02T01:59:58.255Z,0.55
2023-03-02T02:00:58.512Z,0.53
2023-03-02T02:02:18.272Z,0.51
2023-03-02T02:02:58.488Z,0.50
2023-03-02T02:03:58.365Z,0.49
2023-03-02T02:04:58.049Z,0.46
2023-03-02T02:05:58.304Z,0.47
2023-03-02T02:06:58.036Z,0.47
2023-03-02T02:07:58.296Z,0.46
2023-03-02T02:08:58.034Z,0.46
2023-03-02T02:09:58.296Z,0.44
2023-03-02T02:10:58.029Z,0.44
2023-03-02T02:12:18.305Z,0.44
2023-03-02T02:12:58.017Z,0.46
2023-03-02T02:13:58.288Z,0.44
2023-03-02T02:14:58.022Z,0.47
2023-03-02T02:15:58.283Z,0.49
2023-03-02T02:16:58.129Z,0.51
2023-03-02T02:17:58.277Z,0.50
2023-03-02T02:18:58.009Z,0.51
2023-03-02T02:19:58.280Z,0.50
2023-03-02T02:20:58.025Z,0.50
2023-03-02T02:22:18.311Z,0.53
2023-03-02T02:22:58.836Z,0.55
2023-03-02T02:23:59.655Z,0.53
2023-03-02T02:24:59.427Z,0.53
2023-03-02T02:25:58.995Z,0.55
2023-03-02T02:26:59.507Z,0.58
2023-03-02T02:27:59.306Z,0.57
2023-03-02T02:28:59.590Z,0.57
2023-03-02T02:29:59.397Z,0.53
2023-03-02T02:30:58.544Z,0.55
2023-03-02T02:32:18.198Z,0.55
2023-03-02T02:32:59.722Z,0.51
2023-03-02T02:33:59.559Z,0.49
2023-03-02T02:34:59.346Z,0.49
2023-03-02T02:35:59.814Z,0.49
2023-03-02T02:36:59.417Z,0.49
2023-03-02T02:37:58.509Z,0.49
2023-03-02T02:38:59.504Z,0.49
2023-03-02T02:39:59.337Z,0.50
2023-03-02T02:40:59.646Z,0.50
2023-03-02T02:42:17.955Z,0.51
2023-03-02T02:42:58.817Z,0.51
2023-03-02T02:43:58.500Z,0.53
2023-03-02T02:44:59.210Z,0.53
2023-03-02T02:45:59.585Z,0.55
2023-03-02T02:46:59.314Z,0.58
2023-03-02T02:47:59.592Z,0.57
2023-03-02T02:48:58.866Z,0.58
2023-03-02T02:49:58.396Z,0.53
2023-03-02T02:50:59.481Z,0.55
2023-03-02T02:52:17.812Z,0.55
2023-03-02T02:52:59.524Z,0.55
2023-03-02T02:53:59.339Z,0.51
2023-03-02T02:54:59.098Z,0.51
2023-03-02T02:55:58.499Z,0.51
2023-03-02T02:56:59.198Z,0.49
2023-03-02T02:57:59.033Z,0.49
2023-03-02T02:58:59.301Z,0.49
2023-03-02T02:59:59.114Z,0.49
2023-03-02T03:00:59.420Z,0.47
2023-03-02T03:02:17.707Z,0.47
2023-03-02T03:02:59.433Z,0.46
2023-03-02T03:03:59.227Z,0.47
2023-03-02T03:04:59.038Z,0.47
2023-03-02T03:05:59.303Z,0.47
2023-03-02T03:06:59.142Z,0.49
2023-03-02T03:07:58.514Z,0.47
2023-03-02T03:08:59.184Z,0.49
2023-03-02T03:09:59.007Z,0.46
2023-03-02T03:10:59.330Z,0.44
2023-03-02T03:12:17.617Z,0.46
2023-03-02T03:12:58.635Z,0.47
2023-03-02T03:13:58.521Z,0.46
2023-03-02T03:14:58.966Z,0.46
2023-03-02T03:15:59.244Z,0.42
2023-03-02T03:16:58.894Z,0.44
2023-03-02T03:17:58.862Z,0.44
2023-03-02T03:18:59.147Z,0.46
2023-03-02T03:19:58.017Z,0.46
2023-03-02T03:20:59.260Z,0.44
2023-03-02T03:22:17.570Z,0.46
2023-03-02T03:22:57.792Z,0.47
2023-03-02T03:23:59.065Z,0.47
2023-03-02T03:24:58.909Z,0.49
2023-03-02T03:25:58.011Z,0.49
2023-03-02T03:26:59.075Z,0.49
2023-03-02T03:27:58.876Z,0.47
2023-03-02T03:28:58.412Z,0.44
2023-03-02T03:29:59.014Z,0.44
2023-03-02T03:30:58.167Z,0.41
2023-03-02T03:32:17.755Z,0.39
2023-03-02T03:32:58.024Z,0.39
2023-03-02T03:33:58.753Z,0.36
2023-03-02T03:34:58.594Z,0.36
2023-03-02T03:35:58.944Z,0.35
2023-03-02T03:36:58.002Z,0.33
2023-03-02T03:37:59.057Z,0.32
2023-03-02T03:38:58.871Z,0.33
2023-03-02T03:39:58.665Z,0.32
2023-03-02T03:40:58.196Z,0.32
2023-03-02T03:42:17.333Z,0.31
2023-03-02T03:42:58.136Z,0.29
2023-03-02T03:43:58.895Z,0.31
2023-03-02T03:44:58.239Z,0.29
2023-03-02T03:45:58.543Z,0.29
2023-03-02T03:46:58.851Z,0.28
2023-03-02T03:47:58.008Z,0.28
2023-03-02T03:48:58.531Z,0.28
2023-03-02T03:49:58.803Z,0.28
2023-03-02T03:50:58.631Z,0.28
2023-03-02T03:52:17.483Z,0.29
2023-03-02T03:52:58.004Z,0.29
2023-03-02T03:53:58.095Z,0.29
2023-03-02T03:54:58.925Z,0.31
2023-03-02T03:55:58.713Z,0.31
2023-03-02T03:56:58.535Z,0.31
2023-03-02T03:57:58.873Z,0.31
2023-03-02T03:58:58.019Z,0.31
2023-03-02T03:59:58.028Z,0.28
2023-03-02T04:00:58.866Z,0.24
2023-03-02T04:02:17.258Z,0.26
2023-03-02T04:02:57.949Z,0.23
2023-03-02T04:03:57.526Z,0.23
2023-03-02T04:04:58.529Z,0.24
2023-03-02T04:05:58.335Z,0.24
2023-03-02T04:06:58.633Z,0.24
2023-03-02T04:07:57.639Z,0.24
2023-03-02T04:08:58.749Z,0.23
2023-03-02T04:09:57.569Z,0.23
2023-03-02T04:10:57.530Z,0.23
2023-03-02T04:12:17.197Z,0.21
2023-03-02T04:12:58.415Z,0.21
2023-03-02T04:13:58.695Z,0.20
2023-03-02T04:14:58.506Z,0.18
2023-03-02T04:15:58.387Z,0.18
2023-03-02T04:16:57.593Z,0.17
2023-03-02T04:17:58.371Z,0.15
2023-03-02T04:18:58.669Z,0.17
2023-03-02T04:19:58.468Z,0.17
2023-03-02T04:20:58.282Z,0.15
2023-03-02T04:22:17.117Z,0.14
2023-03-02T04:22:57.839Z,0.15
2023-03-02T04:23:58.640Z,0.11
2023-03-02T04:24:58.447Z,0.11
2023-03-02T04:25:58.246Z,0.10
2023-03-02T04:26:58.553Z,0.10
2023-03-02T04:27:57.551Z,0.08
2023-03-02T04:28:58.169Z,0.08
2023-03-02T04:29:58.453Z,0.08
2023-03-02T04:30:58.315Z,0.08
2023-03-02T04:32:17.160Z,0.08
2023-03-02T04:32:58.324Z,0.10
2023-03-02T04:33:57.558Z,0.10
2023-03-02T04:34:58.404Z,0.11
2023-03-02T04:35:58.257Z,0.10
2023-03-02T04:36:58.470Z,0.08
2023-03-02T04:37:58.257Z,0.10
2023-03-02T04:38:58.065Z,0.08
2023-03-02T04:39:57.549Z,0.08
2023-03-02T04:40:58.187Z,0.10
2023-03-02T04:42:17.017Z,0.08
2023-03-02T04:42:58.236Z,0.07
2023-03-02T04:43:58.065Z,0.03
2023-03-02T04:44:57.595Z,0.04
2023-03-02T04:45:58.243Z,0.03
2023-03-02T04:46:57.740Z,0.04
2023-03-02T04:47:58.257Z,0.04
2023-03-02T04:48:57.719Z,0.03
2023-03-02T04:49:58.334Z,0.02
2023-03-02T04:50:57.560Z,0.03
2023-03-02T04:52:16.504Z,0.02
2023-03-02T04:52:58.218Z,0.02
2023-03-02T04:53:58.004Z,0.00
2023-03-02T04:54:58.367Z,0.02
2023-03-02T04:55:58.128Z,0.00
2023-03-02T04:56:56.540Z,-0.01
2023-03-02T04:57:57.813Z,-0.03
2023-03-02T04:58:58.017Z,-0.01
2023-03-02T04:59:58.320Z,-0.03
2023-03-02T05:00:58.124Z,-0.04
2023-03-02T05:02:16.520Z,-0.04
2023-03-02T05:02:57.834Z,-0.04
2023-03-02T05:03:57.956Z,-0.03
2023-03-02T05:04:58.046Z,-0.03
2023-03-02T05:05:58.037Z,-0.05
2023-03-02T05:06:58.041Z,-0.05
2023-03-02T05:07:57.128Z,-0.04
2023-03-02T05:08:57.922Z,-0.05
2023-03-02T05:09:57.729Z,-0.05
2023-03-02T05:10:58.060Z,-0.05
2023-03-02T05:12:16.398Z,-0.07
2023-03-02T05:12:57.122Z,-0.08
2023-03-02T05:13:57.102Z,-0.10
2023-03-02T05:14:57.731Z,-0.10
2023-03-02T05:15:58.062Z,-0.10
2023-03-02T05:16:57.809Z,-0.11
2023-03-02T05:17:57.643Z,-0.10
2023-03-02T05:18:57.916Z,-0.11
2023-03-02T05:19:57.082Z,-0.11
2023-03-02T05:20:58.025Z,-0.14
2023-03-02T05:22:16.370Z,-0.15
2023-03-02T05:22:57.107Z,-0.14
2023-03-02T05:23:57.902Z,-0.15
2023-03-02T05:24:57.080Z,-0.14
2023-03-02T05:25:57.091Z,-0.16
2023-03-02T05:26:57.809Z,-0.15
2023-03-02T05:27:57.132Z,-0.18
2023-03-02T05:28:57.921Z,-0.16
2023-03-02T05:29:57.713Z,-0.16
2023-03-02T05:30:57.074Z,-0.16
2023-03-02T05:32:16.401Z,-0.16
2023-03-02T05:32:57.585Z,-0.16
2023-03-02T05:33:57.453Z,-0.18
2023-03-02T05:34:57.636Z,-0.18
2023-03-02T05:35:57.962Z,-0.19
2023-03-02T05:36:57.701Z,-0.21
2023-03-02T05:37:57.619Z,-0.21
2023-03-02T05:38:57.863Z,-0.21
2023-03-02T05:39:57.679Z,-0.21
2023-03-02T05:40:57.454Z,-0.23
2023-03-02T05:42:16.285Z,-0.23
2023-03-02T05:42:56.610Z,-0.23
2023-03-02T05:43:56.603Z,-0.23
2023-03-02T05:44:57.579Z,-0.25
2023-03-02T05:45:57.385Z,-0.28
2023-03-02T05:46:57.743Z,-0.26
2023-03-02T05:47:56.717Z,-0.26
2023-03-02T05:48:57.779Z,-0.26
2023-03-02T05:49:56.595Z,-0.29
2023-03-02T05:50:57.381Z,-0.25
2023-03-02T05:52:16.205Z,-0.25
2023-03-02T05:52:56.767Z,-0.26
2023-03-02T05:53:57.589Z,-0.28
2023-03-02T05:54:59.389Z,-0.28
2023-03-02T05:55:56.645Z,-0.26
2023-03-02T05:56:57.491Z,-0.26
2023-03-02T05:57:57.321Z,-0.26
2023-03-02T05:58:57.591Z,-0.26
2023-03-02T05:59:56.899Z,-0.23
2023-03-02T06:00:57.694Z,-0.23
2023-03-02T06:02:16.061Z,-0.23
2023-03-02T06:02:57.270Z,-0.23
2023-03-02T06:03:57.741Z,-0.23
2023-03-02T06:04:57.330Z,-0.23
2023-03-02T06:05:57.613Z,-0.25
2023-03-02T06:06:57.420Z,-0.25
2023-03-02T06:07:56.612Z,-0.26
2023-03-02T06:08:57.520Z,-0.25
2023-03-02T06:09:57.310Z,-0.25
2023-03-02T06:10:57.624Z,-0.26
2023-03-02T06:12:15.941Z,-0.26
2023-03-02T06:12:57.205Z,-0.26
2023-03-02T06:13:56.599Z,-0.25
2023-03-02T06:14:57.290Z,-0.26
2023-03-02T06:15:57.193Z,-0.26
2023-03-02T06:16:57.492Z,-0.25
2023-03-02T06:17:57.208Z,-0.25
2023-03-02T06:18:57.161Z,-0.23
2023-03-02T06:19:57.320Z,-0.25
2023-03-02T06:20:57.147Z,-0.28
2023-03-02T06:22:15.915Z,-0.25
2023-03-02T06:22:57.141Z,-0.25
2023-03-02T06:23:57.424Z,-0.25
2023-03-02T06:24:56.607Z,-0.26
2023-03-02T06:25:57.015Z,-0.26
2023-03-02T06:26:57.353Z,-0.25
2023-03-02T06:27:57.149Z,-0.26
2023-03-02T06:28:56.997Z,-0.25
2023-03-02T06:29:57.282Z,-0.26
2023-03-02T06:30:56.593Z,-0.25
2023-03-02T06:32:16.145Z,-0.26
2023-03-02T06:32:57.117Z,-0.26
2023-03-02T06:33:56.134Z,-0.25
2023-03-02T06:34:57.261Z,-0.25
2023-03-02T06:35:56.192Z,-0.25
2023-03-02T06:36:57.308Z,-0.25
2023-03-02T06:37:57.087Z,-0.23
2023-03-02T06:38:56.888Z,-0.22
2023-03-02T06:39:57.174Z,-0.19
2023-03-02T06:40:57.008Z,-0.18
2023-03-02T06:42:16.139Z,-0.16
2023-03-02T06:42:55.638Z,-0.15
2023-03-02T06:43:55.373Z,-0.15
2023-03-02T06:44:55.630Z,-0.11
2023-03-02T06:45:55.406Z,-0.11
2023-03-02T06:46:55.635Z,-0.10
2023-03-02T06:47:55.395Z,-0.07
2023-03-02T06:48:54.802Z,-0.04
2023-03-02T06:49:54.761Z,-0.04
2023-03-02T06:50:54.758Z,-0.05
2023-03-02T06:52:17.038Z,-0.01
2023-03-02T06:52:54.797Z,0.02
2023-03-02T06:53:54.730Z,0.00
2023-03-02T06:54:54.725Z,0.02
2023-03-02T06:55:54.709Z,0.03
2023-03-02T06:56:54.718Z,0.07
2023-03-02T06:57:54.684Z,0.08
2023-03-02T06:58:54.714Z,0.11
2023-03-02T06:59:54.668Z,0.14
2023-03-02T07:00:54.693Z,0.13
2023-03-02T07:02:15.424Z,0.18
2023-03-02T07:02:54.658Z,0.21
2023-03-02T07:03:54.685Z,0.21
2023-03-02T07:04:54.643Z,0.23
2023-03-02T07:05:54.624Z,0.24
2023-03-02T07:06:54.595Z,0.29
2023-03-02T07:07:54.611Z,0.32
2023-03-02T07:08:54.576Z,0.32
2023-03-02T07:09:54.595Z,0.33
2023-03-02T07:10:54.592Z,0.39
2023-03-02T07:12:16.083Z,0.42
2023-03-02T07:12:56.018Z,0.44
2023-03-02T07:13:55.995Z,0.47
2023-03-02T07:14:55.964Z,0.50
2023-03-02T07:15:56.010Z,0.51
2023-03-02T07:16:55.140Z,0.58
2023-03-02T07:17:56.786Z,0.62
2023-03-02T07:18:56.535Z,0.66
2023-03-02T07:19:56.079Z,0.73
2023-03-02T07:20:56.595Z,0.80
2023-03-02T07:22:15.443Z,0.91
2023-03-02T07:22:56.383Z,1.02
2023-03-02T07:23:56.634Z,1.32
2023-03-02T07:24:55.886Z,1.76
2023-03-02T07:25:57.194Z,2.23
2023-03-02T07:26:55.930Z,2.63
2023-03-02T07:27:56.141Z,2.97
2023-03-02T07:28:56.496Z,3.54
2023-03-02T07:29:56.801Z,4.06
2023-03-02T07:30:56.135Z,4.41
2023-03-02T07:32:14.990Z,4.48
2023-03-02T07:32:55.802Z,4.45
2023-03-02T07:33:55.650Z,4.50
2023-03-02T07:34:56.359Z,4.75
2023-03-02T07:35:56.707Z,4.89
2023-03-02T07:36:55.733Z,4.86
2023-03-02T07:37:55.773Z,4.66
2023-03-02T07:38:56.495Z,4.60
2023-03-02T07:39:56.179Z,4.66
2023-03-02T07:40:56.015Z,4.51
2023-03-02T07:42:14.869Z,4.32
2023-03-02T07:42:56.550Z,4.30
2023-03-02T07:43:56.350Z,4.32
2023-03-02T07:44:55.847Z,4.42
2023-03-02T07:45:56.118Z,4.48
2023-03-02T07:46:56.801Z,4.59
2023-03-02T07:47:55.064Z,4.82
2023-03-02T07:48:56.253Z,4.80
2023-03-02T07:49:55.980Z,4.84
2023-03-02T07:50:56.283Z,4.84
2023-03-02T07:52:15.122Z,4.63
2023-03-02T07:52:56.921Z,4.48
2023-03-02T07:53:54.912Z,4.32
2023-03-02T07:54:56.089Z,4.20
2023-03-02T07:55:56.348Z,4.18
2023-03-02T07:56:56.110Z,4.33
2023-03-02T07:57:55.647Z,4.47
2023-03-02T07:58:56.161Z,4.33
2023-03-02T07:59:56.423Z,4.33
2023-03-02T08:00:56.179Z,4.44
2023-03-02T08:02:15.054Z,4.97
2023-03-02T08:02:56.023Z,5.20
2023-03-02T08:03:55.660Z,5.51
2023-03-02T08:04:56.034Z,5.76
2023-03-02T08:05:56.309Z,5.61
2023-03-02T08:06:56.068Z,5.33
2023-03-02T08:07:56.332Z,5.40
2023-03-02T08:08:56.072Z,5.76
2023-03-02T08:09:55.649Z,6.03
2023-03-02T08:10:56.156Z,6.25
2023-03-02T08:12:14.986Z,6.30
2023-03-02T08:12:56.150Z,6.12
2023-03-02T08:13:54.470Z,6.21
2023-03-02T08:14:56.166Z,6.56
2023-03-02T08:15:55.179Z,6.80
2023-03-02T08:16:56.174Z,6.84
2023-03-02T08:17:55.958Z,6.77
2023-03-02T08:18:58.617Z,7.05
2023-03-02T08:19:56.040Z,7.31
2023-03-02T08:20:55.176Z,7.80
2023-03-02T08:22:14.637Z,7.93
2023-03-02T08:22:55.065Z,7.72
2023-03-02T08:23:56.178Z,7.42
2023-03-02T08:24:55.849Z,7.52
2023-03-02T08:25:54.695Z,7.86
2023-03-02T08:26:55.172Z,8.19
2023-03-02T08:27:56.185Z,8.22
2023-03-02T08:28:55.928Z,8.29
2023-03-02T08:29:54.772Z,8.22
2023-03-02T08:30:55.976Z,8.15
2023-03-02T08:32:14.827Z,8.15
2023-03-02T08:32:55.997Z,8.15
2023-03-02T08:33:55.781Z,8.28
2023-03-02T08:34:56.054Z,8.01
2023-03-02T08:35:55.874Z,7.93
2023-03-02T08:36:56.085Z,7.95
2023-03-02T08:37:55.086Z,8.15
2023-03-02T08:38:56.094Z,8.45
2023-03-02T08:39:57.522Z,8.62
2023-03-02T08:40:56.112Z,8.81
2023-03-02T08:42:14.449Z,9.08
2023-03-02T08:42:55.619Z,9.42
2023-03-02T08:43:55.140Z,9.56
2023-03-02T08:44:55.662Z,10.05
2023-03-02T08:45:55.954Z,10.45
2023-03-02T08:46:55.673Z,10.71
2023-03-02T08:47:55.933Z,10.92
2023-03-02T08:48:55.712Z,11.32
2023-03-02T08:49:55.190Z,11.75
2023-03-02T08:50:55.772Z,12.50
2023-03-02T08:52:14.630Z,12.77
2023-03-02T08:52:53.534Z,12.79
2023-03-02T08:53:55.736Z,13.19
2023-03-02T08:54:54.228Z,12.97
2023-03-02T08:55:55.171Z,13.39
2023-03-02T08:56:55.513Z,13.84
2023-03-02T08:57:55.800Z,14.04
2023-03-02T08:58:55.555Z,14.47
2023-03-02T08:59:55.817Z,14.50
2023-03-02T09:00:54.758Z,14.43
2023-03-02T09:02:14.414Z,14.36
2023-03-02T09:03:59.110Z,14.43
2023-03-02T09:04:05.395Z,14.36
2023-03-02T09:05:05.760Z,14.00
2023-03-02T09:06:05.568Z,14.45
2023-03-02T09:07:05.089Z,14.70
2023-03-02T09:08:05.204Z,14.51
2023-03-02T09:09:06.029Z,14.39
2023-03-02T09:13:08.425Z,14.88
2023-03-02T09:13:14.943Z,15.67
2023-03-02T09:14:34.279Z,16.01
2023-03-02T09:15:14.022Z,15.75
2023-03-02T09:16:14.299Z,15.64
2023-03-02T09:17:14.048Z,15.82
2023-03-02T09:18:14.282Z,15.68
2023-03-02T09:21:05.032Z,15.72
2023-03-02T09:21:10.814Z,14.92
2023-03-02T09:22:11.310Z,14.99
2023-03-02T09:45:12.626Z,15.54
2023-03-02T09:45:17.434Z,17.07
2023-03-02T09:46:38.207Z,17.22
2023-03-02T09:47:29.928Z,17.28
2023-03-02T09:58:28.718Z,17.54
2023-03-02T10:17:35.472Z,17.38
2023-03-02T10:41:24.222Z,18.73
2023-03-02T10:43:17.962Z,19.63
2023-03-02T10:43:24.217Z,19.33
2023-03-02T10:44:25.025Z,19.19
2023-03-02T12:21:55.897Z,19.04
2023-03-02T12:25:45.625Z,21.28
2023-03-02T12:26:11.407Z,19.61
2023-03-02T12:26:51.126Z,19.40
2023-03-02T12:27:51.808Z,19.25
2023-03-02T12:28:52.682Z,19.39
2023-03-02T12:29:52.478Z,19.54
2023-03-02T12:30:52.734Z,19.25
2023-03-02T12:31:52.730Z,18.81
2023-03-02T12:32:52.299Z,18.23
2023-03-02T12:33:51.801Z,18.18
2023-03-02T12:34:52.393Z,18.26
2023-03-02T12:37:08.748Z,17.66
2023-03-02T12:37:16.510Z,17.55
2023-03-02T12:38:14.306Z,17.58
2023-03-02T12:39:14.472Z,17.55
2023-03-02T12:40:14.735Z,17.26
2023-03-02T12:41:14.469Z,16.79
2023-03-02T12:42:14.228Z,16.42
2023-03-02T12:43:14.508Z,15.96
2023-03-02T12:44:14.296Z,15.47
2023-03-02T12:45:14.615Z,14.92
2023-03-02T12:46:34.695Z,14.83
2023-03-02T12:47:14.369Z,14.89
2023-03-02T12:48:14.331Z,14.65
2023-03-02T12:49:14.250Z,14.50
2023-03-02T12:50:14.210Z,14.20
2023-03-02T12:51:13.999Z,14.10
2023-03-02T12:52:14.270Z,14.21
2023-03-02T12:53:13.955Z,14.29
2023-03-02T12:54:14.213Z,14.33
2023-03-02T12:55:13.948Z,14.22
2023-03-02T12:56:34.583Z,14.06
2023-03-02T12:57:13.949Z,13.88
2023-03-02T12:58:14.227Z,13.67
2023-03-02T12:59:13.950Z,13.63
2023-03-02T13:00:14.206Z,13.67
2023-03-02T13:01:13.966Z,13.46
2023-03-02T13:02:14.258Z,13.22
2023-03-02T13:03:13.958Z,13.08
2023-03-02T13:04:14.298Z,12.92
2023-03-02T13:05:13.963Z,13.07
2023-03-02T13:06:34.450Z,13.33
2023-03-02T13:07:13.976Z,13.33
2023-03-02T13:08:14.224Z,13.14
2023-03-02T13:09:14.001Z,12.85
2023-03-02T13:10:13.798Z,12.52
2023-03-02T13:11:13.992Z,12.28
2023-03-02T13:12:13.716Z,12.09
2023-03-02T13:13:14.114Z,12.04
2023-03-02T13:14:13.722Z,12.16
2023-03-02T13:15:13.982Z,12.10
2023-03-02T13:16:34.295Z,11.83
2023-03-02T13:17:15.460Z,11.80
2023-03-02T13:18:13.806Z,11.80
2023-03-02T13:19:15.484Z,11.82
2023-03-02T13:20:13.825Z,11.73
2023-03-02T13:21:15.491Z,11.65
2023-03-02T13:22:15.321Z,11.46
2023-03-02T13:23:15.032Z,11.40
2023-03-02T13:24:15.299Z,11.39
2023-03-02T13:25:14.326Z,11.40
2023-03-02T13:26:34.234Z,11.35
2023-03-02T13:27:13.660Z,11.39
2023-03-02T13:28:13.889Z,11.40
2023-03-02T13:29:13.655Z,11.42
2023-03-02T13:30:13.915Z,11.44
2023-03-02T13:31:13.733Z,11.46
2023-03-02T13:32:14.679Z,11.47
2023-03-02T13:33:13.718Z,11.47
2023-03-02T13:34:13.474Z,11.54
2023-03-02T13:35:13.725Z,11.72
2023-03-02T13:36:34.349Z,11.80
2023-03-02T13:37:13.888Z,11.76
2023-03-02T13:38:13.648Z,11.75
2023-03-02T13:39:13.782Z,11.70
2023-03-02T13:40:13.564Z,11.64
2023-03-02T13:41:13.814Z,11.69
2023-03-02T13:42:13.587Z,11.65
2023-03-02T13:43:13.863Z,11.54
2023-03-02T13:44:13.646Z,11.54
2023-03-02T13:45:13.409Z,11.47
2023-03-02T13:46:34.062Z,11.29
2023-03-02T13:47:13.410Z,11.29
2023-03-02T13:48:13.675Z,11.36
2023-03-02T13:49:13.433Z,11.44
2023-03-02T13:50:13.757Z,11.60
2023-03-02T13:51:13.457Z,11.69
2023-03-02T13:52:13.729Z,11.72
2023-03-02T13:53:13.494Z,11.69
2023-03-02T13:54:13.747Z,11.64
2023-03-02T13:55:13.500Z,11.46
2023-03-02T13:56:34.250Z,11.49
2023-03-02T13:57:13.541Z,11.46
2023-03-02T13:58:13.309Z,11.40
2023-03-02T13:59:13.555Z,11.39
2023-03-02T14:00:13.348Z,11.39
2023-03-02T14:01:13.614Z,11.42
2023-03-02T14:02:13.364Z,11.44
2023-03-02T14:03:13.616Z,11.46
2023-03-02T14:04:13.476Z,11.52
2023-03-02T14:05:13.743Z,11.51
2023-03-02T14:06:35.232Z,11.51
2023-03-02T14:07:13.152Z,11.51
2023-03-02T14:08:13.424Z,11.55
2023-03-02T14:09:13.192Z,11.60
2023-03-02T14:10:13.462Z,11.57
2023-03-02T14:11:13.206Z,11.58
2023-03-02T14:12:13.487Z,11.54
2023-03-02T14:13:13.192Z,11.49
2023-03-02T14:14:14.433Z,11.42
2023-03-02T14:15:13.262Z,11.37
2023-03-02T14:16:33.893Z,11.36
2023-03-02T14:17:13.224Z,11.33
2023-03-02T14:18:13.507Z,11.32
2023-03-02T14:19:13.269Z,11.33
2023-03-02T14:20:13.016Z,11.37
2023-03-02T14:21:13.293Z,11.37
2023-03-02T14:22:13.025Z,11.36
2023-03-02T14:23:13.344Z,11.21
2023-03-02T14:24:13.024Z,11.15
2023-03-02T14:25:13.256Z,11.07
2023-03-02T14:26:33.042Z,11.02
2023-03-02T14:27:13.285Z,10.91
2023-03-02T14:28:13.035Z,10.86
2023-03-02T14:29:13.312Z,10.84
2023-03-02T14:30:13.106Z,10.81
2023-03-02T14:31:13.361Z,10.84
2023-03-02T14:32:13.125Z,10.84
2023-03-02T14:33:13.353Z,10.88
2023-03-02T14:34:13.111Z,10.86
2023-03-02T14:35:12.852Z,10.82
2023-03-02T14:36:33.163Z,10.81
2023-03-02T14:37:12.883Z,10.82
2023-03-02T14:38:13.158Z,10.82
2023-03-02T14:39:12.871Z,10.84
2023-03-02T14:40:13.143Z,10.86
2023-03-02T14:41:12.901Z,10.89
2023-03-02T14:42:13.155Z,10.88
2023-03-02T14:43:12.917Z,10.86
2023-03-02T14:44:13.168Z,10.84
2023-03-02T14:45:12.923Z,10.82
2023-03-02T14:46:33.213Z,10.82
2023-03-02T14:47:12.915Z,10.81
2023-03-02T14:48:13.178Z,10.84
2023-03-02T14:49:12.921Z,10.82
2023-03-02T14:50:13.206Z,10.79
2023-03-02T14:51:12.912Z,10.82
2023-03-02T14:52:13.165Z,10.79
2023-03-02T14:53:12.901Z,10.74
2023-03-02T14:54:12.664Z,10.71
2023-03-02T14:55:12.928Z,10.71
2023-03-02T14:56:32.694Z,10.71
2023-03-02T14:57:12.945Z,10.71
2023-03-02T14:58:12.697Z,10.68
2023-03-02T14:59:13.955Z,10.68
2023-03-02T15:00:12.770Z,10.71
2023-03-02T15:01:14.493Z,10.70
2023-03-02T15:02:24.250Z,10.71
2023-03-02T15:03:14.456Z,10.74
2023-03-02T15:04:12.701Z,10.74
2023-03-02T15:05:12.997Z,10.78
2023-03-02T15:06:33.007Z,10.81
2023-03-02T15:07:12.967Z,10.82
2023-03-02T15:08:12.714Z,10.79
2023-03-02T15:09:12.963Z,10.74
2023-03-02T15:10:12.712Z,10.74
2023-03-02T15:11:12.983Z,10.74
2023-03-02T15:12:12.720Z,10.71
2023-03-02T15:13:12.566Z,10.68
2023-03-02T15:14:12.783Z,10.70
2023-03-02T15:15:12.534Z,10.68
2023-03-02T15:16:32.813Z,10.63
2023-03-02T15:17:12.561Z,10.60
2023-03-02T15:18:12.796Z,10.59
2023-03-02T15:19:12.569Z,10.56
2023-03-02T15:20:12.805Z,10.53
2023-03-02T15:21:12.570Z,10.51
2023-03-02T15:22:13.747Z,10.52
2023-03-02T15:23:12.581Z,10.52
2023-03-02T15:24:12.846Z,10.51
2023-03-02T15:25:12.611Z,10.53
2023-03-02T15:26:32.857Z,10.53
2023-03-02T15:27:12.595Z,10.53
2023-03-02T15:28:12.328Z,10.59
2023-03-02T15:29:14.081Z,10.56
2023-03-02T15:30:13.852Z,10.59
2023-03-02T15:31:14.317Z,10.53
2023-03-02T15:32:12.650Z,10.53
2023-03-02T15:33:13.774Z,10.48
2023-03-02T15:34:14.081Z,10.45
2023-03-02T15:35:13.874Z,10.45
2023-03-02T15:36:32.726Z,10.44
2023-03-02T15:37:13.919Z,10.44
2023-03-02T15:38:12.901Z,10.40
2023-03-02T15:39:13.261Z,10.42
2023-03-02T15:40:13.810Z,10.42
2023-03-02T15:41:14.130Z,10.42
2023-03-02T15:42:14.156Z,10.40
2023-03-02T15:43:13.710Z,10.38
2023-03-02T15:44:12.897Z,10.33
2023-03-02T15:45:13.814Z,10.33
2023-03-02T15:46:32.677Z,10.34
2023-03-02T15:47:13.899Z,10.34
2023-03-02T15:48:13.853Z,10.32
2023-03-02T15:49:13.163Z,10.30
2023-03-02T15:50:12.896Z,10.29
2023-03-02T15:51:13.551Z,10.27
2023-03-02T15:52:13.822Z,10.26
2023-03-02T15:53:13.117Z,10.26
2023-03-02T15:54:13.907Z,10.25
2023-03-02T15:55:13.694Z,10.25
2023-03-02T15:56:42.320Z,10.22
2023-03-02T15:57:14.739Z,10.23
2023-03-02T15:58:13.506Z,10.22
2023-03-02T15:59:13.802Z,10.22
2023-03-02T16:00:14.510Z,10.20