createdAt,value
2018-02-26T00:02:14.543Z,5.93
2018-02-26T00:04:42.778Z,5.87
2018-02-26T00:07:10.252Z,4.78
2018-02-26T00:09:37.734Z,5.03
2018-02-26T00:12:05.966Z,6.43
2018-02-26T00:14:33.438Z,4.75
2018-02-26T00:17:00.910Z,6.22
2018-02-26T00:19:29.185Z,6.87
2018-02-26T00:21:57.330Z,5.57
2018-02-26T00:24:24.810Z,5.60
2018-02-26T00:26:52.273Z,6.30
2018-02-26T00:29:19.726Z,7.95
2018-02-26T00:31:47.206Z,5.60
2018-02-26T00:34:15.435Z,5.30
2018-02-26T00:36:42.898Z,6.07
2018-02-26T00:39:10.398Z,6.25
2018-02-26T00:41:37.864Z,5.93
2018-02-26T00:44:05.335Z,6.28
2018-02-26T00:46:32.846Z,6.15
2018-02-26T00:49:00.310Z,6.45
2018-02-26T00:51:28.546Z,6.47
2018-02-26T00:53:56.023Z,6.40
2018-02-26T00:56:23.480Z,6.65
2018-02-26T00:58:50.938Z,5.90
2018-02-26T01:01:18.479Z,6.40
2018-02-26T01:03:46.703Z,6.40
2018-02-26T01:06:14.203Z,8.02
2018-02-26T01:08:41.674Z,6.78
2018-02-26T01:11:09.134Z,6.95
2018-02-26T01:13:37.014Z,6.80
2018-02-26T01:16:04.491Z,6.65
2018-02-26T01:18:32.722Z,6.57
2018-02-26T01:21:00.954Z,7.25
2018-02-26T01:23:28.430Z,6.80
2018-02-26T01:25:56.043Z,7.82
2018-02-26T01:28:24.272Z,6.60
2018-02-26T01:30:51.753Z,7.62
2018-02-26T01:33:19.215Z,7.12
2018-02-26T01:35:47.443Z,7.37
2018-02-26T01:38:14.920Z,7.05
2018-02-26T01:40:42.379Z,6.93
2018-02-26T01:43:09.880Z,7.53
2018-02-26T01:45:37.347Z,6.60
2018-02-26T01:48:05.583Z,6.90
2018-02-26T01:50:33.068Z,6.82
2018-02-26T01:53:01.311Z,6.30
2018-02-26T01:55:28.773Z,6.62
2018-02-26T01:57:56.252Z,7.05
2018-02-26T02:00:23.718Z,6.87
2018-02-26T02:02:51.942Z,8.23
2018-02-26T02:05:19.419Z,7.80
2018-02-26T02:07:46.890Z,7.18
2018-02-26T02:10:14.357Z,8.15
2018-02-26T02:12:41.813Z,7.00
2018-02-26T02:15:10.067Z,7.43
2018-02-26T02:17:37.547Z,8.32
2018-02-26T02:20:05.788Z,8.50
2018-02-26T02:22:33.270Z,8.05
2018-02-26T02:25:00.734Z,7.40
2018-02-26T02:27:28.277Z,7.15
2018-02-26T02:29:55.754Z,8.10
2018-02-26T02:32:23.996Z,8.35
2018-02-26T02:34:51.457Z,8.10
2018-02-26T02:37:19.139Z,7.50
2018-02-26T02:39:47.384Z,7.90
2018-02-26T02:42:14.853Z,7.65
2018-02-26T02:44:42.323Z,8.88
2018-02-26T02:47:09.791Z,8.55
2018-02-26T02:49:38.030Z,8.27
2018-02-26T02:52:06.281Z,8.27
2018-02-26T02:54:33.741Z,8.27
2018-02-26T02:57:01.198Z,9.85
2018-02-26T02:59:28.714Z,8.02
2018-02-26T03:01:56.955Z,8.07
2018-02-26T03:04:24.422Z,9.70
2018-02-26T03:06:51.900Z,7.90
2018-02-26T03:09:19.353Z,8.95
2018-02-26T03:11:46.814Z,8.73
2018-02-26T03:14:15.058Z,9.20
2018-02-26T03:16:42.527Z,9.95
2018-02-26T03:19:09.989Z,9.38
2018-02-26T03:21:37.488Z,9.10
2018-02-26T03:24:04.971Z,8.57
2018-02-26T03:26:32.437Z,8.80
2018-02-26T03:29:00.706Z,8.20
2018-02-26T03:31:28.185Z,7.75
2018-02-26T03:33:55.695Z,9.05
2018-02-26T03:36:23.178Z,8.75
2018-02-26T03:38:50.658Z,7.80
2018-02-26T03:41:18.134Z,8.63
2018-02-26T03:43:46.263Z,9.07
2018-02-26T03:46:13.730Z,6.53
2018-02-26T03:48:41.198Z,8.15
2018-02-26T03:51:08.676Z,8.35
2018-02-26T03:53:36.144Z,8.15
2018-02-26T03:56:04.384Z,8.32
2018-02-26T03:58:32.631Z,9.60
2018-02-26T04:01:00.114Z,8.45
2018-02-26T04:03:27.566Z,8.60
2018-02-26T04:05:55.058Z,8.88
2018-02-26T04:08:23.294Z,9.07
2018-02-26T04:10:50.763Z,9.50
2018-02-26T04:13:18.233Z,8.35
2018-02-26T04:15:45.711Z,9.68
2018-02-26T04:18:13.967Z,8.93
2018-02-26T04:20:41.450Z,8.60
2018-02-26T04:23:09.682Z,8.82
2018-02-26T04:25:37.846Z,9.15
2018-02-26T04:28:05.318Z,8.95
2018-02-26T04:30:32.798Z,8.43
2018-02-26T04:33:01.034Z,9.25
2018-02-26T04:35:28.510Z,9.80
2018-02-26T04:37:56.022Z,9.27
2018-02-26T04:40:23.518Z,8.73
2018-02-26T04:42:50.999Z,9.15
2018-02-26T04:45:19.230Z,9.70
2018-02-26T04:47:46.709Z,8.63
2018-02-26T04:50:14.187Z,9.15
2018-02-26T04:52:42.418Z,9.80
2018-02-26T04:55:09.899Z,10.23
2018-02-26T04:57:38.067Z,9.88
2018-02-26T05:00:06.337Z,9.23
2018-02-26T05:02:33.839Z,10.45
2018-02-26T05:05:02.087Z,8.07
2018-02-26T05:07:29.572Z,8.85
2018-02-26T05:09:57.794Z,9.27
2018-02-26T05:12:25.266Z,9.82
2018-02-26T05:14:52.793Z,8.57
2018-02-26T05:17:20.982Z,8.70
2018-02-26T05:19:48.476Z,9.02
2018-02-26T05:22:16.350Z,9.07
2018-02-26T05:24:44.582Z,9.20
2018-02-26T05:27:12.062Z,9.20
2018-02-26T05:29:39.544Z,7.55
2018-02-26T05:32:07.840Z,7.85
2018-02-26T05:34:35.329Z,6.50
2018-02-26T05:37:02.782Z,7.82
2018-02-26T05:39:30.255Z,7.78
2018-02-26T05:41:57.750Z,8.07
2018-02-26T05:44:26.026Z,6.65
2018-02-26T05:46:53.453Z,6.40
2018-02-26T05:49:20.921Z,6.25
2018-02-26T05:51:48.399Z,5.87
2018-02-26T05:54:16.797Z,6.57
2018-02-26T05:56:44.262Z,6.53
2018-02-26T05:59:11.699Z,6.03
2018-02-26T06:01:39.158Z,5.43
2018-02-26T06:04:06.628Z,4.93
2018-02-26T06:06:34.101Z,5.12
2018-02-26T06:09:01.588Z,5.40
2018-02-26T06:11:29.055Z,5.40
2018-02-26T06:13:57.192Z,4.75
2018-02-26T06:16:24.654Z,5.55
2018-02-26T06:18:52.158Z,4.85
2018-02-26T06:21:20.387Z,5.10
2018-02-26T06:23:48.608Z,4.93
2018-02-26T06:26:17.384Z,5.10
2018-02-26T06:28:44.837Z,5.45
2018-02-26T06:31:12.297Z,6.15
2018-02-26T06:33:40.534Z,5.40
2018-02-26T06:36:07.995Z,5.40
2018-02-26T06:38:35.468Z,5.72
2018-02-26T06:41:02.954Z,5.12
2018-02-26T06:43:31.193Z,5.20
2018-02-26T06:45:58.655Z,5.05
2018-02-26T06:48:26.231Z,5.47
2018-02-26T06:50:53.688Z,6.80
2018-02-26T06:53:21.160Z,5.60
2018-02-26T06:55:49.391Z,5.35
2018-02-26T06:58:17.444Z,5.15
2018-02-26T07:00:44.892Z,4.87
2018-02-26T07:03:12.452Z,6.25
2018-02-26T07:05:39.904Z,5.72
2018-02-26T07:08:07.368Z,4.70
2018-02-26T07:10:34.846Z,6.03
2018-02-26T07:13:02.323Z,5.35
2018-02-26T07:15:29.770Z,5.75
2018-02-26T07:17:57.259Z,4.75
2018-02-26T07:20:25.525Z,5.10
2018-02-26T07:22:52.983Z,4.55
2018-02-26T07:25:21.296Z,4.40
2018-02-26T07:27:48.774Z,5.90
2018-02-26T07:30:16.247Z,5.03
2018-02-26T07:32:43.742Z,5.80
2018-02-26T07:35:11.985Z,5.95
2018-02-26T07:37:39.452Z,5.45
2018-02-26T07:40:06.955Z,5.60
2018-02-26T07:42:34.418Z,5.50
2018-02-26T07:45:01.978Z,5.80
2018-02-26T07:47:29.453Z,5.43
2018-02-26T07:49:56.922Z,5.10
2018-02-26T07:52:24.395Z,5.25
2018-02-26T07:54:51.879Z,5.75
2018-02-26T07:57:19.345Z,4.85
2018-02-26T07:59:46.836Z,5.47
2018-02-26T08:02:14.330Z,4.82
2018-02-26T08:04:41.795Z,4.85
2018-02-26T08:07:10.043Z,4.75
2018-02-26T08:09:37.510Z,5.07
2018-02-26T08:12:04.982Z,4.90
2018-02-26T08:14:32.429Z,5.07
2018-02-26T08:17:00.671Z,5.00
2018-02-26T08:19:28.140Z,5.25
2018-02-26T08:21:56.141Z,4.80
2018-02-26T08:24:23.707Z,4.60
2018-02-26T08:26:51.931Z,4.93
2018-02-26T08:29:19.429Z,5.05
2018-02-26T08:31:46.946Z,5.43
2018-02-26T08:34:14.422Z,4.93
2018-02-26T08:36:41.875Z,4.65
2018-02-26T08:39:09.351Z,5.05
2018-02-26T08:41:37.577Z,5.37
2018-02-26T08:44:05.051Z,4.45
2018-02-26T08:46:32.562Z,5.85
2018-02-26T08:49:00.042Z,4.20
2018-02-26T08:51:27.513Z,4.80
2018-02-26T08:53:54.996Z,4.62
2018-02-26T08:56:23.263Z,4.40
2018-02-26T08:58:50.730Z,4.43
2018-02-26T09:01:18.194Z,4.50
2018-02-26T09:03:45.687Z,4.80
2018-02-26T09:06:13.151Z,4.60
2018-02-26T09:08:40.679Z,4.87
2018-02-26T09:11:08.142Z,4.87
2018-02-26T09:13:37.318Z,4.63
2018-02-26T09:16:04.783Z,4.07
2018-02-26T09:18:32.246Z,5.53
2018-02-26T09:20:59.694Z,4.53
2018-02-26T09:23:27.170Z,4.67
2018-02-26T09:25:54.639Z,4.70
2018-02-26T09:28:22.126Z,4.57
2018-02-26T09:30:49.622Z,4.50
2018-02-26T09:33:17.087Z,4.60
2018-02-26T09:35:45.322Z,4.97
2018-02-26T09:38:12.796Z,4.40
2018-02-26T09:40:41.778Z,4.20
2018-02-26T09:43:09.244Z,3.80
2018-02-26T09:45:36.740Z,4.23
2018-02-26T09:48:04.238Z,4.18
2018-02-26T09:50:37.347Z,4.80
2018-02-26T09:53:04.811Z,4.40
2018-02-26T09:55:32.283Z,4.10
2018-02-26T09:57:59.790Z,3.83
2018-02-26T10:00:27.263Z,4.30
2018-02-26T10:02:54.728Z,4.60
2018-02-26T10:05:22.223Z,4.90
2018-02-26T10:07:50.525Z,5.20
2018-02-26T10:10:17.953Z,4.67
2018-02-26T10:12:45.432Z,4.03
2018-02-26T10:15:12.909Z,5.07
2018-02-26T10:17:40.379Z,5.53
2018-02-26T10:20:07.835Z,6.23
2018-02-26T10:22:35.306Z,6.30
2018-02-26T10:25:02.790Z,5.80
2018-02-26T10:27:31.023Z,6.00
2018-02-26T10:29:58.596Z,5.87
2018-02-26T10:32:26.051Z,4.53
2018-02-26T10:34:53.548Z,4.73
2018-02-26T10:37:21.788Z,4.93
2018-02-26T10:39:49.237Z,4.87
2018-02-26T10:42:16.707Z,4.80
2018-02-26T10:44:44.236Z,4.70
2018-02-26T10:47:12.407Z,3.67
2018-02-26T10:49:40.760Z,3.67
2018-02-26T10:52:08.229Z,4.50
2018-02-26T10:54:35.691Z,3.57
2018-02-26T10:57:03.182Z,4.20
2018-02-26T10:59:30.667Z,3.30
2018-02-26T11:01:58.892Z,3.50
2018-02-26T11:04:26.385Z,3.30
2018-02-26T11:06:53.845Z,3.40
2018-02-26T11:09:22.083Z,4.23
2018-02-26T11:11:49.563Z,4.00
2018-02-26T11:14:17.021Z,3.60
2018-02-26T11:16:44.475Z,3.40
2018-02-26T11:19:11.942Z,3.57
2018-02-26T11:21:39.416Z,3.97
2018-02-26T11:24:07.635Z,3.60
2018-02-26T11:26:35.104Z,3.40
2018-02-26T11:29:02.586Z,4.10
2018-02-26T11:31:30.038Z,4.03
2018-02-26T11:33:57.549Z,3.67
2018-02-26T11:36:25.046Z,3.70
2018-02-26T11:38:52.516Z,3.60
2018-02-26T11:41:20.055Z,2.93
2018-02-26T11:43:47.511Z,3.30
2018-02-26T11:46:14.979Z,3.07
2018-02-26T11:48:42.455Z,3.13
2018-02-26T11:51:09.903Z,3.30
2018-02-26T11:53:37.372Z,3.30
2018-02-26T11:56:05.594Z,3.07
2018-02-26T11:58:33.050Z,2.60
2018-02-26T12:01:00.536Z,2.90
2018-02-26T12:03:28.027Z,2.63
2018-02-26T12:05:56.262Z,3.00
2018-02-26T12:08:23.726Z,3.50
2018-02-26T12:10:51.203Z,2.50
2018-02-26T12:13:18.651Z,2.63
2018-02-26T12:15:46.143Z,2.70
2018-02-26T12:18:13.619Z,3.30
2018-02-26T12:20:41.095Z,2.70
2018-02-26T12:23:08.543Z,2.43
2018-02-26T12:25:36.016Z,2.77
2018-02-26T12:28:03.481Z,2.77
2018-02-26T12:30:30.955Z,2.90
2018-02-26T12:32:58.436Z,3.27
2018-02-26T12:35:26.681Z,2.50
2018-02-26T12:37:54.139Z,2.50
2018-02-26T12:40:21.625Z,3.13
2018-02-26T12:42:49.092Z,2.97
2018-02-26T12:45:16.576Z,3.10
2018-02-26T12:47:44.049Z,3.60
2018-02-26T12:50:11.504Z,3.10
2018-02-26T12:52:38.978Z,3.17
2018-02-26T12:55:06.426Z,3.23
2018-02-26T12:57:33.903Z,3.03
2018-02-26T13:00:02.143Z,3.80
2018-02-26T13:02:29.619Z,3.20
2018-02-26T13:04:57.090Z,2.77
2018-02-26T13:07:24.559Z,2.40
2018-02-26T13:09:52.806Z,2.70
2018-02-26T13:12:21.043Z,3.27
2018-02-26T13:14:48.526Z,3.40
2018-02-26T13:17:17.499Z,3.03
2018-02-26T13:19:44.961Z,2.80
2018-02-26T13:22:12.444Z,2.83
2018-02-26T13:24:39.899Z,2.60
2018-02-26T13:27:07.356Z,2.30
2018-02-26T13:29:34.831Z,2.23
2018-02-26T13:32:02.319Z,2.00
2018-02-26T13:34:29.788Z,1.63
2018-02-26T13:36:58.003Z,1.70
2018-02-26T13:39:25.471Z,2.03
2018-02-26T13:41:53.698Z,1.97
2018-02-26T13:44:21.167Z,1.37
2018-02-26T13:46:48.663Z,1.90
2018-02-26T13:49:16.126Z,1.40
2018-02-26T13:51:44.351Z,1.43
2018-02-26T13:54:12.043Z,1.20
2018-02-26T13:56:39.503Z,1.30
2018-02-26T13:59:07.004Z,1.43
2018-02-26T14:01:34.467Z,1.33
2018-02-26T14:04:01.957Z,1.20
2018-02-26T14:06:29.424Z,0.90
2018-02-26T14:08:56.882Z,1.20
2018-02-26T14:11:24.351Z,1.50
2018-02-26T14:13:51.827Z,1.40
2018-02-26T14:16:20.066Z,1.30
2018-02-26T14:18:47.573Z,1.47
2018-02-26T14:21:15.015Z,1.43
2018-02-26T14:23:42.515Z,1.20
2018-02-26T14:26:10.847Z,1.33
2018-02-26T14:28:39.155Z,1.60
2018-02-26T14:31:06.694Z,1.37
2018-02-26T14:33:34.199Z,1.10
2018-02-26T14:36:01.666Z,0.80
2018-02-26T14:38:29.130Z,1.13
2018-02-26T14:40:56.607Z,1.20
2018-02-26T14:43:24.843Z,1.37
2018-02-26T14:45:52.298Z,0.97
2018-02-26T14:48:19.762Z,1.57
2018-02-26T14:50:47.239Z,1.20
2018-02-26T14:53:16.083Z,1.33
2018-02-26T14:55:43.643Z,1.47
2018-02-26T14:58:11.107Z,1.30
2018-02-26T15:00:38.568Z,1.83
2018-02-26T15:03:06.810Z,0.90
2018-02-26T15:05:34.258Z,1.13
2018-02-26T15:08:01.733Z,0.93
2018-02-26T15:10:29.199Z,1.00
2018-02-26T15:12:56.679Z,1.10
2018-02-26T15:15:24.163Z,1.30
2018-02-26T15:17:51.645Z,1.60
2018-02-26T15:20:19.100Z,1.13
2018-02-26T15:22:46.589Z,1.10
2018-02-26T15:25:14.094Z,1.90
2018-02-26T15:27:42.560Z,1.60
2018-02-26T15:30:10.012Z,2.07
2018-02-26T15:32:37.493Z,1.80
2018-02-26T15:35:05.742Z,1.80
2018-02-26T15:37:33.207Z,1.57
2018-02-26T15:40:00.673Z,1.50
2018-02-26T15:42:28.139Z,2.50
2018-02-26T15:44:57.201Z,1.77
2018-02-26T15:47:24.679Z,2.20
2018-02-26T15:49:52.163Z,2.40
2018-02-26T15:52:19.622Z,1.63
2018-02-26T15:54:47.078Z,2.07
2018-02-26T15:57:14.562Z,2.23
2018-02-26T15:59:42.048Z,1.60
2018-02-26T16:02:09.530Z,1.97
2018-02-26T16:04:37.764Z,1.77
2018-02-26T16:07:05.227Z,2.13
2018-02-26T16:09:32.700Z,1.50
2018-02-26T16:12:00.694Z,1.90
2018-02-26T16:14:28.933Z,1.40
2018-02-26T16:16:57.127Z,1.90
2018-02-26T16:19:24.615Z,1.60
2018-02-26T16:21:52.110Z,1.80
2018-02-26T16:24:19.591Z,1.60
2018-02-26T16:26:47.104Z,1.53
2018-02-26T16:29:14.555Z,1.37
2018-02-26T16:31:42.027Z,1.57
2018-02-26T16:34:09.516Z,1.30
2018-02-26T16:36:36.971Z,1.20
2018-02-26T16:39:04.467Z,1.83
2018-02-26T16:41:32.707Z,1.90
2018-02-26T16:44:01.667Z,2.00
2018-02-26T16:46:29.123Z,1.30
2018-02-26T16:48:56.620Z,1.70
2018-02-26T16:51:24.079Z,1.73
2018-02-26T16:53:51.558Z,1.70
2018-02-26T16:56:19.791Z,2.20
2018-02-26T16:58:47.260Z,2.17
2018-02-26T17:01:14.738Z,1.80
2018-02-26T17:03:43.012Z,2.20
2018-02-26T17:06:11.294Z,1.87
2018-02-26T17:08:39.531Z,1.70
2018-02-26T17:11:07.034Z,2.10
2018-02-26T17:13:34.572Z,1.83
2018-02-26T17:16:02.862Z,2.03
2018-02-26T17:18:30.371Z,2.50
2018-02-26T17:20:57.886Z,2.37
2018-02-26T17:23:25.358Z,1.80
2018-02-26T17:25:52.863Z,2.20
2018-02-26T17:28:20.347Z,1.90
2018-02-26T17:30:48.600Z,2.03
2018-02-26T17:33:16.092Z,2.70
2018-02-26T17:35:43.576Z,2.07
2018-02-26T17:38:11.051Z,1.87
2018-02-26T17:40:38.541Z,2.07
2018-02-26T17:43:05.998Z,2.07
2018-02-26T17:45:33.506Z,2.10
2018-02-26T17:48:01.002Z,2.10
2018-02-26T17:50:28.470Z,2.40
2018-02-26T17:52:56.710Z,2.27
2018-02-26T17:55:24.175Z,2.10
2018-02-26T17:57:51.692Z,2.40
2018-02-26T18:00:19.146Z,2.80
2018-02-26T18:02:46.644Z,2.23
2018-02-26T18:05:14.880Z,1.90
2018-02-26T18:07:42.341Z,2.23
2018-02-26T18:10:09.803Z,1.80
2018-02-26T18:12:37.286Z,2.20
2018-02-26T18:15:05.772Z,2.40
2018-02-26T18:17:33.245Z,2.40
2018-02-26T18:20:00.878Z,2.63
2018-02-26T18:22:28.343Z,2.87
2018-02-26T18:24:55.883Z,2.90
2018-02-26T18:27:23.359Z,2.83
2018-02-26T18:59:14.628Z,3.57
2018-02-26T19:01:42.090Z,2.40
2018-02-26T19:04:09.854Z,2.10
2018-02-26T19:06:38.120Z,2.30
2018-02-26T19:09:05.618Z,2.57
2018-02-26T19:11:33.076Z,2.78
2018-02-26T19:14:00.570Z,5.97
2018-02-26T19:16:28.068Z,3.30
2018-02-26T19:18:55.877Z,3.40
2018-02-26T19:21:24.116Z,3.40
2018-02-26T19:23:51.633Z,3.27
2018-02-26T19:26:19.692Z,3.60
2018-02-26T19:28:48.211Z,3.25
2018-02-26T19:31:15.935Z,3.17
2018-02-26T19:33:44.174Z,3.40
2018-02-26T19:36:11.627Z,2.67
2018-02-26T19:38:44.692Z,2.10
2018-02-26T19:41:12.386Z,2.40
2018-02-26T19:43:39.850Z,2.67
2018-02-26T19:46:08.026Z,1.83
2018-02-26T19:48:35.607Z,2.00
2018-02-26T19:51:03.860Z,1.85
2018-02-26T19:53:31.396Z,2.57
2018-02-26T19:55:58.910Z,2.40
2018-02-26T19:58:26.397Z,2.20
2018-02-26T20:00:53.887Z,2.12
2018-02-26T20:03:21.346Z,3.40
2018-02-26T20:05:48.834Z,2.08
2018-02-26T20:08:16.335Z,3.15
2018-02-26T20:10:43.829Z,3.30
2018-02-26T20:13:12.088Z,3.10
2018-02-26T20:15:40.394Z,3.03
2018-02-26T20:18:08.665Z,3.12
2018-02-26T20:20:37.680Z,2.80
2018-02-26T20:23:05.167Z,3.30
2018-02-26T20:25:32.658Z,2.20
2018-02-26T20:28:00.767Z,2.20
2018-02-26T20:30:28.303Z,4.03
2018-02-26T20:32:56.547Z,2.42
2018-02-26T20:35:24.042Z,2.20
2018-02-26T20:37:52.287Z,1.65
2018-02-26T20:40:19.777Z,2.40
2018-02-26T20:42:48.027Z,2.20
2018-02-26T20:45:15.514Z,2.55
2018-02-26T20:47:43.008Z,2.00
2018-02-26T20:50:10.495Z,2.80
2018-02-26T20:52:37.965Z,2.78
2018-02-26T20:55:06.223Z,2.50
2018-02-26T20:57:33.695Z,2.70
2018-02-26T21:00:01.233Z,2.05
2018-02-26T21:02:28.745Z,2.55
2018-02-26T21:04:56.768Z,2.50
2018-02-26T21:07:24.288Z,2.20
2018-02-26T21:09:51.759Z,2.30
2018-02-26T21:12:19.252Z,2.47
2018-02-26T21:14:47.523Z,2.65
2018-02-26T21:17:14.996Z,2.50
2018-02-26T21:19:43.240Z,2.05
2018-02-26T21:22:10.731Z,2.35
2018-02-26T21:24:38.970Z,2.40
2018-02-26T21:27:07.084Z,1.92
2018-02-26T21:29:35.335Z,2.42
2018-02-26T21:32:02.954Z,2.20
2018-02-26T21:34:30.418Z,2.42
2018-02-26T21:36:57.914Z,1.90
2018-02-26T21:39:26.160Z,2.20
2018-02-26T21:41:53.635Z,2.20
2018-02-26T21:44:21.153Z,2.45
2018-02-26T21:46:48.639Z,2.00
2018-02-26T21:49:16.120Z,2.20
2018-02-26T21:51:44.376Z,3.75
2018-02-26T21:54:11.850Z,2.50
2018-02-26T21:56:40.434Z,2.40
2018-02-26T21:59:08.767Z,2.30
2018-02-26T22:01:36.223Z,2.62
2018-02-26T22:04:03.699Z,2.17
2018-02-26T22:06:31.169Z,2.35
2018-02-26T22:08:59.119Z,2.12
2018-02-26T22:11:26.602Z,2.00
2018-02-26T22:13:54.072Z,2.10
2018-02-26T22:16:22.314Z,2.25
2018-02-26T22:18:49.778Z,2.17
2018-02-26T22:21:17.247Z,2.20
2018-02-26T22:23:44.726Z,2.50
2018-02-26T22:26:12.974Z,2.92
2018-02-26T22:28:40.444Z,2.37
2018-02-26T22:31:07.914Z,2.28
2018-02-26T22:33:36.158Z,1.90
2018-02-26T22:36:03.622Z,1.83
2018-02-26T22:38:31.094Z,1.77
2018-02-26T22:40:59.344Z,1.50
2018-02-26T22:43:26.811Z,1.48
2018-02-26T22:45:54.285Z,1.33
2018-02-26T22:48:22.514Z,1.67
2018-02-26T22:50:49.986Z,1.45
2018-02-26T22:53:17.478Z,1.15
2018-02-26T22:55:45.715Z,1.25
2018-02-26T22:58:13.178Z,1.00
2018-02-26T23:00:40.649Z,1.65
2018-02-26T23:03:08.139Z,1.05
2018-02-26T23:05:35.676Z,1.23
2018-02-26T23:08:03.918Z,1.10
2018-02-26T23:10:31.382Z,1.48
2018-02-26T23:12:58.913Z,1.10
2018-02-26T23:15:27.265Z,1.00
2018-02-26T23:17:54.758Z,1.30
2018-02-26T23:20:22.213Z,0.88
2018-02-26T23:22:49.706Z,1.05
2018-02-26T23:25:17.946Z,1.25
2018-02-26T23:27:45.414Z,0.80
2018-02-26T23:30:12.899Z,1.23
2018-02-26T23:32:41.150Z,0.87
2018-02-26T23:35:08.618Z,1.40
2018-02-26T23:37:36.137Z,0.87
2018-02-26T23:40:03.594Z,1.10
2018-02-26T23:42:31.054Z,0.93
2018-02-26T23:44:59.159Z,1.20
2018-02-26T23:47:26.648Z,1.12
2018-02-26T23:49:54.888Z,0.80
2018-02-26T23:52:22.362Z,1.27
2018-02-26T23:54:50.630Z,1.10
2018-02-26T23:57:18.104Z,1.10
2018-02-26T23:59:45.602Z,0.90
