createdAt,value
2022-12-20T00:01:50.021Z,13.40
2022-12-20T00:07:11.020Z,13.63
2022-12-20T00:12:31.675Z,13.30
2022-12-20T00:17:52.499Z,15.35
2022-12-20T00:23:13.121Z,13.85
2022-12-20T00:28:35.902Z,13.32
2022-12-20T00:33:58.982Z,13.43
2022-12-20T00:39:20.087Z,15.85
2022-12-20T00:44:40.874Z,15.27
2022-12-20T00:50:01.869Z,14.70
2022-12-20T00:55:22.349Z,13.27
2022-12-20T01:00:43.104Z,14.45
2022-12-20T01:06:03.826Z,12.85
2022-12-20T01:11:28.114Z,14.50
2022-12-20T01:16:48.885Z,14.00
2022-12-20T01:22:09.472Z,13.75
2022-12-20T01:27:30.279Z,16.20
2022-12-20T01:32:50.919Z,19.52
2022-12-20T01:38:11.590Z,14.30
2022-12-20T01:43:57.757Z,15.10
2022-12-20T01:49:24.557Z,13.63
2022-12-20T01:54:53.184Z,15.55
2022-12-20T02:00:14.610Z,15.73
2022-12-20T02:05:39.468Z,11.77
2022-12-20T02:11:29.525Z,13.95
2022-12-20T02:17:08.253Z,13.50
2022-12-20T02:22:40.954Z,13.07
2022-12-20T02:28:14.758Z,15.23
2022-12-20T02:33:35.294Z,13.65
2022-12-20T02:38:56.119Z,13.25
2022-12-20T02:44:39.277Z,13.60
2022-12-20T02:50:01.063Z,12.65
2022-12-20T02:55:37.897Z,14.15
2022-12-20T03:01:04.572Z,12.40
2022-12-20T03:06:26.291Z,13.30
2022-12-20T03:11:47.155Z,10.73
2022-12-20T03:17:08.808Z,10.52
2022-12-20T03:22:33.658Z,11.80
2022-12-20T03:27:55.389Z,14.18
2022-12-20T03:33:18.263Z,14.80
2022-12-20T03:38:41.352Z,14.93
2022-12-20T03:44:02.594Z,14.30
2022-12-20T03:49:25.394Z,18.45
2022-12-20T03:54:46.059Z,15.13
2022-12-20T04:00:12.702Z,13.75
2022-12-20T04:05:40.762Z,18.17
2022-12-20T04:11:16.537Z,15.77
2022-12-20T04:16:45.595Z,13.57
2022-12-20T04:22:07.820Z,13.00
2022-12-20T04:33:09.164Z,12.18
2022-12-20T04:38:30.279Z,12.15
2022-12-20T04:43:53.607Z,14.20
2022-12-20T04:49:16.572Z,14.05
2022-12-20T04:54:38.716Z,12.68
2022-12-20T05:00:08.944Z,16.30
2022-12-20T05:05:34.656Z,13.98
2022-12-20T05:10:55.487Z,14.27
2022-12-20T05:16:16.593Z,12.50
2022-12-20T05:21:56.350Z,13.60
2022-12-20T05:27:16.992Z,14.40
2022-12-20T05:32:38.338Z,14.23
2022-12-20T05:37:59.176Z,16.05
2022-12-20T05:43:20.949Z,14.10
2022-12-20T05:48:42.258Z,14.23
2022-12-20T05:54:04.356Z,14.15
2022-12-20T05:59:49.276Z,14.23
2022-12-20T06:05:12.987Z,13.95
2022-12-20T06:10:35.076Z,15.63
2022-12-20T06:15:56.473Z,11.48
2022-12-20T06:21:18.006Z,15.30
2022-12-20T06:26:39.325Z,15.55
2022-12-20T06:32:02.243Z,15.20
2022-12-20T06:37:23.052Z,11.45
2022-12-20T06:42:44.633Z,10.02
2022-12-20T06:48:06.495Z,13.07
2022-12-20T06:53:29.139Z,13.80
2022-12-20T06:58:49.811Z,14.38
2022-12-20T07:04:10.884Z,15.30
2022-12-20T07:09:31.856Z,13.18
2022-12-20T07:14:52.783Z,15.57
2022-12-20T07:20:14.707Z,27.10
2022-12-20T07:25:35.637Z,16.98
2022-12-20T07:31:01.631Z,14.40
2022-12-20T07:36:22.519Z,11.95
2022-12-20T07:41:43.230Z,12.50
2022-12-20T07:47:10.043Z,14.77
2022-12-20T07:52:34.439Z,15.20
2022-12-20T07:58:01.101Z,12.95
2022-12-20T08:03:31.872Z,13.40
2022-12-20T08:08:57.744Z,15.48
2022-12-20T08:14:19.607Z,14.98
2022-12-20T08:19:40.350Z,15.32
2022-12-20T08:25:01.575Z,10.73
2022-12-20T08:30:22.286Z,13.77
2022-12-20T08:35:43.023Z,15.93
2022-12-20T08:41:14.847Z,11.30
2022-12-20T08:46:37.193Z,13.68
2022-12-20T08:51:57.840Z,12.73
2022-12-20T08:57:18.572Z,13.70
2022-12-20T09:02:41.308Z,15.52
2022-12-20T09:08:02.341Z,14.05
2022-12-20T09:13:23.063Z,15.75
2022-12-20T09:18:44.362Z,12.38
2022-12-20T09:24:06.294Z,13.30
2022-12-20T09:29:33.580Z,11.35
2022-12-20T09:34:56.133Z,15.75
2022-12-20T09:40:21.052Z,13.63
2022-12-20T09:45:42.694Z,14.43
2022-12-20T09:51:12.537Z,14.13
2022-12-20T09:56:37.882Z,13.13
2022-12-20T10:02:13.277Z,12.57
2022-12-20T10:13:35.531Z,12.90
2022-12-20T10:19:12.947Z,12.77
2022-12-20T10:24:35.608Z,12.73
2022-12-20T10:29:57.115Z,13.55
2022-12-20T10:35:25.451Z,13.07
2022-12-20T10:46:42.984Z,15.80
2022-12-20T10:52:14.185Z,12.68
2022-12-20T10:57:35.189Z,11.93
2022-12-20T11:03:13.047Z,12.55
2022-12-20T11:08:46.773Z,12.45
2022-12-20T11:14:16.044Z,11.40
2022-12-20T11:20:05.107Z,13.48
2022-12-20T11:25:39.511Z,14.07
2022-12-20T11:31:09.239Z,15.20
2022-12-20T11:36:55.122Z,15.80
2022-12-20T11:43:00.756Z,14.50
2022-12-20T11:48:27.267Z,12.48
2022-12-20T11:53:57.753Z,13.50
2022-12-20T11:59:37.161Z,13.73
2022-12-20T12:05:18.279Z,13.67
2022-12-20T12:10:45.103Z,10.80
2022-12-20T12:16:23.360Z,11.23
2022-12-20T12:21:52.561Z,14.48
2022-12-20T12:27:22.684Z,11.90
2022-12-20T12:33:00.514Z,12.30
2022-12-20T12:38:39.278Z,11.18
2022-12-20T12:44:25.684Z,12.63
2022-12-20T12:49:50.257Z,14.23
2022-12-20T12:55:39.241Z,11.98
2022-12-20T13:01:03.312Z,12.25
2022-12-20T13:06:24.054Z,12.52
2022-12-20T13:11:47.494Z,11.13
2022-12-20T13:17:13.210Z,12.35
2022-12-20T13:22:36.257Z,12.93
2022-12-20T13:28:16.958Z,12.60
2022-12-20T13:33:43.549Z,12.43
2022-12-20T13:39:24.383Z,11.90
2022-12-20T13:44:47.549Z,12.52
2022-12-20T13:50:41.800Z,13.50
2022-12-20T13:56:27.552Z,11.02
2022-12-20T14:02:00.303Z,11.70
2022-12-20T14:07:21.358Z,11.82
2022-12-20T14:12:46.229Z,15.02
2022-12-20T14:18:18.192Z,14.63
2022-12-20T14:23:43.594Z,10.85
2022-12-20T14:29:11.600Z,11.35
2022-12-20T14:34:41.349Z,12.30
2022-12-20T14:40:16.607Z,10.95
2022-12-20T14:45:37.275Z,12.45
2022-12-20T14:50:58.079Z,15.50
2022-12-20T14:56:27.836Z,13.30
2022-12-20T15:01:53.190Z,12.23
2022-12-20T15:07:31.557Z,15.45
2022-12-20T15:12:52.271Z,14.07
2022-12-20T15:18:14.966Z,11.48
2022-12-20T15:23:36.232Z,12.02
2022-12-20T15:28:57.670Z,11.45
2022-12-20T15:34:26.932Z,12.98
2022-12-20T15:39:47.983Z,11.63
2022-12-20T15:45:16.098Z,12.70
2022-12-20T15:50:37.246Z,12.63
2022-12-20T15:55:58.340Z,11.77
2022-12-20T16:01:31.183Z,12.60
2022-12-20T16:06:57.068Z,11.60
2022-12-20T16:12:29.584Z,12.10
2022-12-20T16:17:50.678Z,12.57
2022-12-20T16:23:24.797Z,12.65
2022-12-20T16:28:47.976Z,14.35
2022-12-20T16:34:17.104Z,12.82
2022-12-20T16:39:38.090Z,11.40
2022-12-20T16:44:58.756Z,12.07
2022-12-20T16:50:20.511Z,10.70
2022-12-20T16:55:41.311Z,11.13
2022-12-20T17:01:02.253Z,10.05
2022-12-20T17:06:22.897Z,10.52
2022-12-20T17:11:43.805Z,8.98
2022-12-20T17:17:05.011Z,8.65
2022-12-20T17:28:05.484Z,9.20
2022-12-20T17:33:26.298Z,10.45
2022-12-20T17:38:49.636Z,10.65
2022-12-20T17:44:23.817Z,8.93
2022-12-20T17:49:44.913Z,9.82
2022-12-20T17:55:06.333Z,9.57
2022-12-20T18:00:36.603Z,10.02
2022-12-20T18:06:07.547Z,8.38
2022-12-20T18:11:29.233Z,10.45
2022-12-20T18:16:50.153Z,9.70
2022-12-20T18:22:10.879Z,10.20
2022-12-20T18:27:31.759Z,9.38
2022-12-20T18:32:52.515Z,14.23
2022-12-20T18:38:13.396Z,12.88
2022-12-20T18:43:35.327Z,12.07
2022-12-20T18:48:58.507Z,11.60
2022-12-20T18:54:19.256Z,15.18
2022-12-20T18:59:39.874Z,16.48
2022-12-20T19:05:00.855Z,15.10
2022-12-20T19:10:21.655Z,16.88
2022-12-20T19:15:45.121Z,14.85
2022-12-20T19:21:17.113Z,11.02
2022-12-20T19:26:39.160Z,14.10
2022-12-20T19:32:00.305Z,17.13
2022-12-20T19:37:21.005Z,18.42
2022-12-20T19:42:44.113Z,16.05
2022-12-20T19:48:05.413Z,17.27
2022-12-20T19:53:26.267Z,17.02
2022-12-20T19:58:47.941Z,18.65
2022-12-20T20:04:10.171Z,19.58
2022-12-20T20:09:31.074Z,20.35
2022-12-20T20:14:53.362Z,15.05
2022-12-20T20:20:14.498Z,12.70
2022-12-20T20:25:35.546Z,14.65
2022-12-20T20:30:56.775Z,12.23
2022-12-20T20:36:20.535Z,14.30
2022-12-20T20:41:42.865Z,12.57
2022-12-20T20:47:03.596Z,16.65
2022-12-20T20:52:24.333Z,16.85
2022-12-20T20:57:45.121Z,13.40
2022-12-20T21:03:05.939Z,15.05
2022-12-20T21:08:27.167Z,16.75
2022-12-20T21:13:47.625Z,14.57
2022-12-20T21:19:09.568Z,15.82
2022-12-20T21:24:30.981Z,16.60
2022-12-20T21:29:52.643Z,14.45
2022-12-20T21:35:13.688Z,14.88
2022-12-20T21:40:35.229Z,14.07
2022-12-20T21:45:56.191Z,13.80
2022-12-20T21:51:21.287Z,16.02
2022-12-20T21:56:42.276Z,16.50
2022-12-20T22:02:04.203Z,18.70
2022-12-20T22:07:25.287Z,21.23
2022-12-20T22:12:46.022Z,20.75
2022-12-20T22:18:08.336Z,22.77
2022-12-20T22:23:29.173Z,28.15
2022-12-20T22:28:58.919Z,33.40
2022-12-20T22:34:20.364Z,21.35
2022-12-20T22:39:41.276Z,15.55
2022-12-20T22:45:02.476Z,14.60
2022-12-20T22:50:23.367Z,13.30
2022-12-20T22:55:44.207Z,12.90
2022-12-20T23:01:08.313Z,17.63
2022-12-20T23:06:29.386Z,17.45
2022-12-20T23:12:08.952Z,15.50
2022-12-20T23:17:29.530Z,13.60
2022-12-20T23:22:50.952Z,15.65
2022-12-20T23:28:11.815Z,15.57
2022-12-20T23:33:32.817Z,16.85
2022-12-20T23:38:53.481Z,13.75
2022-12-20T23:44:14.267Z,16.55
2022-12-20T23:49:34.950Z,15.10
2022-12-20T23:54:55.687Z,14.27
