createdAt,value
2018-11-12T00:01:28.431Z,91.42
2018-11-12T00:03:56.776Z,90.14
2018-11-12T00:06:25.111Z,91.24
2018-11-12T00:08:53.425Z,91.39
2018-11-12T00:11:21.812Z,90.87
2018-11-12T00:13:50.183Z,91.20
2018-11-12T00:16:18.528Z,93.09
2018-11-12T00:18:46.856Z,91.90
2018-11-12T00:21:15.129Z,92.32
2018-11-12T00:23:43.537Z,92.67
2018-11-12T00:26:11.835Z,92.44
2018-11-12T00:28:40.122Z,92.50
2018-11-12T00:31:08.417Z,92.80
2018-11-12T00:33:36.679Z,93.29
2018-11-12T00:36:05.056Z,92.04
2018-11-12T00:38:33.379Z,91.70
2018-11-12T00:41:02.851Z,91.52
2018-11-12T00:43:31.161Z,92.44
2018-11-12T00:45:59.458Z,91.69
2018-11-12T00:48:27.929Z,91.30
2018-11-12T00:50:56.335Z,91.34
2018-11-12T00:53:24.775Z,92.97
2018-11-12T00:55:53.126Z,92.10
2018-11-12T00:58:21.492Z,90.59
2018-11-12T01:00:49.849Z,92.96
2018-11-12T01:03:18.170Z,91.82
2018-11-12T01:05:46.504Z,90.59
2018-11-12T01:08:14.787Z,90.92
2018-11-12T01:10:43.128Z,90.38
2018-11-12T01:13:11.521Z,90.98
2018-11-12T01:15:39.865Z,91.23
2018-11-12T01:18:08.190Z,91.28
2018-11-12T01:20:36.581Z,91.81
2018-11-12T01:23:05.267Z,93.73
2018-11-12T01:25:34.156Z,93.79
2018-11-12T01:28:02.554Z,93.21
2018-11-12T01:30:30.849Z,91.83
2018-11-12T01:32:59.211Z,93.81
2018-11-12T01:35:28.027Z,93.10
2018-11-12T01:37:56.488Z,93.18
2018-11-12T01:40:24.849Z,93.45
2018-11-12T01:42:53.274Z,96.75
2018-11-12T01:45:21.658Z,96.85
2018-11-12T01:47:50.811Z,98.17
2018-11-12T01:50:19.787Z,98.30
2018-11-12T01:52:48.853Z,95.21
2018-11-12T01:55:18.306Z,97.46
2018-11-12T01:57:46.817Z,95.47
2018-11-12T02:00:17.341Z,94.17
2018-11-12T02:02:47.877Z,96.75
2018-11-12T02:05:16.529Z,98.76
2018-11-12T02:07:44.905Z,96.76
2018-11-12T02:10:14.309Z,96.92
2018-11-12T02:12:42.935Z,96.15
2018-11-12T02:15:15.366Z,94.12
2018-11-12T02:17:44.833Z,93.54
2018-11-12T02:20:14.275Z,97.29
2018-11-12T02:22:43.575Z,98.25
2018-11-12T02:25:12.574Z,98.64
2018-11-12T02:27:41.358Z,97.37
2018-11-12T02:30:22.600Z,97.86
2018-11-12T02:32:50.928Z,99.29
2018-11-12T02:35:19.339Z,99.97
2018-11-12T02:37:47.742Z,97.59
2018-11-12T02:40:16.058Z,98.39
2018-11-12T02:42:44.555Z,98.36
2018-11-12T02:45:13.831Z,98.18
2018-11-12T02:47:43.135Z,99.67
2018-11-12T02:50:14.325Z,98.69
2018-11-12T02:52:42.835Z,98.59
2018-11-12T02:55:15.859Z,99.40
2018-11-12T02:57:45.072Z,100.00
2018-11-12T03:00:17.673Z,100.00
2018-11-12T03:02:46.255Z,100.00
2018-11-12T03:05:14.682Z,99.18
2018-11-12T03:07:43.449Z,98.13
2018-11-12T03:10:14.760Z,99.14
2018-11-12T03:12:43.255Z,98.11
2018-11-12T03:15:12.739Z,96.04
2018-11-12T03:17:41.780Z,97.39
2018-11-12T03:20:12.295Z,98.01
2018-11-12T03:22:40.708Z,99.87
2018-11-12T03:25:10.751Z,99.20
2018-11-12T03:27:39.501Z,99.79
2018-11-12T03:30:09.591Z,99.06
2018-11-12T03:32:38.204Z,97.79
2018-11-12T03:35:07.376Z,97.86
2018-11-12T03:37:35.816Z,98.49
2018-11-12T03:40:04.259Z,100.00
2018-11-12T03:42:32.656Z,100.00
2018-11-12T03:45:00.933Z,100.00
2018-11-12T03:47:29.229Z,100.00
2018-11-12T03:49:57.588Z,100.00
2018-11-12T03:52:25.906Z,100.00
2018-11-12T03:54:54.261Z,100.00
2018-11-12T03:57:22.624Z,100.00
2018-11-12T03:59:51.005Z,100.00
2018-11-12T04:02:19.368Z,100.00
2018-11-12T04:04:47.719Z,100.00
2018-11-12T04:07:16.078Z,100.00
2018-11-12T04:09:44.427Z,98.97
2018-11-12T04:12:12.830Z,100.00
2018-11-12T04:14:41.179Z,100.00
2018-11-12T04:17:09.552Z,98.95
2018-11-12T04:19:37.868Z,100.00
2018-11-12T04:22:06.282Z,100.00
2018-11-12T04:24:34.711Z,100.00
2018-11-12T04:27:03.170Z,98.99
2018-11-12T04:29:31.527Z,100.00
2018-11-12T04:31:59.884Z,99.22
2018-11-12T04:34:28.355Z,100.00
2018-11-12T04:36:56.868Z,100.00
2018-11-12T04:39:25.150Z,99.93
2018-11-12T04:41:53.535Z,99.63
2018-11-12T04:44:22.162Z,99.62
2018-11-12T04:46:50.518Z,100.00
2018-11-12T04:49:18.847Z,100.00
2018-11-12T04:51:47.175Z,100.00
2018-11-12T04:54:15.519Z,99.96
2018-11-12T04:56:43.808Z,97.88
2018-11-12T04:59:12.218Z,98.35
2018-11-12T05:01:40.533Z,98.96
2018-11-12T05:04:08.829Z,100.00
2018-11-12T05:06:37.184Z,100.00
2018-11-12T05:09:07.854Z,100.00
2018-11-12T05:11:36.199Z,100.00
2018-11-12T05:14:04.586Z,98.36
2018-11-12T05:16:32.962Z,98.29
2018-11-12T05:19:01.252Z,98.70
2018-11-12T05:21:29.583Z,100.00
2018-11-12T05:23:57.930Z,99.74
2018-11-12T05:26:26.243Z,98.37
2018-11-12T05:28:54.470Z,100.00
2018-11-12T05:31:22.800Z,100.00
2018-11-12T05:33:51.094Z,100.00
2018-11-12T05:36:19.364Z,100.00
2018-11-12T05:38:47.678Z,99.97
2018-11-12T05:41:16.003Z,98.38
2018-11-12T05:43:44.330Z,95.88
2018-11-12T05:46:12.680Z,96.77
2018-11-12T05:48:41.041Z,98.07
2018-11-12T05:51:09.348Z,99.10
2018-11-12T05:53:40.725Z,99.39
2018-11-12T05:56:08.984Z,100.00
2018-11-12T05:58:37.326Z,100.00
2018-11-12T06:01:05.659Z,100.00
2018-11-12T06:03:33.999Z,100.00
2018-11-12T06:06:02.325Z,100.00
2018-11-12T06:08:30.677Z,100.00
2018-11-12T06:10:58.957Z,99.68
2018-11-12T06:13:27.261Z,99.89
2018-11-12T06:15:55.621Z,97.68
2018-11-12T06:18:23.970Z,98.75
2018-11-12T06:20:52.242Z,96.34
2018-11-12T06:23:20.600Z,97.42
2018-11-12T06:25:48.909Z,96.06
2018-11-12T06:28:17.262Z,96.17
2018-11-12T06:30:45.687Z,96.68
2018-11-12T06:33:14.031Z,94.52
2018-11-12T06:35:42.375Z,96.92
2018-11-12T06:38:10.663Z,97.20
2018-11-12T06:40:39.005Z,95.09
2018-11-12T06:43:07.383Z,93.56
2018-11-12T06:45:35.615Z,95.69
2018-11-12T06:48:04.659Z,97.24
2018-11-12T06:50:33.719Z,97.98
2018-11-12T06:53:02.785Z,96.31
2018-11-12T06:55:30.936Z,96.35
2018-11-12T06:57:59.215Z,96.86
2018-11-12T07:00:32.636Z,95.64
2018-11-12T07:03:01.021Z,94.55
2018-11-12T07:05:29.956Z,95.37
2018-11-12T07:07:58.379Z,96.51
2018-11-12T07:10:27.627Z,97.96
2018-11-12T07:12:56.897Z,98.89
2018-11-12T07:15:26.440Z,97.48
2018-11-12T07:17:54.715Z,98.67
2018-11-12T07:20:24.213Z,96.18
2018-11-12T07:22:52.804Z,97.89
2018-11-12T07:25:22.802Z,99.44
2018-11-12T07:27:50.952Z,97.95
2018-11-12T07:30:27.317Z,97.94
2018-11-12T07:33:05.059Z,96.74
2018-11-12T07:35:33.690Z,97.41
2018-11-12T07:38:01.947Z,95.27
2018-11-12T07:40:30.287Z,96.68
2018-11-12T07:42:58.718Z,98.22
2018-11-12T07:45:28.271Z,94.95
2018-11-12T07:47:57.179Z,94.16
2018-11-12T07:50:26.931Z,93.28
2018-11-12T07:52:56.805Z,92.41
2018-11-12T07:55:26.341Z,92.09
2018-11-12T07:57:55.386Z,90.07
2018-11-12T08:00:26.996Z,90.90
2018-11-12T08:03:01.475Z,89.59
2018-11-12T08:05:29.728Z,89.12
2018-11-12T08:07:58.016Z,89.35
2018-11-12T08:10:26.276Z,90.40
2018-11-12T08:12:54.592Z,88.81
2018-11-12T08:15:22.893Z,87.70
2018-11-12T08:17:51.205Z,89.36
2018-11-12T08:20:21.681Z,88.62
2018-11-12T08:22:50.755Z,90.36
2018-11-12T08:25:19.102Z,89.46
2018-11-12T08:27:47.896Z,88.53
2018-11-12T08:30:20.516Z,89.02
2018-11-12T08:32:50.306Z,87.01
2018-11-12T08:35:18.721Z,88.27
2018-11-12T08:37:47.520Z,87.53
2018-11-12T08:40:17.081Z,88.05
2018-11-12T08:42:45.437Z,85.08
2018-11-12T08:45:14.171Z,84.42
2018-11-12T08:47:43.692Z,85.14
2018-11-12T08:50:14.840Z,83.72
2018-11-12T08:52:44.254Z,83.24
2018-11-12T08:55:14.356Z,82.83
2018-11-12T08:57:44.103Z,81.16
2018-11-12T09:00:12.876Z,79.52
2018-11-12T09:02:41.473Z,78.75
2018-11-12T09:05:11.345Z,77.64
2018-11-12T09:07:40.555Z,76.89
2018-11-12T09:10:12.699Z,77.06
2018-11-12T09:12:41.839Z,76.08
2018-11-12T09:15:10.899Z,73.70
2018-11-12T09:17:40.218Z,74.15
2018-11-12T09:20:09.981Z,74.33
2018-11-12T09:22:38.639Z,74.50
2018-11-12T09:25:09.376Z,75.06
2018-11-12T09:27:37.655Z,75.24
2018-11-12T09:30:08.975Z,74.34
2018-11-12T09:32:37.331Z,75.25
2018-11-12T09:35:06.437Z,74.71
2018-11-12T09:40:03.116Z,74.99
2018-11-12T09:42:31.437Z,75.40
2018-11-12T09:44:59.719Z,74.23
2018-11-12T09:47:28.110Z,74.93
2018-11-12T09:49:56.429Z,73.93
2018-11-12T09:52:24.743Z,73.22
2018-11-12T09:54:53.169Z,73.08
2018-11-12T09:57:21.588Z,72.48
2018-11-12T09:59:49.915Z,71.76
2018-11-12T10:02:19.108Z,71.54
2018-11-12T10:04:47.758Z,71.50
2018-11-12T10:07:16.386Z,70.84
2018-11-12T10:09:45.844Z,70.87
2018-11-12T10:12:14.881Z,70.54
2018-11-12T10:14:42.991Z,70.36
2018-11-12T10:17:10.778Z,70.33
2018-11-12T10:19:36.582Z,70.22
2018-11-12T10:22:04.932Z,70.21
2018-11-12T10:24:33.212Z,69.05
2018-11-12T10:27:01.534Z,69.08
2018-11-12T10:29:29.855Z,68.87
2018-11-12T10:31:58.172Z,68.94
2018-11-12T10:34:26.456Z,68.10
2018-11-12T10:36:54.784Z,68.58
2018-11-12T10:39:23.138Z,68.66
2018-11-12T10:41:51.483Z,67.74
2018-11-12T10:44:19.857Z,67.42
2018-11-12T10:46:48.204Z,68.20
2018-11-12T10:49:16.571Z,66.96
2018-11-12T10:51:44.987Z,68.19
2018-11-12T10:54:13.488Z,67.89
2018-11-12T10:56:41.801Z,68.06
2018-11-12T10:59:10.129Z,67.44
2018-11-12T11:01:43.607Z,66.54
2018-11-12T11:04:17.105Z,67.12
2018-11-12T11:06:45.440Z,67.20
2018-11-12T11:09:13.772Z,67.14
2018-11-12T11:11:42.056Z,67.43
2018-11-12T11:14:10.432Z,67.56
2018-11-12T11:16:38.720Z,67.75
2018-11-12T11:19:07.758Z,67.71
2018-11-12T11:21:36.059Z,67.99
2018-11-12T11:24:04.504Z,67.25
2018-11-12T11:26:32.822Z,67.29
2018-11-12T11:29:01.088Z,67.52
2018-11-12T11:31:29.469Z,67.36
2018-11-12T11:33:57.893Z,67.31
2018-11-12T11:36:26.381Z,66.78
2018-11-12T11:38:54.942Z,66.61
2018-11-12T11:41:23.280Z,66.66
2018-11-12T11:43:51.757Z,66.83
2018-11-12T11:46:20.565Z,66.04
2018-11-12T11:48:50.653Z,66.44
2018-11-12T11:51:18.955Z,66.12
2018-11-12T11:53:47.400Z,65.79
2018-11-12T11:56:15.805Z,66.10
2018-11-12T11:58:44.239Z,66.48
2018-11-12T12:01:12.600Z,67.05
2018-11-12T12:03:40.905Z,66.60
2018-11-12T12:06:09.324Z,67.47
2018-11-12T12:08:37.721Z,66.70
2018-11-12T12:11:06.156Z,66.80
2018-11-12T12:13:34.636Z,67.10
2018-11-12T12:16:03.316Z,67.54
2018-11-12T12:18:31.707Z,67.69
2018-11-12T12:21:00.084Z,67.46
2018-11-12T12:23:28.415Z,67.40
2018-11-12T12:25:56.868Z,67.56
2018-11-12T12:28:25.267Z,68.67
2018-11-12T12:30:53.539Z,67.96
2018-11-12T12:33:21.922Z,67.48
2018-11-12T12:35:50.287Z,67.43
2018-11-12T12:38:18.628Z,68.28
2018-11-12T12:40:47.051Z,68.89
2018-11-12T12:43:15.448Z,68.41
2018-11-12T12:45:44.183Z,68.28
2018-11-12T12:48:12.312Z,68.57
2018-11-12T12:50:40.744Z,68.55
2018-11-12T12:53:09.086Z,68.27
2018-11-12T12:55:37.675Z,68.06
2018-11-12T12:58:06.106Z,68.14
2018-11-12T13:00:34.596Z,67.14
2018-11-12T13:03:03.733Z,66.35
2018-11-12T13:05:32.022Z,65.62
2018-11-12T13:08:00.354Z,65.73
2018-11-12T13:10:28.846Z,65.72
2018-11-12T13:12:57.203Z,66.03
2018-11-12T13:15:25.493Z,63.65
2018-11-12T13:17:53.872Z,58.51
2018-11-12T13:20:23.664Z,55.04
2018-11-12T13:22:51.967Z,57.15
2018-11-12T13:25:20.267Z,57.02
2018-11-12T13:27:49.205Z,58.60
2018-11-12T13:30:19.777Z,57.64
2018-11-12T13:32:48.331Z,54.18
2018-11-12T13:35:19.757Z,55.25
2018-11-12T13:37:48.104Z,57.51
2018-11-12T13:40:18.946Z,55.97
2018-11-12T13:42:48.829Z,53.05
2018-11-12T13:45:17.241Z,54.36
2018-11-12T13:47:46.126Z,54.67
2018-11-12T13:50:17.806Z,52.25
2018-11-12T13:52:49.832Z,52.29
2018-11-12T13:55:19.232Z,54.07
2018-11-12T13:57:47.643Z,54.27
2018-11-12T14:00:17.358Z,56.15
2018-11-12T14:02:46.699Z,57.21
2018-11-12T14:05:16.453Z,57.22
2018-11-12T14:07:45.349Z,57.53
2018-11-12T14:10:14.896Z,57.55
2018-11-12T14:12:43.813Z,57.80
2018-11-12T14:15:14.850Z,57.37
2018-11-12T14:17:43.431Z,57.78
2018-11-12T14:20:11.882Z,58.58
2018-11-12T14:22:40.378Z,58.44
2018-11-12T14:25:10.105Z,58.51
2018-11-12T14:27:38.549Z,58.73
2018-11-12T14:30:08.116Z,58.07
2018-11-12T14:32:36.429Z,58.05
2018-11-12T14:35:06.126Z,57.90
2018-11-12T14:37:34.826Z,58.10
2018-11-12T14:40:03.201Z,58.90
2018-11-12T14:42:31.596Z,58.54
2018-11-12T14:44:59.967Z,58.63
2018-11-12T14:47:28.333Z,58.52
2018-11-12T14:49:56.715Z,59.15
2018-11-12T14:52:25.099Z,58.81
2018-11-12T14:54:53.473Z,58.96
2018-11-12T14:57:21.744Z,59.31
2018-11-12T14:59:50.015Z,59.69
2018-11-12T15:02:18.352Z,59.21
2018-11-12T15:04:46.756Z,59.78
2018-11-12T15:07:15.231Z,59.34
2018-11-12T15:09:43.688Z,59.44
2018-11-12T15:12:12.020Z,60.14
2018-11-12T15:14:40.418Z,60.74
2018-11-12T15:17:08.717Z,60.81
2018-11-12T15:19:37.229Z,61.23
2018-11-12T15:22:05.784Z,61.52
2018-11-12T15:24:34.644Z,61.24
2018-11-12T15:27:03.399Z,61.62
2018-11-12T15:29:31.889Z,61.75
2018-11-12T15:32:00.196Z,62.67
2018-11-12T15:34:28.623Z,62.87
2018-11-12T15:36:57.144Z,63.71
2018-11-12T15:39:25.515Z,62.85
2018-11-12T15:41:53.900Z,63.24
2018-11-12T15:44:22.262Z,63.20
2018-11-12T15:46:50.737Z,63.06
2018-11-12T15:49:19.234Z,63.49
2018-11-12T15:51:47.627Z,62.82
2018-11-12T15:54:16.295Z,62.89
2018-11-12T15:56:44.681Z,63.43
2018-11-12T15:59:13.045Z,63.22
2018-11-12T16:01:41.505Z,62.91
2018-11-12T16:04:09.920Z,62.86
2018-11-12T16:06:38.395Z,63.10
2018-11-12T16:09:10.395Z,63.23
2018-11-12T16:11:38.776Z,63.64
2018-11-12T16:14:07.548Z,63.53
2018-11-12T16:16:36.109Z,63.67
2018-11-12T16:19:04.504Z,64.33
2018-11-12T16:21:32.920Z,64.07
2018-11-12T16:24:01.247Z,64.12
2018-11-12T16:26:29.668Z,64.36
2018-11-12T16:28:58.245Z,65.00
2018-11-12T16:31:36.977Z,65.31
2018-11-12T16:34:05.524Z,64.96
2018-11-12T16:36:34.001Z,65.28
2018-11-12T16:39:02.417Z,65.52
2018-11-12T16:41:30.816Z,65.73
2018-11-12T16:43:59.672Z,66.23
2018-11-12T16:46:28.108Z,66.29
2018-11-12T16:48:56.757Z,65.94
2018-11-12T16:51:25.170Z,66.22
2018-11-12T16:53:53.631Z,65.75
2018-11-12T16:56:21.975Z,65.69
2018-11-12T16:58:50.485Z,66.11
2018-11-12T17:01:18.824Z,70.79
2018-11-12T17:03:47.309Z,71.61
2018-11-12T17:06:15.796Z,71.02
2018-11-12T17:08:44.161Z,72.05
2018-11-12T17:11:12.593Z,73.61
2018-11-12T17:13:40.892Z,75.07
2018-11-12T17:16:09.361Z,76.51
2018-11-12T17:18:37.785Z,76.90
2018-11-12T17:21:06.274Z,77.61
2018-11-12T17:23:34.639Z,78.16
2018-11-12T17:26:02.948Z,78.95
2018-11-12T17:28:31.291Z,78.90
2018-11-12T17:30:59.745Z,79.68
2018-11-12T17:33:27.971Z,79.46
2018-11-12T17:35:56.333Z,80.21
2018-11-12T17:38:24.787Z,80.86
2018-11-12T17:40:53.176Z,83.45
2018-11-12T17:43:21.551Z,81.37
2018-11-12T17:45:49.861Z,81.65
2018-11-12T17:48:18.264Z,81.05
2018-11-12T17:50:46.598Z,81.94
2018-11-12T17:53:14.947Z,80.63
2018-11-12T17:55:43.306Z,80.81
2018-11-12T17:58:12.458Z,80.99
2018-11-12T18:00:40.921Z,81.37
2018-11-12T18:03:09.385Z,81.76
2018-11-12T18:05:37.745Z,80.85
2018-11-12T18:08:06.264Z,81.77
2018-11-12T18:10:34.587Z,82.32
2018-11-12T18:13:03.057Z,81.05
2018-11-12T18:15:31.426Z,81.27
2018-11-12T18:17:59.815Z,81.12
2018-11-12T18:20:28.616Z,80.49
2018-11-12T18:22:57.639Z,80.37
2018-11-12T18:25:26.070Z,81.25
2018-11-12T18:27:55.058Z,80.89
2018-11-12T18:30:25.090Z,81.42
2018-11-12T18:32:54.557Z,80.52
2018-11-12T18:35:22.932Z,82.47
2018-11-12T18:37:51.286Z,81.86
2018-11-12T18:40:21.047Z,80.72
2018-11-12T18:42:49.734Z,80.97
2018-11-12T18:45:19.583Z,81.17
2018-11-12T18:47:47.972Z,81.29
2018-11-12T18:50:19.594Z,80.44
2018-11-12T18:52:48.070Z,81.84
2018-11-12T18:55:16.440Z,82.58
2018-11-12T18:57:45.536Z,83.37
2018-11-12T19:00:15.533Z,83.57
2018-11-12T19:02:44.009Z,82.93
2018-11-12T19:05:14.314Z,83.51
2018-11-12T19:07:43.365Z,84.25
2018-11-12T19:10:14.606Z,84.21
2018-11-12T19:12:43.671Z,85.62
2018-11-12T19:15:14.451Z,84.60
2018-11-12T19:17:43.797Z,85.25
2018-11-12T19:20:12.216Z,84.86
2018-11-12T19:22:40.603Z,85.58
2018-11-12T19:25:09.971Z,85.49
2018-11-12T19:27:38.369Z,84.69
2018-11-12T19:30:10.299Z,86.00
2018-11-12T19:32:38.772Z,85.87
2018-11-12T19:35:08.565Z,86.73
2018-11-12T19:37:36.963Z,86.13
2018-11-12T19:40:06.589Z,86.56
2018-11-12T19:42:34.955Z,85.80
2018-11-12T19:45:03.559Z,86.90
2018-11-12T19:47:31.834Z,87.12
2018-11-12T19:50:00.175Z,86.19
2018-11-12T19:52:28.648Z,86.70
2018-11-12T19:54:57.035Z,87.15
2018-11-12T19:57:25.791Z,86.74
2018-11-12T19:59:54.158Z,86.47
2018-11-12T20:02:22.550Z,87.38
2018-11-12T20:04:50.936Z,87.93
2018-11-12T20:07:19.515Z,87.37
2018-11-12T20:09:48.114Z,87.69
2018-11-12T20:12:16.448Z,87.37
2018-11-12T20:14:44.773Z,86.54
2018-11-12T20:17:13.118Z,87.74
2018-11-12T20:19:41.480Z,88.83
2018-11-12T20:22:09.847Z,89.05
2018-11-12T20:24:38.211Z,88.01
2018-11-12T20:27:06.612Z,88.32
2018-11-12T20:29:35.023Z,88.93
2018-11-12T20:32:03.423Z,88.64
2018-11-12T20:34:31.823Z,89.74
2018-11-12T20:37:00.256Z,90.76
2018-11-12T20:39:28.757Z,90.24
2018-11-12T20:41:57.135Z,91.07
2018-11-12T20:44:25.690Z,90.95
2018-11-12T20:46:54.090Z,92.70
2018-11-12T20:49:22.453Z,92.45
2018-11-12T20:51:50.800Z,92.06
2018-11-12T20:54:19.228Z,93.54
2018-11-12T20:56:47.543Z,92.01
2018-11-12T20:59:15.879Z,90.71
2018-11-12T21:01:44.344Z,91.27
2018-11-12T21:04:12.749Z,92.79
2018-11-12T21:06:41.156Z,92.86
2018-11-12T21:09:12.496Z,93.51
2018-11-12T21:11:40.958Z,93.05
2018-11-12T21:14:09.386Z,92.13
2018-11-12T21:16:38.408Z,92.96
2018-11-12T21:19:07.626Z,93.64
2018-11-12T21:21:35.915Z,93.56
2018-11-12T21:24:04.265Z,91.72
2018-11-12T21:26:32.710Z,91.92
2018-11-12T21:29:01.098Z,91.39
2018-11-12T21:31:29.452Z,93.04
2018-11-12T21:33:58.965Z,91.60
2018-11-12T21:36:27.384Z,92.41
2018-11-12T21:38:55.955Z,93.85
2018-11-12T21:41:24.311Z,93.47
2018-11-12T21:43:52.924Z,93.83
2018-11-12T21:46:21.120Z,94.50
2018-11-12T21:48:49.525Z,93.11
2018-11-12T21:51:17.830Z,92.41
2018-11-12T21:53:46.218Z,93.64
2018-11-12T21:56:14.577Z,95.43
2018-11-12T21:58:42.972Z,93.40
2018-11-12T22:01:11.283Z,94.66
2018-11-12T22:03:39.612Z,93.28
2018-11-12T22:06:07.912Z,94.98
2018-11-12T22:08:36.329Z,94.08
2018-11-12T22:11:04.650Z,93.76
2018-11-12T22:13:32.990Z,94.33
2018-11-12T22:16:01.285Z,93.96
2018-11-12T22:18:29.730Z,93.54
2018-11-12T22:20:58.078Z,94.43
2018-11-12T22:23:26.421Z,93.82
2018-11-12T22:25:54.748Z,94.53
2018-11-12T22:28:23.196Z,92.88
2018-11-12T22:30:51.420Z,93.58
2018-11-12T22:33:19.780Z,94.71
2018-11-12T22:35:48.097Z,94.28
2018-11-12T22:38:16.407Z,93.52
2018-11-12T22:40:45.282Z,94.96
2018-11-12T22:43:13.645Z,94.99
2018-11-12T22:45:42.036Z,94.36
2018-11-12T22:48:10.335Z,99.17
2018-11-12T22:50:38.708Z,99.71
2018-11-12T22:53:07.082Z,99.12
2018-11-12T22:55:35.552Z,100.00
2018-11-12T22:58:03.961Z,100.00
2018-11-12T23:00:38.284Z,100.00
2018-11-12T23:03:07.316Z,100.00
2018-11-12T23:05:35.718Z,100.00
2018-11-12T23:08:04.123Z,100.00
2018-11-12T23:10:32.524Z,100.00
2018-11-12T23:13:00.853Z,100.00
2018-11-12T23:15:29.185Z,100.00
2018-11-12T23:17:57.536Z,100.00
2018-11-12T23:20:27.525Z,100.00
2018-11-12T23:22:55.890Z,100.00
2018-11-12T23:25:24.408Z,100.00
2018-11-12T23:27:53.358Z,100.00
2018-11-12T23:30:22.880Z,100.00
2018-11-12T23:32:51.227Z,100.00
2018-11-12T23:35:22.120Z,100.00
2018-11-12T23:37:50.807Z,100.00
2018-11-12T23:40:19.258Z,100.00
2018-11-12T23:42:47.962Z,100.00
2018-11-12T23:45:16.255Z,100.00
2018-11-12T23:47:44.621Z,100.00
2018-11-12T23:50:16.198Z,100.00
2018-11-12T23:52:45.316Z,100.00
2018-11-12T23:55:14.092Z,100.00
2018-11-12T23:57:42.763Z,100.00
