createdAt,value
2022-08-25T00:05:21.736Z,10.2
2022-08-25T00:11:15.585Z,10.2
2022-08-25T00:17:14.992Z,10.3
2022-08-25T00:23:14.684Z,10.3
2022-08-25T00:29:14.323Z,10.3
2022-08-25T00:35:23.105Z,10.3
2022-08-25T00:41:14.369Z,10.4
2022-08-25T00:47:14.199Z,10.3
2022-08-25T00:53:15.513Z,10.3
2022-08-25T00:59:14.846Z,10.5
2022-08-25T01:05:25.309Z,10.5
2022-08-25T01:11:14.308Z,10.4
2022-08-25T01:17:14.267Z,10.4
2022-08-25T01:23:14.220Z,10.4
2022-08-25T01:29:14.203Z,10.4
2022-08-25T01:35:16.449Z,10.4
2022-08-25T01:41:14.644Z,10.5
2022-08-25T01:47:14.047Z,10.5
2022-08-25T01:53:15.812Z,10.5
2022-08-25T01:59:15.190Z,10.4
2022-08-25T02:05:23.747Z,10.4
2022-08-25T02:11:14.263Z,10.4
2022-08-25T02:17:15.236Z,10.4
2022-08-25T02:23:19.198Z,10.4
2022-08-25T02:29:14.489Z,10.5
2022-08-25T02:35:19.808Z,10.4
2022-08-25T02:41:14.799Z,10.5
2022-08-25T02:47:16.011Z,10.4
2022-08-25T02:53:14.713Z,10.5
2022-08-25T02:59:14.412Z,10.5
2022-08-25T03:05:15.251Z,10.4
2022-08-25T03:11:16.066Z,10.5
2022-08-25T03:17:15.244Z,10.5
2022-08-25T03:23:14.833Z,10.5
2022-08-25T03:29:14.697Z,10.4
2022-08-25T03:35:22.789Z,10.4
2022-08-25T03:41:16.333Z,10.4
2022-08-25T03:47:16.563Z,10.4
2022-08-25T03:53:16.674Z,10.4
2022-08-25T03:59:15.418Z,10.3
2022-08-25T04:05:24.206Z,10.3
2022-08-25T04:11:26.698Z,10.3
2022-08-25T04:17:17.712Z,10.3
2022-08-25T04:23:15.900Z,10.3
2022-08-25T04:29:14.511Z,10.3
2022-08-25T04:35:16.855Z,10.4
2022-08-25T04:41:14.371Z,10.4
2022-08-25T04:47:15.028Z,10.4
2022-08-25T04:53:16.883Z,10.5
2022-08-25T04:59:15.718Z,10.5
2022-08-25T05:05:18.932Z,10.5
2022-08-25T05:11:17.792Z,10.6
2022-08-25T05:17:14.725Z,10.6
2022-08-25T05:23:15.362Z,10.6
2022-08-25T05:29:15.534Z,10.7
2022-08-25T05:35:20.602Z,10.7
2022-08-25T05:41:16.830Z,10.8
2022-08-25T05:47:15.697Z,10.8
2022-08-25T05:53:15.275Z,10.9
2022-08-25T05:59:14.811Z,10.9
2022-08-25T06:05:15.694Z,11
2022-08-25T06:11:15.603Z,11.1
2022-08-25T06:17:15.674Z,11.1
2022-08-25T06:23:16.115Z,11.1
2022-08-25T06:29:14.944Z,11.3
2022-08-25T06:35:16.598Z,11.3
2022-08-25T06:41:14.985Z,11.4
2022-08-25T06:47:15.349Z,11.4
2022-08-25T06:53:14.292Z,11.4
2022-08-25T06:59:14.777Z,11.6
2022-08-25T07:05:27.349Z,11.6
2022-08-25T07:11:17.321Z,11.7
2022-08-25T07:17:16.598Z,11.8
2022-08-25T07:23:14.752Z,11.9
2022-08-25T07:29:14.736Z,11.9
2022-08-25T07:35:19.526Z,12
2022-08-25T07:41:15.247Z,12.1
2022-08-25T07:47:16.501Z,12.1
2022-08-25T07:53:14.295Z,12.2
2022-08-25T07:59:15.781Z,12.3
2022-08-25T08:05:19.223Z,12.3
2022-08-25T08:11:15.011Z,12.5
2022-08-25T08:17:14.646Z,12.7
2022-08-25T08:23:14.710Z,12.5
2022-08-25T08:29:15.929Z,12.5
2022-08-25T08:35:17.813Z,12.5
2022-08-25T08:41:15.243Z,12.5
2022-08-25T08:47:13.974Z,12.6
2022-08-25T08:53:14.121Z,12.7
2022-08-25T08:59:15.727Z,12.7
2022-08-25T09:05:17.736Z,12.6
2022-08-25T09:11:16.110Z,12.6
2022-08-25T09:17:13.941Z,12.5
2022-08-25T09:23:14.064Z,12.5
2022-08-25T09:29:16.978Z,12.5
2022-08-25T09:35:15.334Z,12.5
2022-08-25T09:41:14.675Z,12.4
2022-08-25T09:47:14.154Z,12.5
2022-08-25T09:53:18.554Z,12.6
2022-08-25T09:59:15.528Z,12.4
2022-08-25T10:05:14.765Z,12.5
2022-08-25T10:11:14.724Z,12.5
2022-08-25T10:17:14.213Z,12.4
2022-08-25T10:23:14.153Z,12.6
2022-08-25T10:29:14.179Z,12.3
2022-08-25T10:35:14.088Z,12.3
2022-08-25T10:41:14.126Z,12.3
2022-08-25T10:47:14.091Z,12.4
2022-08-25T10:53:14.023Z,12.4
2022-08-25T10:59:14.156Z,11.9
2022-08-25T11:05:15.072Z,11.9
2022-08-25T11:11:14.129Z,11.8
2022-08-25T11:17:14.755Z,12.1
2022-08-25T11:23:14.142Z,11.7
2022-08-25T11:29:14.215Z,11.8
2022-08-25T11:35:17.744Z,11.5
2022-08-25T11:41:14.309Z,11.6
2022-08-25T11:47:21.608Z,11.3
2022-08-25T11:53:13.993Z,11.3
2022-08-25T11:59:14.226Z,11.3
2022-08-25T12:05:14.230Z,11.2
2022-08-25T12:11:13.969Z,11.4
2022-08-25T12:17:14.161Z,11.4
2022-08-25T12:23:13.950Z,10.8
2022-08-25T12:29:14.028Z,10.8
2022-08-25T12:35:14.120Z,10.7
2022-08-25T12:41:14.411Z,10.9
2022-08-25T12:47:14.140Z,10.9
2022-08-25T12:53:14.052Z,11.1
2022-08-25T12:59:14.600Z,10.7
2022-08-25T13:05:14.484Z,10.9
2022-08-25T13:11:13.925Z,11
2022-08-25T13:17:14.227Z,10.8
2022-08-25T13:23:14.313Z,10.4
2022-08-25T13:29:14.701Z,10.7
2022-08-25T13:35:17.480Z,10.8
2022-08-25T13:41:14.313Z,10.8
2022-08-25T13:47:14.492Z,10.7
2022-08-25T13:53:14.468Z,10.2
2022-08-25T13:59:14.673Z,10.5
2022-08-25T14:05:14.333Z,11
2022-08-25T14:11:14.852Z,11.1
2022-08-25T14:17:28.812Z,10.9
2022-08-25T14:23:16.045Z,10.5
2022-08-25T14:29:14.471Z,10.6
2022-08-25T14:35:17.402Z,10.5
2022-08-25T14:41:14.405Z,10.4
2022-08-25T14:47:14.538Z,10.9
2022-08-25T14:53:14.434Z,11.1
2022-08-25T14:59:14.365Z,10.8
2022-08-25T15:05:15.466Z,10.5
2022-08-25T15:11:14.411Z,10.5
2022-08-25T15:17:14.663Z,10.5
2022-08-25T15:23:14.542Z,11.1
2022-08-25T15:29:14.354Z,10.4
2022-08-25T15:35:16.448Z,10.5
2022-08-25T15:41:14.563Z,11
2022-08-25T15:47:14.657Z,10.4
2022-08-25T15:53:14.539Z,11.9
2022-08-25T15:59:14.446Z,11.8
2022-08-25T16:05:18.014Z,12.7
2022-08-25T16:17:14.741Z,12
2022-08-25T16:23:14.535Z,11.7
2022-08-25T16:29:14.570Z,11.7
2022-08-25T16:35:15.613Z,12
2022-08-25T16:41:15.033Z,12.7
2022-08-25T16:47:17.669Z,12.1
2022-08-25T16:53:15.147Z,12.9
2022-08-25T16:59:14.480Z,13.2
2022-08-25T17:05:16.582Z,12.5
2022-08-25T17:11:14.602Z,13.1
2022-08-25T17:17:14.819Z,11.9
2022-08-25T17:23:14.509Z,11.9
2022-08-25T17:29:14.648Z,11.4
2022-08-25T17:35:16.152Z,11.3
2022-08-25T17:41:14.538Z,11.1
2022-08-25T17:47:14.585Z,11
2022-08-25T17:53:14.429Z,10.9
2022-08-25T17:59:14.440Z,10.8
2022-08-25T18:05:16.139Z,10.7
2022-08-25T18:11:15.087Z,10.8
2022-08-25T18:17:15.511Z,11
2022-08-25T18:23:14.595Z,10.9
2022-08-25T18:29:15.138Z,10.9
2022-08-25T18:35:16.744Z,10.9
2022-08-25T18:41:14.498Z,11.1
2022-08-25T18:47:14.657Z,10.9
2022-08-25T18:53:14.512Z,11.1
2022-08-25T18:59:14.537Z,11.1
2022-08-25T19:05:16.891Z,11.3
2022-08-25T19:11:16.023Z,11.4
2022-08-25T19:17:14.629Z,11.2
2022-08-25T19:23:14.559Z,11.3
2022-08-25T19:29:14.661Z,11.3
2022-08-25T19:35:14.707Z,11.3
2022-08-25T19:41:16.012Z,11.4
2022-08-25T19:47:14.683Z,11.3
2022-08-25T19:53:14.659Z,11.5
2022-08-25T19:59:14.767Z,11.5
2022-08-25T20:05:23.895Z,11.5
2022-08-25T20:11:14.566Z,11.6
2022-08-25T20:17:24.704Z,11.6
2022-08-25T20:23:15.512Z,11.7
2022-08-25T20:29:14.559Z,11.8
2022-08-25T20:35:15.737Z,11.9
2022-08-25T20:41:14.717Z,11.9
2022-08-25T20:47:14.609Z,11.8
2022-08-25T20:53:14.914Z,12
2022-08-25T20:59:14.901Z,12
2022-08-25T21:05:16.041Z,12
2022-08-25T21:11:15.230Z,12
2022-08-25T21:17:14.730Z,12
2022-08-25T21:23:14.710Z,12
2022-08-25T21:29:15.253Z,12
2022-08-25T21:35:16.994Z,12
2022-08-25T21:41:14.769Z,12
2022-08-25T21:47:15.091Z,12
2022-08-25T21:53:14.960Z,12
2022-08-25T21:59:15.287Z,12
2022-08-25T22:05:18.950Z,12
2022-08-25T22:11:14.486Z,12.1
2022-08-25T22:17:16.923Z,12.1
2022-08-25T22:23:20.260Z,12
2022-08-25T22:29:15.837Z,11.9
2022-08-25T22:35:17.167Z,12
2022-08-25T22:41:19.104Z,12.1
2022-08-25T22:47:14.746Z,12.1
2022-08-25T22:53:15.180Z,12.1
2022-08-25T22:59:14.636Z,12.1
2022-08-25T23:05:16.200Z,12.1
2022-08-25T23:11:15.261Z,12.1
2022-08-25T23:17:15.358Z,11.9
2022-08-25T23:23:14.692Z,11.9
2022-08-25T23:29:17.829Z,12
2022-08-25T23:35:16.750Z,12
2022-08-25T23:41:14.999Z,12.1
2022-08-25T23:47:14.533Z,12
2022-08-25T23:53:14.713Z,12
2022-08-25T23:59:15.296Z,12.1
