createdAt,value
2019-04-27T00:00:35.350Z,99.90
2019-04-27T00:03:06.035Z,99.90
2019-04-27T00:05:36.387Z,99.90
2019-04-27T00:08:24.022Z,99.90
2019-04-27T00:11:10.794Z,99.90
2019-04-27T00:13:40.550Z,99.90
2019-04-27T00:16:11.191Z,99.90
2019-04-27T00:18:58.180Z,99.90
2019-04-27T00:21:32.831Z,99.90
2019-04-27T00:24:03.355Z,99.90
2019-04-27T00:26:33.336Z,99.90
2019-04-27T00:29:03.701Z,99.90
2019-04-27T00:31:33.673Z,99.90
2019-04-27T00:34:03.569Z,99.90
2019-04-27T00:36:39.587Z,99.90
2019-04-27T00:39:09.932Z,99.90
2019-04-27T00:41:38.366Z,99.90
2019-04-27T00:44:06.811Z,99.90
2019-04-27T00:46:35.285Z,99.90
2019-04-27T00:49:03.813Z,99.90
2019-04-27T00:51:33.260Z,99.90
2019-04-27T00:54:02.108Z,99.90
2019-04-27T00:56:34.903Z,99.90
2019-04-27T00:59:20.167Z,99.90
2019-04-27T01:01:53.461Z,99.90
2019-04-27T01:04:23.791Z,99.90
2019-04-27T01:06:53.922Z,99.90
2019-04-27T01:09:23.663Z,99.90
2019-04-27T01:11:53.451Z,99.90
2019-04-27T01:14:23.092Z,99.90
2019-04-27T01:16:51.816Z,99.90
2019-04-27T01:19:20.266Z,99.90
2019-04-27T01:21:49.646Z,99.90
2019-04-27T01:24:18.915Z,99.90
2019-04-27T01:26:49.970Z,99.90
2019-04-27T01:29:23.418Z,99.90
2019-04-27T01:31:51.892Z,99.90
2019-04-27T01:34:20.294Z,99.90
2019-04-27T01:36:49.272Z,99.90
2019-04-27T01:39:19.520Z,99.90
2019-04-27T01:41:49.147Z,99.90
2019-04-27T01:44:19.350Z,99.90
2019-04-27T01:46:48.670Z,99.90
2019-04-27T01:49:17.332Z,99.90
2019-04-27T01:51:46.273Z,99.90
2019-04-27T01:54:16.322Z,99.90
2019-04-27T01:56:44.729Z,99.90
2019-04-27T01:59:13.169Z,99.90
2019-04-27T02:01:46.360Z,99.90
2019-04-27T02:04:16.404Z,99.90
2019-04-27T02:06:46.546Z,99.90
2019-04-27T02:09:18.694Z,99.90
2019-04-27T02:11:48.962Z,99.90
2019-04-27T02:14:19.475Z,99.90
2019-04-27T02:16:49.241Z,99.90
2019-04-27T02:19:19.389Z,99.90
2019-04-27T02:21:49.419Z,99.90
2019-04-27T02:24:18.653Z,99.90
2019-04-27T02:26:47.178Z,99.90
2019-04-27T02:29:35.608Z,99.90
2019-04-27T02:32:10.480Z,99.90
2019-04-27T02:34:46.167Z,99.90
2019-04-27T02:37:14.575Z,99.90
2019-04-27T02:39:42.975Z,99.90
2019-04-27T02:42:11.666Z,99.90
2019-04-27T02:44:41.857Z,99.90
2019-04-27T02:47:10.758Z,99.90
2019-04-27T02:49:40.541Z,99.90
2019-04-27T02:52:11.012Z,99.90
2019-04-27T02:54:40.127Z,99.90
2019-04-27T02:57:10.090Z,99.90
2019-04-27T02:59:39.895Z,99.90
2019-04-27T03:02:19.805Z,99.90
2019-04-27T03:04:49.942Z,99.90
2019-04-27T03:07:20.043Z,99.90
2019-04-27T03:09:51.030Z,99.90
2019-04-27T03:12:20.734Z,99.90
2019-04-27T03:14:50.881Z,99.90
2019-04-27T03:17:39.356Z,99.90
2019-04-27T03:20:12.730Z,99.90
2019-04-27T03:22:42.893Z,99.90
2019-04-27T03:25:15.410Z,99.90
2019-04-27T03:27:45.816Z,99.90
2019-04-27T03:30:15.828Z,99.90
2019-04-27T03:32:44.343Z,99.90
2019-04-27T03:35:13.575Z,99.90
2019-04-27T03:37:42.631Z,99.90
2019-04-27T03:40:11.464Z,99.90
2019-04-27T03:42:41.567Z,99.90
2019-04-27T03:45:10.986Z,99.90
2019-04-27T03:47:40.652Z,99.90
2019-04-27T03:50:12.092Z,99.90
2019-04-27T03:52:59.878Z,99.90
2019-04-27T03:55:32.669Z,99.90
2019-04-27T03:58:15.258Z,99.90
2019-04-27T04:00:43.757Z,99.90
2019-04-27T04:03:12.160Z,99.90
2019-04-27T04:05:40.584Z,99.90
2019-04-27T04:08:10.658Z,99.90
2019-04-27T04:10:41.727Z,99.90
2019-04-27T04:13:14.827Z,99.90
2019-04-27T04:15:52.213Z,99.90
2019-04-27T04:18:21.012Z,99.90
2019-04-27T04:20:50.532Z,99.90
2019-04-27T04:23:20.342Z,99.90
2019-04-27T04:25:49.865Z,99.90
2019-04-27T04:28:19.967Z,99.90
2019-04-27T04:30:50.181Z,99.90
2019-04-27T04:33:20.638Z,99.90
2019-04-27T04:35:49.864Z,99.90
2019-04-27T04:38:20.708Z,99.90
2019-04-27T04:40:54.002Z,99.90
2019-04-27T04:43:24.048Z,99.90
2019-04-27T04:45:54.146Z,99.90
2019-04-27T04:48:22.622Z,99.90
2019-04-27T04:50:51.032Z,99.90
2019-04-27T04:53:20.549Z,99.90
2019-04-27T04:55:49.510Z,99.90
2019-04-27T04:58:21.020Z,99.90
2019-04-27T05:00:50.150Z,99.90
2019-04-27T05:03:21.592Z,99.90
2019-04-27T05:05:50.112Z,99.90
2019-04-27T05:08:19.102Z,99.90
2019-04-27T05:10:49.504Z,99.90
2019-04-27T05:13:19.382Z,99.90
2019-04-27T05:15:48.690Z,99.90
2019-04-27T05:18:18.985Z,99.90
2019-04-27T05:20:55.569Z,99.90
2019-04-27T05:23:24.224Z,99.90
2019-04-27T05:25:52.619Z,99.90
2019-04-27T05:28:21.085Z,99.90
2019-04-27T05:30:49.760Z,99.90
2019-04-27T05:33:18.840Z,99.90
2019-04-27T05:35:49.169Z,99.90
2019-04-27T05:38:19.259Z,99.90
2019-04-27T05:40:50.003Z,99.90
2019-04-27T05:43:20.335Z,99.90
2019-04-27T05:46:12.941Z,99.90
2019-04-27T05:48:41.692Z,99.90
2019-04-27T05:51:10.398Z,99.90
2019-04-27T05:53:39.597Z,99.90
2019-04-27T05:56:09.376Z,99.90
2019-04-27T05:58:39.213Z,99.90
2019-04-27T06:01:10.902Z,99.90
2019-04-27T06:03:39.708Z,99.90
2019-04-27T06:06:09.631Z,99.90
2019-04-27T06:08:39.313Z,99.90
2019-04-27T06:11:09.374Z,99.90
2019-04-27T06:13:39.223Z,99.90
2019-04-27T06:16:09.464Z,99.90
2019-04-27T06:18:39.178Z,99.90
2019-04-27T06:21:09.600Z,99.90
2019-04-27T06:23:39.090Z,99.90
2019-04-27T06:26:11.324Z,99.90
2019-04-27T06:28:39.790Z,99.90
2019-04-27T06:31:08.843Z,99.90
2019-04-27T06:33:39.185Z,99.90
2019-04-27T06:36:09.879Z,99.90
2019-04-27T06:38:39.402Z,99.90
2019-04-27T06:41:09.788Z,99.90
2019-04-27T06:43:38.371Z,99.90
2019-04-27T06:46:08.713Z,99.90
2019-04-27T06:48:37.199Z,99.90
2019-04-27T06:51:05.969Z,99.90
2019-04-27T06:53:34.699Z,99.90
2019-04-27T06:56:03.404Z,99.90
2019-04-27T06:58:32.099Z,99.90
2019-04-27T07:01:00.803Z,99.90
2019-04-27T07:03:29.203Z,99.90
2019-04-27T07:05:58.883Z,99.90
2019-04-27T07:08:30.510Z,99.90
2019-04-27T07:10:58.890Z,99.90
2019-04-27T07:13:29.008Z,99.90
2019-04-27T07:15:59.557Z,99.90
2019-04-27T07:18:28.707Z,99.90
2019-04-27T07:20:58.680Z,99.90
2019-04-27T07:23:29.242Z,99.90
2019-04-27T07:25:59.754Z,99.90
2019-04-27T07:28:28.658Z,99.90
2019-04-27T07:30:58.666Z,99.90
2019-04-27T07:33:27.192Z,98.80
2019-04-27T07:35:55.927Z,98.40
2019-04-27T07:38:24.824Z,98.90
2019-04-27T07:40:53.507Z,99.50
2019-04-27T07:43:29.889Z,99.90
2019-04-27T07:45:59.045Z,99.90
2019-04-27T07:48:28.550Z,99.90
2019-04-27T07:50:58.992Z,99.60
2019-04-27T07:53:29.182Z,99.90
2019-04-27T07:55:59.270Z,99.90
2019-04-27T07:58:29.476Z,99.90
2019-04-27T08:00:59.421Z,99.90
2019-04-27T08:03:29.145Z,99.90
2019-04-27T08:05:58.832Z,99.90
2019-04-27T08:08:28.587Z,99.90
2019-04-27T08:10:59.379Z,99.90
2019-04-27T08:13:29.339Z,99.90
2019-04-27T08:15:59.054Z,99.90
2019-04-27T08:18:29.708Z,99.90
2019-04-27T08:20:59.096Z,99.90
2019-04-27T08:23:29.367Z,99.90
2019-04-27T08:25:58.878Z,99.90
2019-04-27T08:28:29.104Z,99.90
2019-04-27T08:31:14.811Z,99.90
2019-04-27T08:33:43.515Z,99.90
2019-04-27T08:36:12.207Z,99.90
2019-04-27T08:38:40.633Z,99.90
2019-04-27T08:41:09.113Z,99.90
2019-04-27T08:43:39.052Z,99.90
2019-04-27T08:46:08.766Z,99.90
2019-04-27T08:48:39.307Z,99.90
2019-04-27T08:51:09.572Z,99.90
2019-04-27T08:53:39.752Z,99.90
2019-04-27T08:56:09.336Z,99.90
2019-04-27T08:58:38.619Z,99.90
2019-04-27T09:01:09.683Z,99.90
2019-04-27T09:03:39.361Z,99.90
2019-04-27T09:06:09.732Z,99.90
2019-04-27T09:08:41.338Z,99.90
2019-04-27T09:11:14.983Z,99.90
2019-04-27T09:13:45.050Z,99.90
2019-04-27T09:16:28.823Z,99.90
2019-04-27T09:19:02.007Z,99.90
2019-04-27T09:21:32.320Z,99.90
2019-04-27T09:24:01.019Z,99.90
2019-04-27T09:26:29.719Z,99.90
2019-04-27T09:28:59.585Z,99.90
2019-04-27T09:31:28.818Z,99.90
2019-04-27T09:33:57.668Z,99.90
2019-04-27T09:36:26.465Z,99.90
2019-04-27T09:38:56.465Z,99.90
2019-04-27T09:41:26.232Z,99.90
2019-04-27T09:43:55.868Z,99.90
2019-04-27T09:46:25.977Z,99.90
2019-04-27T09:48:54.524Z,99.90
2019-04-27T09:51:23.272Z,99.90
2019-04-27T09:53:51.671Z,99.90
2019-04-27T09:56:20.360Z,99.90
2019-04-27T09:58:48.787Z,99.90
2019-04-27T10:01:18.119Z,99.90
2019-04-27T10:03:47.181Z,99.90
2019-04-27T10:06:16.379Z,99.90
2019-04-27T10:08:44.891Z,99.90
2019-04-27T10:11:13.580Z,99.90
2019-04-27T10:13:42.280Z,99.90
2019-04-27T10:16:10.755Z,99.90
2019-04-27T10:18:39.227Z,99.90
2019-04-27T10:21:07.979Z,99.90
2019-04-27T10:23:38.382Z,99.90
2019-04-27T10:26:06.795Z,99.90
2019-04-27T10:28:37.134Z,99.90
2019-04-27T10:31:07.039Z,99.90
2019-04-27T10:33:36.008Z,99.90
2019-04-27T10:36:06.506Z,99.90
2019-04-27T10:38:35.947Z,99.90
2019-04-27T10:41:05.630Z,99.90
2019-04-27T10:43:35.067Z,99.90
2019-04-27T10:46:03.471Z,99.90
2019-04-27T10:48:32.157Z,99.90
2019-04-27T10:51:00.868Z,99.90
2019-04-27T10:53:29.598Z,99.90
2019-04-27T10:55:57.995Z,99.90
2019-04-27T10:58:27.280Z,99.90
2019-04-27T11:00:58.457Z,99.90
2019-04-27T11:03:46.179Z,99.90
2019-04-27T11:06:33.300Z,99.90
2019-04-27T11:09:01.995Z,99.90
2019-04-27T11:11:30.705Z,99.90
2019-04-27T11:14:00.929Z,99.90
2019-04-27T11:16:29.940Z,99.90
2019-04-27T11:18:58.871Z,99.90
2019-04-27T11:21:27.651Z,99.90
2019-04-27T11:23:56.452Z,99.90
2019-04-27T11:26:26.292Z,99.90
2019-04-27T11:28:55.259Z,99.90
2019-04-27T11:31:26.015Z,99.90
2019-04-27T11:33:56.661Z,99.90
2019-04-27T11:36:26.847Z,99.90
2019-04-27T11:39:06.395Z,99.90
2019-04-27T11:41:35.140Z,99.90
2019-04-27T11:44:04.053Z,99.90
2019-04-27T11:46:32.484Z,99.90
2019-04-27T11:49:01.139Z,99.90
2019-04-27T11:51:29.552Z,99.90
2019-04-27T11:53:58.442Z,99.90
2019-04-27T11:56:27.403Z,99.90
2019-04-27T11:58:56.139Z,99.90
2019-04-27T12:01:24.947Z,99.90
2019-04-27T12:03:53.343Z,99.90
2019-04-27T12:06:22.042Z,99.90
2019-04-27T12:08:50.946Z,99.90
2019-04-27T12:11:19.344Z,99.90
2019-04-27T12:13:47.755Z,99.90
2019-04-27T12:16:17.637Z,99.90
2019-04-27T12:18:48.826Z,99.90
2019-04-27T12:21:17.203Z,99.90
2019-04-27T12:23:47.224Z,99.90
2019-04-27T12:26:17.687Z,99.90
2019-04-27T12:28:50.980Z,99.90
2019-04-27T12:31:21.029Z,99.90
2019-04-27T12:33:49.715Z,99.90
2019-04-27T12:36:18.426Z,99.90
2019-04-27T12:38:47.216Z,99.90
2019-04-27T12:41:15.902Z,99.90
2019-04-27T12:43:45.860Z,99.90
2019-04-27T12:46:16.055Z,99.90
2019-04-27T12:48:45.990Z,99.90
2019-04-27T12:51:15.591Z,99.90
2019-04-27T12:53:52.673Z,99.90
2019-04-27T12:56:20.496Z,99.90
2019-04-27T12:58:53.255Z,99.90
2019-04-27T13:01:23.293Z,99.90
2019-04-27T13:03:52.135Z,99.90
2019-04-27T13:06:20.826Z,99.90
2019-04-27T13:08:49.227Z,99.80
2019-04-27T13:11:17.652Z,97.30
2019-04-27T13:13:46.338Z,94.60
2019-04-27T13:16:16.582Z,94.00
2019-04-27T13:18:45.978Z,93.60
2019-04-27T13:21:15.699Z,97.30
2019-04-27T13:23:45.833Z,96.20
2019-04-27T13:26:16.369Z,98.20
2019-04-27T13:28:46.574Z,98.80
2019-04-27T13:31:15.696Z,98.20
2019-04-27T13:33:44.244Z,98.30
2019-04-27T13:36:12.893Z,99.90
2019-04-27T13:38:41.591Z,99.90
2019-04-27T13:41:11.100Z,99.90
2019-04-27T13:43:40.174Z,99.90
2019-04-27T13:46:30.226Z,99.90
2019-04-27T13:49:09.364Z,99.90
2019-04-27T13:51:39.410Z,99.90
2019-04-27T13:54:17.125Z,99.90
2019-04-27T13:56:41.415Z,99.90
2019-04-27T13:59:10.819Z,99.90
2019-04-27T14:01:40.229Z,99.90
2019-04-27T14:04:08.940Z,99.90
2019-04-27T14:06:37.507Z,99.90
2019-04-27T14:09:09.201Z,99.90
2019-04-27T14:11:39.352Z,99.90
2019-04-27T14:14:07.923Z,99.90
2019-04-27T14:16:36.635Z,99.90
2019-04-27T14:19:05.440Z,99.90
2019-04-27T14:21:34.351Z,99.90
2019-04-27T14:24:03.035Z,99.90
2019-04-27T14:26:31.435Z,99.90
2019-04-27T14:29:00.134Z,99.90
2019-04-27T14:31:29.212Z,99.90
2019-04-27T14:33:58.773Z,99.90
2019-04-27T14:36:29.201Z,99.90
2019-04-27T14:38:58.832Z,99.90
2019-04-27T14:41:28.188Z,99.90
2019-04-27T14:44:06.035Z,99.90
2019-04-27T14:46:28.352Z,99.90
2019-04-27T14:48:57.641Z,99.90
2019-04-27T14:51:26.052Z,99.90
2019-04-27T14:53:54.447Z,99.90
2019-04-27T14:56:24.880Z,99.90
2019-04-27T14:58:53.164Z,99.90
2019-04-27T15:01:21.586Z,99.90
2019-04-27T15:03:50.321Z,99.90
2019-04-27T15:06:19.815Z,99.90
2019-04-27T15:08:49.188Z,99.90
2019-04-27T15:11:19.337Z,99.90
2019-04-27T15:13:49.994Z,99.90
2019-04-27T15:16:18.067Z,99.90
2019-04-27T15:18:49.607Z,99.90
2019-04-27T15:21:20.267Z,99.90
2019-04-27T15:23:48.904Z,99.90
2019-04-27T15:26:20.367Z,99.90
2019-04-27T15:28:51.214Z,99.90
2019-04-27T15:31:29.359Z,99.90
2019-04-27T15:34:08.027Z,99.90
2019-04-27T15:36:41.339Z,99.90
2019-04-27T15:39:30.617Z,99.90
2019-04-27T15:42:18.924Z,99.90
2019-04-27T15:44:49.933Z,99.90
2019-04-27T15:47:20.151Z,99.90
2019-04-27T15:49:51.130Z,99.90
2019-04-27T15:52:18.368Z,99.90
2019-04-27T15:54:48.128Z,99.90
2019-04-27T15:57:19.089Z,98.20
2019-04-27T15:59:48.232Z,93.90
2019-04-27T16:02:18.561Z,95.50
2019-04-27T16:04:51.033Z,96.80
2019-04-27T16:07:24.550Z,98.20
2019-04-27T16:09:48.747Z,99.90
2019-04-27T16:12:18.151Z,99.90
2019-04-27T16:14:47.933Z,99.90
2019-04-27T16:17:18.066Z,99.90
2019-04-27T16:19:50.273Z,99.90
2019-04-27T16:22:18.454Z,99.90
2019-04-27T16:24:49.445Z,99.90
2019-04-27T16:27:18.068Z,99.90
2019-04-27T16:29:49.244Z,99.90
2019-04-27T16:32:17.975Z,99.90
2019-04-27T16:34:47.870Z,99.90
2019-04-27T16:37:21.369Z,99.90
2019-04-27T16:39:49.532Z,99.90
2019-04-27T16:42:18.652Z,99.90
2019-04-27T16:44:51.323Z,99.90
2019-04-27T16:47:23.927Z,99.90
2019-04-27T16:49:48.412Z,99.90
2019-04-27T16:52:19.277Z,99.90
2019-04-27T16:54:56.307Z,99.90
2019-04-27T16:57:19.975Z,99.90
2019-04-27T16:59:54.846Z,99.90
2019-04-27T17:02:23.731Z,99.90
2019-04-27T17:04:54.143Z,99.90
2019-04-27T17:07:20.196Z,99.90
2019-04-27T17:09:49.480Z,99.90
2019-04-27T17:12:18.500Z,99.90
2019-04-27T17:14:49.774Z,99.90
2019-04-27T17:17:34.922Z,99.90
2019-04-27T17:20:04.365Z,99.90
2019-04-27T17:22:33.077Z,99.90
2019-04-27T17:25:01.772Z,99.90
2019-04-27T17:27:34.831Z,99.90
2019-04-27T17:30:04.712Z,99.90
2019-04-27T17:32:34.818Z,99.90
2019-04-27T17:35:05.637Z,99.90
2019-04-27T17:37:34.296Z,99.90
2019-04-27T17:40:02.767Z,99.90
2019-04-27T17:42:31.318Z,99.90
2019-04-27T17:45:00.569Z,99.90
2019-04-27T17:47:29.959Z,99.90
2019-04-27T17:49:59.025Z,99.90
2019-04-27T17:52:27.521Z,99.90
2019-04-27T17:54:56.219Z,99.90
2019-04-27T17:57:26.533Z,99.90
2019-04-27T17:59:58.862Z,99.90
2019-04-27T18:02:25.596Z,99.90
2019-04-27T18:04:54.013Z,99.90
2019-04-27T18:07:22.685Z,99.90
2019-04-27T18:09:51.385Z,99.90
2019-04-27T18:12:20.082Z,99.90
2019-04-27T18:14:48.467Z,99.90
2019-04-27T18:17:19.627Z,99.90
2019-04-27T18:19:51.817Z,99.90
2019-04-27T18:22:20.247Z,99.90
2019-04-27T18:24:50.288Z,99.90
2019-04-27T18:27:23.271Z,99.90
2019-04-27T18:29:51.943Z,99.90
2019-04-27T18:32:40.398Z,99.90
2019-04-27T18:35:08.968Z,99.90
2019-04-27T18:37:38.894Z,99.90
2019-04-27T18:40:09.345Z,99.90
2019-04-27T18:42:38.583Z,99.90
2019-04-27T18:45:08.362Z,99.90
2019-04-27T18:47:40.478Z,99.90
2019-04-27T18:50:17.890Z,99.90
2019-04-27T18:53:04.726Z,99.90
2019-04-27T18:55:33.123Z,99.90
2019-04-27T18:58:02.155Z,99.90
2019-04-27T19:00:31.011Z,99.90
2019-04-27T19:02:59.477Z,99.90
2019-04-27T19:05:39.625Z,99.90
2019-04-27T19:07:58.751Z,99.90
2019-04-27T19:10:28.157Z,99.90
2019-04-27T19:12:58.388Z,99.90
2019-04-27T19:15:28.582Z,99.90
2019-04-27T19:17:58.163Z,99.90
2019-04-27T19:20:28.666Z,99.90
2019-04-27T19:22:57.288Z,99.90
2019-04-27T19:25:28.804Z,99.90
2019-04-27T19:28:02.042Z,99.90
2019-04-27T19:30:37.947Z,99.90
2019-04-27T19:33:08.066Z,99.90
2019-04-27T19:35:37.944Z,99.90
2019-04-27T19:38:08.077Z,99.90
2019-04-27T19:40:37.963Z,99.90
2019-04-27T19:43:06.765Z,99.90
2019-04-27T19:45:35.627Z,99.90
2019-04-27T19:48:04.572Z,99.90
2019-04-27T19:50:33.889Z,99.90
2019-04-27T19:53:02.585Z,99.90
2019-04-27T19:55:31.281Z,99.90
2019-04-27T19:58:01.583Z,99.90
2019-04-27T20:00:35.125Z,99.90
2019-04-27T20:03:04.368Z,99.90
2019-04-27T20:05:33.693Z,99.90
2019-04-27T20:08:03.983Z,99.90
2019-04-27T20:10:34.311Z,99.90
2019-04-27T20:13:02.513Z,99.90
2019-04-27T20:15:31.216Z,99.90
2019-04-27T20:18:00.794Z,99.90
2019-04-27T20:20:29.736Z,99.90
2019-04-27T20:22:58.444Z,99.90
2019-04-27T20:25:26.840Z,99.90
2019-04-27T20:27:55.240Z,99.90
2019-04-27T20:30:23.927Z,99.90
2019-04-27T20:32:52.628Z,99.90
2019-04-27T20:35:21.976Z,99.90
2019-04-27T20:37:51.824Z,99.90
2019-04-27T20:40:21.815Z,99.90
2019-04-27T20:42:51.641Z,99.90
2019-04-27T20:45:20.316Z,99.90
2019-04-27T20:47:48.712Z,99.90
2019-04-27T20:50:17.411Z,99.90
2019-04-27T20:52:47.469Z,99.90
2019-04-27T20:55:15.865Z,99.90
2019-04-27T20:57:44.259Z,99.90
2019-04-27T21:00:14.972Z,99.90
2019-04-27T21:02:47.734Z,99.90
2019-04-27T21:05:34.955Z,99.90
2019-04-27T21:08:06.969Z,99.90
2019-04-27T21:10:35.120Z,99.90
2019-04-27T21:13:03.600Z,99.90
2019-04-27T21:15:32.074Z,99.90
2019-04-27T21:18:01.249Z,99.90
2019-04-27T21:20:30.991Z,99.90
2019-04-27T21:22:59.549Z,99.90
2019-04-27T21:25:27.941Z,99.90
2019-04-27T21:27:56.364Z,99.90
2019-04-27T21:30:25.075Z,99.90
2019-04-27T21:32:53.472Z,99.90
2019-04-27T21:35:22.157Z,99.90
2019-04-27T21:37:51.235Z,99.90
2019-04-27T21:40:21.539Z,99.90
2019-04-27T21:42:51.176Z,99.90
2019-04-27T21:45:21.765Z,99.90
2019-04-27T21:47:51.923Z,99.90
2019-04-27T21:50:23.218Z,99.90
2019-04-27T21:53:02.651Z,99.90
2019-04-27T21:55:33.170Z,99.90
2019-04-27T21:58:01.588Z,99.90
2019-04-27T22:00:42.487Z,99.90
2019-04-27T22:03:12.228Z,99.90
2019-04-27T22:05:41.654Z,99.90
2019-04-27T22:08:29.675Z,99.90
2019-04-27T22:10:58.154Z,99.90
2019-04-27T22:13:26.567Z,99.90
2019-04-27T22:15:55.488Z,99.90
2019-04-27T22:18:26.624Z,99.90
2019-04-27T22:20:55.461Z,99.90
2019-04-27T22:23:25.537Z,99.90
2019-04-27T22:25:55.472Z,99.90
2019-04-27T22:28:23.879Z,99.90
2019-04-27T22:30:52.615Z,99.90
2019-04-27T22:33:21.475Z,99.90
2019-04-27T22:35:51.631Z,99.90
2019-04-27T22:38:20.259Z,99.90
2019-04-27T22:40:59.462Z,99.90
2019-04-27T22:43:46.292Z,99.90
2019-04-27T22:46:16.340Z,99.90
2019-04-27T22:48:44.745Z,99.90
2019-04-27T22:51:13.153Z,99.90
2019-04-27T22:53:41.555Z,99.90
2019-04-27T22:56:13.986Z,99.90
2019-04-27T22:59:03.275Z,99.90
2019-04-27T23:01:46.848Z,99.90
2019-04-27T23:04:19.742Z,99.90
2019-04-27T23:06:48.315Z,99.90
2019-04-27T23:09:16.708Z,99.90
2019-04-27T23:11:45.129Z,99.90
2019-04-27T23:14:13.529Z,99.90
2019-04-27T23:16:43.640Z,99.90
2019-04-27T23:19:12.168Z,99.90
2019-04-27T23:21:40.645Z,99.90
2019-04-27T23:24:09.057Z,99.90
2019-04-27T23:26:37.500Z,99.90
2019-04-27T23:29:13.801Z,99.90
2019-04-27T23:31:37.672Z,99.90
2019-04-27T23:34:06.364Z,99.90
2019-04-27T23:36:34.773Z,99.90
2019-04-27T23:39:03.521Z,99.90
2019-04-27T23:41:32.069Z,99.90
2019-04-27T23:44:00.463Z,99.90
2019-04-27T23:46:28.865Z,99.90
2019-04-27T23:48:57.308Z,99.90
2019-04-27T23:51:33.275Z,99.90
2019-04-27T23:54:01.808Z,99.90
2019-04-27T23:56:31.707Z,99.90
2019-04-27T23:59:00.385Z,99.90
