createdAt,value
2022-08-09T00:01:05.356Z,17.16
2022-08-09T00:04:03.732Z,17.16
2022-08-09T00:06:24.990Z,17.13
2022-08-09T00:08:52.072Z,17.09
2022-08-09T00:11:24.895Z,17.13
2022-08-09T00:13:54.099Z,17.09
2022-08-09T00:16:26.364Z,17.11
2022-08-09T00:19:03.254Z,17.05
2022-08-09T00:21:37.612Z,17.06
2022-08-09T00:24:09.659Z,17.00
2022-08-09T00:26:36.739Z,16.95
2022-08-09T00:29:03.560Z,16.89
2022-08-09T00:32:00.665Z,16.83
2022-08-09T00:34:25.254Z,16.87
2022-08-09T00:36:53.880Z,16.81
2022-08-09T00:40:13.334Z,16.82
2022-08-09T00:44:10.445Z,16.77
2022-08-09T00:44:53.746Z,16.74
2022-08-09T00:47:20.235Z,16.71
2022-08-09T00:49:55.245Z,16.67
2022-08-09T00:52:30.000Z,16.62
2022-08-09T00:54:57.552Z,16.63
2022-08-09T00:57:24.693Z,16.64
2022-08-09T01:00:00.719Z,16.66
2022-08-09T01:02:29.984Z,16.59
2022-08-09T01:05:01.204Z,16.53
2022-08-09T01:07:37.705Z,16.51
2022-08-09T01:10:25.952Z,16.49
2022-08-09T01:12:56.619Z,16.46
2022-08-09T01:15:25.508Z,16.44
2022-08-09T01:17:57.600Z,16.40
2022-08-09T01:20:29.100Z,16.47
2022-08-09T01:23:04.799Z,16.34
2022-08-09T01:26:05.422Z,16.36
2022-08-09T01:28:35.213Z,16.36
2022-08-09T01:31:06.300Z,16.34
2022-08-09T01:33:36.923Z,16.29
2022-08-09T01:36:04.943Z,16.31
2022-08-09T01:38:33.724Z,16.26
2022-08-09T01:41:05.053Z,16.25
2022-08-09T01:43:47.962Z,16.19
2022-08-09T01:46:25.055Z,16.21
2022-08-09T01:48:54.256Z,16.21
2022-08-09T01:51:22.749Z,16.23
2022-08-09T01:53:49.923Z,16.24
2022-08-09T01:56:21.075Z,16.26
2022-08-09T01:58:50.255Z,16.24
2022-08-09T02:01:18.782Z,16.23
2022-08-09T02:03:45.860Z,16.19
2022-08-09T02:06:14.851Z,16.19
2022-08-09T02:08:58.525Z,16.14
2022-08-09T02:11:41.956Z,16.12
2022-08-09T02:14:11.083Z,16.13
2022-08-09T02:16:59.040Z,16.11
2022-08-09T02:19:43.225Z,16.08
2022-08-09T02:22:13.387Z,16.07
2022-08-09T02:24:41.872Z,16.02
2022-08-09T02:27:09.619Z,16.01
2022-08-09T02:29:44.982Z,15.96
2022-08-09T02:32:16.706Z,15.93
2022-08-09T02:34:55.618Z,15.90
2022-08-09T02:37:24.825Z,15.91
2022-08-09T02:40:03.136Z,15.86
2022-08-09T02:42:31.241Z,15.85
2022-08-09T02:45:02.286Z,15.79
2022-08-09T02:47:33.704Z,15.79
2022-08-09T02:50:15.826Z,15.76
2022-08-09T02:52:46.456Z,15.73
2022-08-09T02:55:20.607Z,15.68
2022-08-09T02:58:00.646Z,15.72
2022-08-09T03:00:39.544Z,15.69
2022-08-09T03:04:05.736Z,15.63
2022-08-09T03:06:10.254Z,15.70
2022-08-09T03:08:37.374Z,15.63
2022-08-09T03:11:03.986Z,15.54
2022-08-09T03:13:43.627Z,15.43
2022-08-09T03:16:19.035Z,15.46
2022-08-09T03:18:46.343Z,15.45
2022-08-09T03:21:18.826Z,15.43
2022-08-09T03:24:04.327Z,15.46
2022-08-09T03:26:32.286Z,15.41
2022-08-09T03:28:59.194Z,15.39
2022-08-09T03:31:27.281Z,15.41
2022-08-09T03:33:56.604Z,15.34
2022-08-09T03:36:27.831Z,15.36
2022-08-09T03:38:54.900Z,15.34
2022-08-09T03:41:30.279Z,15.27
2022-08-09T03:44:09.272Z,15.25
2022-08-09T03:46:37.664Z,15.23
2022-08-09T03:49:08.033Z,15.21
2022-08-09T03:51:56.665Z,15.18
2022-08-09T03:54:29.097Z,15.12
2022-08-09T03:56:57.934Z,15.14
2022-08-09T03:59:27.522Z,15.16
2022-08-09T04:02:11.069Z,15.11
2022-08-09T04:04:40.667Z,15.12
2022-08-09T04:07:12.117Z,15.19
2022-08-09T04:09:41.757Z,15.19
2022-08-09T04:12:32.682Z,15.11
2022-08-09T04:15:02.075Z,15.06
2022-08-09T04:17:39.362Z,15.04
2022-08-09T04:20:09.682Z,15.03
2022-08-09T04:22:37.364Z,15.01
2022-08-09T04:25:08.287Z,14.99
2022-08-09T04:27:37.835Z,14.97
2022-08-09T04:30:04.694Z,14.96
2022-08-09T04:32:31.599Z,14.96
2022-08-09T04:35:01.648Z,14.95
2022-08-09T04:37:45.647Z,14.93
2022-08-09T04:40:19.351Z,14.93
2022-08-09T04:42:59.924Z,14.96
2022-08-09T04:45:30.436Z,14.88
2022-08-09T04:48:01.041Z,14.92
2022-08-09T04:50:34.937Z,14.93
2022-08-09T04:53:05.007Z,14.97
2022-08-09T04:55:35.410Z,14.98
2022-08-09T04:58:17.611Z,14.99
2022-08-09T05:00:44.492Z,15.04
2022-08-09T05:03:12.887Z,15.05
2022-08-09T05:06:06.526Z,15.10
2022-08-09T05:08:33.910Z,15.09
2022-08-09T05:11:01.177Z,15.11
2022-08-09T05:13:29.000Z,15.17
2022-08-09T05:15:59.488Z,15.19
2022-08-09T05:18:55.541Z,15.25
2022-08-09T05:21:20.787Z,15.32
2022-08-09T05:23:59.593Z,15.27
2022-08-09T05:26:36.434Z,15.34
2022-08-09T05:29:17.214Z,15.37
2022-08-09T05:31:49.170Z,15.43
2022-08-09T05:34:22.762Z,15.46
2022-08-09T05:36:58.128Z,15.55
2022-08-09T05:39:29.061Z,15.56
2022-08-09T05:41:56.504Z,15.57
2022-08-09T05:44:32.251Z,15.63
2022-08-09T05:46:58.892Z,15.75
2022-08-09T05:50:15.586Z,15.79
2022-08-09T05:52:13.111Z,15.83
2022-08-09T05:54:39.822Z,15.90
2022-08-09T05:57:07.403Z,15.99
2022-08-09T05:59:39.188Z,16.04
2022-08-09T06:02:05.512Z,16.11
2022-08-09T06:04:34.957Z,16.19
2022-08-09T06:07:01.564Z,16.27
2022-08-09T06:09:55.045Z,16.31
2022-08-09T06:12:15.519Z,16.34
2022-08-09T06:14:43.478Z,16.43
2022-08-09T06:17:10.234Z,16.49
2022-08-09T06:19:36.675Z,16.56
2022-08-09T06:22:03.493Z,16.62
2022-08-09T06:24:31.251Z,16.69
2022-08-09T06:26:57.639Z,16.73
2022-08-09T06:29:24.401Z,16.77
2022-08-09T06:32:08.557Z,16.86
2022-08-09T06:34:39.430Z,16.89
2022-08-09T06:37:06.596Z,16.97
2022-08-09T06:39:49.007Z,17.04
2022-08-09T06:42:24.440Z,17.12
2022-08-09T06:44:54.071Z,17.17
2022-08-09T06:47:21.158Z,17.26
2022-08-09T06:50:14.606Z,17.28
2022-08-09T06:52:34.311Z,17.35
2022-08-09T06:55:12.577Z,17.43
2022-08-09T06:58:01.228Z,17.52
2022-08-09T07:00:52.034Z,17.54
2022-08-09T07:03:11.782Z,17.61
2022-08-09T07:06:02.458Z,17.69
2022-08-09T07:08:24.813Z,17.74
2022-08-09T07:10:52.787Z,17.75
2022-08-09T07:13:28.167Z,17.84
2022-08-09T07:16:42.831Z,17.91
2022-08-09T07:18:42.188Z,18.02
2022-08-09T07:21:09.312Z,18.10
2022-08-09T07:23:36.567Z,18.19
2022-08-09T07:26:24.225Z,18.28
2022-08-09T07:29:08.541Z,18.32
2022-08-09T07:31:38.642Z,18.35
2022-08-09T07:34:15.038Z,18.43
2022-08-09T07:36:47.472Z,18.54
2022-08-09T07:39:20.639Z,18.65
2022-08-09T07:42:01.428Z,18.76
2022-08-09T07:44:33.107Z,18.88
2022-08-09T07:47:15.752Z,18.94
2022-08-09T07:50:04.694Z,19.04
2022-08-09T07:52:29.387Z,19.08
2022-08-09T07:54:56.612Z,19.15
2022-08-09T07:57:33.813Z,19.26
2022-08-09T08:00:02.865Z,19.31
2022-08-09T08:02:30.447Z,19.35
2022-08-09T08:04:56.851Z,19.42
2022-08-09T08:08:43.055Z,19.53
2022-08-09T08:10:11.482Z,19.69
2022-08-09T08:12:43.158Z,19.81
2022-08-09T08:15:11.802Z,19.91
2022-08-09T08:17:53.350Z,19.96
2022-08-09T08:20:29.217Z,20.02
2022-08-09T08:23:03.735Z,20.11
2022-08-09T08:25:43.902Z,20.22
2022-08-09T08:28:14.136Z,20.35
2022-08-09T08:30:41.381Z,20.51
2022-08-09T08:33:11.774Z,20.58
2022-08-09T08:35:58.743Z,20.61
2022-08-09T08:38:25.165Z,20.73
2022-08-09T08:40:52.826Z,20.79
2022-08-09T08:43:20.499Z,20.79
2022-08-09T08:45:53.290Z,20.87
2022-08-09T08:48:21.610Z,20.92
2022-08-09T08:50:49.296Z,20.97
2022-08-09T08:53:22.051Z,21.02
2022-08-09T08:55:48.791Z,21.11
2022-08-09T08:58:27.126Z,21.19
2022-08-09T09:00:56.380Z,21.17
2022-08-09T09:03:33.304Z,21.26
2022-08-09T09:06:05.400Z,21.43
2022-08-09T09:08:37.842Z,21.54
2022-08-09T09:11:08.490Z,21.64
2022-08-09T09:13:55.429Z,21.75
2022-08-09T09:16:30.457Z,21.87
2022-08-09T09:19:21.586Z,21.90
2022-08-09T09:22:03.946Z,21.92
2022-08-09T09:24:32.783Z,22.04
2022-08-09T09:27:01.613Z,22.12
2022-08-09T09:29:46.060Z,22.22
2022-08-09T09:32:20.363Z,22.33
2022-08-09T09:35:02.479Z,22.43
2022-08-09T09:37:31.851Z,22.42
2022-08-09T09:39:59.602Z,22.49
2022-08-09T09:42:29.798Z,22.53
2022-08-09T09:44:59.704Z,22.61
2022-08-09T09:47:28.295Z,22.71
2022-08-09T09:50:13.208Z,22.85
2022-08-09T09:52:52.349Z,22.97
2022-08-09T09:55:28.130Z,23.01
2022-08-09T09:58:03.628Z,22.99
2022-08-09T10:00:34.497Z,23.09
2022-08-09T10:03:00.952Z,23.03
2022-08-09T10:06:00.731Z,23.06
2022-08-09T10:08:30.510Z,23.14
2022-08-09T10:10:58.505Z,23.30
2022-08-09T10:13:45.059Z,23.39
2022-08-09T10:16:56.522Z,23.52
2022-08-09T10:19:00.287Z,23.59
2022-08-09T10:21:27.030Z,23.54
2022-08-09T10:23:53.578Z,23.65
2022-08-09T10:26:20.338Z,23.68
2022-08-09T10:29:35.902Z,23.80
2022-08-09T10:34:33.955Z,23.90
2022-08-09T10:37:02.253Z,24.02
2022-08-09T10:39:29.710Z,24.13
2022-08-09T10:41:56.114Z,24.21
2022-08-09T10:44:24.985Z,24.28
2022-08-09T10:48:12.312Z,24.37
2022-08-09T10:50:15.038Z,24.41
2022-08-09T10:52:56.213Z,24.43
2022-08-09T10:55:23.578Z,24.57
2022-08-09T10:57:51.990Z,24.71
2022-08-09T11:00:32.081Z,24.77
2022-08-09T11:03:15.717Z,24.84
2022-08-09T11:06:15.398Z,24.78
2022-08-09T11:08:47.297Z,24.78
2022-08-09T11:11:14.877Z,24.88
2022-08-09T11:13:50.530Z,24.97
2022-08-09T11:16:37.404Z,25.03
2022-08-09T11:19:09.788Z,25.07
2022-08-09T11:21:55.240Z,25.06
2022-08-09T11:24:57.980Z,25.16
2022-08-09T11:28:03.040Z,25.25
2022-08-09T11:30:33.363Z,25.43
2022-08-09T11:33:03.051Z,25.56
2022-08-09T11:35:35.266Z,25.64
2022-08-09T11:38:17.575Z,25.82
2022-08-09T11:40:45.231Z,25.79
2022-08-09T11:43:16.555Z,25.83
2022-08-09T11:45:53.491Z,25.85
2022-08-09T11:48:26.242Z,25.98
2022-08-09T11:52:36.732Z,26.09
2022-08-09T11:53:58.656Z,26.26
2022-08-09T11:56:41.904Z,26.23
2022-08-09T11:59:10.762Z,26.25
2022-08-09T12:02:18.086Z,26.21
2022-08-09T12:04:28.752Z,26.24
2022-08-09T12:07:03.850Z,26.14
2022-08-09T12:09:34.392Z,26.14
2022-08-09T12:12:04.113Z,26.25
2022-08-09T12:14:36.748Z,26.30
2022-08-09T12:17:03.938Z,26.49
2022-08-09T12:19:50.718Z,26.68
2022-08-09T12:22:17.919Z,26.75
2022-08-09T12:24:45.276Z,26.86
2022-08-09T12:28:58.818Z,26.71
2022-08-09T12:30:35.758Z,26.81
2022-08-09T12:33:00.651Z,26.88
2022-08-09T12:35:26.995Z,26.90
2022-08-09T12:37:54.174Z,26.97
2022-08-09T12:40:21.320Z,27.02
2022-08-09T12:42:51.091Z,27.05
2022-08-09T12:45:33.295Z,27.12
2022-08-09T12:48:01.741Z,27.14
2022-08-09T12:50:28.572Z,27.16
2022-08-09T12:53:17.670Z,27.02
2022-08-09T12:56:14.002Z,27.15
2022-08-09T12:58:28.586Z,27.13
2022-08-09T13:00:57.723Z,27.18
2022-08-09T13:03:40.885Z,27.22
2022-08-09T13:06:23.732Z,27.26
2022-08-09T13:08:57.431Z,27.27
2022-08-09T13:11:28.287Z,27.25
2022-08-09T13:14:11.958Z,27.19
2022-08-09T13:16:45.937Z,27.27
2022-08-09T13:19:22.264Z,27.21
2022-08-09T13:22:37.279Z,27.17
2022-08-09T13:24:44.618Z,27.04
2022-08-09T13:27:23.728Z,27.01
2022-08-09T13:30:03.570Z,26.87
2022-08-09T13:32:45.932Z,26.77
2022-08-09T13:35:16.479Z,26.71
2022-08-09T13:37:52.412Z,26.65
2022-08-09T13:41:52.251Z,26.52
2022-08-09T13:43:09.526Z,26.52
2022-08-09T13:46:44.705Z,26.55
2022-08-09T13:48:24.509Z,26.60
2022-08-09T13:50:51.041Z,26.60
2022-08-09T13:53:17.364Z,26.49
2022-08-09T13:55:44.890Z,26.52
2022-08-09T13:58:14.277Z,26.54
2022-08-09T14:00:49.910Z,26.48
2022-08-09T14:04:03.540Z,26.48
2022-08-09T14:06:14.671Z,26.48
2022-08-09T14:08:51.823Z,26.46
2022-08-09T14:11:18.983Z,26.46
2022-08-09T14:14:21.943Z,26.46
2022-08-09T14:16:32.744Z,26.45
2022-08-09T14:19:00.998Z,26.46
2022-08-09T14:21:31.993Z,26.46
2022-08-09T14:24:01.275Z,26.50
2022-08-09T14:26:36.491Z,26.52
2022-08-09T14:29:07.566Z,26.48
2022-08-09T14:31:53.481Z,26.48
2022-08-09T14:34:32.261Z,26.50
2022-08-09T14:37:01.583Z,26.61
2022-08-09T14:39:47.454Z,26.58
2022-08-09T14:42:30.657Z,26.61
2022-08-09T14:45:00.835Z,26.56
2022-08-09T14:47:41.275Z,26.53
2022-08-09T14:50:16.263Z,26.55
2022-08-09T14:52:49.994Z,26.54
2022-08-09T14:55:20.409Z,26.60
2022-08-09T14:57:47.383Z,26.65
2022-08-09T15:00:15.266Z,26.65
2022-08-09T15:02:41.599Z,26.61
2022-08-09T15:05:08.341Z,26.64
2022-08-09T15:07:35.472Z,26.63
2022-08-09T15:10:11.211Z,26.64
2022-08-09T15:12:40.748Z,26.59
2022-08-09T15:15:11.486Z,26.51
2022-08-09T15:17:42.611Z,26.45
2022-08-09T15:20:15.263Z,26.49
2022-08-09T15:22:47.081Z,26.34
2022-08-09T15:25:15.008Z,26.37
2022-08-09T15:28:01.679Z,26.42
2022-08-09T15:30:56.930Z,26.37
2022-08-09T15:33:23.215Z,26.35
2022-08-09T15:36:01.410Z,26.36
2022-08-09T15:38:28.614Z,26.38
2022-08-09T15:40:56.399Z,26.52
2022-08-09T15:43:24.835Z,26.44
2022-08-09T15:46:28.242Z,26.36
2022-08-09T15:49:20.463Z,26.38
2022-08-09T15:52:02.164Z,26.34
2022-08-09T15:54:30.113Z,26.37
2022-08-09T15:56:59.214Z,26.34
2022-08-09T15:59:26.803Z,26.36
2022-08-09T16:02:03.693Z,26.33
2022-08-09T16:04:32.026Z,26.39
2022-08-09T16:07:01.835Z,26.34
2022-08-09T16:09:51.384Z,26.28
2022-08-09T16:12:16.095Z,26.41
2022-08-09T16:14:42.776Z,26.29
2022-08-09T16:17:12.170Z,26.24
2022-08-09T16:19:48.915Z,26.19
2022-08-09T16:22:16.079Z,26.20
2022-08-09T16:24:42.402Z,26.14
2022-08-09T16:27:08.711Z,26.14
2022-08-09T16:29:50.707Z,26.15
2022-08-09T16:32:35.219Z,26.15
2022-08-09T16:35:02.473Z,26.08
2022-08-09T16:37:53.640Z,26.05
2022-08-09T16:40:30.056Z,26.06
2022-08-09T16:43:02.687Z,26.02
2022-08-09T16:45:30.524Z,25.98
2022-08-09T16:48:42.196Z,25.99
2022-08-09T16:50:58.742Z,26.02
2022-08-09T16:53:32.385Z,25.95
2022-08-09T16:56:06.075Z,25.98
2022-08-09T16:58:36.765Z,25.95
2022-08-09T17:01:04.997Z,25.97
2022-08-09T17:03:31.387Z,25.95
2022-08-09T17:06:09.252Z,25.92
2022-08-09T17:08:58.163Z,25.90
2022-08-09T17:11:37.684Z,25.99
2022-08-09T17:14:08.627Z,26.10
2022-08-09T17:16:54.523Z,26.10
2022-08-09T17:19:21.175Z,26.03
2022-08-09T17:21:47.523Z,25.95
2022-08-09T17:24:27.223Z,25.84
2022-08-09T17:26:54.890Z,25.85
2022-08-09T17:29:21.217Z,25.81
2022-08-09T17:31:49.239Z,25.78
2022-08-09T17:34:59.655Z,25.74
2022-08-09T17:37:03.727Z,25.72
2022-08-09T17:39:48.238Z,25.81
2022-08-09T17:42:51.363Z,25.95
2022-08-09T17:45:03.495Z,25.93
2022-08-09T17:47:32.949Z,25.80
2022-08-09T17:50:25.047Z,25.72
2022-08-09T17:53:04.741Z,25.64
2022-08-09T17:55:49.643Z,25.54
2022-08-09T17:58:17.569Z,25.58
2022-08-09T18:00:47.972Z,25.57
2022-08-09T18:03:15.068Z,25.57
2022-08-09T18:05:45.792Z,25.52
2022-08-09T18:08:19.460Z,25.75
2022-08-09T18:11:01.013Z,25.80
2022-08-09T18:13:43.683Z,25.64
2022-08-09T18:16:16.431Z,25.57
2022-08-09T18:18:49.092Z,25.37
2022-08-09T18:21:23.662Z,25.22
2022-08-09T18:24:11.406Z,25.19
2022-08-09T18:26:37.931Z,25.35
2022-08-09T18:30:39.811Z,25.29
2022-08-09T18:31:55.153Z,25.11
2022-08-09T18:34:24.106Z,24.99
2022-08-09T18:36:53.459Z,24.83
2022-08-09T18:39:20.066Z,24.71
2022-08-09T18:41:53.130Z,24.52
2022-08-09T18:44:20.166Z,24.41
2022-08-09T18:47:05.171Z,24.41
2022-08-09T18:49:43.690Z,24.34
2022-08-09T18:52:16.708Z,24.23
2022-08-09T18:54:49.566Z,24.23
2022-08-09T18:57:19.435Z,24.07
2022-08-09T18:59:51.528Z,24.01
2022-08-09T19:02:31.678Z,24.00
2022-08-09T19:05:04.428Z,23.88
2022-08-09T19:07:59.309Z,23.77
2022-08-09T19:10:37.258Z,23.68
2022-08-09T19:13:22.368Z,23.58
2022-08-09T19:15:51.622Z,23.55
2022-08-09T19:18:33.326Z,23.49
2022-08-09T19:21:03.231Z,23.35
2022-08-09T19:24:36.191Z,23.30
2022-08-09T19:26:19.285Z,23.18
2022-08-09T19:28:55.619Z,23.11
2022-08-09T19:31:27.734Z,23.03
2022-08-09T19:33:57.013Z,23.00
2022-08-09T19:36:24.372Z,22.96
2022-08-09T19:38:58.748Z,22.89
2022-08-09T19:41:33.091Z,22.91
2022-08-09T19:44:03.149Z,22.82
2022-08-09T19:46:35.007Z,22.76
2022-08-09T19:50:06.717Z,22.71
2022-08-09T19:51:51.697Z,22.68
2022-08-09T19:54:24.980Z,22.61
2022-08-09T19:56:51.523Z,22.57
2022-08-09T19:59:39.548Z,22.48
2022-08-09T20:02:17.148Z,22.37
2022-08-09T20:04:55.062Z,22.32
2022-08-09T20:07:22.507Z,22.25
2022-08-09T20:09:50.371Z,22.21
2022-08-09T20:12:29.802Z,22.15
2022-08-09T20:15:04.879Z,22.10
2022-08-09T20:17:54.511Z,22.05
2022-08-09T20:20:21.132Z,21.99
2022-08-09T20:22:48.454Z,21.95
2022-08-09T20:25:22.620Z,21.93
2022-08-09T20:27:49.328Z,21.87
2022-08-09T20:30:17.963Z,21.84
2022-08-09T20:32:48.230Z,21.76
2022-08-09T20:35:18.447Z,21.70
2022-08-09T20:38:20.416Z,21.62
2022-08-09T20:40:32.695Z,21.54
2022-08-09T20:43:12.296Z,21.49
2022-08-09T20:45:59.228Z,21.42
2022-08-09T20:48:32.047Z,21.38
2022-08-09T20:50:58.657Z,21.31
2022-08-09T20:53:37.768Z,21.26
2022-08-09T20:56:08.970Z,21.23
2022-08-09T20:58:35.727Z,21.17
2022-08-09T21:01:32.676Z,21.15
2022-08-09T21:05:48.781Z,21.10
2022-08-09T21:06:36.227Z,21.07
2022-08-09T21:09:03.178Z,21.01
2022-08-09T21:14:17.619Z,20.95
2022-08-09T21:16:44.065Z,20.87
2022-08-09T21:20:17.854Z,20.83
2022-08-09T21:21:58.582Z,20.81
2022-08-09T21:24:28.961Z,20.77
2022-08-09T21:27:10.428Z,20.77
2022-08-09T21:29:49.127Z,20.80
2022-08-09T21:32:18.704Z,20.69
2022-08-09T21:34:49.128Z,20.62
2022-08-09T21:37:18.252Z,20.57
2022-08-09T21:39:45.009Z,20.48
2022-08-09T21:42:17.688Z,20.48
2022-08-09T21:44:54.938Z,20.37
2022-08-09T21:47:21.246Z,20.33
2022-08-09T21:49:47.610Z,20.31
2022-08-09T21:52:17.415Z,20.36
2022-08-09T21:54:49.687Z,20.37
2022-08-09T21:57:37.866Z,20.37
2022-08-09T22:00:13.174Z,20.42
2022-08-09T22:02:40.190Z,20.38
2022-08-09T22:05:22.769Z,20.42
2022-08-09T22:07:51.791Z,20.39
2022-08-09T22:10:23.253Z,20.34
2022-08-09T22:12:52.314Z,20.33
2022-08-09T22:15:18.942Z,20.32
2022-08-09T22:17:47.308Z,20.32
2022-08-09T22:20:16.908Z,20.27
2022-08-09T22:22:48.611Z,20.27
2022-08-09T22:26:07.822Z,20.19
2022-08-09T22:28:07.153Z,20.15
2022-08-09T22:30:33.895Z,20.07
2022-08-09T22:33:00.220Z,20.03
2022-08-09T22:36:02.468Z,20.01
2022-08-09T22:38:14.761Z,19.99
2022-08-09T22:40:49.131Z,19.90
2022-08-09T22:44:00.566Z,19.88
2022-08-09T22:48:14.398Z,19.83
2022-08-09T22:49:01.776Z,19.78
2022-08-09T22:51:31.876Z,19.72
2022-08-09T22:54:03.079Z,19.66
2022-08-09T22:56:33.430Z,19.62
2022-08-09T22:59:05.655Z,19.58
2022-08-09T23:01:48.531Z,19.62
2022-08-09T23:04:14.923Z,19.51
2022-08-09T23:06:42.900Z,19.37
2022-08-09T23:09:11.595Z,19.34
2022-08-09T23:11:37.881Z,19.37
2022-08-09T23:14:09.872Z,19.31
2022-08-09T23:16:36.682Z,19.28
2022-08-09T23:19:03.226Z,19.27
2022-08-09T23:21:33.446Z,19.24
2022-08-09T23:24:06.489Z,19.25
2022-08-09T23:26:33.502Z,19.20
2022-08-09T23:28:59.832Z,19.16
2022-08-09T23:31:27.506Z,19.14
2022-08-09T23:33:53.818Z,19.11
2022-08-09T23:36:20.189Z,19.11
2022-08-09T23:38:48.773Z,19.09
2022-08-09T23:41:28.308Z,19.01
2022-08-09T23:43:55.860Z,18.96
2022-08-09T23:46:22.172Z,18.97
2022-08-09T23:48:49.804Z,18.90
2022-08-09T23:51:16.121Z,18.85
2022-08-09T23:53:42.445Z,18.85
2022-08-09T23:56:08.790Z,18.86
2022-08-09T23:58:35.374Z,18.83
