createdAt,value
2022-11-30T00:01:03.417Z,25.40
2022-11-30T00:03:31.600Z,25.47
2022-11-30T00:06:13.138Z,24.67
2022-11-30T00:08:46.068Z,24.23
2022-11-30T00:11:17.979Z,21.37
2022-11-30T00:13:46.529Z,24.50
2022-11-30T00:16:16.253Z,20.77
2022-11-30T00:18:46.672Z,18.67
2022-11-30T00:21:16.549Z,23.77
2022-11-30T00:23:50.422Z,23.03
2022-11-30T00:26:22.419Z,20.87
2022-11-30T00:28:50.986Z,24.97
2022-11-30T00:31:21.165Z,19.73
2022-11-30T00:33:49.750Z,23.33
2022-11-30T00:36:42.223Z,21.80
2022-11-30T00:39:12.272Z,22.53
2022-11-30T00:41:41.401Z,24.03
2022-11-30T00:44:09.965Z,24.07
2022-11-30T00:46:42.507Z,20.07
2022-11-30T00:49:10.739Z,22.37
2022-11-30T00:51:42.416Z,21.40
2022-11-30T00:54:10.732Z,21.53
2022-11-30T00:56:38.730Z,21.30
2022-11-30T00:59:09.093Z,19.20
2022-11-30T01:01:38.316Z,20.67
2022-11-30T01:04:09.697Z,21.57
2022-11-30T01:06:40.252Z,22.97
2022-11-30T01:09:29.839Z,21.33
2022-11-30T01:11:58.634Z,23.63
2022-11-30T01:14:27.036Z,25.13
2022-11-30T01:17:16.005Z,22.60
2022-11-30T01:19:48.172Z,21.43
2022-11-30T01:22:38.270Z,24.27
2022-11-30T01:25:10.393Z,22.67
2022-11-30T01:27:58.964Z,20.97
2022-11-30T01:30:30.171Z,26.13
2022-11-30T01:33:06.126Z,22.83
2022-11-30T01:35:36.671Z,20.67
2022-11-30T01:38:14.419Z,21.63
2022-11-30T01:40:50.254Z,24.70
2022-11-30T01:43:20.650Z,21.93
2022-11-30T01:46:10.762Z,17.43
2022-11-30T01:48:41.341Z,19.50
2022-11-30T01:51:33.781Z,19.07
2022-11-30T01:54:07.232Z,19.53
2022-11-30T01:56:35.793Z,20.07
2022-11-30T01:59:04.411Z,20.73
2022-11-30T02:01:58.643Z,20.63
2022-11-30T02:04:30.994Z,17.67
2022-11-30T02:07:20.383Z,20.63
2022-11-30T02:09:54.297Z,18.90
2022-11-30T02:12:41.504Z,16.27
2022-11-30T02:15:16.096Z,18.97
2022-11-30T02:18:12.052Z,17.47
2022-11-30T02:21:03.054Z,15.03
2022-11-30T02:24:27.379Z,18.17
2022-11-30T02:27:29.441Z,14.47
2022-11-30T02:30:09.354Z,19.63
2022-11-30T02:32:44.836Z,12.87
2022-11-30T02:35:20.209Z,14.87
2022-11-30T02:38:09.571Z,14.93
2022-11-30T02:40:39.503Z,13.57
2022-11-30T02:43:10.770Z,15.13
2022-11-30T02:45:49.687Z,13.73
2022-11-30T02:48:41.785Z,10.07
2022-11-30T02:51:15.860Z,14.67
2022-11-30T02:53:47.383Z,14.47
2022-11-30T02:56:57.926Z,12.27
2022-11-30T02:59:31.177Z,11.13
2022-11-30T03:02:01.428Z,9.90
2022-11-30T03:04:30.905Z,11.67
2022-11-30T03:07:00.474Z,11.27
2022-11-30T03:09:29.462Z,7.43
2022-11-30T03:11:58.548Z,10.60
2022-11-30T03:14:26.560Z,10.93
2022-11-30T03:16:57.728Z,10.83
2022-11-30T03:19:28.954Z,8.93
2022-11-30T03:22:23.460Z,9.30
2022-11-30T03:25:13.315Z,10.53
2022-11-30T03:27:42.973Z,9.97
2022-11-30T03:30:13.596Z,10.17
2022-11-30T03:32:41.655Z,10.80
2022-11-30T03:35:14.881Z,11.97
2022-11-30T03:37:43.053Z,12.43
2022-11-30T03:40:12.795Z,13.10
2022-11-30T03:42:43.128Z,9.70
2022-11-30T03:45:15.370Z,9.47
2022-11-30T03:47:58.537Z,9.53
2022-11-30T03:50:51.222Z,9.83
2022-11-30T03:53:39.853Z,11.23
2022-11-30T03:56:33.561Z,10.87
2022-11-30T03:59:04.464Z,11.03
2022-11-30T04:01:56.067Z,7.73
2022-11-30T04:04:24.549Z,9.27
2022-11-30T04:06:55.323Z,8.23
2022-11-30T04:09:24.591Z,11.37
2022-11-30T04:11:54.090Z,9.73
2022-11-30T04:14:23.205Z,10.37
2022-11-30T04:17:12.807Z,9.13
2022-11-30T04:19:45.772Z,6.80
2022-11-30T04:22:17.833Z,9.47
2022-11-30T04:24:48.848Z,9.03
2022-11-30T04:27:39.816Z,9.57
2022-11-30T04:30:13.622Z,10.87
2022-11-30T04:32:42.423Z,12.83
2022-11-30T04:35:19.327Z,9.53
2022-11-30T04:37:49.520Z,9.47
2022-11-30T04:40:17.654Z,12.40
2022-11-30T04:43:14.563Z,10.23
2022-11-30T04:45:46.711Z,10.63
2022-11-30T04:48:16.766Z,9.10
2022-11-30T04:50:45.662Z,13.43
2022-11-30T04:53:37.172Z,8.57
2022-11-30T04:56:11.265Z,12.13
2022-11-30T04:58:41.792Z,13.03
2022-11-30T05:01:15.778Z,10.93
2022-11-30T05:03:49.549Z,11.80
2022-11-30T05:06:18.740Z,9.63
2022-11-30T05:09:09.744Z,18.27
2022-11-30T05:11:38.293Z,13.17
2022-11-30T05:14:06.960Z,11.80
2022-11-30T05:16:35.873Z,12.43
2022-11-30T05:19:05.426Z,12.43
2022-11-30T05:21:44.074Z,14.37
2022-11-30T05:24:15.723Z,14.33
2022-11-30T05:26:44.365Z,12.37
2022-11-30T05:29:12.646Z,11.53
2022-11-30T05:31:42.344Z,18.00
2022-11-30T05:34:41.305Z,10.97
2022-11-30T05:37:19.266Z,13.10
2022-11-30T05:39:55.104Z,10.87
2022-11-30T05:42:26.329Z,10.13
2022-11-30T05:44:54.675Z,13.30
2022-11-30T05:47:22.848Z,17.23
2022-11-30T05:49:51.089Z,17.73
2022-11-30T05:52:19.060Z,15.13
2022-11-30T05:54:48.743Z,13.53
2022-11-30T05:57:17.193Z,17.37
2022-11-30T05:59:45.247Z,14.00
2022-11-30T06:02:14.453Z,17.03
2022-11-30T06:04:42.672Z,15.93
2022-11-30T06:07:11.928Z,13.07
2022-11-30T06:09:40.096Z,13.47
2022-11-30T06:12:09.919Z,13.23
2022-11-30T06:14:37.936Z,13.50
2022-11-30T06:17:05.881Z,13.97
2022-11-30T06:19:34.230Z,13.93
2022-11-30T06:22:02.186Z,14.13
2022-11-30T06:24:30.176Z,17.87
2022-11-30T06:26:59.812Z,13.23
2022-11-30T06:29:29.635Z,17.20
2022-11-30T06:31:58.080Z,20.07
2022-11-30T06:34:27.304Z,14.67
2022-11-30T06:36:59.436Z,15.80
2022-11-30T06:40:06.120Z,17.67
2022-11-30T06:42:36.116Z,18.60
2022-11-30T06:45:31.917Z,15.83
2022-11-30T06:48:00.035Z,17.30
2022-11-30T06:50:28.049Z,20.90
2022-11-30T06:52:57.282Z,18.83
2022-11-30T06:55:25.583Z,20.00
2022-11-30T06:57:53.539Z,21.67
2022-11-30T07:00:23.729Z,22.07
2022-11-30T07:02:51.615Z,24.70
2022-11-30T07:05:19.659Z,21.40
2022-11-30T07:07:47.706Z,22.17
2022-11-30T07:10:19.965Z,23.63
2022-11-30T07:12:48.370Z,19.33
2022-11-30T07:15:16.413Z,20.30
2022-11-30T07:17:45.833Z,19.20
2022-11-30T07:20:14.215Z,22.40
2022-11-30T07:22:42.370Z,19.30
2022-11-30T07:25:28.547Z,23.70
2022-11-30T07:27:57.001Z,20.90
2022-11-30T07:30:25.014Z,22.90
2022-11-30T07:32:54.490Z,20.50
2022-11-30T07:35:22.501Z,20.33
2022-11-30T07:37:50.417Z,20.63
2022-11-30T07:40:18.697Z,19.97
2022-11-30T07:42:46.683Z,17.37
2022-11-30T07:45:14.913Z,18.50
2022-11-30T07:47:42.905Z,20.77
2022-11-30T07:50:13.210Z,21.37
2022-11-30T07:52:42.128Z,17.57
2022-11-30T07:55:10.933Z,20.17
2022-11-30T07:57:39.326Z,17.73
2022-11-30T08:00:15.130Z,23.10
2022-11-30T08:02:43.371Z,19.53
2022-11-30T08:05:13.229Z,23.37
2022-11-30T08:07:41.282Z,22.17
2022-11-30T08:10:10.661Z,25.03
2022-11-30T08:12:39.121Z,20.20
2022-11-30T08:15:19.831Z,22.43
2022-11-30T08:17:54.386Z,18.13
2022-11-30T08:20:24.230Z,19.47
2022-11-30T08:22:52.903Z,25.03
2022-11-30T08:25:21.026Z,25.33
2022-11-30T08:27:48.903Z,21.10
2022-11-30T08:30:17.234Z,24.03
2022-11-30T08:32:45.271Z,22.77
2022-11-30T08:35:13.385Z,19.53
2022-11-30T08:37:42.906Z,25.03
2022-11-30T08:40:11.412Z,20.20
2022-11-30T08:42:39.343Z,29.03
2022-11-30T08:45:08.533Z,22.77
2022-11-30T08:47:36.533Z,22.83
2022-11-30T08:50:04.795Z,20.20
2022-11-30T08:52:32.951Z,21.43
2022-11-30T08:55:02.454Z,23.77
2022-11-30T08:57:31.308Z,21.63
2022-11-30T08:59:59.262Z,22.57
2022-11-30T09:02:27.512Z,21.80
2022-11-30T09:04:55.539Z,23.50
2022-11-30T09:07:23.604Z,19.67
2022-11-30T09:09:51.660Z,19.90
2022-11-30T09:12:20.904Z,19.87
2022-11-30T09:14:55.778Z,19.87
2022-11-30T09:17:25.933Z,21.30
2022-11-30T09:19:54.812Z,19.67
2022-11-30T09:22:22.860Z,20.10
2022-11-30T09:24:51.140Z,19.00
2022-11-30T09:27:20.561Z,15.53
2022-11-30T09:29:48.494Z,15.57
2022-11-30T09:32:16.777Z,21.50
2022-11-30T09:34:45.308Z,22.70
2022-11-30T09:37:13.708Z,19.90
2022-11-30T09:39:41.661Z,26.23
2022-11-30T09:42:28.419Z,21.90
2022-11-30T09:45:04.435Z,21.37
2022-11-30T09:47:56.360Z,21.47
2022-11-30T09:50:27.189Z,19.67
2022-11-30T09:52:58.072Z,23.30
2022-11-30T09:55:29.585Z,18.80
2022-11-30T09:58:03.448Z,21.80
2022-11-30T10:00:32.758Z,16.40
2022-11-30T10:03:04.533Z,18.40
2022-11-30T10:05:47.849Z,21.43
2022-11-30T10:08:32.438Z,18.77
2022-11-30T10:11:22.675Z,23.43
2022-11-30T10:14:02.818Z,17.90
2022-11-30T10:16:42.602Z,20.27
2022-11-30T10:19:24.913Z,21.50
2022-11-30T10:22:04.795Z,20.90
2022-11-30T10:24:51.289Z,19.20
2022-11-30T10:27:30.883Z,19.87
2022-11-30T10:30:02.908Z,20.30
2022-11-30T10:32:37.013Z,22.47
2022-11-30T10:35:18.571Z,19.63
2022-11-30T10:37:47.939Z,22.03
2022-11-30T10:40:20.990Z,18.03
2022-11-30T10:43:15.989Z,18.37
2022-11-30T10:45:49.593Z,23.47
2022-11-30T10:48:23.660Z,25.63
2022-11-30T10:50:52.824Z,22.50
2022-11-30T10:53:21.025Z,17.77
2022-11-30T10:56:00.098Z,18.17
2022-11-30T10:58:31.661Z,20.13
2022-11-30T11:01:08.493Z,22.97
2022-11-30T11:03:37.532Z,22.40
2022-11-30T11:06:15.359Z,23.93
2022-11-30T11:08:53.427Z,23.10
2022-11-30T11:11:46.531Z,18.93
2022-11-30T11:14:37.532Z,20.07
2022-11-30T11:17:27.084Z,23.40
2022-11-30T11:19:55.803Z,20.73
2022-11-30T11:22:28.378Z,20.50
2022-11-30T11:25:10.894Z,23.23
2022-11-30T11:27:44.664Z,20.23
2022-11-30T11:30:20.155Z,22.03
2022-11-30T11:33:01.177Z,23.47
2022-11-30T11:35:38.336Z,19.73
2022-11-30T11:38:20.081Z,19.93
2022-11-30T11:40:57.030Z,17.57
2022-11-30T11:43:26.658Z,20.03
2022-11-30T11:45:57.353Z,18.87
2022-11-30T11:48:33.210Z,21.07
2022-11-30T11:51:07.122Z,21.90
2022-11-30T11:53:47.631Z,19.27
2022-11-30T11:56:26.934Z,15.07
2022-11-30T11:59:00.050Z,14.60
2022-11-30T12:01:41.643Z,17.07
2022-11-30T12:04:46.753Z,15.27
2022-11-30T12:07:23.066Z,16.20
2022-11-30T12:10:12.634Z,14.17
2022-11-30T12:12:54.699Z,14.17
2022-11-30T12:15:30.037Z,13.63
2022-11-30T12:18:14.996Z,15.50
2022-11-30T12:20:55.676Z,12.93
2022-11-30T12:23:46.437Z,15.27
2022-11-30T12:26:21.972Z,14.23
2022-11-30T12:29:16.939Z,15.37
2022-11-30T12:32:00.678Z,13.70
2022-11-30T12:34:38.727Z,15.10
2022-11-30T12:37:17.219Z,14.70
2022-11-30T12:39:56.727Z,14.03
2022-11-30T12:42:33.093Z,15.00
2022-11-30T12:45:09.354Z,14.27
2022-11-30T12:47:48.455Z,16.73
2022-11-30T12:50:32.160Z,17.33
2022-11-30T12:53:10.945Z,16.70
2022-11-30T12:55:42.574Z,15.27
2022-11-30T12:58:17.974Z,15.10
2022-11-30T13:01:00.240Z,14.77
2022-11-30T13:03:44.688Z,15.57
2022-11-30T13:06:18.236Z,16.10
2022-11-30T13:08:57.128Z,18.00
2022-11-30T13:11:32.457Z,16.07
2022-11-30T13:14:01.415Z,17.17
2022-11-30T13:16:35.464Z,15.60
2022-11-30T13:19:16.731Z,16.23
2022-11-30T13:21:55.243Z,17.70
2022-11-30T13:24:30.704Z,18.63
2022-11-30T13:27:03.939Z,17.20
2022-11-30T13:30:03.099Z,19.33
2022-11-30T13:32:57.245Z,18.97
2022-11-30T13:35:56.472Z,17.40
2022-11-30T13:38:40.269Z,15.50
2022-11-30T13:41:10.567Z,18.13
2022-11-30T13:43:46.408Z,17.87
2022-11-30T13:46:17.110Z,20.23
2022-11-30T13:48:46.696Z,15.77
2022-11-30T13:51:35.010Z,16.53
2022-11-30T13:54:36.915Z,16.73
2022-11-30T13:57:18.226Z,18.43
2022-11-30T13:59:48.443Z,18.13
2022-11-30T14:02:54.443Z,17.43
2022-11-30T14:05:35.913Z,18.23
2022-11-30T14:08:33.956Z,22.53
2022-11-30T14:11:36.778Z,21.67
2022-11-30T14:14:45.882Z,22.10
2022-11-30T14:17:27.497Z,22.97
2022-11-30T14:20:00.447Z,23.43
2022-11-30T14:22:31.006Z,21.10
2022-11-30T14:25:02.562Z,23.77
2022-11-30T14:27:31.596Z,24.47
2022-11-30T14:30:04.718Z,28.57
2022-11-30T14:32:38.735Z,24.00
2022-11-30T14:35:12.926Z,29.07
2022-11-30T14:37:46.793Z,29.03
2022-11-30T14:40:20.119Z,30.53
2022-11-30T14:42:51.623Z,28.37
2022-11-30T14:45:27.339Z,25.87
2022-11-30T14:48:06.105Z,29.67
2022-11-30T14:50:34.351Z,25.97
2022-11-30T14:53:19.217Z,27.17
2022-11-30T14:55:52.343Z,24.30
2022-11-30T14:58:25.949Z,24.87
2022-11-30T15:00:57.416Z,23.03
2022-11-30T15:03:29.169Z,24.90
2022-11-30T15:06:00.097Z,23.73
2022-11-30T15:08:35.483Z,26.63
2022-11-30T15:11:06.349Z,28.10
2022-11-30T15:13:35.872Z,25.40
2022-11-30T15:16:10.875Z,24.43
2022-11-30T15:18:40.666Z,24.10
2022-11-30T15:21:15.809Z,25.40
2022-11-30T15:23:49.460Z,26.13
2022-11-30T15:26:23.863Z,22.73
2022-11-30T15:28:57.729Z,24.95
2022-11-30T15:31:29.400Z,28.50
2022-11-30T15:33:57.368Z,25.77
2022-11-30T15:36:33.381Z,26.10
2022-11-30T15:39:05.222Z,24.33
2022-11-30T15:41:37.361Z,26.83
2022-11-30T15:44:05.660Z,25.93
2022-11-30T15:46:44.545Z,29.47
2022-11-30T15:49:20.963Z,26.13
2022-11-30T15:52:00.740Z,32.47
2022-11-30T15:54:48.670Z,26.33
2022-11-30T15:57:18.360Z,31.83
2022-11-30T16:00:03.806Z,32.03
2022-11-30T16:02:36.006Z,31.23
2022-11-30T16:05:31.371Z,31.00
2022-11-30T16:08:02.695Z,34.40
2022-11-30T16:10:36.395Z,30.20
2022-11-30T16:13:05.257Z,30.07
2022-11-30T16:15:36.217Z,26.40
2022-11-30T16:18:17.755Z,28.83
2022-11-30T16:20:48.833Z,29.37
2022-11-30T16:23:18.140Z,33.00
2022-11-30T16:25:48.438Z,30.03
2022-11-30T16:28:18.355Z,32.53
2022-11-30T16:30:47.732Z,33.17
2022-11-30T16:33:18.974Z,29.90
2022-11-30T16:35:54.546Z,31.00
2022-11-30T16:38:23.368Z,34.00
2022-11-30T16:40:52.224Z,31.10
2022-11-30T16:43:20.831Z,34.97
2022-11-30T16:45:51.175Z,35.63
2022-11-30T16:48:21.022Z,31.60
2022-11-30T16:50:49.159Z,37.13
2022-11-30T16:53:17.368Z,35.23
2022-11-30T16:55:45.860Z,32.50
2022-11-30T16:58:15.282Z,32.10
2022-11-30T17:00:43.970Z,34.97
2022-11-30T17:03:23.133Z,34.30
2022-11-30T17:05:51.893Z,31.17
2022-11-30T17:08:20.073Z,32.37
2022-11-30T17:10:52.932Z,33.13
2022-11-30T17:13:21.937Z,34.90
2022-11-30T17:15:50.484Z,31.90
2022-11-30T17:18:18.834Z,37.83
2022-11-30T17:20:48.216Z,32.97
2022-11-30T17:23:16.233Z,34.47
2022-11-30T17:25:44.866Z,34.50
2022-11-30T17:28:13.104Z,29.80
2022-11-30T17:30:41.540Z,31.30
2022-11-30T17:33:09.937Z,33.70
2022-11-30T17:35:40.246Z,39.23
2022-11-30T17:38:10.027Z,34.73
2022-11-30T17:40:42.044Z,34.77
2022-11-30T17:43:10.374Z,35.20
2022-11-30T17:45:41.270Z,34.57
2022-11-30T17:48:09.297Z,39.60
2022-11-30T17:50:39.535Z,33.67
2022-11-30T17:53:11.998Z,35.30
2022-11-30T17:55:43.031Z,36.23
2022-11-30T17:58:11.186Z,34.57
2022-11-30T18:00:42.460Z,31.93
2022-11-30T18:03:10.843Z,33.40
2022-11-30T18:05:38.939Z,35.47
2022-11-30T18:08:07.233Z,33.40
2022-11-30T18:10:40.789Z,35.57
2022-11-30T18:13:08.825Z,32.00
2022-11-30T18:15:37.604Z,35.07
2022-11-30T18:18:06.048Z,33.87
2022-11-30T18:20:34.097Z,32.40
2022-11-30T18:23:02.656Z,35.50
2022-11-30T18:25:30.790Z,31.93
2022-11-30T18:28:00.560Z,33.33
2022-11-30T18:30:28.793Z,33.47
2022-11-30T18:32:57.043Z,34.07
2022-11-30T18:35:25.670Z,38.73
2022-11-30T18:37:54.013Z,34.47
2022-11-30T18:40:22.483Z,32.37
2022-11-30T18:42:51.618Z,31.83
2022-11-30T18:45:20.927Z,35.43
2022-11-30T18:47:49.044Z,35.73
2022-11-30T18:50:17.351Z,42.53
2022-11-30T18:52:45.579Z,44.67
2022-11-30T18:55:13.983Z,47.63
2022-11-30T18:57:42.121Z,44.47
2022-11-30T19:00:11.289Z,46.20
2022-11-30T19:02:41.173Z,43.63
2022-11-30T19:05:38.236Z,37.63
2022-11-30T19:08:12.702Z,35.47
2022-11-30T19:10:46.493Z,34.67
2022-11-30T19:13:18.500Z,36.00
2022-11-30T19:15:58.522Z,40.23
2022-11-30T19:18:51.511Z,34.10
2022-11-30T19:21:21.820Z,35.23
2022-11-30T19:23:51.205Z,36.17
2022-11-30T19:26:41.667Z,39.73
2022-11-30T19:29:37.048Z,37.80
2022-11-30T19:32:06.488Z,38.27
2022-11-30T19:34:58.586Z,37.03
2022-11-30T19:37:30.003Z,39.57
2022-11-30T19:40:03.151Z,35.80
2022-11-30T19:42:54.169Z,40.53
2022-11-30T19:45:23.682Z,39.07
2022-11-30T19:47:59.997Z,37.63
2022-11-30T19:50:43.578Z,41.97
2022-11-30T19:53:14.125Z,41.00
2022-11-30T19:55:43.393Z,40.13
2022-11-30T19:58:17.427Z,39.60
2022-11-30T20:01:08.151Z,34.83
2022-11-30T20:03:38.577Z,41.33
2022-11-30T20:06:11.389Z,40.33
2022-11-30T20:08:43.407Z,38.37
2022-11-30T20:11:14.205Z,38.63
2022-11-30T20:13:43.750Z,38.87
2022-11-30T20:16:17.553Z,43.10
2022-11-30T20:18:52.872Z,39.57
2022-11-30T20:21:45.285Z,43.70
2022-11-30T20:24:16.091Z,39.70
2022-11-30T20:26:46.359Z,40.30
2022-11-30T20:29:16.873Z,41.37
2022-11-30T20:31:50.567Z,37.93
2022-11-30T20:34:19.189Z,38.40
2022-11-30T20:36:55.064Z,40.77
2022-11-30T20:39:26.047Z,38.80
2022-11-30T20:41:54.722Z,38.07
2022-11-30T20:44:25.354Z,37.87
2022-11-30T20:46:54.421Z,36.73
2022-11-30T20:49:23.488Z,36.83
2022-11-30T20:51:58.064Z,39.07
2022-11-30T20:54:51.441Z,39.40
2022-11-30T20:57:23.458Z,42.80
2022-11-30T20:59:55.167Z,41.23
2022-11-30T21:02:30.344Z,37.70
2022-11-30T21:04:58.588Z,38.97
2022-11-30T21:07:30.238Z,36.90
2022-11-30T21:10:05.449Z,36.10
2022-11-30T21:12:37.552Z,37.27
2022-11-30T21:15:30.541Z,38.40
2022-11-30T21:17:59.630Z,35.03
2022-11-30T21:21:12.261Z,36.57
2022-11-30T21:24:35.142Z,37.93
2022-11-30T21:27:08.193Z,35.50
2022-11-30T21:29:36.842Z,38.10
2022-11-30T21:32:06.329Z,38.00
2022-11-30T21:34:35.383Z,36.40
2022-11-30T21:37:04.092Z,35.07
2022-11-30T21:39:35.967Z,37.50
2022-11-30T21:42:07.344Z,38.53
2022-11-30T21:44:56.477Z,36.87
2022-11-30T21:47:27.297Z,38.20
2022-11-30T21:49:57.574Z,37.30
2022-11-30T21:55:31.580Z,37.70
2022-11-30T21:58:05.186Z,41.63
2022-11-30T22:00:37.144Z,34.60
2022-11-30T22:03:08.318Z,39.83
2022-11-30T22:05:36.688Z,41.07
2022-11-30T22:08:06.767Z,39.60
2022-11-30T22:10:40.272Z,38.17
2022-11-30T22:13:14.448Z,38.93
2022-11-30T22:15:44.332Z,39.73
2022-11-30T22:18:12.903Z,37.67
2022-11-30T22:20:41.227Z,43.00
2022-11-30T22:23:10.381Z,37.33
2022-11-30T22:26:02.596Z,41.60
2022-11-30T22:29:15.885Z,36.57
2022-11-30T22:31:51.038Z,40.47
2022-11-30T22:34:20.883Z,40.37
2022-11-30T22:37:15.871Z,38.63
2022-11-30T22:39:45.811Z,37.37
2022-11-30T22:42:15.059Z,38.40
2022-11-30T22:44:48.826Z,38.93
2022-11-30T22:47:19.012Z,39.63
2022-11-30T22:49:48.502Z,42.83
2022-11-30T22:52:18.109Z,38.77
2022-11-30T22:54:49.719Z,39.87
2022-11-30T22:57:42.443Z,40.60
2022-11-30T23:00:15.908Z,37.00
2022-11-30T23:02:46.529Z,40.77
2022-11-30T23:05:21.544Z,38.10
2022-11-30T23:07:54.158Z,41.33
2022-11-30T23:10:23.596Z,38.80
2022-11-30T23:12:59.447Z,38.73
2022-11-30T23:15:29.902Z,41.57
2022-11-30T23:18:01.880Z,41.60
2022-11-30T23:20:30.988Z,39.30
2022-11-30T23:23:02.222Z,34.43
2022-11-30T23:25:55.813Z,43.07
2022-11-30T23:28:28.824Z,41.17
2022-11-30T23:31:08.619Z,38.80
2022-11-30T23:33:44.992Z,41.93
2022-11-30T23:36:21.490Z,40.93
2022-11-30T23:39:22.103Z,36.53
2022-11-30T23:41:53.774Z,38.67
2022-11-30T23:44:43.078Z,41.87
2022-11-30T23:47:18.282Z,46.93
2022-11-30T23:49:51.560Z,39.10
2022-11-30T23:52:23.807Z,41.07
2022-11-30T23:54:52.511Z,37.30
2022-11-30T23:57:21.626Z,38.40
