createdAt,value
2019-04-22T00:00:34.030Z,37.07
2019-04-22T00:05:58.852Z,37.11
2019-04-22T00:11:04.898Z,37.12
2019-04-22T00:16:08.183Z,37.03
2019-04-22T00:21:19.519Z,37.13
2019-04-22T00:26:24.211Z,37.13
2019-04-22T00:31:28.547Z,37.15
2019-04-22T00:36:28.919Z,37.17
2019-04-22T00:41:35.829Z,37.19
2019-04-22T00:46:46.155Z,37.21
2019-04-22T00:51:52.595Z,37.23
2019-04-22T00:56:47.431Z,37.23
2019-04-22T01:02:05.638Z,37.26
2019-04-22T01:07:09.454Z,37.28
2019-04-22T01:12:12.123Z,37.30
2019-04-22T01:17:12.072Z,37.31
2019-04-22T01:22:17.486Z,37.34
2019-04-22T01:27:17.407Z,37.31
2019-04-22T01:32:13.177Z,37.31
2019-04-22T01:37:28.874Z,37.40
2019-04-22T01:42:43.154Z,37.42
2019-04-22T01:47:43.733Z,37.40
2019-04-22T01:53:02.030Z,37.41
2019-04-22T01:57:53.664Z,37.43
2019-04-22T02:03:06.358Z,37.42
2019-04-22T02:08:14.590Z,37.41
2019-04-22T02:13:20.049Z,37.41
2019-04-22T02:18:24.417Z,37.41
2019-04-22T02:28:40.056Z,37.41
2019-04-22T02:49:23.078Z,37.37
2019-04-22T02:59:28.784Z,37.34
2019-04-22T03:04:24.577Z,37.31
2019-04-22T03:09:25.489Z,37.31
2019-04-22T03:14:22.872Z,37.31
2019-04-22T03:19:46.651Z,37.31
2019-04-22T03:30:33.722Z,37.31
2019-04-22T03:40:28.617Z,37.31
2019-04-22T03:45:26.242Z,37.31
2019-04-22T04:00:47.566Z,37.31
2019-04-22T04:10:52.727Z,37.33
2019-04-22T04:15:38.456Z,37.35
2019-04-22T04:26:00.939Z,37.34
2019-04-22T04:31:17.705Z,37.39
2019-04-22T04:36:07.854Z,37.38
2019-04-22T04:51:35.323Z,37.40
2019-04-22T05:06:51.274Z,37.34
2019-04-22T05:16:54.315Z,37.26
2019-04-22T05:21:58.055Z,37.28
2019-04-22T05:27:11.266Z,37.26
2019-04-22T05:32:03.092Z,37.24
2019-04-22T05:37:07.609Z,37.21
2019-04-22T05:42:12.913Z,37.17
2019-04-22T05:47:19.571Z,37.07
2019-04-22T05:52:21.231Z,36.95
2019-04-22T05:57:31.602Z,36.88
2019-04-22T06:02:47.596Z,36.77
2019-04-22T06:07:38.462Z,36.69
2019-04-22T06:12:40.470Z,36.63
2019-04-22T06:17:57.420Z,36.56
2019-04-22T06:28:03.484Z,36.37
2019-04-22T06:38:31.604Z,36.26
2019-04-22T06:48:24.063Z,36.21
2019-04-22T06:53:29.874Z,36.19
2019-04-22T06:58:34.710Z,36.18
2019-04-22T07:13:52.148Z,28.49
2019-04-22T07:18:56.660Z,27.06
2019-04-22T07:24:14.512Z,26.83
2019-04-22T07:29:23.255Z,27.71
2019-04-22T07:34:22.242Z,28.27
2019-04-22T07:39:15.769Z,28.38
2019-04-22T07:49:33.965Z,28.25
2019-04-22T07:54:36.144Z,28.34
2019-04-22T07:59:34.823Z,28.20
2019-04-22T08:04:56.003Z,28.08
2019-04-22T08:10:00.298Z,28.11
2019-04-22T08:14:53.691Z,27.85
2019-04-22T08:20:05.553Z,27.85
2019-04-22T08:25:01.723Z,27.97
2019-04-22T08:30:14.409Z,28.00
2019-04-22T08:35:27.848Z,28.10
2019-04-22T08:40:28.810Z,28.22
2019-04-22T08:45:35.131Z,28.45
2019-04-22T08:50:39.826Z,28.61
2019-04-22T08:55:51.929Z,28.92
2019-04-22T09:00:51.833Z,29.40
2019-04-22T09:06:14.740Z,29.83
2019-04-22T09:10:58.017Z,30.37
2019-04-22T09:16:08.751Z,30.66
2019-04-22T09:21:15.299Z,30.88
2019-04-22T09:26:20.211Z,31.12
2019-04-22T09:31:19.602Z,31.37
2019-04-22T09:36:29.059Z,31.60
2019-04-22T09:41:33.770Z,31.41
2019-04-22T09:46:37.276Z,31.23
2019-04-22T09:51:41.461Z,30.72
2019-04-22T09:56:43.914Z,30.35
2019-04-22T10:02:04.089Z,29.77
2019-04-22T10:07:00.991Z,29.26
2019-04-22T10:11:58.280Z,29.01
2019-04-22T10:17:17.895Z,29.19
2019-04-22T10:22:10.509Z,29.48
2019-04-22T10:27:13.596Z,29.72
2019-04-22T10:32:20.635Z,30.07
2019-04-22T10:37:06.381Z,30.46
2019-04-22T10:42:07.067Z,30.55
2019-04-22T10:47:11.896Z,30.65
2019-04-22T10:52:16.469Z,30.74
2019-04-22T10:57:20.212Z,31.01
2019-04-22T11:02:23.644Z,31.31
2019-04-22T11:07:37.315Z,31.73
2019-04-22T11:12:35.476Z,31.65
2019-04-22T11:17:37.758Z,31.13
2019-04-22T11:22:42.663Z,29.93
2019-04-22T11:27:47.197Z,29.31
2019-04-22T11:32:50.775Z,29.08
2019-04-22T11:37:54.973Z,28.83
2019-04-22T11:42:59.864Z,28.58
2019-04-22T11:48:03.682Z,28.54
2019-04-22T11:53:07.180Z,28.45
2019-04-22T11:58:10.719Z,28.43
2019-04-22T12:03:14.747Z,28.47
2019-04-22T12:08:18.347Z,28.33
2019-04-22T12:13:21.909Z,28.15
2019-04-22T12:18:27.022Z,28.13
2019-04-22T12:23:30.655Z,28.07
2019-04-22T12:28:35.148Z,27.92
2019-04-22T12:33:39.324Z,27.83
2019-04-22T12:38:42.954Z,27.74
2019-04-22T12:43:47.428Z,27.66
2019-04-22T12:48:52.230Z,27.58
2019-04-22T12:53:57.125Z,27.55
2019-04-22T12:59:01.408Z,27.45
2019-04-22T13:04:09.359Z,27.38
2019-04-22T13:09:10.638Z,27.42
2019-04-22T13:14:14.980Z,27.37
2019-04-22T13:19:20.597Z,27.28
2019-04-22T13:24:23.881Z,27.24
2019-04-22T13:29:27.680Z,27.29
2019-04-22T13:34:39.588Z,27.30
2019-04-22T13:39:38.861Z,27.33
2019-04-22T13:44:44.047Z,27.48
2019-04-22T13:50:23.634Z,27.67
2019-04-22T13:55:23.934Z,28.02
2019-04-22T14:00:00.168Z,28.35
2019-04-22T14:05:04.314Z,28.60
2019-04-22T14:10:08.776Z,28.85
2019-04-22T14:15:13.937Z,29.11
2019-04-22T14:20:20.656Z,29.32
2019-04-22T14:25:24.901Z,29.50
2019-04-22T14:30:28.681Z,29.72
2019-04-22T14:35:32.173Z,29.72
2019-04-22T14:40:36.619Z,29.98
2019-04-22T14:46:15.514Z,30.17
2019-04-22T14:51:10.213Z,30.33
2019-04-22T14:55:52.678Z,30.46
2019-04-22T15:00:56.909Z,30.61
2019-04-22T15:06:02.089Z,30.76
2019-04-22T15:11:06.276Z,30.99
2019-04-22T15:16:27.878Z,31.22
2019-04-22T15:21:32.487Z,31.37
2019-04-22T15:26:36.081Z,31.58
2019-04-22T15:31:39.657Z,31.78
2019-04-22T15:36:44.427Z,31.87
2019-04-22T15:41:57.918Z,32.01
2019-04-22T15:46:53.401Z,32.09
2019-04-22T15:51:59.390Z,32.28
2019-04-22T15:57:02.565Z,32.36
2019-04-22T16:02:08.092Z,32.50
2019-04-22T16:07:12.632Z,32.67
2019-04-22T16:12:27.188Z,32.67
2019-04-22T16:17:22.479Z,32.73
2019-04-22T16:22:27.447Z,32.70
2019-04-22T16:27:32.179Z,32.74
2019-04-22T16:32:36.981Z,32.76
2019-04-22T16:37:41.026Z,32.70
2019-04-22T16:42:51.530Z,32.80
2019-04-22T16:47:49.837Z,32.79
2019-04-22T16:52:54.574Z,32.95
2019-04-22T16:57:58.746Z,33.42
2019-04-22T17:03:10.831Z,33.66
2019-04-22T17:08:14.640Z,33.95
2019-04-22T17:13:23.350Z,34.13
2019-04-22T17:18:23.284Z,34.23
2019-04-22T17:23:27.649Z,34.03
2019-04-22T17:28:31.466Z,33.95
2019-04-22T17:33:35.146Z,33.86
2019-04-22T17:38:50.396Z,32.93
2019-04-22T17:44:27.847Z,32.31
2019-04-22T17:49:26.976Z,32.11
2019-04-22T17:54:24.793Z,32.14
2019-04-22T17:59:31.052Z,32.30
2019-04-22T18:04:14.219Z,32.30
2019-04-22T18:10:13.996Z,31.96
2019-04-22T18:14:49.691Z,32.01
2019-04-22T18:19:49.101Z,32.06
2019-04-22T18:24:50.105Z,32.17
2019-04-22T18:29:55.539Z,32.54
2019-04-22T18:34:55.499Z,32.66
2019-04-22T18:40:07.969Z,32.76
2019-04-22T18:45:34.478Z,32.80
2019-04-22T18:50:26.674Z,33.01
2019-04-22T18:55:38.814Z,33.07
2019-04-22T19:00:31.602Z,33.24
2019-04-22T19:06:02.596Z,33.05
2019-04-22T19:11:08.145Z,32.97
2019-04-22T19:21:13.092Z,32.83
2019-04-22T19:26:20.599Z,32.83
2019-04-22T19:31:27.074Z,32.64
2019-04-22T19:36:25.740Z,32.49
2019-04-22T19:41:38.504Z,32.48
2019-04-22T19:46:34.376Z,32.48
2019-04-22T19:51:53.922Z,32.43
2019-04-22T19:56:42.781Z,32.46
2019-04-22T20:01:54.190Z,32.37
2019-04-22T20:07:07.361Z,32.15
2019-04-22T20:12:04.275Z,32.15
2019-04-22T20:17:19.814Z,32.21
2019-04-22T20:22:18.426Z,32.16
2019-04-22T20:27:41.548Z,32.10
2019-04-22T20:32:26.312Z,32.22
2019-04-22T20:37:42.554Z,32.14
2019-04-22T20:42:48.952Z,32.17
2019-04-22T20:47:36.817Z,32.25
2019-04-22T20:57:57.916Z,32.33
2019-04-22T21:02:51.578Z,32.36
2019-04-22T21:08:07.988Z,32.46
2019-04-22T21:13:09.714Z,32.40
2019-04-22T21:18:15.736Z,32.43
2019-04-22T21:23:19.879Z,32.45
2019-04-22T21:28:25.932Z,32.45
2019-04-22T21:33:27.035Z,32.54
2019-04-22T21:38:39.854Z,32.72
2019-04-22T21:43:42.106Z,32.90
2019-04-22T21:48:48.167Z,33.02
2019-04-22T21:53:57.561Z,33.24
2019-04-22T21:59:01.927Z,33.24
2019-04-22T22:04:09.719Z,33.42
2019-04-22T22:09:15.522Z,33.49
2019-04-22T22:14:17.984Z,33.55
2019-04-22T22:19:22.452Z,33.55
2019-04-22T22:24:32.837Z,33.61
2019-04-22T22:29:43.389Z,33.67
2019-04-22T22:34:34.828Z,33.70
2019-04-22T22:39:34.032Z,33.71
2019-04-22T22:44:33.503Z,33.72
2019-04-22T22:49:53.391Z,33.77
2019-04-22T22:55:00.291Z,33.79
2019-04-22T23:00:01.786Z,33.80
2019-04-22T23:05:08.941Z,33.79
2019-04-22T23:10:11.592Z,33.79
2019-04-22T23:15:14.475Z,33.83
2019-04-22T23:20:05.435Z,33.84
2019-04-22T23:25:33.256Z,33.87
2019-04-22T23:30:32.335Z,33.87
2019-04-22T23:35:42.144Z,33.93
2019-04-22T23:40:47.640Z,33.94
2019-04-22T23:45:56.664Z,33.95
2019-04-22T23:51:04.045Z,34.00
2019-04-22T23:56:07.826Z,34.04
