createdAt,value
2017-08-03T00:00:18.013Z,90.00
2017-08-03T00:02:45.466Z,90.40
2017-08-03T00:05:12.971Z,90.10
2017-08-03T00:07:40.436Z,90.10
2017-08-03T00:10:07.947Z,90.20
2017-08-03T00:12:36.440Z,90.70
2017-08-03T00:15:04.008Z,90.90
2017-08-03T00:17:31.563Z,90.90
2017-08-03T00:19:59.101Z,90.90
2017-08-03T00:22:26.671Z,90.80
2017-08-03T00:24:54.166Z,90.70
2017-08-03T00:27:21.734Z,91.00
2017-08-03T00:29:49.260Z,90.50
2017-08-03T00:32:17.308Z,90.70
2017-08-03T00:34:45.606Z,90.70
2017-08-03T00:37:13.055Z,91.20
2017-08-03T00:39:40.680Z,91.10
2017-08-03T00:42:08.307Z,91.10
2017-08-03T00:44:35.773Z,91.20
2017-08-03T00:47:03.294Z,91.40
2017-08-03T00:49:30.761Z,91.20
2017-08-03T00:51:59.053Z,91.30
2017-08-03T00:54:26.622Z,91.40
2017-08-03T00:56:54.879Z,91.20
2017-08-03T00:59:22.407Z,91.20
2017-08-03T01:01:49.884Z,91.20
2017-08-03T01:04:17.451Z,91.10
2017-08-03T01:06:45.043Z,91.30
2017-08-03T01:09:12.503Z,90.80
2017-08-03T01:11:40.060Z,91.00
2017-08-03T01:14:07.771Z,91.40
2017-08-03T01:16:35.242Z,91.20
2017-08-03T01:19:03.494Z,91.10
2017-08-03T01:21:31.068Z,91.40
2017-08-03T01:23:58.524Z,91.70
2017-08-03T01:26:26.059Z,91.60
2017-08-03T01:28:53.536Z,91.70
2017-08-03T01:31:21.016Z,91.50
2017-08-03T01:33:48.673Z,91.40
2017-08-03T01:36:16.242Z,91.70
2017-08-03T01:38:43.765Z,91.70
2017-08-03T01:41:11.254Z,91.50
2017-08-03T01:43:38.795Z,91.60
2017-08-03T01:46:06.318Z,92.00
2017-08-03T01:48:33.867Z,91.70
2017-08-03T01:51:02.096Z,91.30
2017-08-03T01:53:29.753Z,91.30
2017-08-03T01:55:58.093Z,91.70
2017-08-03T02:01:02.256Z,91.60
2017-08-03T02:03:29.831Z,91.40
2017-08-03T02:05:57.377Z,91.70
2017-08-03T02:08:24.919Z,91.40
2017-08-03T02:10:52.452Z,91.30
2017-08-03T02:13:20.051Z,91.40
2017-08-03T02:15:47.716Z,91.20
2017-08-03T02:18:15.243Z,91.10
2017-08-03T02:20:42.716Z,91.20
2017-08-03T02:23:10.378Z,91.10
2017-08-03T02:25:37.920Z,91.20
2017-08-03T02:28:05.397Z,91.30
2017-08-03T02:30:32.868Z,91.70
2017-08-03T02:33:00.433Z,91.60
2017-08-03T02:35:27.875Z,91.60
2017-08-03T02:37:55.349Z,90.90
2017-08-03T02:40:22.860Z,91.00
2017-08-03T02:42:50.355Z,90.90
2017-08-03T02:45:17.944Z,90.90
2017-08-03T02:47:45.471Z,90.90
2017-08-03T02:50:13.078Z,90.80
2017-08-03T02:52:40.517Z,90.80
2017-08-03T02:55:08.059Z,90.80
2017-08-03T02:57:35.619Z,91.10
2017-08-03T03:00:03.902Z,90.60
2017-08-03T03:02:31.422Z,90.80
2017-08-03T03:04:58.886Z,91.00
2017-08-03T03:07:26.354Z,91.10
2017-08-03T03:09:53.805Z,91.40
2017-08-03T03:12:21.421Z,91.60
2017-08-03T03:14:48.910Z,91.40
2017-08-03T03:17:16.428Z,91.40
2017-08-03T03:19:43.899Z,91.50
2017-08-03T03:22:11.467Z,91.10
2017-08-03T03:24:39.031Z,91.50
2017-08-03T03:27:06.522Z,91.40
2017-08-03T03:29:34.028Z,91.30
2017-08-03T03:32:01.749Z,91.10
2017-08-03T03:34:29.379Z,91.60
2017-08-03T03:36:56.846Z,91.10
2017-08-03T03:39:24.457Z,91.20
2017-08-03T03:41:51.979Z,91.60
2017-08-03T03:44:19.503Z,91.40
2017-08-03T03:46:46.958Z,91.00
2017-08-03T03:49:14.597Z,91.20
2017-08-03T03:51:42.084Z,91.10
2017-08-03T03:54:09.617Z,91.30
2017-08-03T03:56:37.111Z,91.40
2017-08-03T03:59:04.723Z,91.40
2017-08-03T04:01:32.208Z,91.50
2017-08-03T04:04:00.484Z,91.70
2017-08-03T04:06:28.729Z,91.60
2017-08-03T04:08:56.220Z,91.60
2017-08-03T04:11:23.767Z,91.80
2017-08-03T04:13:51.266Z,91.90
2017-08-03T04:16:18.784Z,91.80
2017-08-03T04:18:46.282Z,91.70
2017-08-03T04:21:13.907Z,91.50
2017-08-03T04:23:41.457Z,91.60
2017-08-03T04:26:08.904Z,91.60
2017-08-03T04:28:36.416Z,91.40
2017-08-03T04:31:03.899Z,91.50
2017-08-03T04:33:31.355Z,91.60
2017-08-03T04:35:58.859Z,91.50
2017-08-03T04:38:27.092Z,91.90
2017-08-03T04:40:55.727Z,91.80
2017-08-03T04:43:23.616Z,91.50
2017-08-03T04:45:51.511Z,91.30
2017-08-03T04:48:19.088Z,91.40
2017-08-03T04:50:46.640Z,91.40
2017-08-03T04:53:14.143Z,91.30
2017-08-03T04:55:41.947Z,91.50
2017-08-03T04:58:09.483Z,91.00
2017-08-03T05:00:37.402Z,91.00
2017-08-03T05:03:04.896Z,90.70
2017-08-03T05:05:33.103Z,90.80
2017-08-03T05:08:00.645Z,90.80
2017-08-03T05:10:28.225Z,90.80
2017-08-03T05:12:55.723Z,90.90
2017-08-03T05:15:23.344Z,90.70
2017-08-03T05:17:51.047Z,90.90
2017-08-03T05:20:18.544Z,91.00
2017-08-03T05:22:46.059Z,91.00
2017-08-03T05:25:13.806Z,90.80
2017-08-03T05:27:42.376Z,90.60
2017-08-03T05:30:09.906Z,90.40
2017-08-03T05:32:37.387Z,90.30
2017-08-03T05:35:04.895Z,90.30
2017-08-03T05:37:32.559Z,90.20
2017-08-03T05:40:00.219Z,90.10
2017-08-03T05:42:28.072Z,90.30
2017-08-03T05:44:55.710Z,90.40
2017-08-03T05:47:23.361Z,90.30
2017-08-03T05:49:50.816Z,90.40
2017-08-03T05:52:18.400Z,90.30
2017-08-03T05:54:45.952Z,90.50
2017-08-03T05:57:13.470Z,90.40
2017-08-03T05:59:40.951Z,90.30
2017-08-03T06:02:08.415Z,90.40
2017-08-03T06:04:35.976Z,90.50
2017-08-03T06:07:03.573Z,90.40
2017-08-03T06:09:31.075Z,90.80
2017-08-03T06:11:58.610Z,90.60
2017-08-03T06:14:26.113Z,90.70
2017-08-03T06:16:53.644Z,90.60
2017-08-03T06:19:21.912Z,90.50
2017-08-03T06:21:49.411Z,90.40
2017-08-03T06:24:16.942Z,90.50
2017-08-03T06:26:45.210Z,90.20
2017-08-03T06:29:12.829Z,90.20
2017-08-03T06:31:40.297Z,90.20
2017-08-03T06:34:07.796Z,90.50
2017-08-03T06:36:35.269Z,90.30
2017-08-03T06:39:02.779Z,90.00
2017-08-03T06:41:31.734Z,90.00
2017-08-03T06:43:59.274Z,89.90
2017-08-03T06:46:26.846Z,90.00
2017-08-03T06:48:54.465Z,89.40
2017-08-03T06:51:22.044Z,89.20
2017-08-03T06:53:49.627Z,88.80
2017-08-03T06:56:17.224Z,88.90
2017-08-03T06:58:44.738Z,88.60
2017-08-03T07:01:12.406Z,88.50
2017-08-03T07:03:39.934Z,87.70
2017-08-03T07:06:08.964Z,87.60
2017-08-03T07:08:36.514Z,87.00
2017-08-03T07:11:04.228Z,86.30
2017-08-03T07:13:31.725Z,86.30
2017-08-03T07:15:59.223Z,86.30
2017-08-03T07:18:26.797Z,86.20
2017-08-03T07:20:54.294Z,85.50
2017-08-03T07:23:21.837Z,85.10
2017-08-03T07:25:49.368Z,84.10
2017-08-03T07:28:17.769Z,82.60
2017-08-03T07:30:45.644Z,80.60
2017-08-03T07:33:16.139Z,79.50
2017-08-03T07:35:43.804Z,77.30
2017-08-03T07:38:11.791Z,76.70
2017-08-03T07:40:39.264Z,77.40
2017-08-03T07:43:07.185Z,73.20
2017-08-03T07:45:35.498Z,73.70
2017-08-03T07:48:03.946Z,68.20
2017-08-03T07:50:31.433Z,68.10
2017-08-03T07:53:00.755Z,63.80
2017-08-03T07:55:28.425Z,61.00
2017-08-03T07:57:55.983Z,64.70
2017-08-03T08:00:24.780Z,63.60
2017-08-03T08:02:53.146Z,63.30
2017-08-03T08:05:20.602Z,63.40
2017-08-03T08:07:48.449Z,66.60
2017-08-03T08:10:15.931Z,67.00
2017-08-03T08:12:43.576Z,68.10
2017-08-03T08:15:12.265Z,71.00
2017-08-03T08:17:40.857Z,71.30
2017-08-03T08:20:08.382Z,72.00
2017-08-03T08:22:35.982Z,72.50
2017-08-03T08:25:05.674Z,73.00
2017-08-03T08:27:33.250Z,72.80
2017-08-03T08:30:01.527Z,73.30
2017-08-03T08:32:29.085Z,73.30
2017-08-03T08:35:00.375Z,74.10
2017-08-03T08:37:28.007Z,74.10
2017-08-03T08:39:55.529Z,73.60
2017-08-03T08:42:23.094Z,73.20
2017-08-03T08:44:50.664Z,72.00
2017-08-03T08:47:19.007Z,70.00
2017-08-03T08:49:46.482Z,69.20
2017-08-03T08:52:14.082Z,66.70
2017-08-03T08:54:41.918Z,64.20
2017-08-03T08:57:09.695Z,60.30
2017-08-03T08:59:37.227Z,58.30
2017-08-03T09:02:04.742Z,58.20
2017-08-03T09:04:32.248Z,57.40
2017-08-03T09:06:59.871Z,57.60
2017-08-03T09:09:27.615Z,57.80
2017-08-03T09:11:55.117Z,57.90
2017-08-03T09:14:22.897Z,59.40
2017-08-03T09:16:50.703Z,59.20
2017-08-03T09:19:18.227Z,58.30
2017-08-03T09:21:46.546Z,57.00
2017-08-03T09:24:14.187Z,56.90
2017-08-03T09:26:41.796Z,57.30
2017-08-03T09:29:09.389Z,56.70
2017-08-03T09:31:36.850Z,55.50
2017-08-03T09:34:04.463Z,55.20
2017-08-03T09:36:31.970Z,55.60
2017-08-03T09:38:59.503Z,55.50
2017-08-03T09:41:27.300Z,55.50
2017-08-03T09:43:54.890Z,56.80
2017-08-03T09:46:22.388Z,56.20
2017-08-03T09:48:49.967Z,57.30
2017-08-03T09:51:18.571Z,56.30
2017-08-03T09:53:47.759Z,56.00
2017-08-03T09:56:15.313Z,56.00
2017-08-03T09:58:43.711Z,54.20
2017-08-03T10:01:17.804Z,54.20
2017-08-03T10:03:45.526Z,53.40
2017-08-03T10:06:13.394Z,53.20
2017-08-03T10:08:41.856Z,49.40
2017-08-03T10:11:10.284Z,49.10
2017-08-03T10:13:37.904Z,46.10
2017-08-03T10:16:05.546Z,45.60
2017-08-03T10:18:33.661Z,45.60
2017-08-03T10:21:02.092Z,46.60
2017-08-03T10:23:29.732Z,46.70
2017-08-03T10:25:57.389Z,46.70
2017-08-03T10:28:24.978Z,45.20
2017-08-03T10:30:52.622Z,46.70
2017-08-03T10:33:20.296Z,46.50
2017-08-03T10:35:48.149Z,45.30
2017-08-03T10:38:15.702Z,46.80
2017-08-03T10:40:43.602Z,47.80
2017-08-03T10:43:11.210Z,47.70
2017-08-03T10:45:38.865Z,48.30
2017-08-03T10:48:06.553Z,49.80
2017-08-03T10:50:34.016Z,51.40
2017-08-03T10:53:01.668Z,52.50
2017-08-03T10:55:29.400Z,53.40
2017-08-03T10:57:57.282Z,54.60
2017-08-03T11:00:26.522Z,56.00
2017-08-03T11:02:54.316Z,55.90
2017-08-03T11:05:22.089Z,56.40
2017-08-03T11:07:50.754Z,56.90
2017-08-03T11:10:19.119Z,57.20
2017-08-03T11:12:46.751Z,56.90
2017-08-03T11:15:14.296Z,58.00
2017-08-03T11:17:42.304Z,58.30
2017-08-03T11:20:11.097Z,58.90
2017-08-03T11:22:38.697Z,59.60
2017-08-03T11:25:06.293Z,61.20
2017-08-03T11:27:33.820Z,62.50
2017-08-03T11:30:01.381Z,62.80
2017-08-03T11:32:30.777Z,62.50
2017-08-03T11:34:58.426Z,62.50
2017-08-03T11:37:26.905Z,62.80
2017-08-03T11:39:54.420Z,62.90
2017-08-03T11:42:21.989Z,63.40
2017-08-03T11:47:30.938Z,65.70
2017-08-03T11:50:00.951Z,67.50
2017-08-03T11:52:29.562Z,67.90
2017-08-03T11:54:58.068Z,67.80
2017-08-03T11:57:27.257Z,67.70
2017-08-03T11:59:54.722Z,67.40
2017-08-03T12:02:22.493Z,66.50
2017-08-03T12:04:50.138Z,66.30
2017-08-03T12:07:18.515Z,65.60
2017-08-03T12:09:49.067Z,65.60
2017-08-03T12:12:17.798Z,65.70
2017-08-03T12:14:46.544Z,64.90
2017-08-03T12:17:19.245Z,64.40
2017-08-03T12:19:46.790Z,64.70
2017-08-03T12:22:14.457Z,65.10
2017-08-03T12:24:43.448Z,64.90
2017-08-03T12:27:11.203Z,63.60
2017-08-03T12:29:38.814Z,62.90
2017-08-03T12:32:06.316Z,62.30
2017-08-03T12:34:34.296Z,62.30
2017-08-03T12:37:01.940Z,62.10
2017-08-03T12:39:29.579Z,62.50
2017-08-03T12:41:57.510Z,62.50
2017-08-03T12:44:25.913Z,62.50
2017-08-03T12:46:53.611Z,62.10
2017-08-03T12:49:21.249Z,61.10
2017-08-03T12:51:49.643Z,62.10
2017-08-03T12:54:17.733Z,61.90
2017-08-03T12:56:46.577Z,61.10
2017-08-03T12:59:14.125Z,60.80
2017-08-03T13:01:42.165Z,59.70
2017-08-03T13:04:10.988Z,59.90
2017-08-03T13:06:38.616Z,60.10
2017-08-03T13:09:06.202Z,59.30
2017-08-03T13:11:36.717Z,58.30
2017-08-03T13:14:05.874Z,58.90
2017-08-03T13:16:35.431Z,58.70
2017-08-03T13:19:04.050Z,58.90
2017-08-03T13:21:36.289Z,57.80
2017-08-03T13:24:03.874Z,57.70
2017-08-03T13:26:31.719Z,57.40
2017-08-03T13:29:00.956Z,57.20
2017-08-03T13:31:33.213Z,57.70
2017-08-03T13:34:00.944Z,57.10
2017-08-03T13:36:28.654Z,57.10
2017-08-03T13:38:56.223Z,56.80
2017-08-03T13:41:25.412Z,55.10
2017-08-03T13:43:58.947Z,55.60
2017-08-03T13:46:27.396Z,55.90
2017-08-03T13:48:55.780Z,54.10
2017-08-03T13:51:23.546Z,54.10
2017-08-03T13:56:31.992Z,53.40
2017-08-03T13:59:00.436Z,53.40
2017-08-03T14:01:28.852Z,53.80
2017-08-03T14:03:58.381Z,53.90
2017-08-03T14:06:26.164Z,54.50
2017-08-03T14:08:54.081Z,53.80
2017-08-03T14:11:22.298Z,54.50
2017-08-03T14:13:50.015Z,54.40
2017-08-03T14:16:17.608Z,54.80
2017-08-03T14:18:45.370Z,55.00
2017-08-03T14:21:13.419Z,54.90
2017-08-03T14:23:42.038Z,54.70
2017-08-03T14:28:43.989Z,54.70
2017-08-03T14:31:11.487Z,54.80
2017-08-03T14:33:39.221Z,55.00
2017-08-03T14:36:11.339Z,54.90
2017-08-03T14:38:40.211Z,54.90
2017-08-03T14:41:07.811Z,55.80
2017-08-03T14:43:35.373Z,55.70
2017-08-03T14:46:04.572Z,56.10
2017-08-03T14:48:32.106Z,55.70
2017-08-03T14:50:59.717Z,55.70
2017-08-03T14:53:32.004Z,55.80
2017-08-03T14:56:02.364Z,55.50
2017-08-03T14:58:32.521Z,55.00
2017-08-03T15:01:02.013Z,54.10
2017-08-03T15:03:30.489Z,54.50
2017-08-03T15:05:58.251Z,54.50
2017-08-03T15:08:25.793Z,55.10
2017-08-03T15:10:53.548Z,55.40
2017-08-03T15:13:22.346Z,55.30
2017-08-03T15:15:56.955Z,55.60
2017-08-03T15:18:25.301Z,55.40
2017-08-03T15:20:53.005Z,56.20
2017-08-03T15:23:20.637Z,56.40
2017-08-03T15:25:49.082Z,56.20
2017-08-03T15:28:16.958Z,56.20
2017-08-03T15:30:45.247Z,54.90
2017-08-03T15:33:12.787Z,54.80
2017-08-03T15:35:40.229Z,54.40
2017-08-03T15:38:07.998Z,54.00
2017-08-03T15:40:35.785Z,53.50
2017-08-03T15:43:03.504Z,53.40
2017-08-03T15:45:31.117Z,53.10
2017-08-03T15:50:38.781Z,53.60
2017-08-03T15:53:07.077Z,54.00
2017-08-03T15:55:34.563Z,53.70
2017-08-03T15:58:03.251Z,53.00
2017-08-03T16:00:30.896Z,53.10
2017-08-03T16:03:00.263Z,52.40
2017-08-03T16:05:27.956Z,52.70
2017-08-03T16:07:55.508Z,53.20
2017-08-03T16:10:23.529Z,53.70
2017-08-03T16:12:51.159Z,53.80
2017-08-03T16:15:18.771Z,53.70
2017-08-03T16:17:46.495Z,53.30
2017-08-03T16:20:14.824Z,53.00
2017-08-03T16:22:42.663Z,51.80
2017-08-03T16:25:10.335Z,51.20
2017-08-03T16:27:37.965Z,50.90
2017-08-03T16:30:06.034Z,50.80
2017-08-03T16:32:33.631Z,50.70
2017-08-03T16:35:01.318Z,50.40
2017-08-03T16:37:29.236Z,51.00
2017-08-03T16:39:56.754Z,51.10
2017-08-03T16:42:24.840Z,50.70
2017-08-03T16:44:53.129Z,50.70
2017-08-03T16:47:20.743Z,50.70
2017-08-03T16:49:48.523Z,51.20
2017-08-03T16:52:16.155Z,49.80
2017-08-03T16:54:44.460Z,49.50
2017-08-03T16:57:11.916Z,49.50
2017-08-03T16:59:39.485Z,49.90
2017-08-03T17:02:07.215Z,50.00
2017-08-03T17:04:35.559Z,50.20
2017-08-03T17:07:03.034Z,50.00
2017-08-03T17:09:30.801Z,50.20
2017-08-03T17:12:00.181Z,50.50
2017-08-03T17:14:27.853Z,50.50
2017-08-03T17:16:55.434Z,50.30
2017-08-03T17:19:23.877Z,49.80
2017-08-03T17:21:51.517Z,49.80
2017-08-03T17:24:19.099Z,49.20
2017-08-03T17:26:47.424Z,49.60
2017-08-03T17:29:15.346Z,49.60
2017-08-03T17:31:42.886Z,49.70
2017-08-03T17:34:10.733Z,49.60
2017-08-03T17:36:38.373Z,49.50
2017-08-03T17:39:06.580Z,49.30
2017-08-03T17:41:34.833Z,49.00
2017-08-03T17:44:02.489Z,49.00
2017-08-03T17:46:30.582Z,49.30
2017-08-03T17:48:59.096Z,48.70
2017-08-03T17:51:26.983Z,48.70
2017-08-03T17:53:55.191Z,48.80
2017-08-03T17:56:22.892Z,48.80
2017-08-03T17:58:51.358Z,49.00
2017-08-03T18:01:20.580Z,49.20
2017-08-03T18:03:49.310Z,49.30
2017-08-03T18:06:18.342Z,49.50
2017-08-03T18:08:46.376Z,49.70
2017-08-03T18:11:15.064Z,49.70
2017-08-03T18:13:43.533Z,50.00
2017-08-03T18:16:12.027Z,50.00
2017-08-03T18:18:49.251Z,50.00
2017-08-03T18:21:17.559Z,50.10
2017-08-03T18:23:46.389Z,50.40
2017-08-03T18:26:14.339Z,50.40
2017-08-03T18:28:44.307Z,50.30
2017-08-03T18:31:13.542Z,50.70
2017-08-03T18:33:44.534Z,50.90
2017-08-03T18:36:12.434Z,50.70
2017-08-03T18:38:40.115Z,50.90
2017-08-03T18:41:09.957Z,51.10
2017-08-03T18:43:37.645Z,50.90
2017-08-03T18:46:05.711Z,50.90
2017-08-03T18:48:33.752Z,50.90
2017-08-03T18:51:04.422Z,50.90
2017-08-03T18:53:34.485Z,51.10
2017-08-03T18:56:09.519Z,51.00
2017-08-03T18:58:39.661Z,50.90
2017-08-03T19:01:17.379Z,51.50
2017-08-03T19:03:45.803Z,51.40
2017-08-03T19:06:13.370Z,51.70
2017-08-03T19:08:43.976Z,51.70
2017-08-03T19:11:12.349Z,51.80
2017-08-03T19:13:41.583Z,51.70
2017-08-03T19:16:09.982Z,51.90
2017-08-03T19:18:37.629Z,51.90
2017-08-03T19:21:06.232Z,52.10
2017-08-03T19:23:33.875Z,52.20
2017-08-03T19:26:02.023Z,52.10
2017-08-03T19:28:29.681Z,52.40
2017-08-03T19:30:57.261Z,52.50
2017-08-03T19:33:36.264Z,52.70
2017-08-03T19:36:04.585Z,53.00
2017-08-03T19:38:33.523Z,52.90
2017-08-03T19:41:01.562Z,53.20
2017-08-03T19:43:29.216Z,53.40
2017-08-03T19:45:57.044Z,53.20
2017-08-03T19:48:24.859Z,53.30
2017-08-03T19:50:52.542Z,53.40
2017-08-03T19:53:20.002Z,53.50
2017-08-03T19:55:52.792Z,53.60
2017-08-03T19:58:20.626Z,53.70
2017-08-03T20:00:48.164Z,54.10
2017-08-03T20:03:15.732Z,54.20
2017-08-03T20:05:43.311Z,54.10
2017-08-03T20:08:10.994Z,54.00
2017-08-03T20:10:43.746Z,54.20
2017-08-03T20:13:18.251Z,54.50
2017-08-03T20:15:46.796Z,54.40
2017-08-03T20:18:14.373Z,54.30
2017-08-03T20:20:42.138Z,54.70
2017-08-03T20:23:10.229Z,54.70
2017-08-03T20:25:37.869Z,55.10
2017-08-03T20:28:07.157Z,54.70
2017-08-03T20:30:34.931Z,55.00
2017-08-03T20:33:04.238Z,55.90
2017-08-03T20:35:31.886Z,54.90
2017-08-03T20:37:59.669Z,55.20
2017-08-03T20:40:28.835Z,55.70
2017-08-03T20:42:57.650Z,55.10
2017-08-03T20:45:26.375Z,55.30
2017-08-03T20:47:53.982Z,55.80
2017-08-03T20:50:21.702Z,55.60
2017-08-03T20:52:51.497Z,55.20
2017-08-03T20:55:20.595Z,55.60
2017-08-03T20:57:48.837Z,55.70
2017-08-03T21:00:16.477Z,55.50
2017-08-03T21:02:45.726Z,56.10
2017-08-03T21:05:13.395Z,56.90
2017-08-03T21:07:41.678Z,55.70
2017-08-03T21:10:09.359Z,55.90
2017-08-03T21:12:37.297Z,55.90
2017-08-03T21:15:04.843Z,56.80
2017-08-03T21:17:32.519Z,56.40
2017-08-03T21:20:00.028Z,55.80
2017-08-03T21:22:27.781Z,55.80
2017-08-03T21:24:57.522Z,56.60
2017-08-03T21:27:26.145Z,56.30
2017-08-03T21:29:53.766Z,56.20
2017-08-03T21:32:21.269Z,56.30
2017-08-03T21:34:49.571Z,56.20
2017-08-03T21:37:17.153Z,56.30
2017-08-03T21:39:44.769Z,56.10
2017-08-03T21:42:13.056Z,56.30
2017-08-03T21:44:40.641Z,56.30
2017-08-03T21:47:10.180Z,56.30
2017-08-03T21:49:37.707Z,56.10
2017-08-03T21:52:05.331Z,56.50
2017-08-03T21:54:32.964Z,55.40
2017-08-03T21:57:00.474Z,55.60
2017-08-03T21:59:28.201Z,56.50
2017-08-03T22:01:55.805Z,55.90
2017-08-03T22:04:23.471Z,55.70
2017-08-03T22:06:51.140Z,56.80
2017-08-03T22:09:20.138Z,55.80
2017-08-03T22:11:47.683Z,55.50
2017-08-03T22:14:15.506Z,55.40
2017-08-03T22:16:43.114Z,56.20
2017-08-03T22:19:10.685Z,55.60
2017-08-03T22:21:38.220Z,55.60
2017-08-03T22:24:06.979Z,55.40
2017-08-03T22:26:34.768Z,54.90
2017-08-03T22:29:02.292Z,55.00
2017-08-03T22:31:29.995Z,55.40
2017-08-03T22:33:58.662Z,55.20
2017-08-03T22:36:27.347Z,54.90
2017-08-03T22:38:54.919Z,55.20
2017-08-03T22:41:22.471Z,55.00
2017-08-03T22:43:50.123Z,55.20
2017-08-03T22:46:18.454Z,56.00
2017-08-03T22:48:46.017Z,55.90
2017-08-03T22:51:13.672Z,56.00
2017-08-03T22:53:41.223Z,56.10
2017-08-03T22:56:08.829Z,55.90
2017-08-03T22:58:39.271Z,56.60
2017-08-03T23:01:06.866Z,56.20
2017-08-03T23:03:34.345Z,56.20
2017-08-03T23:06:03.220Z,56.40
2017-08-03T23:08:30.838Z,56.70
2017-08-03T23:10:58.343Z,56.40
2017-08-03T23:13:29.709Z,56.80
2017-08-03T23:15:58.136Z,57.00
2017-08-03T23:18:25.760Z,57.40
2017-08-03T23:20:53.241Z,57.40
2017-08-03T23:23:20.781Z,57.40
2017-08-03T23:25:48.372Z,57.50
2017-08-03T23:28:15.963Z,57.80
2017-08-03T23:30:43.640Z,57.70
2017-08-03T23:33:11.701Z,57.50
2017-08-03T23:35:39.390Z,58.00
2017-08-03T23:38:06.963Z,57.90
2017-08-03T23:40:35.483Z,58.10
2017-08-03T23:43:03.106Z,58.10
2017-08-03T23:45:31.397Z,58.20
2017-08-03T23:47:59.001Z,58.20
2017-08-03T23:50:27.068Z,58.20
2017-08-03T23:52:54.636Z,58.30
2017-08-03T23:55:22.188Z,58.40
2017-08-03T23:57:49.695Z,58.50
