createdAt,value
2018-03-31T00:02:08.918Z,3.00
2018-03-31T00:05:11.042Z,3.00
2018-03-31T00:08:13.151Z,3.23
2018-03-31T00:11:15.270Z,3.13
2018-03-31T00:14:17.390Z,3.00
2018-03-31T00:17:19.509Z,2.80
2018-03-31T00:20:21.608Z,3.10
2018-03-31T00:23:23.709Z,3.50
2018-03-31T00:26:26.187Z,3.50
2018-03-31T00:29:28.288Z,3.07
2018-03-31T00:32:30.397Z,3.13
2018-03-31T00:35:32.489Z,3.57
2018-03-31T00:38:34.596Z,3.40
2018-03-31T00:41:36.768Z,3.47
2018-03-31T00:44:38.866Z,3.43
2018-03-31T00:47:40.961Z,3.03
2018-03-31T00:50:43.078Z,3.40
2018-03-31T00:53:45.214Z,3.17
2018-03-31T00:56:47.321Z,3.00
2018-03-31T00:59:49.497Z,3.10
2018-03-31T01:02:51.605Z,3.37
2018-03-31T01:05:53.718Z,3.33
2018-03-31T01:08:55.825Z,2.93
2018-03-31T01:11:57.926Z,3.20
2018-03-31T01:15:00.047Z,3.23
2018-03-31T01:18:02.198Z,3.27
2018-03-31T01:21:04.334Z,3.50
2018-03-31T01:24:06.421Z,3.23
2018-03-31T01:27:08.547Z,3.13
2018-03-31T01:30:10.661Z,3.20
2018-03-31T01:33:12.765Z,3.17
2018-03-31T01:36:14.902Z,3.50
2018-03-31T01:39:16.997Z,3.93
2018-03-31T01:42:19.115Z,3.80
2018-03-31T01:45:21.197Z,3.60
2018-03-31T01:48:23.293Z,3.40
2018-03-31T01:51:25.396Z,3.57
2018-03-31T01:54:27.494Z,3.40
2018-03-31T01:57:29.626Z,3.53
2018-03-31T02:00:31.827Z,3.40
2018-03-31T02:03:33.955Z,4.10
2018-03-31T02:06:36.049Z,3.60
2018-03-31T02:09:38.253Z,4.33
2018-03-31T02:12:40.374Z,4.43
2018-03-31T02:15:42.552Z,4.40
2018-03-31T02:18:44.658Z,4.27
2018-03-31T02:21:46.793Z,3.77
2018-03-31T02:24:48.901Z,4.80
2018-03-31T02:27:51.000Z,4.77
2018-03-31T02:30:53.146Z,4.30
2018-03-31T02:33:55.281Z,4.60
2018-03-31T02:36:57.406Z,4.97
2018-03-31T02:39:59.905Z,4.80
2018-03-31T02:43:02.026Z,4.20
2018-03-31T02:46:04.141Z,4.90
2018-03-31T02:49:06.262Z,4.63
2018-03-31T02:52:08.406Z,4.30
2018-03-31T02:55:10.525Z,4.30
2018-03-31T02:58:12.643Z,4.40
2018-03-31T03:01:14.771Z,4.00
2018-03-31T03:04:16.894Z,4.20
2018-03-31T03:07:19.007Z,4.37
2018-03-31T03:10:21.123Z,4.37
2018-03-31T03:13:23.226Z,4.07
2018-03-31T03:16:25.353Z,4.93
2018-03-31T03:19:27.515Z,4.50
2018-03-31T03:22:29.628Z,4.90
2018-03-31T03:25:31.724Z,4.63
2018-03-31T03:28:33.842Z,4.40
2018-03-31T03:31:35.954Z,4.27
2018-03-31T03:34:38.089Z,5.53
2018-03-31T03:37:40.229Z,4.87
2018-03-31T03:40:42.431Z,5.47
2018-03-31T03:43:44.566Z,5.20
2018-03-31T03:46:46.711Z,5.03
2018-03-31T03:49:48.837Z,5.03
2018-03-31T03:52:51.090Z,5.03
2018-03-31T03:55:53.287Z,6.00
2018-03-31T03:58:55.392Z,5.47
2018-03-31T04:01:57.530Z,5.57
2018-03-31T04:04:59.665Z,5.10
2018-03-31T04:08:02.084Z,4.87
2018-03-31T04:11:04.214Z,5.43
2018-03-31T04:14:06.343Z,5.63
2018-03-31T04:17:08.484Z,5.60
2018-03-31T04:20:10.681Z,5.27
2018-03-31T04:23:12.814Z,5.40
2018-03-31T04:26:15.012Z,5.87
2018-03-31T04:29:17.152Z,5.70
2018-03-31T04:32:19.270Z,5.63
2018-03-31T04:35:21.366Z,6.00
2018-03-31T04:38:23.493Z,5.43
2018-03-31T04:41:25.605Z,5.90
2018-03-31T04:44:27.737Z,5.10
2018-03-31T04:47:29.883Z,6.30
2018-03-31T04:50:32.003Z,6.17
2018-03-31T04:53:34.414Z,5.77
2018-03-31T04:56:36.600Z,6.13
2018-03-31T04:59:38.744Z,6.33
2018-03-31T05:02:40.869Z,5.57
2018-03-31T05:05:43.032Z,5.47
2018-03-31T05:08:45.153Z,6.03
2018-03-31T05:11:47.289Z,5.93
2018-03-31T05:14:49.439Z,5.60
2018-03-31T05:17:51.539Z,5.20
2018-03-31T05:20:53.662Z,6.30
2018-03-31T05:23:55.778Z,6.10
2018-03-31T05:26:57.893Z,6.13
2018-03-31T05:30:00.015Z,6.60
2018-03-31T05:33:02.132Z,6.40
2018-03-31T05:36:04.241Z,6.37
2018-03-31T05:39:11.878Z,6.93
2018-03-31T05:42:14.011Z,7.00
2018-03-31T05:45:16.122Z,6.60
2018-03-31T05:48:18.234Z,7.40
2018-03-31T05:51:20.357Z,7.00
2018-03-31T05:54:22.479Z,7.20
2018-03-31T05:57:24.573Z,6.80
2018-03-31T06:00:26.678Z,7.87
2018-03-31T06:03:28.824Z,7.40
2018-03-31T06:06:30.912Z,8.60
2018-03-31T06:09:33.030Z,8.33
2018-03-31T06:12:35.172Z,8.70
2018-03-31T06:15:37.314Z,8.80
2018-03-31T06:18:39.421Z,9.43
2018-03-31T06:21:41.533Z,9.60
2018-03-31T06:24:43.634Z,9.50
2018-03-31T06:27:45.742Z,9.03
2018-03-31T06:30:47.933Z,9.93
2018-03-31T06:33:50.042Z,10.13
2018-03-31T06:36:52.142Z,9.50
2018-03-31T06:39:54.589Z,9.40
2018-03-31T06:42:56.718Z,9.97
2018-03-31T06:45:58.821Z,8.83
2018-03-31T06:49:00.945Z,9.97
2018-03-31T06:52:03.053Z,9.30
2018-03-31T06:55:05.177Z,10.03
2018-03-31T06:58:07.299Z,9.83
2018-03-31T07:01:09.778Z,9.20
2018-03-31T07:04:11.901Z,9.50
2018-03-31T07:07:14.049Z,9.33
2018-03-31T07:10:17.014Z,9.20
2018-03-31T07:13:19.126Z,9.27
2018-03-31T07:16:21.292Z,8.97
2018-03-31T07:19:23.397Z,8.80
2018-03-31T07:22:25.517Z,8.50
2018-03-31T07:25:28.703Z,8.40
2018-03-31T07:28:30.829Z,7.83
2018-03-31T07:31:32.946Z,7.20
2018-03-31T07:34:35.053Z,7.00
2018-03-31T07:37:37.164Z,7.77
2018-03-31T07:40:39.324Z,7.70
2018-03-31T07:43:41.365Z,7.67
2018-03-31T07:46:43.551Z,6.43
2018-03-31T07:49:45.687Z,6.37
2018-03-31T07:52:47.810Z,6.43
2018-03-31T07:55:50.189Z,7.07
2018-03-31T07:58:52.309Z,6.67
2018-03-31T08:01:54.458Z,7.43
2018-03-31T08:04:56.559Z,6.70
2018-03-31T08:07:58.675Z,6.00
2018-03-31T08:11:01.016Z,6.37
2018-03-31T08:14:03.133Z,6.17
2018-03-31T08:17:06.290Z,6.50
2018-03-31T08:20:08.541Z,6.47
2018-03-31T08:23:10.655Z,5.77
2018-03-31T08:26:12.998Z,5.37
2018-03-31T08:29:15.132Z,4.77
2018-03-31T08:32:17.264Z,4.60
2018-03-31T08:35:19.948Z,4.80
2018-03-31T08:38:22.260Z,4.53
2018-03-31T08:41:24.408Z,5.07
2018-03-31T08:44:27.264Z,4.60
2018-03-31T08:47:29.404Z,4.58
2018-03-31T08:50:31.508Z,4.80
2018-03-31T08:53:33.696Z,4.30
2018-03-31T08:56:35.796Z,5.13
2018-03-31T08:59:38.125Z,5.00
2018-03-31T09:02:40.986Z,5.30
2018-03-31T09:05:43.131Z,4.60
2018-03-31T09:08:45.243Z,4.57
2018-03-31T09:11:47.370Z,5.33
2018-03-31T09:14:49.482Z,4.23
2018-03-31T09:17:51.587Z,4.50
2018-03-31T09:20:53.735Z,4.20
2018-03-31T09:23:55.870Z,5.57
2018-03-31T09:26:57.970Z,4.93
2018-03-31T09:30:00.095Z,4.57
2018-03-31T09:33:02.270Z,4.73
2018-03-31T09:36:04.356Z,7.47
2018-03-31T09:39:06.705Z,7.60
2018-03-31T09:42:09.033Z,5.90
2018-03-31T09:45:11.150Z,4.50
2018-03-31T09:48:13.374Z,4.77
2018-03-31T09:51:16.547Z,4.93
2018-03-31T09:54:18.747Z,5.23
2018-03-31T09:57:20.867Z,5.90
2018-03-31T10:00:27.177Z,5.97
2018-03-31T10:03:29.293Z,4.50
2018-03-31T10:06:31.439Z,5.20
2018-03-31T10:09:33.541Z,5.40
2018-03-31T10:12:35.678Z,5.20
2018-03-31T10:15:38.016Z,5.73
2018-03-31T10:18:40.214Z,4.90
2018-03-31T10:21:42.434Z,5.37
2018-03-31T10:24:44.732Z,4.70
2018-03-31T10:27:46.846Z,4.87
2018-03-31T10:30:48.990Z,4.63
2018-03-31T10:33:51.103Z,3.87
2018-03-31T10:36:53.306Z,3.40
2018-03-31T10:39:55.458Z,3.73
2018-03-31T10:42:57.591Z,3.40
2018-03-31T10:45:59.690Z,2.87
2018-03-31T10:49:01.853Z,2.80
2018-03-31T10:52:03.993Z,2.63
2018-03-31T10:55:06.154Z,2.50
2018-03-31T10:58:08.304Z,2.90
2018-03-31T11:01:10.430Z,2.67
2018-03-31T11:04:12.541Z,2.93
2018-03-31T11:07:14.684Z,3.17
2018-03-31T11:10:16.811Z,3.40
2018-03-31T11:13:18.922Z,3.77
2018-03-31T11:16:21.059Z,3.80
2018-03-31T11:19:23.187Z,3.07
2018-03-31T11:22:25.315Z,4.13
2018-03-31T11:25:27.421Z,4.50
2018-03-31T11:28:29.533Z,4.57
2018-03-31T11:31:31.641Z,4.73
2018-03-31T11:34:33.786Z,4.13
2018-03-31T11:37:35.917Z,5.13
2018-03-31T11:40:38.135Z,4.70
2018-03-31T11:43:40.382Z,4.87
2018-03-31T11:46:42.571Z,4.63
2018-03-31T11:49:44.763Z,4.70
2018-03-31T11:52:46.879Z,4.40
2018-03-31T11:55:48.984Z,4.00
2018-03-31T11:58:51.357Z,4.07
2018-03-31T12:01:53.482Z,4.50
2018-03-31T12:04:55.595Z,3.73
2018-03-31T12:07:57.762Z,3.70
2018-03-31T12:10:59.850Z,3.57
2018-03-31T12:14:02.000Z,3.80
2018-03-31T12:17:04.124Z,4.00
2018-03-31T12:20:05.864Z,3.83
2018-03-31T12:23:08.266Z,3.50
2018-03-31T12:26:10.435Z,3.20
2018-03-31T12:29:12.592Z,2.93
2018-03-31T12:32:14.715Z,2.80
2018-03-31T12:35:16.866Z,3.13
2018-03-31T12:38:18.975Z,2.80
2018-03-31T12:41:21.110Z,2.80
2018-03-31T12:44:23.241Z,3.03
2018-03-31T12:47:25.345Z,2.93
2018-03-31T12:50:27.465Z,3.10
2018-03-31T12:53:29.581Z,3.40
2018-03-31T12:56:31.680Z,3.03
2018-03-31T12:59:33.794Z,2.50
2018-03-31T13:02:35.913Z,2.67
2018-03-31T13:05:38.201Z,2.37
2018-03-31T13:08:40.310Z,2.60
2018-03-31T13:11:42.422Z,2.60
2018-03-31T13:14:44.522Z,3.00
2018-03-31T13:17:46.628Z,2.50
2018-03-31T13:20:48.794Z,2.53
2018-03-31T13:23:50.856Z,2.20
2018-03-31T13:26:52.963Z,2.07
2018-03-31T13:29:55.065Z,1.80
2018-03-31T13:32:57.165Z,2.37
2018-03-31T13:35:59.339Z,2.33
2018-03-31T13:39:01.459Z,1.70
2018-03-31T13:42:03.573Z,2.27
2018-03-31T13:45:05.757Z,2.63
2018-03-31T13:48:07.972Z,2.40
2018-03-31T13:51:10.155Z,2.30
2018-03-31T13:54:12.266Z,1.40
2018-03-31T13:57:14.597Z,1.57
2018-03-31T14:00:16.812Z,1.60
2018-03-31T14:03:18.936Z,1.40
2018-03-31T14:06:21.053Z,1.37
2018-03-31T14:09:23.359Z,1.40
2018-03-31T14:12:25.461Z,1.50
2018-03-31T14:15:27.582Z,1.37
2018-03-31T14:18:29.681Z,1.77
2018-03-31T14:21:31.811Z,1.90
2018-03-31T14:24:33.914Z,1.80
2018-03-31T14:27:36.018Z,1.50
2018-03-31T14:30:38.152Z,1.80
2018-03-31T14:33:40.254Z,1.87
2018-03-31T14:36:42.440Z,1.90
2018-03-31T14:39:44.564Z,1.70
2018-03-31T14:42:46.657Z,1.80
2018-03-31T14:45:48.760Z,1.70
2018-03-31T14:48:50.878Z,1.80
2018-03-31T14:51:52.983Z,1.80
2018-03-31T14:54:55.088Z,1.47
2018-03-31T14:57:57.226Z,1.70
2018-03-31T15:00:59.346Z,1.67
2018-03-31T15:04:01.466Z,1.60
2018-03-31T15:07:03.594Z,1.90
2018-03-31T15:10:05.689Z,1.47
2018-03-31T15:13:07.816Z,1.60
2018-03-31T15:16:09.941Z,1.30
2018-03-31T15:19:12.149Z,1.70
2018-03-31T15:22:14.286Z,1.47
2018-03-31T15:25:16.449Z,1.50
2018-03-31T15:28:18.569Z,1.27
2018-03-31T15:31:20.689Z,1.20
2018-03-31T15:34:22.824Z,1.40
2018-03-31T15:37:25.104Z,1.33
2018-03-31T15:40:27.213Z,1.30
2018-03-31T15:43:29.339Z,1.50
2018-03-31T15:46:31.471Z,1.37
2018-03-31T15:49:33.575Z,1.30
2018-03-31T15:52:35.700Z,1.67
2018-03-31T15:55:37.834Z,1.13
2018-03-31T15:58:39.940Z,1.40
2018-03-31T16:01:42.094Z,1.40
2018-03-31T16:04:44.142Z,1.20
2018-03-31T16:07:46.262Z,1.60
2018-03-31T16:10:48.373Z,1.50
2018-03-31T16:13:50.481Z,1.33
2018-03-31T16:16:52.586Z,2.33
2018-03-31T16:19:54.679Z,1.50
2018-03-31T16:22:56.817Z,1.50
2018-03-31T16:25:58.925Z,1.30
2018-03-31T16:29:01.085Z,1.40
2018-03-31T16:32:03.230Z,1.30
2018-03-31T16:35:05.387Z,0.83
2018-03-31T16:38:07.896Z,0.90
2018-03-31T16:41:10.022Z,0.97
2018-03-31T16:44:12.184Z,0.90
2018-03-31T16:47:14.303Z,1.03
2018-03-31T16:50:16.450Z,0.70
2018-03-31T16:53:18.617Z,0.80
2018-03-31T16:56:20.729Z,1.00
2018-03-31T16:59:22.865Z,0.90
2018-03-31T17:02:25.010Z,0.70
2018-03-31T17:05:27.143Z,0.80
2018-03-31T17:08:29.274Z,1.00
2018-03-31T17:11:31.443Z,0.80
2018-03-31T17:14:33.558Z,0.83
2018-03-31T17:17:35.772Z,1.00
2018-03-31T17:20:37.879Z,1.00
2018-03-31T17:23:40.050Z,0.90
2018-03-31T17:26:42.159Z,0.77
2018-03-31T17:29:44.306Z,1.10
2018-03-31T17:32:46.437Z,0.80
2018-03-31T17:35:48.572Z,1.00
2018-03-31T17:38:50.711Z,1.00
2018-03-31T17:41:52.880Z,0.80
2018-03-31T17:44:55.016Z,0.90
2018-03-31T17:47:57.221Z,0.87
2018-03-31T17:50:59.326Z,0.70
2018-03-31T17:54:01.426Z,1.03
2018-03-31T17:57:03.533Z,0.90
2018-03-31T18:00:05.765Z,0.83
2018-03-31T18:03:07.870Z,0.70
2018-03-31T18:06:10.061Z,1.00
2018-03-31T18:09:12.162Z,0.80
2018-03-31T18:12:14.265Z,0.90
2018-03-31T18:15:16.400Z,0.87
2018-03-31T18:18:18.522Z,1.17
2018-03-31T18:21:20.638Z,1.10
2018-03-31T18:24:22.758Z,1.27
2018-03-31T18:27:24.974Z,1.00
2018-03-31T18:30:27.092Z,1.00
2018-03-31T18:33:29.246Z,1.33
2018-03-31T18:36:31.381Z,1.37
2018-03-31T18:39:33.485Z,1.30
2018-03-31T18:42:36.876Z,1.30
2018-03-31T18:45:38.978Z,1.40
2018-03-31T18:48:41.100Z,2.00
2018-03-31T18:51:43.266Z,1.87
2018-03-31T18:54:45.388Z,2.60
2018-03-31T18:57:47.480Z,5.00
2018-03-31T19:00:49.598Z,5.20
2018-03-31T19:03:51.902Z,4.93
2018-03-31T19:06:54.114Z,4.73
2018-03-31T19:09:56.248Z,3.97
2018-03-31T19:12:58.366Z,2.90
2018-03-31T19:16:00.497Z,2.27
2018-03-31T19:19:02.655Z,1.50
2018-03-31T19:22:04.825Z,2.00
2018-03-31T19:25:11.078Z,2.00
2018-03-31T19:28:13.191Z,1.87
2018-03-31T19:31:15.326Z,1.70
2018-03-31T19:34:17.568Z,1.47
2018-03-31T19:37:19.658Z,1.33
2018-03-31T19:40:22.358Z,1.67
2018-03-31T19:43:24.501Z,1.77
2018-03-31T19:46:26.653Z,1.60
2018-03-31T19:49:28.820Z,2.10
2018-03-31T19:52:30.922Z,1.57
2018-03-31T19:55:33.033Z,1.77
2018-03-31T19:58:35.178Z,1.53
2018-03-31T20:01:37.301Z,1.77
2018-03-31T20:04:39.409Z,1.83
2018-03-31T20:07:41.581Z,1.90
2018-03-31T20:10:43.686Z,1.80
2018-03-31T20:13:45.821Z,2.33
2018-03-31T20:16:47.960Z,2.03
2018-03-31T20:19:50.063Z,2.20
2018-03-31T20:22:52.217Z,1.90
2018-03-31T20:25:54.367Z,2.17
2018-03-31T20:28:56.485Z,4.97
2018-03-31T20:31:58.723Z,7.50
2018-03-31T20:35:00.854Z,6.63
2018-03-31T20:38:03.014Z,6.70
2018-03-31T20:41:05.134Z,5.90
2018-03-31T20:44:07.306Z,5.23
2018-03-31T20:47:09.427Z,5.50
2018-03-31T20:50:11.538Z,5.00
2018-03-31T20:53:13.659Z,5.67
2018-03-31T20:56:15.824Z,5.47
2018-03-31T20:59:17.943Z,4.63
2018-03-31T21:02:20.059Z,3.60
2018-03-31T21:05:22.290Z,3.20
2018-03-31T21:08:24.394Z,2.90
2018-03-31T21:11:26.554Z,2.87
2018-03-31T21:14:28.657Z,2.80
2018-03-31T21:17:30.778Z,2.87
2018-03-31T21:20:32.877Z,4.17
2018-03-31T21:23:34.990Z,6.00
2018-03-31T21:26:37.126Z,9.63
2018-03-31T21:29:39.257Z,11.47
2018-03-31T21:32:41.419Z,8.60
2018-03-31T21:35:42.874Z,6.50
2018-03-31T21:38:44.971Z,6.07
2018-03-31T21:41:47.093Z,5.97
2018-03-31T21:44:49.241Z,7.63
2018-03-31T21:47:51.426Z,6.67
2018-03-31T21:50:53.551Z,6.07
2018-03-31T21:53:55.666Z,6.50
2018-03-31T21:56:57.796Z,6.17
2018-03-31T21:59:59.942Z,5.77
2018-03-31T22:03:02.063Z,6.00
2018-03-31T22:06:04.176Z,5.87
2018-03-31T22:09:06.300Z,6.10
2018-03-31T22:12:08.421Z,5.90
2018-03-31T22:16:17.849Z,5.50
2018-03-31T22:19:19.979Z,4.63
2018-03-31T22:22:22.849Z,4.60
2018-03-31T22:25:24.348Z,4.30
2018-03-31T22:28:26.433Z,4.03
2018-03-31T22:31:28.574Z,3.90
2018-03-31T22:34:30.694Z,4.30
2018-03-31T22:37:32.846Z,4.70
2018-03-31T22:40:34.983Z,4.03
2018-03-31T22:43:37.118Z,4.50
2018-03-31T22:46:39.205Z,4.10
2018-03-31T22:49:41.318Z,3.53
2018-03-31T22:52:43.412Z,3.80
2018-03-31T22:55:45.517Z,3.87
2018-03-31T22:58:47.659Z,3.33
2018-03-31T23:01:49.784Z,3.97
2018-03-31T23:04:51.892Z,3.97
2018-03-31T23:07:54.033Z,4.30
2018-03-31T23:10:56.159Z,3.90
2018-03-31T23:13:58.257Z,3.73
2018-03-31T23:17:00.368Z,3.50
2018-03-31T23:20:02.509Z,3.50
2018-03-31T23:23:04.607Z,3.90
2018-03-31T23:26:06.752Z,4.40
2018-03-31T23:29:08.863Z,3.57
2018-03-31T23:32:10.964Z,3.43
2018-03-31T23:35:13.108Z,3.47
2018-03-31T23:38:15.210Z,3.77
2018-03-31T23:41:17.334Z,3.70
2018-03-31T23:44:19.437Z,3.57
2018-03-31T23:47:21.561Z,3.60
2018-03-31T23:50:23.695Z,3.40
2018-03-31T23:53:25.801Z,3.50
2018-03-31T23:56:27.948Z,3.50
2018-03-31T23:59:30.091Z,3.40
