createdAt,value
2019-04-21T00:10:18.713Z,61.54
2019-04-21T00:20:11.428Z,63.67
2019-04-21T00:30:30.361Z,65.55
2019-04-21T00:40:28.070Z,65.27
2019-04-21T00:50:41.927Z,64.51
2019-04-21T01:00:32.579Z,65.28
2019-04-21T01:10:33.191Z,66.22
2019-04-21T01:20:20.949Z,65.48
2019-04-21T01:30:43.200Z,66.87
2019-04-21T01:40:45.086Z,68.10
2019-04-21T01:50:47.152Z,66.80
2019-04-21T02:00:45.033Z,66.78
2019-04-21T02:11:00.744Z,67.73
2019-04-21T02:20:45.162Z,66.83
2019-04-21T02:31:18.177Z,68.05
2019-04-21T02:41:09.501Z,67.13
2019-04-21T02:51:23.494Z,67.70
2019-04-21T03:01:23.919Z,68.45
2019-04-21T03:11:25.136Z,69.00
2019-04-21T03:21:22.107Z,69.35
2019-04-21T03:41:32.217Z,69.62
2019-04-21T03:51:37.752Z,70.00
2019-04-21T04:01:40.698Z,70.60
2019-04-21T04:31:42.635Z,70.06
2019-04-21T04:52:15.002Z,69.87
2019-04-21T05:11:56.038Z,68.67
2019-04-21T05:22:03.176Z,65.50
2019-04-21T05:32:00.537Z,64.83
2019-04-21T05:41:50.898Z,59.07
2019-04-21T05:51:59.139Z,57.16
2019-04-21T06:02:18.463Z,55.45
2019-04-21T06:12:08.846Z,57.38
2019-04-21T06:22:15.136Z,57.74
2019-04-21T06:42:18.511Z,54.51
2019-04-21T06:52:44.825Z,54.21
2019-04-21T07:12:23.169Z,54.17
2019-04-21T07:22:30.542Z,47.35
2019-04-21T07:32:36.327Z,46.50
2019-04-21T07:42:28.119Z,47.62
2019-04-21T07:52:42.974Z,44.54
2019-04-21T08:02:47.901Z,45.75
2019-04-21T08:12:40.777Z,45.90
2019-04-21T08:22:47.444Z,47.59
2019-04-21T08:42:54.098Z,47.36
2019-04-21T08:52:56.415Z,46.34
2019-04-21T09:03:03.754Z,43.81
2019-04-21T09:13:00.201Z,43.47
2019-04-21T09:23:00.976Z,43.41
2019-04-21T09:32:49.434Z,44.21
2019-04-21T09:42:56.890Z,41.62
2019-04-21T09:52:58.271Z,41.54
2019-04-21T10:03:02.911Z,42.08
2019-04-21T10:12:58.025Z,41.27
2019-04-21T10:22:59.474Z,40.64
2019-04-21T10:33:00.720Z,40.25
2019-04-21T10:43:01.428Z,40.01
2019-04-21T10:53:02.922Z,38.97
2019-04-21T11:03:04.724Z,38.80
2019-04-21T11:13:06.148Z,34.42
2019-04-21T11:23:07.951Z,32.48
2019-04-21T11:33:09.094Z,32.54
2019-04-21T11:43:09.923Z,30.03
2019-04-21T11:53:11.016Z,29.79
2019-04-21T12:03:14.004Z,32.04
2019-04-21T12:13:16.154Z,30.78
2019-04-21T12:23:18.831Z,31.36
2019-04-21T12:33:20.228Z,29.92
2019-04-21T12:43:21.768Z,29.20
2019-04-21T12:53:23.651Z,30.29
2019-04-21T13:03:25.504Z,30.39
2019-04-21T13:13:28.156Z,28.90
2019-04-21T13:23:31.359Z,25.74
2019-04-21T13:33:33.630Z,27.44
2019-04-21T13:43:43.213Z,25.65
2019-04-21T13:53:46.088Z,25.80
2019-04-21T14:03:47.291Z,25.07
2019-04-21T14:13:50.528Z,23.46
2019-04-21T14:23:52.601Z,24.10
2019-04-21T14:34:06.006Z,23.52
2019-04-21T14:43:58.496Z,24.82
2019-04-21T14:53:59.710Z,21.68
2019-04-21T15:04:01.623Z,23.25
2019-04-21T15:14:04.079Z,24.05
2019-04-21T15:24:06.418Z,25.38
2019-04-21T15:34:07.477Z,24.30
2019-04-21T15:44:34.860Z,25.46
2019-04-21T15:54:36.466Z,24.82
2019-04-21T16:04:37.203Z,23.94
2019-04-21T16:14:38.649Z,24.27
2019-04-21T16:24:39.947Z,25.19
2019-04-21T16:34:49.181Z,23.65
2019-04-21T16:44:45.016Z,23.69
2019-04-21T16:54:47.637Z,24.81
2019-04-21T17:04:48.736Z,25.74
2019-04-21T17:15:08.646Z,27.71
2019-04-21T17:24:52.630Z,29.26
2019-04-21T17:34:54.135Z,29.35
2019-04-21T17:44:55.347Z,34.79
2019-04-21T17:55:06.286Z,34.85
2019-04-21T18:05:21.078Z,37.85
2019-04-21T18:15:22.048Z,40.08
2019-04-21T18:25:29.610Z,43.36
2019-04-21T18:35:19.007Z,46.62
2019-04-21T18:45:51.880Z,47.23
2019-04-21T18:55:32.261Z,46.26
2019-04-21T19:05:29.871Z,46.74
2019-04-21T19:16:03.382Z,47.20
2019-04-21T19:25:57.332Z,46.98
2019-04-21T19:35:39.400Z,46.80
2019-04-21T19:45:54.043Z,48.77
2019-04-21T19:55:43.067Z,48.91
2019-04-21T20:05:51.958Z,50.59
2019-04-21T20:16:06.547Z,53.42
2019-04-21T20:25:54.922Z,55.76
2019-04-21T20:36:14.973Z,55.12
2019-04-21T20:46:23.754Z,56.24
2019-04-21T20:56:08.748Z,56.42
2019-04-21T21:06:15.803Z,58.49
2019-04-21T21:16:30.883Z,61.13
2019-04-21T21:26:29.294Z,59.55
2019-04-21T21:36:27.432Z,58.93
2019-04-21T21:46:26.367Z,59.24
2019-04-21T21:56:14.576Z,59.87
2019-04-21T22:06:21.509Z,61.05
2019-04-21T22:16:21.295Z,61.99
2019-04-21T22:26:21.151Z,62.66
2019-04-21T22:36:35.268Z,62.56
2019-04-21T22:46:26.316Z,63.24
2019-04-21T22:56:31.957Z,64.25
2019-04-21T23:06:32.770Z,63.07
2019-04-21T23:16:40.290Z,63.86
2019-04-21T23:26:54.192Z,63.71
2019-04-21T23:36:53.162Z,64.08
2019-04-21T23:46:46.011Z,65.84
2019-04-21T23:56:47.802Z,65.54
