createdAt,value
2017-06-15T00:00:52.315Z,1014.33
2017-06-15T00:01:52.337Z,1014.32
2017-06-15T00:02:52.366Z,1014.27
2017-06-15T00:03:52.386Z,1014.3
2017-06-15T00:04:52.409Z,1014.27
2017-06-15T00:05:52.433Z,1014.29
2017-06-15T00:06:52.458Z,1014.3
2017-06-15T00:07:52.482Z,1014.27
2017-06-15T00:08:52.505Z,1014.27
2017-06-15T00:10:52.554Z,1014.27
2017-06-15T00:11:52.578Z,1014.27
2017-06-15T00:12:52.601Z,1014.27
2017-06-15T00:13:52.626Z,1014.27
2017-06-15T00:14:52.650Z,1014.31
2017-06-15T00:15:52.673Z,1014.32
2017-06-15T00:16:52.698Z,1014.32
2017-06-15T00:17:52.722Z,1014.35
2017-06-15T00:18:52.746Z,1014.35
2017-06-15T00:19:52.769Z,1014.34
2017-06-15T00:20:52.795Z,1014.36
2017-06-15T00:21:52.817Z,1014.35
2017-06-15T00:22:52.842Z,1014.35
2017-06-15T00:23:52.866Z,1014.32
2017-06-15T00:25:52.915Z,1014.31
2017-06-15T00:26:52.938Z,1014.26
2017-06-15T00:27:52.962Z,1014.29
2017-06-15T00:28:52.986Z,1014.29
2017-06-15T00:29:53.010Z,1014.25
2017-06-15T00:30:53.033Z,1014.23
2017-06-15T00:31:53.057Z,1014.25
2017-06-15T00:32:53.082Z,1014.22
2017-06-15T00:33:53.105Z,1014.23
2017-06-15T00:34:53.129Z,1014.24
2017-06-15T00:35:53.153Z,1014.28
2017-06-15T00:36:53.177Z,1014.28
2017-06-15T00:37:53.200Z,1014.29
2017-06-15T00:38:53.225Z,1014.3
2017-06-15T00:39:53.249Z,1014.3
2017-06-15T00:40:53.273Z,1014.29
2017-06-15T00:41:53.295Z,1014.29
2017-06-15T00:42:53.320Z,1014.29
2017-06-15T00:43:53.344Z,1014.3
2017-06-15T00:44:53.367Z,1014.28
2017-06-15T00:45:53.396Z,1014.31
2017-06-15T00:46:53.416Z,1014.29
2017-06-15T00:47:53.440Z,1014.29
2017-06-15T00:48:53.462Z,1014.3
2017-06-15T00:49:53.486Z,1014.29
2017-06-15T00:50:53.511Z,1014.29
2017-06-15T00:51:53.535Z,1014.29
2017-06-15T00:52:53.557Z,1014.29
2017-06-15T00:53:53.583Z,1014.25
2017-06-15T00:54:53.605Z,1014.24
2017-06-15T00:55:53.629Z,1014.19
2017-06-15T00:57:53.675Z,1014.12
2017-06-15T00:58:53.700Z,1014.15
2017-06-15T00:59:53.723Z,1014.13
2017-06-15T01:00:53.748Z,1014.12
2017-06-15T01:01:53.771Z,1014.11
2017-06-15T01:02:53.795Z,1014.2
2017-06-15T01:03:53.818Z,1014.14
2017-06-15T01:04:53.842Z,1014.16
2017-06-15T01:05:53.867Z,1014.17
2017-06-15T01:06:53.889Z,1014.17
2017-06-15T01:07:53.913Z,1014.19
2017-06-15T01:08:53.938Z,1014.18
2017-06-15T01:09:53.961Z,1014.17
2017-06-15T01:10:53.985Z,1014.18
2017-06-15T01:11:54.008Z,1014.16
2017-06-15T01:13:54.056Z,1014.16
2017-06-15T01:14:54.079Z,1014.15
2017-06-15T01:15:54.104Z,1014.17
2017-06-15T01:16:54.126Z,1014.15
2017-06-15T01:17:54.199Z,1014.14
2017-06-15T01:18:54.173Z,1014.12
2017-06-15T01:19:54.197Z,1014.1
2017-06-15T01:20:54.221Z,1014.13
2017-06-15T01:21:54.244Z,1014.13
2017-06-15T01:22:54.268Z,1014.12
2017-06-15T01:23:54.293Z,1014.1
2017-06-15T01:24:54.316Z,1014.09
2017-06-15T01:25:54.639Z,1014.06
2017-06-15T01:26:54.362Z,1014.05
2017-06-15T01:27:54.387Z,1014.02
2017-06-15T01:29:54.434Z,1014
2017-06-15T01:30:54.457Z,1014.01
2017-06-15T01:31:54.481Z,1014.02
2017-06-15T01:32:54.504Z,1014.04
2017-06-15T01:33:54.528Z,1014.05
2017-06-15T01:34:54.552Z,1014.07
2017-06-15T01:35:54.576Z,1014.07
2017-06-15T01:36:54.598Z,1014.06
2017-06-15T01:37:54.622Z,1014.08
2017-06-15T01:38:54.646Z,1014.07
2017-06-15T01:39:54.669Z,1014.08
2017-06-15T01:40:54.692Z,1014.1
2017-06-15T01:41:54.717Z,1014.09
2017-06-15T01:42:54.741Z,1014.13
2017-06-15T01:43:54.763Z,1014.12
2017-06-15T01:45:54.812Z,1014.09
2017-06-15T01:46:54.835Z,1014.1
2017-06-15T01:47:54.858Z,1014.09
2017-06-15T01:48:54.881Z,1014.09
2017-06-15T01:49:54.955Z,1014.11
2017-06-15T01:50:54.928Z,1014.1
2017-06-15T01:51:54.951Z,1014.11
2017-06-15T01:52:54.975Z,1014.1
2017-06-15T01:53:54.998Z,1014.09
2017-06-15T01:54:55.022Z,1014.11
2017-06-15T01:55:55.046Z,1014.1
2017-06-15T01:56:55.069Z,1014.12
2017-06-15T01:57:55.093Z,1014.08
2017-06-15T01:58:55.117Z,1014.11
2017-06-15T02:00:55.164Z,1014.09
2017-06-15T02:01:55.187Z,1014.11
2017-06-15T02:02:55.211Z,1014.09
2017-06-15T02:03:55.235Z,1014.14
2017-06-15T02:04:55.258Z,1014.12
2017-06-15T02:05:55.281Z,1014.16
2017-06-15T02:06:55.305Z,1014.15
2017-06-15T02:07:55.329Z,1014.16
2017-06-15T02:08:55.352Z,1014.15
2017-06-15T02:09:55.375Z,1014.17
2017-06-15T02:10:55.398Z,1014.15
2017-06-15T02:11:55.423Z,1014.15
2017-06-15T02:12:55.445Z,1014.15
2017-06-15T02:13:55.468Z,1014.16
2017-06-15T02:14:55.492Z,1014.2
2017-06-15T02:15:55.516Z,1014.19
2017-06-15T02:16:55.538Z,1014.2
2017-06-15T02:17:55.562Z,1014.21
2017-06-15T02:18:55.586Z,1014.17
2017-06-15T02:19:55.608Z,1014.18
2017-06-15T02:20:55.632Z,1014.18
2017-06-15T02:21:55.656Z,1014.21
2017-06-15T02:22:55.679Z,1014.2
2017-06-15T02:23:55.701Z,1014.19
2017-06-15T02:24:55.726Z,1014.17
2017-06-15T02:25:55.749Z,1014.13
2017-06-15T02:26:55.774Z,1014.1
2017-06-15T02:27:55.796Z,1014.13
2017-06-15T02:28:55.819Z,1014.11
2017-06-15T02:29:55.843Z,1014.11
2017-06-15T02:30:55.866Z,1014.17
2017-06-15T02:32:55.913Z,1014.15
2017-06-15T02:33:55.936Z,1014.14
2017-06-15T02:34:55.960Z,1014.15
2017-06-15T02:35:55.983Z,1014.16
2017-06-15T02:36:56.006Z,1014.14
2017-06-15T02:37:56.030Z,1014.12
2017-06-15T02:38:56.053Z,1014.14
2017-06-15T02:39:56.076Z,1014.12
2017-06-15T02:40:56.099Z,1014.17
2017-06-15T02:41:56.122Z,1014.14
2017-06-15T02:42:56.146Z,1014.21
2017-06-15T02:43:56.170Z,1014.15
2017-06-15T02:44:56.193Z,1014.12
2017-06-15T02:45:56.215Z,1014.2
2017-06-15T02:46:56.239Z,1014.2
2017-06-15T02:48:56.287Z,1014.24
2017-06-15T02:49:56.309Z,1014.23
2017-06-15T02:50:56.332Z,1014.2
2017-06-15T02:51:56.355Z,1014.23
2017-06-15T02:52:56.378Z,1014.2
2017-06-15T02:53:56.402Z,1014.25
2017-06-15T02:54:56.425Z,1014.24
2017-06-15T02:55:56.498Z,1014.18
2017-06-15T02:56:56.471Z,1014.21
2017-06-15T02:57:56.494Z,1014.22
2017-06-15T02:58:56.518Z,1014.18
2017-06-15T02:59:56.542Z,1014.22
2017-06-15T03:00:56.564Z,1014.25
2017-06-15T03:01:56.588Z,1014.25
2017-06-15T03:02:56.611Z,1014.24
2017-06-15T03:04:56.657Z,1014.28
2017-06-15T03:05:56.681Z,1014.26
2017-06-15T03:06:56.705Z,1014.26
2017-06-15T03:07:56.727Z,1014.24
2017-06-15T03:08:56.751Z,1014.26
2017-06-15T03:09:56.773Z,1014.29
2017-06-15T03:10:56.798Z,1014.27
2017-06-15T03:11:56.820Z,1014.27
2017-06-15T03:12:56.844Z,1014.26
2017-06-15T03:13:56.867Z,1014.26
2017-06-15T03:14:56.890Z,1014.32
2017-06-15T03:15:56.913Z,1014.32
2017-06-15T03:16:56.937Z,1014.3
2017-06-15T03:17:56.961Z,1014.26
2017-06-15T03:18:56.983Z,1014.25
2017-06-15T03:20:57.031Z,1014.28
2017-06-15T03:21:57.053Z,1014.24
2017-06-15T03:22:57.076Z,1014.23
2017-06-15T03:23:57.100Z,1014.21
2017-06-15T03:24:57.124Z,1014.24
2017-06-15T03:25:57.146Z,1014.25
2017-06-15T03:26:57.169Z,1014.28
2017-06-15T03:27:57.193Z,1014.26
2017-06-15T03:28:57.216Z,1014.28
2017-06-15T03:29:57.239Z,1014.27
2017-06-15T03:30:57.262Z,1014.31
2017-06-15T03:31:57.287Z,1014.3
2017-06-15T03:32:57.310Z,1014.34
2017-06-15T03:33:57.333Z,1014.32
2017-06-15T03:35:57.381Z,1014.3
2017-06-15T03:36:57.403Z,1014.33
2017-06-15T03:37:57.427Z,1014.35
2017-06-15T03:38:57.454Z,1014.34
2017-06-15T03:39:57.474Z,1014.32
2017-06-15T03:40:57.498Z,1014.29
2017-06-15T03:41:57.521Z,1014.28
2017-06-15T03:42:57.544Z,1014.29
2017-06-15T03:43:57.567Z,1014.29
2017-06-15T03:44:57.593Z,1014.3
2017-06-15T03:45:57.614Z,1014.3
2017-06-15T03:46:57.638Z,1014.27
2017-06-15T03:47:57.660Z,1014.22
2017-06-15T03:48:57.684Z,1014.23
2017-06-15T03:49:57.723Z,1014.23
2017-06-15T03:50:57.731Z,1014.23
2017-06-15T03:51:57.754Z,1014.25
2017-06-15T03:52:57.781Z,1014.24
2017-06-15T03:53:57.802Z,1014.21
2017-06-15T03:54:57.827Z,1014.17
2017-06-15T03:55:57.848Z,1014.15
2017-06-15T03:56:57.872Z,1014.15
2017-06-15T03:57:57.895Z,1014.17
2017-06-15T03:58:57.918Z,1014.16
2017-06-15T03:59:57.942Z,1014.2
2017-06-15T04:00:57.966Z,1014.15
2017-06-15T04:01:57.990Z,1014.13
2017-06-15T04:02:58.012Z,1014.15
2017-06-15T04:03:58.036Z,1014.19
2017-06-15T04:04:58.060Z,1014.2
2017-06-15T04:05:58.084Z,1014.15
2017-06-15T04:07:58.131Z,1014.2
2017-06-15T04:08:58.155Z,1014.25
2017-06-15T04:09:58.228Z,1014.41
2017-06-15T04:10:58.202Z,1014.52
2017-06-15T04:11:58.227Z,1014.29
2017-06-15T04:12:58.251Z,1014.26
2017-06-15T04:13:58.274Z,1014.24
2017-06-15T04:14:58.299Z,1014.24
2017-06-15T04:15:58.324Z,1014.26
2017-06-15T04:16:58.351Z,1014.23
2017-06-15T04:17:58.372Z,1014.24
2017-06-15T04:18:58.397Z,1014.18
2017-06-15T04:19:58.421Z,1014.25
2017-06-15T04:20:58.446Z,1014.23
2017-06-15T04:21:58.472Z,1014.25
2017-06-15T04:23:58.519Z,1014.27
2017-06-15T04:24:58.543Z,1014.24
2017-06-15T04:25:58.568Z,1014.22
2017-06-15T04:26:58.593Z,1014.23
2017-06-15T04:27:58.616Z,1014.22
2017-06-15T04:28:58.641Z,1014.29
2017-06-15T04:29:58.665Z,1014.29
2017-06-15T04:30:58.691Z,1014.25
2017-06-15T04:31:58.717Z,1014.22
2017-06-15T04:32:58.738Z,1014.23
2017-06-15T04:33:58.763Z,1014.22
2017-06-15T04:34:58.787Z,1014.23
2017-06-15T04:35:58.811Z,1014.22
2017-06-15T04:36:58.836Z,1014.28
2017-06-15T04:37:58.860Z,1014.26
2017-06-15T04:39:58.909Z,1014.31
2017-06-15T04:40:58.932Z,1014.35
2017-06-15T04:41:58.958Z,1014.33
2017-06-15T04:42:58.982Z,1014.36
2017-06-15T04:43:59.006Z,1014.36
2017-06-15T04:44:59.031Z,1014.32
2017-06-15T04:45:59.056Z,1014.35
2017-06-15T04:46:59.080Z,1014.31
2017-06-15T04:47:59.104Z,1014.38
2017-06-15T04:48:59.129Z,1014.39
2017-06-15T04:49:59.156Z,1014.38
2017-06-15T04:50:59.178Z,1014.36
2017-06-15T04:51:59.204Z,1014.39
2017-06-15T04:52:59.228Z,1014.49
2017-06-15T04:53:59.252Z,1014.56
2017-06-15T04:55:59.302Z,1014.53
2017-06-15T04:56:59.327Z,1014.74
2017-06-15T04:57:59.352Z,1014.52
2017-06-15T04:58:59.378Z,1014.75
2017-06-15T04:59:59.403Z,1014.69
2017-06-15T05:00:59.428Z,1014.67
2017-06-15T05:01:59.455Z,1014.7
2017-06-15T05:02:59.482Z,1014.78
2017-06-15T05:03:59.509Z,1014.75
2017-06-15T05:04:59.536Z,1014.69
2017-06-15T05:05:59.564Z,1014.75
2017-06-15T05:06:59.593Z,1014.73
2017-06-15T05:07:59.622Z,1014.76
2017-06-15T05:08:59.651Z,1014.8
2017-06-15T05:10:59.711Z,1014.68
2017-06-15T05:11:59.741Z,1014.79
2017-06-15T05:12:59.772Z,1014.7
2017-06-15T05:13:59.802Z,1014.71
2017-06-15T05:14:59.833Z,1014.77
2017-06-15T05:15:59.864Z,1014.79
2017-06-15T05:16:59.896Z,1014.85
2017-06-15T05:17:59.928Z,1014.9
2017-06-15T05:18:59.960Z,1014.93
2017-06-15T05:19:59.993Z,1014.95
2017-06-15T05:21:00.025Z,1014.99
2017-06-15T05:22:00.058Z,1015.03
2017-06-15T05:23:00.091Z,1014.97
2017-06-15T05:24:00.124Z,1015.03
2017-06-15T05:25:00.158Z,1014.98
2017-06-15T05:26:00.193Z,1015.02
2017-06-15T05:27:00.234Z,1015.02
2017-06-15T05:28:00.261Z,1015.05
2017-06-15T05:29:00.294Z,1015.07
2017-06-15T05:30:00.329Z,1015.06
2017-06-15T05:31:00.364Z,1015.1
2017-06-15T05:32:00.399Z,1015.07
2017-06-15T05:33:00.434Z,1015.1
2017-06-15T05:34:00.468Z,1015.05
2017-06-15T05:35:00.503Z,1015.01
2017-06-15T05:36:00.537Z,1015
2017-06-15T05:37:00.574Z,1015.01
2017-06-15T05:38:00.609Z,1015.03
2017-06-15T05:39:00.644Z,1015.03
2017-06-15T05:40:00.680Z,1015
2017-06-15T05:41:00.716Z,1014.94
2017-06-15T05:43:00.787Z,1015.03
2017-06-15T05:44:00.824Z,1015.09
2017-06-15T05:45:00.859Z,1015.11
2017-06-15T05:46:00.894Z,1015.13
2017-06-15T05:47:00.932Z,1015.16
2017-06-15T05:48:00.968Z,1015.15
2017-06-15T05:49:01.004Z,1015.15
2017-06-15T05:50:01.040Z,1015.18
2017-06-15T05:51:01.077Z,1015.23
2017-06-15T05:52:01.113Z,1015.28
2017-06-15T05:53:01.149Z,1015.23
2017-06-15T05:54:01.187Z,1015.2
2017-06-15T05:55:01.223Z,1015.23
2017-06-15T05:56:01.259Z,1015.21
2017-06-15T05:57:01.297Z,1015.24
2017-06-15T05:59:01.371Z,1015.16
2017-06-15T06:00:01.407Z,1015.16
2017-06-15T06:01:01.444Z,1015.16
2017-06-15T06:02:01.482Z,1015.14
2017-06-15T06:03:01.518Z,1015.13
2017-06-15T06:04:01.555Z,1015.11
2017-06-15T06:05:01.593Z,1015.11
2017-06-15T06:06:01.630Z,1015.11
2017-06-15T06:07:01.666Z,1015.16
2017-06-15T06:08:01.705Z,1015.12
2017-06-15T06:09:01.742Z,1014.99
2017-06-15T06:10:01.780Z,1014.99
2017-06-15T06:11:01.817Z,1014.98
2017-06-15T06:12:01.854Z,1015
2017-06-15T06:13:01.893Z,1015.02
2017-06-15T06:15:01.968Z,1015.03
2017-06-15T06:16:02.005Z,1015.06
2017-06-15T06:17:02.043Z,1015.03
2017-06-15T06:18:02.080Z,1014.99
2017-06-15T06:19:02.119Z,1014.95
2017-06-15T06:20:02.158Z,1015.07
2017-06-15T06:21:02.195Z,1015.04
2017-06-15T06:22:02.232Z,1015.02
2017-06-15T06:23:02.271Z,1014.98
2017-06-15T06:24:02.309Z,1014.98
2017-06-15T06:25:02.345Z,1014.98
2017-06-15T06:26:02.384Z,1014.99
2017-06-15T06:27:02.421Z,1014.99
2017-06-15T06:28:02.459Z,1015.01
2017-06-15T06:29:02.496Z,1015.06
2017-06-15T06:31:02.573Z,1015.16
2017-06-15T06:32:02.611Z,1015.21
2017-06-15T06:33:02.648Z,1015.35
2017-06-15T06:34:02.686Z,1015.36
2017-06-15T06:35:02.724Z,1015.41
2017-06-15T06:36:02.761Z,1015.4
2017-06-15T06:37:02.799Z,1015.43
2017-06-15T06:38:02.838Z,1015.45
2017-06-15T06:39:02.876Z,1015.46
2017-06-15T06:40:02.913Z,1015.48
2017-06-15T06:41:02.952Z,1015.47
2017-06-15T06:42:02.990Z,1015.42
2017-06-15T06:43:03.029Z,1015.39
2017-06-15T06:44:03.067Z,1015.34
2017-06-15T06:46:03.144Z,1015.37
2017-06-15T06:47:03.182Z,1015.44
2017-06-15T06:48:03.221Z,1015.38
2017-06-15T06:49:03.296Z,1015.42
2017-06-15T06:50:03.298Z,1015.33
2017-06-15T06:51:03.336Z,1015.41
2017-06-15T06:52:03.375Z,1015.35
2017-06-15T06:53:03.413Z,1015.4
2017-06-15T06:54:03.453Z,1015.42
2017-06-15T06:55:03.490Z,1015.39
2017-06-15T06:56:03.530Z,1015.33
2017-06-15T06:57:03.568Z,1015.32
2017-06-15T06:58:03.607Z,1015.27
2017-06-15T06:59:03.645Z,1015.26
2017-06-15T07:00:03.684Z,1015.32
2017-06-15T07:01:03.724Z,1015.34
2017-06-15T07:02:03.762Z,1015.33
2017-06-15T07:03:03.800Z,1015.43
2017-06-15T07:04:03.839Z,1015.47
2017-06-15T07:05:03.877Z,1015.55
2017-06-15T07:06:03.917Z,1015.55
2017-06-15T07:07:03.956Z,1015.53
2017-06-15T07:08:03.995Z,1015.59
2017-06-15T07:09:04.033Z,1015.6
2017-06-15T07:10:04.100Z,1015.61
2017-06-15T07:11:04.112Z,1015.6
2017-06-15T07:12:04.161Z,1015.61
2017-06-15T07:13:04.188Z,1015.68
2017-06-15T07:14:04.227Z,1015.67
2017-06-15T07:15:04.266Z,1015.71
2017-06-15T07:16:04.304Z,1015.74
2017-06-15T07:18:04.382Z,1015.7
2017-06-15T07:19:04.421Z,1015.71
2017-06-15T07:20:04.459Z,1015.63
2017-06-15T07:21:04.498Z,1015.6
2017-06-15T07:22:04.540Z,1015.66
2017-06-15T07:23:04.577Z,1015.76
2017-06-15T07:24:04.613Z,1015.72
2017-06-15T07:25:04.652Z,1015.66
2017-06-15T07:26:04.691Z,1015.62
2017-06-15T07:27:04.728Z,1015.84
2017-06-15T07:28:04.767Z,1015.57
2017-06-15T07:29:04.806Z,1015.69
2017-06-15T07:30:04.894Z,1015.6
2017-06-15T07:31:04.882Z,1015.72
2017-06-15T07:32:04.920Z,1015.7
2017-06-15T07:34:04.998Z,1015.63
2017-06-15T07:35:05.035Z,1015.46
2017-06-15T07:36:05.073Z,1015.07
2017-06-15T07:37:05.112Z,1014.93
2017-06-15T07:38:05.150Z,1014.86
2017-06-15T07:39:05.188Z,1014.81
2017-06-15T07:40:05.226Z,1014.85
2017-06-15T07:41:05.265Z,1014.86
2017-06-15T07:42:05.302Z,1014.85
2017-06-15T07:43:05.341Z,1014.87
2017-06-15T07:44:05.379Z,1014.88
2017-06-15T07:45:05.417Z,1014.95
2017-06-15T07:46:05.454Z,1014.91
2017-06-15T07:47:05.493Z,1014.87
2017-06-15T07:48:05.531Z,1014.82
2017-06-15T07:50:05.607Z,1014.78
2017-06-15T07:51:05.646Z,1014.7
2017-06-15T07:52:05.683Z,1014.76
2017-06-15T07:53:05.721Z,1014.79
2017-06-15T07:54:05.760Z,1014.82
2017-06-15T07:55:05.799Z,1014.77
2017-06-15T07:56:05.837Z,1014.74
2017-06-15T07:57:05.873Z,1014.79
2017-06-15T07:58:05.911Z,1014.77
2017-06-15T07:59:05.950Z,1014.78
2017-06-15T08:00:05.986Z,1014.82
2017-06-15T08:01:06.024Z,1015
2017-06-15T08:02:06.364Z,1015.03
2017-06-15T08:03:06.100Z,1015.07
2017-06-15T08:04:06.137Z,1015.02
2017-06-15T08:06:06.214Z,1015.03
2017-06-15T08:07:06.252Z,1015.01
2017-06-15T08:08:06.289Z,1015.01
2017-06-15T08:09:06.327Z,1014.95
2017-06-15T08:10:06.365Z,1015.02
2017-06-15T08:11:06.402Z,1015
2017-06-15T08:12:06.440Z,1015
2017-06-15T08:13:06.478Z,1014.91
2017-06-15T08:14:06.516Z,1014.94
2017-06-15T08:15:06.554Z,1014.91
2017-06-15T08:16:06.591Z,1014.89
2017-06-15T08:17:06.629Z,1014.94
2017-06-15T08:18:06.666Z,1014.89
2017-06-15T08:19:06.705Z,1014.93
2017-06-15T08:21:06.782Z,1014.87
2017-06-15T08:22:06.818Z,1014.77
2017-06-15T08:23:06.857Z,1014.76
2017-06-15T08:24:06.894Z,1014.75
2017-06-15T08:25:06.932Z,1014.72
2017-06-15T08:26:06.970Z,1014.67
2017-06-15T08:27:07.007Z,1014.67
2017-06-15T08:28:07.045Z,1014.74
2017-06-15T08:29:07.082Z,1014.66
2017-06-15T08:30:07.120Z,1014.64
2017-06-15T08:31:07.157Z,1014.73
2017-06-15T08:32:07.195Z,1014.67
2017-06-15T08:33:07.231Z,1014.6
2017-06-15T08:34:07.268Z,1014.58
2017-06-15T08:35:07.305Z,1014.59
2017-06-15T08:36:07.343Z,1014.59
2017-06-15T08:37:07.379Z,1014.61
2017-06-15T08:38:07.416Z,1014.6
2017-06-15T08:39:07.454Z,1014.69
2017-06-15T08:40:07.490Z,1014.74
2017-06-15T08:41:07.527Z,1014.79
2017-06-15T08:42:07.564Z,1014.76
2017-06-15T08:43:07.602Z,1014.83
2017-06-15T08:44:07.638Z,1014.85
2017-06-15T08:45:07.675Z,1014.82
2017-06-15T08:46:07.712Z,1014.71
2017-06-15T08:47:07.750Z,1014.72
2017-06-15T08:48:07.785Z,1014.72
2017-06-15T08:49:07.822Z,1014.71
2017-06-15T08:50:07.859Z,1014.59
2017-06-15T08:51:07.926Z,1014.45
2017-06-15T08:53:07.969Z,1014.42
2017-06-15T08:54:08.007Z,1014.38
2017-06-15T08:55:08.043Z,1014.34
2017-06-15T08:56:08.079Z,1014.34
2017-06-15T08:57:08.117Z,1014.31
2017-06-15T08:58:08.154Z,1014.28
2017-06-15T08:59:08.189Z,1014.21
2017-06-15T09:00:08.226Z,1014.25
2017-06-15T09:01:08.263Z,1014.24
2017-06-15T09:02:08.299Z,1014.23
2017-06-15T09:03:08.336Z,1014.21
2017-06-15T09:04:08.372Z,1014.16
2017-06-15T09:05:08.411Z,1014.2
2017-06-15T09:06:08.446Z,1014.14
2017-06-15T09:07:08.483Z,1014.14
2017-06-15T09:09:08.556Z,1014.12
2017-06-15T09:10:08.592Z,1014.1
2017-06-15T09:11:08.630Z,1014.09
2017-06-15T09:12:08.667Z,1014.08
2017-06-15T09:13:08.702Z,1014.06
2017-06-15T09:14:08.739Z,1014.03
2017-06-15T09:15:08.825Z,1014.04
2017-06-15T09:16:08.812Z,1013.98
2017-06-15T09:17:08.848Z,1013.99
2017-06-15T09:18:08.884Z,1013.88
2017-06-15T09:19:08.921Z,1013.95
2017-06-15T09:20:08.958Z,1013.99
2017-06-15T09:21:08.993Z,1014.01
2017-06-15T09:22:09.030Z,1013.99
2017-06-15T09:23:09.067Z,1013.99
2017-06-15T09:25:09.139Z,1013.91
2017-06-15T09:26:09.176Z,1013.98
2017-06-15T09:27:09.212Z,1013.93
2017-06-15T09:28:09.247Z,1013.94
2017-06-15T09:29:09.285Z,1013.95
2017-06-15T09:30:09.322Z,1013.92
2017-06-15T09:31:09.357Z,1013.92
2017-06-15T09:32:09.393Z,1013.93
2017-06-15T09:33:09.429Z,1013.9
2017-06-15T09:34:09.468Z,1013.91
2017-06-15T09:35:09.500Z,1013.9
2017-06-15T09:36:09.537Z,1013.86
2017-06-15T09:37:09.572Z,1013.91
2017-06-15T09:38:09.609Z,1013.81
2017-06-15T09:39:09.644Z,1013.77
2017-06-15T09:41:09.718Z,1013.75
2017-06-15T09:42:09.754Z,1013.75
2017-06-15T09:43:09.788Z,1013.8
2017-06-15T09:44:09.825Z,1013.74
2017-06-15T09:45:09.862Z,1013.78
2017-06-15T09:46:09.898Z,1013.71
2017-06-15T09:47:09.933Z,1013.68
2017-06-15T09:48:09.969Z,1013.66
2017-06-15T09:49:10.005Z,1013.68
2017-06-15T09:50:10.040Z,1013.71
2017-06-15T09:51:10.125Z,1013.72
2017-06-15T09:52:10.111Z,1013.66
2017-06-15T09:53:10.147Z,1013.63
2017-06-15T09:54:10.182Z,1013.61
2017-06-15T09:56:10.254Z,1013.6
2017-06-15T09:57:10.288Z,1013.6
2017-06-15T09:58:10.324Z,1013.61
2017-06-15T09:59:10.360Z,1013.63
2017-06-15T10:00:10.445Z,1013.58
2017-06-15T10:01:10.429Z,1013.57
2017-06-15T10:02:10.464Z,1013.52
2017-06-15T10:03:10.500Z,1013.52
2017-06-15T10:04:10.535Z,1013.5
2017-06-15T10:05:10.570Z,1013.5
2017-06-15T10:06:10.605Z,1013.45
2017-06-15T10:07:10.641Z,1013.43
2017-06-15T10:08:10.675Z,1013.43
2017-06-15T10:09:10.710Z,1013.45
2017-06-15T10:10:10.746Z,1013.49
2017-06-15T10:11:10.781Z,1013.46
2017-06-15T10:12:10.815Z,1013.46
2017-06-15T10:13:10.851Z,1013.44
2017-06-15T10:14:10.886Z,1013.43
2017-06-15T10:15:10.919Z,1013.41
2017-06-15T10:16:10.955Z,1013.39
2017-06-15T10:17:10.989Z,1013.39
2017-06-15T10:18:11.025Z,1013.39
2017-06-15T10:19:11.058Z,1013.36
2017-06-15T10:20:11.094Z,1013.35
2017-06-15T10:21:11.129Z,1013.3
2017-06-15T10:22:11.165Z,1013.3
2017-06-15T10:23:11.198Z,1013.31
2017-06-15T10:24:11.233Z,1013.28
2017-06-15T10:25:11.268Z,1013.26
2017-06-15T10:26:11.301Z,1013.23
2017-06-15T10:28:11.371Z,1013.28
2017-06-15T10:29:11.406Z,1013.26
2017-06-15T10:30:11.440Z,1013.27
2017-06-15T10:31:11.475Z,1013.29
2017-06-15T10:32:11.509Z,1013.27
2017-06-15T10:33:11.544Z,1013.28
2017-06-15T10:34:11.578Z,1013.27
2017-06-15T10:35:11.612Z,1013.22
2017-06-15T10:36:11.647Z,1013.23
2017-06-15T10:37:11.681Z,1013.25
2017-06-15T10:38:11.715Z,1013.24
2017-06-15T10:39:11.750Z,1013.22
2017-06-15T10:40:11.785Z,1013.23
2017-06-15T10:41:11.818Z,1013.2
2017-06-15T10:42:11.852Z,1013.23
2017-06-15T10:44:11.922Z,1013.15
2017-06-15T10:45:11.955Z,1013.11
2017-06-15T10:46:11.988Z,1013.14
2017-06-15T10:47:12.023Z,1013.12
2017-06-15T10:48:12.057Z,1013.09
2017-06-15T10:49:12.141Z,1013.16
2017-06-15T10:50:12.125Z,1013.14
2017-06-15T10:51:12.160Z,1013.16
2017-06-15T10:52:12.193Z,1013.09
2017-06-15T10:53:12.228Z,1013.09
2017-06-15T10:54:12.262Z,1013.04
2017-06-15T10:55:12.326Z,1013.07
2017-06-15T10:56:12.329Z,1013.07
2017-06-15T10:57:12.363Z,1013.07
2017-06-15T10:58:12.397Z,1013
2017-06-15T11:00:12.465Z,1012.99
2017-06-15T11:01:12.499Z,1013.02
2017-06-15T11:02:12.562Z,1012.96
2017-06-15T11:03:12.566Z,1013
2017-06-15T11:04:12.600Z,1012.94
2017-06-15T11:05:12.634Z,1012.95
2017-06-15T11:06:12.668Z,1012.92
2017-06-15T11:07:12.700Z,1012.88
2017-06-15T11:08:12.734Z,1012.91
2017-06-15T11:09:12.768Z,1012.92
2017-06-15T11:10:12.802Z,1012.87
2017-06-15T11:11:12.835Z,1012.86
2017-06-15T11:12:12.869Z,1012.87
2017-06-15T11:13:12.902Z,1012.87
2017-06-15T11:14:12.935Z,1012.89
2017-06-15T11:16:13.003Z,1012.83
2017-06-15T11:17:13.036Z,1012.82
2017-06-15T11:18:13.069Z,1012.82
2017-06-15T11:19:13.102Z,1012.78
2017-06-15T11:20:13.137Z,1012.75
2017-06-15T11:21:13.169Z,1012.73
2017-06-15T11:22:13.203Z,1012.71
2017-06-15T11:23:13.236Z,1012.68
2017-06-15T11:24:13.269Z,1012.66
2017-06-15T11:25:13.302Z,1012.64
2017-06-15T11:26:13.336Z,1012.61
2017-06-15T11:27:13.369Z,1012.6
2017-06-15T11:28:13.402Z,1012.61
2017-06-15T11:29:13.435Z,1012.6
2017-06-15T11:31:13.503Z,1012.6
2017-06-15T11:32:13.534Z,1012.6
2017-06-15T11:33:13.569Z,1012.55
2017-06-15T11:34:13.602Z,1012.56
2017-06-15T11:35:13.636Z,1012.57
2017-06-15T11:36:13.668Z,1012.57
2017-06-15T11:37:13.701Z,1012.56
2017-06-15T11:38:13.734Z,1012.49
2017-06-15T11:39:13.766Z,1012.5
2017-06-15T11:40:13.799Z,1012.51
2017-06-15T11:41:13.832Z,1012.52
2017-06-15T11:42:13.865Z,1012.55
2017-06-15T11:43:13.897Z,1012.56
2017-06-15T11:44:13.930Z,1012.63
2017-06-15T11:45:13.964Z,1012.62
2017-06-15T11:46:13.996Z,1012.63
2017-06-15T11:47:14.028Z,1012.59
2017-06-15T11:48:14.065Z,1012.6
2017-06-15T11:49:14.094Z,1012.59
2017-06-15T11:50:14.127Z,1012.57
2017-06-15T11:51:14.159Z,1012.54
2017-06-15T11:52:14.192Z,1012.5
2017-06-15T11:53:14.224Z,1012.53
2017-06-15T11:54:14.257Z,1012.48
2017-06-15T11:55:14.290Z,1012.53
2017-06-15T11:56:14.322Z,1012.45
2017-06-15T11:57:14.356Z,1012.46
2017-06-15T11:58:14.388Z,1012.42
2017-06-15T11:59:14.421Z,1012.41
2017-06-15T12:00:14.453Z,1012.41
2017-06-15T12:01:14.486Z,1012.43
2017-06-15T12:03:14.551Z,1012.4
2017-06-15T12:04:14.584Z,1012.36
2017-06-15T12:05:14.616Z,1012.34
2017-06-15T12:06:14.698Z,1012.37
2017-06-15T12:07:14.681Z,1012.31
2017-06-15T12:08:14.714Z,1012.3
2017-06-15T12:09:14.746Z,1012.29
2017-06-15T12:10:14.779Z,1012.3
2017-06-15T12:11:14.810Z,1012.25
2017-06-15T12:12:14.842Z,1012.22
2017-06-15T12:13:14.875Z,1012.22
2017-06-15T12:14:14.958Z,1012.26
2017-06-15T12:15:14.940Z,1012.28
2017-06-15T12:16:14.972Z,1012.19
2017-06-15T12:17:15.005Z,1012.23
2017-06-15T12:19:15.070Z,1012.21
2017-06-15T12:20:15.101Z,1012.2
2017-06-15T12:21:15.134Z,1012.17
2017-06-15T12:22:15.167Z,1012.15
2017-06-15T12:23:15.198Z,1012.14
2017-06-15T12:24:15.231Z,1012.06
2017-06-15T12:25:15.263Z,1012.04
2017-06-15T12:26:15.296Z,1012.02
2017-06-15T12:27:15.329Z,1012.01
2017-06-15T12:28:15.360Z,1012.04
2017-06-15T12:29:15.393Z,1012.02
2017-06-15T12:30:15.475Z,1011.99
2017-06-15T12:31:15.456Z,1012
2017-06-15T12:32:15.489Z,1011.95
2017-06-15T12:33:15.523Z,1011.93
2017-06-15T12:35:15.585Z,1011.88
2017-06-15T12:36:15.619Z,1011.83
2017-06-15T12:37:15.651Z,1011.84
2017-06-15T12:38:15.682Z,1011.83
2017-06-15T12:39:15.714Z,1011.83
2017-06-15T12:40:15.747Z,1011.81
2017-06-15T12:41:15.779Z,1011.79
2017-06-15T12:42:15.810Z,1011.78
2017-06-15T12:43:15.843Z,1011.8
2017-06-15T12:44:15.875Z,1011.74
2017-06-15T12:45:15.907Z,1011.73
2017-06-15T12:46:15.940Z,1011.78
2017-06-15T12:47:15.972Z,1011.77
2017-06-15T12:48:16.005Z,1011.74
2017-06-15T12:49:16.035Z,1011.74