createdAt,value
2023-03-17T00:00:41.320Z,86.70
2023-03-17T00:03:07.860Z,86.85
2023-03-17T00:05:39.259Z,87.42
2023-03-17T00:08:19.974Z,88.22
2023-03-17T00:10:46.438Z,87.82
2023-03-17T00:13:13.235Z,88.07
2023-03-17T00:15:40.231Z,88.97
2023-03-17T00:18:12.271Z,89.26
2023-03-17T00:20:39.109Z,89.57
2023-03-17T00:23:05.764Z,89.57
2023-03-17T00:25:34.632Z,88.99
2023-03-17T00:28:03.557Z,88.24
2023-03-17T00:30:30.372Z,88.96
2023-03-17T00:32:58.556Z,89.02
2023-03-17T00:35:29.479Z,89.80
2023-03-17T00:37:57.884Z,89.33
2023-03-17T00:40:31.284Z,89.15
2023-03-17T00:43:00.192Z,89.45
2023-03-17T00:45:27.249Z,89.73
2023-03-17T00:47:56.241Z,90.09
2023-03-17T00:50:25.549Z,90.14
2023-03-17T00:52:54.681Z,90.11
2023-03-17T00:55:22.632Z,90.19
2023-03-17T00:57:50.291Z,90.94
2023-03-17T01:00:20.193Z,91.47
2023-03-17T01:02:47.937Z,91.70
2023-03-17T01:05:16.160Z,91.81
2023-03-17T01:07:52.748Z,92.34
2023-03-17T01:10:25.850Z,92.19
2023-03-17T01:12:53.924Z,91.66
2023-03-17T01:15:21.907Z,92.47
2023-03-17T01:17:52.997Z,93.00
2023-03-17T01:20:29.325Z,92.80
2023-03-17T01:22:56.069Z,93.58
2023-03-17T01:25:23.497Z,93.66
2023-03-17T01:27:50.881Z,94.33
2023-03-17T01:30:20.642Z,94.92
2023-03-17T01:32:47.455Z,94.90
2023-03-17T01:35:14.152Z,94.53
2023-03-17T01:37:40.848Z,95.14
2023-03-17T01:40:13.584Z,96.29
2023-03-17T01:42:43.933Z,96.13
2023-03-17T01:45:49.702Z,96.55
2023-03-17T01:48:17.342Z,97.00
2023-03-17T01:50:47.324Z,97.01
2023-03-17T01:53:15.669Z,98.08
2023-03-17T01:55:44.968Z,97.99
2023-03-17T01:58:12.310Z,97.41
2023-03-17T02:00:39.452Z,97.98
2023-03-17T02:03:06.197Z,99.06
2023-03-17T02:05:33.419Z,99.23
2023-03-17T02:08:00.331Z,99.21
2023-03-17T02:10:29.856Z,98.33
2023-03-17T02:13:01.260Z,98.35
2023-03-17T02:15:37.880Z,98.60
2023-03-17T02:18:04.872Z,98.77
2023-03-17T02:20:31.787Z,99.07
2023-03-17T02:23:00.176Z,99.27
2023-03-17T02:25:30.843Z,99.15
2023-03-17T02:28:02.234Z,99.96
2023-03-17T02:30:29.599Z,99.63
2023-03-17T02:32:56.349Z,99.68
2023-03-17T02:35:23.472Z,99.15
2023-03-17T02:37:50.154Z,98.78
2023-03-17T02:40:16.747Z,98.68
2023-03-17T02:42:43.222Z,99.34
2023-03-17T02:45:14.553Z,99.42
2023-03-17T02:47:42.238Z,98.93
2023-03-17T02:50:17.862Z,99.65
2023-03-17T02:52:44.395Z,99.54
2023-03-17T02:55:11.007Z,99.67
2023-03-17T02:57:37.495Z,99.54
2023-03-17T03:00:04.311Z,99.32
2023-03-17T03:02:31.286Z,100.00
2023-03-17T03:04:57.785Z,99.63
2023-03-17T03:07:24.275Z,100.00
2023-03-17T03:09:51.266Z,100.00
2023-03-17T03:12:17.832Z,100.00
2023-03-17T03:14:44.327Z,100.00
2023-03-17T03:17:11.094Z,100.00
2023-03-17T03:19:38.237Z,100.00
2023-03-17T03:22:04.948Z,100.00
2023-03-17T03:24:32.330Z,100.00
2023-03-17T03:26:58.840Z,100.00
2023-03-17T03:29:25.899Z,100.00
2023-03-17T03:31:52.353Z,100.00
2023-03-17T03:34:19.290Z,100.00
2023-03-17T03:36:46.014Z,100.00
2023-03-17T03:39:14.440Z,100.00
2023-03-17T03:41:41.278Z,100.00
2023-03-17T03:44:07.731Z,100.00
2023-03-17T03:46:34.418Z,100.00
2023-03-17T03:49:00.952Z,100.00
2023-03-17T03:51:27.420Z,100.00
2023-03-17T03:53:54.016Z,100.00
2023-03-17T03:56:20.957Z,100.00
2023-03-17T03:58:47.579Z,100.00
2023-03-17T04:01:14.174Z,100.00
2023-03-17T04:03:40.700Z,100.00
2023-03-17T04:06:07.394Z,100.00
2023-03-17T04:08:33.955Z,100.00
2023-03-17T04:11:00.471Z,100.00
2023-03-17T04:13:27.181Z,100.00
2023-03-17T04:15:53.717Z,100.00
2023-03-17T04:18:20.312Z,100.00
2023-03-17T04:20:46.913Z,100.00
2023-03-17T04:23:13.428Z,100.00
2023-03-17T04:25:40.050Z,100.00
2023-03-17T04:28:06.508Z,100.00
2023-03-17T04:30:33.343Z,100.00
2023-03-17T04:33:00.008Z,100.00
2023-03-17T04:35:27.319Z,100.00
2023-03-17T04:37:53.983Z,100.00
2023-03-17T04:40:20.791Z,100.00
2023-03-17T04:42:47.355Z,100.00
2023-03-17T04:45:15.599Z,100.00
2023-03-17T04:47:42.550Z,100.00
2023-03-17T04:50:10.413Z,100.00
2023-03-17T04:52:37.738Z,100.00
2023-03-17T04:55:05.873Z,100.00
2023-03-17T04:57:32.854Z,100.00
2023-03-17T05:00:00.950Z,100.00
2023-03-17T05:02:28.235Z,100.00
2023-03-17T05:04:54.854Z,100.00
2023-03-17T05:07:21.398Z,100.00
2023-03-17T05:09:48.126Z,100.00
2023-03-17T05:12:16.031Z,100.00
2023-03-17T05:14:42.564Z,100.00
2023-03-17T05:17:09.201Z,100.00
2023-03-17T05:19:36.546Z,100.00
2023-03-17T05:22:03.025Z,100.00
2023-03-17T05:24:29.630Z,100.00
2023-03-17T05:26:56.630Z,100.00
2023-03-17T05:29:26.758Z,100.00
2023-03-17T05:31:53.242Z,100.00
2023-03-17T05:34:20.310Z,100.00
2023-03-17T05:36:46.981Z,100.00
2023-03-17T05:39:14.645Z,100.00
2023-03-17T05:41:41.581Z,100.00
2023-03-17T05:44:08.918Z,100.00
2023-03-17T05:46:35.640Z,100.00
2023-03-17T05:49:02.835Z,100.00
2023-03-17T05:51:29.605Z,100.00
2023-03-17T05:53:56.781Z,100.00
2023-03-17T05:56:24.185Z,100.00
2023-03-17T05:58:50.644Z,100.00
2023-03-17T06:01:17.166Z,100.00
2023-03-17T06:03:43.781Z,100.00
2023-03-17T06:06:10.622Z,100.00
2023-03-17T06:08:37.098Z,100.00
2023-03-17T06:11:03.646Z,100.00
2023-03-17T06:13:30.429Z,100.00
2023-03-17T06:15:57.686Z,100.00
2023-03-17T06:18:27.564Z,100.00
2023-03-17T06:20:54.152Z,100.00
2023-03-17T06:23:20.706Z,100.00
2023-03-17T06:25:47.783Z,100.00
2023-03-17T06:28:14.539Z,100.00
2023-03-17T06:30:41.237Z,100.00
2023-03-17T06:33:08.286Z,100.00
2023-03-17T06:35:35.416Z,100.00
2023-03-17T06:38:02.485Z,100.00
2023-03-17T06:40:29.815Z,100.00
2023-03-17T06:42:57.187Z,100.00
2023-03-17T06:45:24.040Z,100.00
2023-03-17T06:47:50.728Z,100.00
2023-03-17T06:50:17.556Z,100.00
2023-03-17T06:52:46.651Z,100.00
2023-03-17T06:55:13.783Z,100.00
2023-03-17T06:57:40.657Z,100.00
2023-03-17T07:00:08.324Z,100.00
2023-03-17T07:02:34.948Z,100.00
2023-03-17T07:05:02.393Z,100.00
2023-03-17T07:07:28.968Z,100.00
2023-03-17T07:09:55.505Z,100.00
2023-03-17T07:12:22.268Z,100.00
2023-03-17T07:14:48.903Z,100.00
2023-03-17T07:17:15.519Z,100.00
2023-03-17T07:19:42.517Z,100.00
2023-03-17T07:22:11.933Z,100.00
2023-03-17T07:24:39.733Z,100.00
2023-03-17T07:27:06.385Z,100.00
2023-03-17T07:29:34.032Z,100.00
2023-03-17T07:32:01.375Z,100.00
2023-03-17T07:34:28.401Z,100.00
2023-03-17T07:36:55.032Z,100.00
2023-03-17T07:39:21.681Z,100.00
2023-03-17T07:41:53.044Z,100.00
2023-03-17T07:44:19.862Z,100.00
2023-03-17T07:46:46.567Z,100.00
2023-03-17T07:49:13.358Z,99.09
2023-03-17T07:51:43.165Z,100.00
2023-03-17T07:54:14.814Z,100.00
2023-03-17T07:56:42.538Z,98.91
2023-03-17T07:59:11.000Z,98.42
2023-03-17T08:01:38.503Z,97.95
2023-03-17T08:04:05.663Z,98.46
2023-03-17T08:06:32.594Z,98.86
2023-03-17T08:08:59.378Z,98.26
2023-03-17T08:11:27.725Z,98.42
2023-03-17T08:13:55.673Z,97.98
2023-03-17T08:16:22.548Z,97.05
2023-03-17T08:18:49.218Z,96.86
2023-03-17T08:21:16.063Z,95.01
2023-03-17T08:23:43.309Z,92.89
2023-03-17T08:26:10.413Z,92.59
2023-03-17T08:28:37.488Z,93.02
2023-03-17T08:31:11.853Z,93.10
2023-03-17T08:33:40.233Z,91.99
2023-03-17T08:36:09.561Z,91.65
2023-03-17T08:38:40.986Z,91.15
2023-03-17T08:41:12.389Z,91.37
2023-03-17T08:43:40.418Z,92.10
2023-03-17T08:46:19.534Z,89.98
2023-03-17T08:48:48.225Z,89.25
2023-03-17T08:51:18.680Z,87.36
2023-03-17T08:53:47.217Z,86.02
2023-03-17T08:56:14.616Z,84.33
2023-03-17T08:58:48.800Z,85.93
2023-03-17T09:01:16.988Z,83.17
2023-03-17T09:03:45.255Z,81.20
2023-03-17T09:06:12.498Z,77.71
2023-03-17T09:08:41.272Z,77.07
2023-03-17T09:11:10.436Z,77.42
2023-03-17T09:13:39.042Z,76.35
2023-03-17T09:16:06.845Z,75.10
2023-03-17T09:18:33.409Z,74.10
2023-03-17T09:21:00.638Z,71.55
2023-03-17T09:23:27.785Z,71.76
2023-03-17T09:25:57.630Z,70.73
2023-03-17T09:28:24.728Z,71.69
2023-03-17T09:30:51.626Z,70.77
2023-03-17T09:33:18.390Z,71.16
2023-03-17T09:35:45.455Z,69.85
2023-03-17T09:38:12.913Z,69.75
2023-03-17T09:40:52.147Z,71.64
2023-03-17T09:43:26.421Z,70.10
2023-03-17T09:45:53.400Z,68.22
2023-03-17T09:48:38.629Z,67.00
2023-03-17T09:51:09.134Z,64.50
2023-03-17T09:53:46.259Z,63.20
2023-03-17T09:56:15.698Z,61.21
2023-03-17T09:58:58.620Z,60.39
2023-03-17T10:01:25.552Z,57.91
2023-03-17T10:03:52.393Z,58.52
2023-03-17T10:06:33.746Z,58.51
2023-03-17T10:09:16.783Z,56.50
2023-03-17T10:11:50.222Z,54.76
2023-03-17T10:14:35.637Z,53.13
2023-03-17T10:17:22.943Z,52.21
2023-03-17T10:20:16.942Z,49.01
2023-03-17T10:22:46.326Z,49.86
2023-03-17T10:25:22.505Z,49.95
2023-03-17T10:28:03.827Z,50.11
2023-03-17T10:30:33.944Z,49.52
2023-03-17T10:33:03.449Z,49.20
2023-03-17T10:35:36.084Z,48.20
2023-03-17T10:38:22.668Z,48.60
2023-03-17T10:41:16.791Z,47.83
2023-03-17T10:43:50.411Z,49.13
2023-03-17T10:46:22.353Z,46.62
2023-03-17T10:48:56.550Z,44.48
2023-03-17T10:51:32.617Z,43.95
2023-03-17T10:54:09.761Z,42.79
2023-03-17T10:56:38.690Z,43.57
2023-03-17T10:59:19.249Z,42.96
2023-03-17T11:02:17.316Z,41.35
2023-03-17T11:04:44.173Z,41.32
2023-03-17T11:07:20.354Z,41.46
2023-03-17T11:09:52.791Z,38.64
2023-03-17T11:12:30.189Z,38.17
2023-03-17T11:15:01.138Z,37.82
2023-03-17T11:17:59.502Z,37.11
2023-03-17T11:20:38.668Z,36.57
2023-03-17T11:23:26.608Z,36.21
2023-03-17T11:26:24.460Z,35.88
2023-03-17T11:28:59.186Z,35.15
2023-03-17T11:31:34.240Z,33.99
2023-03-17T11:34:01.316Z,31.99
2023-03-17T11:36:57.856Z,32.61
2023-03-17T11:40:03.771Z,31.30
2023-03-17T11:42:43.519Z,30.20
2023-03-17T11:45:28.239Z,32.25
2023-03-17T11:48:01.813Z,31.06
2023-03-17T11:50:45.330Z,30.31
2023-03-17T11:53:45.127Z,30.67
2023-03-17T11:56:20.701Z,29.91
2023-03-17T11:58:51.579Z,29.60
2023-03-17T12:01:29.608Z,28.66
2023-03-17T12:04:18.595Z,28.39
2023-03-17T12:06:52.082Z,28.95
2023-03-17T12:12:13.074Z,32.27
2023-03-17T12:14:46.458Z,32.95
2023-03-17T12:17:31.487Z,32.30
2023-03-17T12:20:08.786Z,32.35
2023-03-17T12:22:53.990Z,31.76
2023-03-17T12:25:27.665Z,31.37
2023-03-17T12:28:11.129Z,31.15
2023-03-17T12:31:09.490Z,30.19
2023-03-17T12:33:58.866Z,30.43
2023-03-17T12:36:26.397Z,31.69
2023-03-17T12:39:02.133Z,31.21
2023-03-17T12:41:49.149Z,31.00
2023-03-17T12:44:33.266Z,30.52
2023-03-17T12:47:08.319Z,30.50
2023-03-17T12:49:37.438Z,30.26
2023-03-17T12:52:20.289Z,29.06
2023-03-17T12:54:52.038Z,29.05
2023-03-17T12:57:21.419Z,29.74
2023-03-17T12:59:53.081Z,29.55
2023-03-17T13:02:28.730Z,31.91
2023-03-17T13:05:04.644Z,31.24
2023-03-17T13:07:53.999Z,30.34
2023-03-17T13:10:48.566Z,30.54
2023-03-17T13:13:36.505Z,30.81
2023-03-17T13:16:05.938Z,30.56
2023-03-17T13:18:35.188Z,29.97
2023-03-17T13:21:02.223Z,27.99
2023-03-17T13:23:42.341Z,28.18
2023-03-17T13:26:12.334Z,26.55
2023-03-17T13:28:40.218Z,28.64
2023-03-17T13:31:34.037Z,30.33
2023-03-17T13:34:19.664Z,30.02
2023-03-17T13:36:52.541Z,30.13
2023-03-17T13:39:25.106Z,30.16
2023-03-17T13:42:18.147Z,31.25
2023-03-17T13:45:04.284Z,30.58
2023-03-17T13:47:38.442Z,30.21
2023-03-17T13:50:32.076Z,30.59
2023-03-17T13:53:04.916Z,31.13
2023-03-17T13:55:41.005Z,30.64
2023-03-17T13:58:10.966Z,30.28
2023-03-17T14:00:40.798Z,30.63
2023-03-17T14:03:15.619Z,30.70
2023-03-17T14:05:46.398Z,31.13
2023-03-17T14:08:23.625Z,31.29
2023-03-17T14:11:00.792Z,32.73
2023-03-17T14:13:53.817Z,33.66
2023-03-17T14:16:26.988Z,34.57
2023-03-17T14:19:09.845Z,33.65
2023-03-17T14:21:36.685Z,33.00
2023-03-17T14:24:18.283Z,32.29
2023-03-17T14:26:44.911Z,32.00
2023-03-17T14:29:16.483Z,32.80
2023-03-17T14:31:52.797Z,32.62
2023-03-17T14:34:22.585Z,32.65
2023-03-17T14:36:51.364Z,32.07
2023-03-17T14:39:25.857Z,30.88
2023-03-17T14:42:04.398Z,29.99
2023-03-17T14:44:39.296Z,28.87
2023-03-17T14:47:13.853Z,29.80
2023-03-17T14:49:40.756Z,29.69
2023-03-17T14:52:20.291Z,30.97
2023-03-17T14:54:51.614Z,30.09
2023-03-17T14:57:21.479Z,30.52
2023-03-17T15:00:00.864Z,30.50
2023-03-17T15:02:36.363Z,30.42
2023-03-17T15:05:21.306Z,29.82
2023-03-17T15:07:47.872Z,30.27
2023-03-17T15:10:16.589Z,31.97
2023-03-17T15:12:46.755Z,33.16
2023-03-17T15:15:29.500Z,34.78
2023-03-17T15:17:58.965Z,36.42
2023-03-17T15:20:25.902Z,36.81
2023-03-17T15:22:55.311Z,38.29
2023-03-17T15:25:33.525Z,38.58
2023-03-17T15:28:00.656Z,39.08
2023-03-17T15:30:29.496Z,39.21
2023-03-17T15:33:01.009Z,39.84
2023-03-17T15:35:28.295Z,40.40
2023-03-17T15:37:55.671Z,41.57
2023-03-17T15:40:22.339Z,41.76
2023-03-17T15:42:48.839Z,42.33
2023-03-17T15:45:17.035Z,42.57
2023-03-17T15:47:47.071Z,41.90
2023-03-17T15:50:24.040Z,42.72
2023-03-17T15:52:56.046Z,43.29
2023-03-17T15:55:29.858Z,43.64
2023-03-17T15:57:58.244Z,43.56
2023-03-17T16:00:29.573Z,43.63
2023-03-17T16:02:59.667Z,44.25
2023-03-17T16:05:30.274Z,44.21
2023-03-17T16:07:57.443Z,44.77
2023-03-17T16:10:33.728Z,44.85
2023-03-17T16:13:00.581Z,44.89
2023-03-17T16:15:31.378Z,44.46
2023-03-17T16:18:00.685Z,44.60
2023-03-17T16:20:38.564Z,44.40
2023-03-17T16:23:27.160Z,45.08
2023-03-17T16:25:59.343Z,44.82
2023-03-17T16:28:32.506Z,46.12
2023-03-17T16:31:01.472Z,46.59
2023-03-17T16:33:32.520Z,47.08
2023-03-17T16:36:00.992Z,46.98
2023-03-17T16:38:30.966Z,47.72
2023-03-17T16:41:06.224Z,48.92
2023-03-17T16:43:38.127Z,48.72
2023-03-17T16:46:06.949Z,48.73
2023-03-17T16:48:33.555Z,48.80
2023-03-17T16:51:00.247Z,49.84
2023-03-17T16:53:27.093Z,50.30
2023-03-17T16:55:54.669Z,51.19
2023-03-17T16:58:24.474Z,51.74
2023-03-17T17:00:53.870Z,51.23
2023-03-17T17:03:20.520Z,51.36
2023-03-17T17:05:47.307Z,51.86
2023-03-17T17:08:13.804Z,52.30
2023-03-17T17:10:40.902Z,52.77
2023-03-17T17:13:09.378Z,53.30
2023-03-17T17:15:36.922Z,54.06
2023-03-17T17:18:20.585Z,54.64
2023-03-17T17:20:49.041Z,55.60
2023-03-17T17:23:18.832Z,56.07
2023-03-17T17:25:45.406Z,55.76
2023-03-17T17:28:13.659Z,55.83
2023-03-17T17:30:43.041Z,56.83
2023-03-17T17:33:10.452Z,55.91
2023-03-17T17:35:38.115Z,57.80
2023-03-17T17:38:18.466Z,59.87
2023-03-17T17:40:49.947Z,61.21
2023-03-17T17:43:18.623Z,60.99
2023-03-17T17:45:50.799Z,60.72
2023-03-17T17:48:22.766Z,62.05
2023-03-17T17:50:53.784Z,61.79
2023-03-17T17:53:23.920Z,62.64
2023-03-17T17:55:54.277Z,63.01
2023-03-17T17:58:25.171Z,63.83
2023-03-17T18:00:55.353Z,63.99
2023-03-17T18:03:25.214Z,65.14
2023-03-17T18:05:56.337Z,66.05
2023-03-17T18:08:24.570Z,66.43
2023-03-17T18:10:52.203Z,68.36
2023-03-17T18:13:19.200Z,68.98
2023-03-17T18:15:46.076Z,69.99
2023-03-17T18:18:12.542Z,71.07
2023-03-17T18:20:39.191Z,71.27
2023-03-17T18:23:06.292Z,71.97
2023-03-17T18:25:32.874Z,73.22
2023-03-17T18:28:01.427Z,75.76
2023-03-17T18:30:30.325Z,76.99
2023-03-17T18:33:09.327Z,76.74
2023-03-17T18:35:36.242Z,75.46
2023-03-17T18:38:03.369Z,76.36
2023-03-17T18:40:29.922Z,76.62
2023-03-17T18:42:59.311Z,77.85
2023-03-17T18:45:26.242Z,76.83
2023-03-17T18:47:52.814Z,77.67
2023-03-17T18:50:22.160Z,78.50
2023-03-17T18:52:52.341Z,79.62
2023-03-17T18:55:19.146Z,79.18
2023-03-17T18:57:46.467Z,78.34
2023-03-17T19:00:16.380Z,77.73
2023-03-17T19:02:43.205Z,78.09
2023-03-17T19:05:10.460Z,77.82
2023-03-17T19:07:40.173Z,77.52
2023-03-17T19:10:07.468Z,77.61
2023-03-17T19:12:34.062Z,77.48
2023-03-17T19:15:01.738Z,78.71
2023-03-17T19:17:28.386Z,78.65
2023-03-17T19:19:55.003Z,79.90
2023-03-17T19:22:21.598Z,79.67
2023-03-17T19:24:50.306Z,80.87
2023-03-17T19:27:17.395Z,81.04
2023-03-17T19:29:43.985Z,81.48
2023-03-17T19:32:10.502Z,82.04
2023-03-17T19:34:37.075Z,83.86
2023-03-17T19:37:04.195Z,85.29
2023-03-17T19:39:31.463Z,86.06
2023-03-17T19:41:59.302Z,86.93
2023-03-17T19:44:26.198Z,87.63
2023-03-17T19:46:52.901Z,86.90
2023-03-17T19:49:21.197Z,87.25
2023-03-17T19:51:49.105Z,88.94
2023-03-17T19:54:15.995Z,89.81
2023-03-17T19:56:42.672Z,91.32
2023-03-17T19:59:09.402Z,92.48
2023-03-17T20:01:38.025Z,93.70
2023-03-17T20:04:06.991Z,94.47
2023-03-17T20:06:34.783Z,94.41
2023-03-17T20:09:04.193Z,95.66
2023-03-17T20:11:34.053Z,96.53
2023-03-17T20:14:02.924Z,96.76
2023-03-17T20:16:32.814Z,98.18
2023-03-17T20:19:03.747Z,98.59
2023-03-17T20:21:31.372Z,98.65
2023-03-17T20:23:57.980Z,99.85
2023-03-17T20:26:24.675Z,100.00
2023-03-17T20:28:51.661Z,100.00
2023-03-17T20:31:18.686Z,100.00
2023-03-17T20:33:45.257Z,100.00
2023-03-17T20:36:12.938Z,100.00
2023-03-17T20:38:40.754Z,100.00
2023-03-17T20:41:12.935Z,100.00
2023-03-17T20:43:40.642Z,100.00
2023-03-17T20:46:16.676Z,100.00
2023-03-17T20:48:44.279Z,100.00
2023-03-17T20:51:16.832Z,100.00
2023-03-17T20:53:48.123Z,100.00
2023-03-17T20:56:22.477Z,100.00
2023-03-17T20:58:49.867Z,100.00
2023-03-17T21:01:20.459Z,100.00
2023-03-17T21:03:48.637Z,100.00
2023-03-17T21:06:17.667Z,100.00
2023-03-17T21:08:46.181Z,100.00
2023-03-17T21:11:20.585Z,100.00
2023-03-17T21:13:47.697Z,100.00
2023-03-17T21:16:20.144Z,100.00
2023-03-17T21:18:47.535Z,100.00
2023-03-17T21:21:14.528Z,100.00
2023-03-17T21:23:41.696Z,100.00
2023-03-17T21:26:09.366Z,100.00
2023-03-17T21:28:38.274Z,100.00
2023-03-17T21:31:06.978Z,100.00
2023-03-17T21:33:34.425Z,100.00
2023-03-17T21:36:01.748Z,100.00
2023-03-17T21:38:31.937Z,100.00
2023-03-17T21:40:59.208Z,100.00
2023-03-17T21:43:25.849Z,100.00
2023-03-17T21:45:52.438Z,100.00
2023-03-17T21:48:19.131Z,100.00
2023-03-17T21:50:47.881Z,100.00
2023-03-17T21:53:15.894Z,100.00
2023-03-17T21:55:42.820Z,100.00
2023-03-17T21:58:09.400Z,100.00
2023-03-17T22:00:44.814Z,100.00
2023-03-17T22:03:12.252Z,100.00
2023-03-17T22:05:38.782Z,100.00
2023-03-17T22:08:05.636Z,100.00
2023-03-17T22:10:32.520Z,100.00
2023-03-17T22:12:59.293Z,100.00
2023-03-17T22:15:27.132Z,100.00
2023-03-17T22:17:53.664Z,100.00
2023-03-17T22:20:20.269Z,100.00
2023-03-17T22:22:46.722Z,100.00
2023-03-17T22:25:13.185Z,100.00
2023-03-17T22:27:39.671Z,100.00
2023-03-17T22:30:06.680Z,100.00
2023-03-17T22:32:33.409Z,100.00
2023-03-17T22:35:00.251Z,100.00
2023-03-17T22:37:27.946Z,100.00
2023-03-17T22:39:54.454Z,100.00
2023-03-17T22:42:21.125Z,100.00
2023-03-17T22:44:47.580Z,100.00
2023-03-17T22:47:14.106Z,100.00
2023-03-17T22:49:40.965Z,100.00
2023-03-17T22:52:08.717Z,100.00
2023-03-17T22:54:35.270Z,100.00
2023-03-17T22:57:01.907Z,100.00
2023-03-17T22:59:29.051Z,100.00
2023-03-17T23:01:55.634Z,100.00
2023-03-17T23:04:25.236Z,100.00
2023-03-17T23:06:52.971Z,100.00
2023-03-17T23:09:19.780Z,100.00
2023-03-17T23:11:47.346Z,100.00
2023-03-17T23:14:14.117Z,100.00
2023-03-17T23:16:40.997Z,100.00
2023-03-17T23:19:07.515Z,100.00
2023-03-17T23:21:37.945Z,100.00
2023-03-17T23:24:07.746Z,100.00
2023-03-17T23:26:36.948Z,100.00
2023-03-17T23:29:08.543Z,100.00
2023-03-17T23:31:36.854Z,100.00
2023-03-17T23:34:06.681Z,100.00
2023-03-17T23:36:35.116Z,100.00
2023-03-17T23:39:02.363Z,100.00
2023-03-17T23:41:28.822Z,100.00
2023-03-17T23:43:55.385Z,100.00
2023-03-17T23:46:21.983Z,100.00
2023-03-17T23:48:49.691Z,100.00
2023-03-17T23:51:18.242Z,100.00
2023-03-17T23:53:46.458Z,100.00
2023-03-17T23:56:13.466Z,100.00
2023-03-17T23:58:42.515Z,100.00
