createdAt,value
2017-10-06T00:01:06.867Z,22.40
2017-10-06T00:03:37.041Z,22.40
2017-10-06T00:06:06.578Z,22.40
2017-10-06T00:08:37.469Z,22.30
2017-10-06T00:11:06.641Z,22.30
2017-10-06T00:13:35.433Z,22.30
2017-10-06T00:16:04.335Z,22.30
2017-10-06T00:18:33.055Z,22.30
2017-10-06T00:21:01.669Z,22.30
2017-10-06T00:23:30.327Z,22.30
2017-10-06T00:25:58.926Z,22.30
2017-10-06T00:28:27.516Z,22.20
2017-10-06T00:30:56.254Z,22.20
2017-10-06T00:33:25.664Z,22.20
2017-10-06T00:35:54.323Z,22.20
2017-10-06T00:38:23.030Z,22.10
2017-10-06T00:40:51.856Z,22.10
2017-10-06T00:43:20.482Z,22.00
2017-10-06T00:45:49.205Z,22.10
2017-10-06T00:48:17.864Z,22.00
2017-10-06T00:50:47.374Z,22.00
2017-10-06T00:53:16.865Z,22.10
2017-10-06T00:55:45.676Z,22.10
2017-10-06T01:01:10.103Z,22.00
2017-10-06T01:03:39.948Z,22.00
2017-10-06T01:06:09.704Z,22.00
2017-10-06T01:08:39.225Z,21.90
2017-10-06T01:11:12.656Z,21.90
2017-10-06T01:13:41.740Z,21.90
2017-10-06T01:16:10.660Z,21.90
2017-10-06T01:18:39.533Z,21.90
2017-10-06T01:21:09.290Z,22.00
2017-10-06T01:23:40.080Z,22.00
2017-10-06T01:26:08.859Z,22.00
2017-10-06T01:28:38.855Z,21.90
2017-10-06T01:31:08.687Z,21.90
2017-10-06T01:33:37.889Z,21.90
2017-10-06T01:36:07.025Z,22.00
2017-10-06T01:38:38.754Z,22.00
2017-10-06T01:41:08.307Z,22.00
2017-10-06T01:43:37.108Z,22.00
2017-10-06T01:46:25.642Z,21.90
2017-10-06T01:48:55.290Z,21.90
2017-10-06T01:51:24.243Z,21.90
2017-10-06T01:53:55.752Z,21.90
2017-10-06T01:56:25.573Z,21.90
2017-10-06T01:58:55.243Z,21.90
2017-10-06T02:01:24.597Z,21.90
2017-10-06T02:03:53.372Z,21.80
2017-10-06T02:06:23.030Z,21.90
2017-10-06T02:08:52.830Z,21.80
2017-10-06T02:11:21.676Z,21.90
2017-10-06T02:13:50.719Z,21.90
2017-10-06T02:16:21.610Z,21.90
2017-10-06T02:18:50.808Z,22.00
2017-10-06T02:21:19.533Z,21.90
2017-10-06T02:23:48.255Z,21.90
2017-10-06T02:26:17.064Z,21.90
2017-10-06T02:28:45.797Z,21.90
2017-10-06T02:31:14.549Z,21.90
2017-10-06T02:33:43.340Z,21.90
2017-10-06T02:36:12.475Z,21.80
2017-10-06T02:38:41.515Z,21.80
2017-10-06T02:41:12.135Z,21.70
2017-10-06T02:43:41.035Z,21.80
2017-10-06T02:46:09.676Z,21.80
2017-10-06T02:48:39.362Z,21.80
2017-10-06T02:51:08.132Z,21.80
2017-10-06T02:53:36.807Z,21.80
2017-10-06T02:56:05.644Z,21.80
2017-10-06T02:58:34.297Z,21.80
2017-10-06T03:01:02.980Z,21.80
2017-10-06T03:03:31.717Z,21.70
2017-10-06T03:06:00.335Z,21.70
2017-10-06T03:08:28.986Z,21.70
2017-10-06T03:10:57.714Z,21.70
2017-10-06T03:13:26.369Z,21.70
2017-10-06T03:15:56.731Z,21.60
2017-10-06T03:18:25.327Z,21.60
2017-10-06T03:20:54.003Z,21.60
2017-10-06T03:23:23.491Z,21.50
2017-10-06T03:25:52.075Z,21.40
2017-10-06T03:28:20.684Z,21.40
2017-10-06T03:30:49.273Z,21.40
2017-10-06T03:33:18.660Z,21.40
2017-10-06T03:35:47.312Z,21.40
2017-10-06T03:38:15.970Z,21.40
2017-10-06T03:40:45.348Z,21.40
2017-10-06T03:43:14.182Z,21.40
2017-10-06T03:45:43.116Z,21.40
2017-10-06T03:48:11.830Z,21.40
2017-10-06T03:50:40.510Z,21.40
2017-10-06T03:53:09.131Z,21.40
2017-10-06T03:55:38.504Z,21.50
2017-10-06T03:58:07.953Z,21.50
2017-10-06T04:00:37.409Z,21.50
2017-10-06T04:03:06.111Z,21.50
2017-10-06T04:05:35.737Z,21.60
2017-10-06T04:08:05.860Z,21.50
2017-10-06T04:10:34.664Z,21.50
2017-10-06T04:13:03.338Z,21.50
2017-10-06T04:15:32.075Z,21.50
2017-10-06T04:18:00.686Z,21.40
2017-10-06T04:20:29.370Z,21.40
2017-10-06T04:22:58.076Z,21.30
2017-10-06T04:25:27.525Z,21.30
2017-10-06T04:27:56.126Z,21.30
2017-10-06T04:30:24.860Z,21.40
2017-10-06T04:32:53.532Z,21.50
2017-10-06T04:35:22.238Z,21.60
2017-10-06T04:37:50.854Z,21.60
2017-10-06T04:40:19.464Z,21.60
2017-10-06T04:42:48.934Z,21.60
2017-10-06T04:45:17.670Z,21.60
2017-10-06T04:47:46.559Z,21.60
2017-10-06T04:50:16.182Z,21.60
2017-10-06T04:52:45.330Z,21.50
2017-10-06T04:55:14.344Z,21.60
2017-10-06T04:57:43.012Z,21.60
2017-10-06T05:00:11.763Z,21.60
2017-10-06T05:02:40.477Z,21.50
2017-10-06T05:05:09.218Z,21.50
2017-10-06T05:07:38.622Z,21.50
2017-10-06T05:10:08.449Z,21.50
2017-10-06T05:12:37.987Z,21.50
2017-10-06T05:15:06.881Z,21.50
2017-10-06T05:17:35.607Z,21.50
2017-10-06T05:20:04.282Z,21.40
2017-10-06T05:22:32.953Z,21.40
2017-10-06T05:25:01.582Z,21.40
2017-10-06T05:27:31.064Z,21.40
2017-10-06T05:29:59.694Z,21.40
2017-10-06T05:32:28.356Z,21.40
2017-10-06T05:34:56.964Z,21.40
2017-10-06T05:37:25.739Z,21.40
2017-10-06T05:39:54.447Z,21.40
2017-10-06T05:42:23.004Z,21.40
2017-10-06T05:44:51.757Z,21.30
2017-10-06T05:47:21.896Z,21.30
2017-10-06T05:49:50.611Z,21.30
2017-10-06T05:52:20.289Z,21.30
2017-10-06T05:54:49.445Z,21.30
2017-10-06T05:57:18.338Z,21.40
2017-10-06T05:59:47.203Z,21.30
2017-10-06T06:02:15.883Z,21.20
2017-10-06T06:04:44.496Z,21.30
2017-10-06T06:07:13.251Z,21.30
2017-10-06T06:09:42.046Z,21.30
2017-10-06T06:12:10.906Z,21.30
2017-10-06T06:14:39.630Z,21.30
2017-10-06T06:17:08.240Z,21.30
2017-10-06T06:19:36.961Z,21.30
2017-10-06T06:22:05.652Z,21.30
2017-10-06T06:24:35.111Z,21.40
2017-10-06T06:27:03.783Z,21.40
2017-10-06T06:29:32.534Z,21.30
2017-10-06T06:32:01.300Z,21.30
2017-10-06T06:34:29.963Z,21.30
2017-10-06T06:36:58.717Z,21.30
2017-10-06T06:39:27.551Z,21.30
2017-10-06T06:41:56.297Z,21.40
2017-10-06T06:44:25.904Z,21.50
2017-10-06T06:46:54.691Z,21.40
2017-10-06T06:49:23.732Z,21.50
2017-10-06T06:51:53.055Z,21.50
2017-10-06T06:54:21.777Z,21.60
2017-10-06T06:56:52.620Z,21.60
2017-10-06T06:59:21.434Z,21.70
2017-10-06T07:01:50.234Z,21.70
2017-10-06T07:04:20.202Z,21.70
2017-10-06T07:06:49.903Z,22.50
2017-10-06T07:09:18.582Z,22.40
2017-10-06T07:11:47.438Z,23.10
2017-10-06T07:14:16.360Z,23.60
2017-10-06T07:16:45.056Z,23.40
2017-10-06T07:19:14.503Z,23.10
2017-10-06T07:21:43.272Z,23.10
2017-10-06T07:24:12.042Z,22.80
2017-10-06T07:26:40.787Z,22.50
2017-10-06T07:29:09.472Z,22.30
2017-10-06T07:31:38.404Z,22.40
2017-10-06T07:34:07.215Z,22.80
2017-10-06T07:36:35.871Z,23.30
2017-10-06T07:39:04.602Z,23.80
2017-10-06T07:41:33.240Z,23.70
2017-10-06T07:44:03.220Z,23.60
2017-10-06T07:46:31.993Z,23.80
2017-10-06T07:49:00.682Z,23.50
2017-10-06T07:51:29.479Z,23.30
2017-10-06T07:53:58.343Z,23.20
2017-10-06T07:56:27.415Z,23.10
2017-10-06T07:58:56.349Z,23.20
2017-10-06T08:01:25.198Z,23.20
2017-10-06T08:03:54.098Z,23.30
2017-10-06T08:06:23.122Z,23.30
2017-10-06T08:08:52.040Z,23.30
2017-10-06T08:11:21.767Z,23.20
2017-10-06T08:13:50.509Z,23.40
2017-10-06T08:16:19.322Z,23.50
2017-10-06T08:18:47.986Z,23.60
2017-10-06T08:21:16.623Z,23.50
2017-10-06T08:23:46.210Z,23.40
2017-10-06T08:26:14.915Z,23.40
2017-10-06T08:28:43.811Z,23.50
2017-10-06T08:31:12.658Z,23.50
2017-10-06T08:33:41.424Z,23.50
2017-10-06T08:36:10.175Z,23.50
2017-10-06T08:38:38.988Z,23.50
2017-10-06T08:41:07.785Z,23.50
2017-10-06T08:43:36.690Z,23.50
2017-10-06T08:46:05.570Z,23.50
2017-10-06T08:48:34.463Z,23.80
2017-10-06T08:51:03.198Z,23.80
2017-10-06T08:53:31.932Z,23.80
2017-10-06T08:56:00.865Z,23.90
2017-10-06T08:58:30.358Z,24.10
2017-10-06T09:01:00.117Z,24.10
2017-10-06T09:03:29.874Z,24.00
2017-10-06T09:05:59.082Z,24.20
2017-10-06T09:08:29.194Z,24.80
2017-10-06T09:10:57.954Z,24.80
2017-10-06T09:13:26.687Z,24.70
2017-10-06T09:15:55.393Z,24.70
2017-10-06T09:18:24.875Z,25.00
2017-10-06T09:20:57.318Z,25.00
2017-10-06T09:23:27.486Z,25.00
2017-10-06T09:25:56.593Z,25.10
2017-10-06T09:28:25.307Z,24.90
2017-10-06T09:30:54.334Z,24.80
2017-10-06T09:33:23.112Z,25.00
2017-10-06T09:35:51.850Z,25.10
2017-10-06T09:38:20.621Z,25.00
2017-10-06T09:40:50.063Z,24.90
2017-10-06T09:43:19.234Z,24.90
2017-10-06T09:45:48.704Z,24.80
2017-10-06T09:48:18.326Z,24.70
2017-10-06T09:50:47.143Z,25.00
2017-10-06T09:53:15.856Z,25.00
2017-10-06T09:55:44.699Z,25.10
2017-10-06T09:58:13.653Z,25.20
2017-10-06T10:00:42.699Z,25.20
2017-10-06T10:03:12.230Z,25.20
2017-10-06T10:05:46.897Z,24.90
2017-10-06T10:08:16.106Z,25.00
2017-10-06T10:10:45.010Z,25.10
2017-10-06T10:13:14.757Z,25.00
2017-10-06T10:15:44.071Z,24.70
2017-10-06T10:18:12.936Z,24.70
2017-10-06T10:20:41.778Z,24.70
2017-10-06T10:23:10.985Z,24.70
2017-10-06T10:25:40.040Z,24.60
2017-10-06T10:28:08.772Z,24.50
2017-10-06T10:30:37.525Z,24.70
2017-10-06T10:33:06.232Z,24.90
2017-10-06T10:35:35.806Z,24.90
2017-10-06T10:38:04.576Z,24.90
2017-10-06T10:40:34.270Z,25.00
2017-10-06T10:43:04.181Z,25.00
2017-10-06T10:45:33.505Z,25.10
2017-10-06T10:48:02.977Z,25.20
2017-10-06T10:50:33.038Z,25.20
2017-10-06T10:53:02.064Z,25.20
2017-10-06T10:55:31.132Z,25.40
2017-10-06T10:58:00.074Z,25.50
2017-10-06T11:00:29.197Z,25.60
2017-10-06T11:02:59.080Z,25.40
2017-10-06T11:05:28.186Z,25.40
2017-10-06T11:07:56.990Z,25.10
2017-10-06T11:10:29.225Z,24.90
2017-10-06T11:13:00.158Z,24.80
2017-10-06T11:15:30.003Z,24.80
2017-10-06T11:17:58.822Z,24.80
2017-10-06T11:20:27.753Z,24.80
2017-10-06T11:22:57.647Z,24.90
2017-10-06T11:25:28.059Z,24.90
2017-10-06T11:27:56.994Z,24.80
2017-10-06T11:30:26.133Z,24.70
2017-10-06T11:32:55.222Z,24.90
2017-10-06T11:35:25.152Z,24.60
2017-10-06T11:37:54.005Z,24.60
2017-10-06T11:40:22.851Z,24.40
2017-10-06T11:42:51.771Z,24.60
2017-10-06T11:45:20.683Z,24.60
2017-10-06T11:47:50.337Z,24.70
2017-10-06T11:50:19.290Z,24.60
2017-10-06T11:52:48.430Z,24.70
2017-10-06T11:55:17.436Z,24.80
2017-10-06T11:57:46.576Z,25.00
2017-10-06T12:00:15.529Z,24.90
2017-10-06T12:02:44.469Z,24.90
2017-10-06T12:05:14.146Z,24.90
2017-10-06T12:07:43.445Z,24.90
2017-10-06T12:10:12.336Z,24.90
2017-10-06T12:12:41.354Z,25.00
2017-10-06T12:15:10.193Z,25.10
2017-10-06T12:17:41.313Z,25.40
2017-10-06T12:20:10.333Z,25.30
2017-10-06T12:22:39.470Z,25.50
2017-10-06T12:25:08.671Z,25.50
2017-10-06T12:27:38.118Z,25.00
2017-10-06T12:30:07.320Z,24.90
2017-10-06T12:32:37.220Z,25.00
2017-10-06T12:35:07.269Z,25.40
2017-10-06T12:37:37.226Z,25.00
2017-10-06T12:40:06.993Z,24.60
2017-10-06T12:42:36.691Z,24.60
2017-10-06T12:45:06.234Z,24.20
2017-10-06T12:47:35.075Z,24.20
2017-10-06T12:50:04.921Z,24.20
2017-10-06T12:52:33.786Z,24.10
2017-10-06T12:55:02.663Z,24.10
2017-10-06T12:57:31.582Z,24.20
2017-10-06T13:00:00.778Z,24.00
2017-10-06T13:02:30.734Z,24.00
2017-10-06T13:05:01.206Z,24.60
2017-10-06T13:07:30.774Z,24.50
2017-10-06T13:09:59.531Z,24.50
2017-10-06T13:12:29.768Z,24.40
2017-10-06T13:14:58.611Z,24.40
2017-10-06T13:17:27.285Z,23.90
2017-10-06T13:19:57.199Z,24.00
2017-10-06T13:22:26.851Z,24.40
2017-10-06T13:24:55.998Z,24.40
2017-10-06T13:27:24.822Z,24.50
2017-10-06T13:29:54.362Z,25.10
2017-10-06T13:32:23.143Z,25.10
2017-10-06T13:34:51.918Z,25.00
2017-10-06T13:37:20.697Z,24.80
2017-10-06T13:39:49.354Z,24.70
2017-10-06T13:42:18.994Z,25.40
2017-10-06T13:44:48.597Z,25.50
2017-10-06T13:47:17.281Z,26.10
2017-10-06T13:49:46.836Z,26.60
2017-10-06T13:52:15.533Z,26.60
2017-10-06T13:54:44.449Z,25.70
2017-10-06T13:57:13.565Z,25.60
2017-10-06T13:59:42.359Z,25.00
2017-10-06T14:02:11.076Z,24.90
2017-10-06T14:04:39.934Z,24.90
2017-10-06T14:07:09.698Z,24.80
2017-10-06T14:09:39.344Z,25.20
2017-10-06T14:12:09.214Z,25.20
2017-10-06T14:14:37.875Z,26.00
2017-10-06T14:17:07.523Z,26.40
2017-10-06T14:19:36.381Z,26.20
2017-10-06T14:22:05.358Z,25.70
2017-10-06T14:24:34.003Z,25.20
2017-10-06T14:27:02.966Z,24.60
2017-10-06T14:29:33.180Z,24.40
2017-10-06T14:32:02.167Z,24.20
2017-10-06T14:34:31.021Z,24.10
2017-10-06T14:36:59.866Z,24.20
2017-10-06T14:39:28.899Z,24.10
2017-10-06T14:41:58.247Z,24.00
2017-10-06T14:44:27.791Z,24.00
2017-10-06T14:46:56.909Z,23.70
2017-10-06T14:49:25.828Z,23.70
2017-10-06T14:51:54.957Z,23.60
2017-10-06T14:54:24.189Z,23.60
2017-10-06T14:56:53.827Z,23.40
2017-10-06T14:59:23.213Z,23.40
2017-10-06T15:01:52.816Z,23.50
2017-10-06T15:04:21.526Z,23.50
2017-10-06T15:06:50.305Z,23.60
2017-10-06T15:09:19.095Z,23.60
2017-10-06T15:11:49.478Z,23.50
2017-10-06T15:14:18.275Z,23.50
2017-10-06T15:16:48.698Z,23.50
2017-10-06T15:19:17.636Z,23.50
2017-10-06T15:21:46.343Z,23.40
2017-10-06T15:24:15.143Z,23.50
2017-10-06T15:26:43.874Z,23.50
2017-10-06T15:29:12.831Z,23.50
2017-10-06T15:31:42.102Z,23.30
2017-10-06T15:34:10.824Z,23.20
2017-10-06T15:36:39.873Z,23.30
2017-10-06T15:39:09.161Z,23.30
2017-10-06T15:41:38.723Z,23.30
2017-10-06T15:44:07.395Z,23.30
2017-10-06T15:46:36.732Z,23.30
2017-10-06T15:49:05.591Z,23.40
2017-10-06T15:51:35.114Z,23.40
2017-10-06T15:54:03.921Z,23.40
2017-10-06T15:56:34.269Z,23.50
2017-10-06T15:59:03.281Z,23.40
2017-10-06T16:01:32.815Z,23.30
2017-10-06T16:04:02.924Z,23.30
2017-10-06T16:06:33.800Z,23.20
2017-10-06T16:09:03.809Z,23.10
2017-10-06T16:11:32.521Z,23.00
2017-10-06T16:14:01.788Z,23.10
2017-10-06T16:16:31.390Z,23.20
2017-10-06T16:19:00.303Z,23.30
2017-10-06T16:21:29.142Z,23.30
2017-10-06T16:23:58.365Z,23.30
2017-10-06T16:26:27.557Z,23.30
2017-10-06T16:28:57.202Z,23.30
2017-10-06T16:31:26.905Z,23.30
2017-10-06T16:33:56.271Z,23.40
2017-10-06T16:36:25.126Z,23.30
2017-10-06T16:38:55.516Z,23.00
2017-10-06T16:41:25.521Z,23.00
2017-10-06T16:43:54.360Z,22.90
2017-10-06T16:46:23.067Z,23.00
2017-10-06T16:48:52.018Z,23.10
2017-10-06T16:51:21.258Z,23.00
2017-10-06T16:53:52.718Z,22.90
2017-10-06T16:56:23.831Z,23.00
2017-10-06T16:58:53.151Z,23.00
2017-10-06T17:01:25.516Z,23.00
2017-10-06T17:03:54.892Z,23.00
2017-10-06T17:06:24.943Z,22.90
2017-10-06T17:08:55.519Z,22.90
2017-10-06T17:11:24.337Z,22.90
2017-10-06T17:13:53.375Z,23.00
2017-10-06T17:16:23.443Z,23.00
2017-10-06T17:18:56.440Z,23.00
2017-10-06T17:21:26.177Z,23.00
2017-10-06T17:23:55.187Z,23.00
2017-10-06T17:26:24.288Z,23.00
2017-10-06T17:28:53.403Z,22.90
2017-10-06T17:31:23.931Z,22.80
2017-10-06T17:33:52.957Z,22.80
2017-10-06T17:36:22.657Z,22.80
2017-10-06T17:38:51.593Z,22.80
2017-10-06T17:41:20.489Z,22.80
2017-10-06T17:43:49.987Z,22.60
2017-10-06T17:46:19.093Z,22.70
2017-10-06T17:48:58.069Z,22.80
2017-10-06T17:51:27.054Z,22.80
2017-10-06T17:53:56.508Z,22.80
2017-10-06T17:56:26.686Z,22.80
2017-10-06T17:58:55.825Z,22.80
2017-10-06T18:01:25.038Z,22.90
2017-10-06T18:03:56.242Z,22.80
2017-10-06T18:06:25.922Z,22.80
2017-10-06T18:08:55.997Z,22.80
2017-10-06T18:11:48.853Z,22.70
2017-10-06T18:14:19.081Z,22.70
2017-10-06T18:16:48.285Z,22.70
2017-10-06T18:19:17.913Z,22.70
2017-10-06T18:21:49.191Z,22.70
2017-10-06T18:24:23.718Z,22.70
2017-10-06T18:26:59.440Z,22.70
2017-10-06T18:29:29.227Z,22.50
2017-10-06T18:31:58.960Z,22.60
2017-10-06T18:34:27.881Z,22.50
2017-10-06T18:36:57.411Z,22.60
2017-10-06T18:39:26.142Z,22.60
2017-10-06T18:41:56.299Z,22.70
2017-10-06T18:44:32.824Z,22.70
2017-10-06T18:47:05.323Z,22.70
2017-10-06T18:49:35.889Z,22.70
2017-10-06T18:52:06.401Z,22.70
2017-10-06T18:54:36.982Z,22.70
2017-10-06T18:57:06.497Z,22.70
2017-10-06T18:59:35.224Z,22.60
2017-10-06T19:02:03.906Z,22.60
2017-10-06T19:04:34.044Z,22.60
2017-10-06T19:07:02.764Z,22.50
2017-10-06T19:09:31.907Z,22.60
2017-10-06T19:12:00.874Z,22.60
2017-10-06T19:14:29.773Z,22.60
2017-10-06T19:16:58.901Z,22.50
2017-10-06T19:19:27.681Z,22.60
2017-10-06T19:21:56.484Z,22.60
2017-10-06T19:24:25.315Z,22.60
2017-10-06T19:26:55.014Z,22.60
2017-10-06T19:29:24.450Z,22.60
2017-10-06T19:31:53.181Z,22.50
2017-10-06T19:34:23.161Z,22.60
2017-10-06T19:36:55.063Z,22.60
2017-10-06T19:39:23.802Z,22.70
2017-10-06T19:41:52.481Z,22.60
2017-10-06T19:44:22.023Z,22.60
2017-10-06T19:46:50.784Z,22.60
2017-10-06T19:49:19.573Z,22.50
2017-10-06T19:51:48.947Z,22.50
2017-10-06T19:54:17.653Z,22.50
2017-10-06T19:56:46.280Z,22.40
2017-10-06T19:59:14.863Z,22.50
2017-10-06T20:01:43.614Z,22.60
2017-10-06T20:04:12.281Z,22.40
2017-10-06T20:06:41.019Z,22.50
2017-10-06T20:09:09.736Z,22.60
2017-10-06T20:11:38.422Z,22.50
2017-10-06T20:14:07.058Z,22.60
2017-10-06T20:16:36.537Z,22.70
2017-10-06T20:19:05.143Z,22.70
2017-10-06T20:21:33.812Z,22.70
2017-10-06T20:24:03.588Z,22.70
2017-10-06T20:26:32.222Z,22.70
2017-10-06T20:29:01.688Z,22.70
2017-10-06T20:31:31.569Z,22.70
2017-10-06T20:34:00.254Z,22.60
2017-10-06T20:36:29.694Z,22.60
2017-10-06T20:38:59.158Z,22.50
2017-10-06T20:41:28.652Z,22.60
2017-10-06T20:43:58.403Z,22.60
2017-10-06T20:46:27.126Z,22.60
2017-10-06T20:48:55.884Z,22.60
2017-10-06T20:51:24.668Z,22.70
2017-10-06T20:53:54.574Z,22.70
2017-10-06T20:56:23.363Z,22.70
2017-10-06T20:58:52.282Z,22.70
2017-10-06T21:01:22.018Z,22.70
2017-10-06T21:03:50.740Z,22.70
2017-10-06T21:06:19.896Z,22.70
2017-10-06T21:08:49.928Z,22.70
2017-10-06T21:11:19.192Z,22.70
2017-10-06T21:13:50.034Z,22.70
2017-10-06T21:16:18.800Z,22.70
2017-10-06T21:18:48.543Z,22.70
2017-10-06T21:21:17.903Z,22.70
2017-10-06T21:23:46.786Z,22.70
2017-10-06T21:26:15.542Z,22.70
2017-10-06T21:28:44.956Z,22.70
2017-10-06T21:31:13.768Z,22.70
2017-10-06T21:33:42.526Z,22.70
2017-10-06T21:36:11.499Z,22.60
2017-10-06T21:38:41.506Z,22.50
2017-10-06T21:41:10.369Z,22.50
2017-10-06T21:43:39.210Z,22.50
2017-10-06T21:46:08.196Z,22.50
2017-10-06T21:48:38.183Z,22.40
2017-10-06T21:51:07.211Z,22.40
2017-10-06T21:53:35.957Z,22.40
2017-10-06T21:56:06.663Z,22.40
2017-10-06T21:58:35.397Z,22.40
2017-10-06T22:01:04.435Z,22.40
2017-10-06T22:03:34.085Z,22.30
2017-10-06T22:06:03.034Z,22.30
2017-10-06T22:08:31.818Z,22.30
2017-10-06T22:11:01.205Z,22.40
2017-10-06T22:13:30.077Z,22.40
2017-10-06T22:15:59.969Z,22.40
2017-10-06T22:18:28.886Z,22.40
2017-10-06T22:20:57.648Z,22.40
2017-10-06T22:23:26.681Z,22.40
2017-10-06T22:25:55.441Z,22.40
2017-10-06T22:28:25.227Z,22.40
2017-10-06T22:30:54.182Z,22.40
2017-10-06T22:33:23.723Z,22.40
2017-10-06T22:35:53.526Z,22.20
2017-10-06T22:38:23.174Z,22.30
2017-10-06T22:40:51.819Z,22.30
2017-10-06T22:43:20.520Z,22.20
2017-10-06T22:45:49.178Z,22.20
2017-10-06T22:48:17.876Z,22.10
2017-10-06T22:50:46.866Z,22.20
2017-10-06T22:53:16.325Z,22.20
2017-10-06T22:55:45.807Z,22.20
2017-10-06T22:58:14.514Z,22.10
2017-10-06T23:00:43.228Z,22.20
2017-10-06T23:03:11.935Z,22.20
2017-10-06T23:05:41.656Z,22.20
2017-10-06T23:08:10.396Z,22.20
2017-10-06T23:10:40.082Z,22.20
2017-10-06T23:13:08.791Z,22.20
2017-10-06T23:15:37.581Z,22.20
2017-10-06T23:18:06.216Z,22.30
2017-10-06T23:20:34.890Z,22.30
2017-10-06T23:23:04.592Z,22.50
2017-10-06T23:25:33.287Z,22.50
2017-10-06T23:28:02.045Z,22.60
2017-10-06T23:30:31.543Z,22.60
2017-10-06T23:33:01.442Z,22.30
2017-10-06T23:35:31.237Z,22.30
2017-10-06T23:37:59.925Z,22.30
2017-10-06T23:40:28.574Z,22.30
2017-10-06T23:42:57.503Z,22.30
2017-10-06T23:45:26.264Z,22.30
2017-10-06T23:47:55.062Z,22.30
2017-10-06T23:50:23.664Z,22.30
2017-10-06T23:52:52.320Z,22.30
2017-10-06T23:55:21.168Z,22.30
2017-10-06T23:57:50.702Z,22.30
