createdAt,value
2019-04-06T00:00:08.177Z,13.70
2019-04-06T00:02:38.652Z,13.70
2019-04-06T00:05:08.511Z,13.70
2019-04-06T00:07:37.489Z,13.70
2019-04-06T00:10:07.367Z,13.60
2019-04-06T00:12:36.322Z,13.60
2019-04-06T00:15:07.077Z,13.50
2019-04-06T00:17:36.832Z,13.50
2019-04-06T00:20:07.310Z,13.60
2019-04-06T00:22:36.251Z,13.70
2019-04-06T00:25:06.977Z,13.70
2019-04-06T00:27:35.984Z,13.60
2019-04-06T00:30:09.705Z,13.60
2019-04-06T00:32:43.393Z,13.60
2019-04-06T00:35:14.177Z,13.70
2019-04-06T00:37:43.202Z,13.60
2019-04-06T00:40:12.307Z,13.60
2019-04-06T00:42:42.847Z,13.60
2019-04-06T00:45:13.670Z,13.60
2019-04-06T00:47:42.643Z,13.50
2019-04-06T00:50:12.156Z,13.50
2019-04-06T00:52:41.166Z,13.60
2019-04-06T00:55:10.111Z,13.50
2019-04-06T00:57:39.084Z,13.60
2019-04-06T01:00:08.600Z,13.50
2019-04-06T01:02:37.639Z,13.50
2019-04-06T01:05:07.951Z,13.50
2019-04-06T01:07:38.487Z,13.50
2019-04-06T01:10:07.503Z,13.50
2019-04-06T01:12:36.484Z,13.50
2019-04-06T01:15:07.072Z,13.60
2019-04-06T01:17:38.370Z,13.60
2019-04-06T01:20:07.470Z,13.60
2019-04-06T01:22:36.504Z,13.60
2019-04-06T01:25:09.146Z,13.50
2019-04-06T01:27:38.188Z,13.50
2019-04-06T01:30:08.740Z,13.30
2019-04-06T01:32:37.769Z,13.30
2019-04-06T01:35:09.482Z,13.30
2019-04-06T01:37:38.460Z,13.40
2019-04-06T01:40:07.715Z,13.40
2019-04-06T01:42:38.178Z,13.30
2019-04-06T01:45:07.701Z,13.20
2019-04-06T01:47:36.751Z,13.20
2019-04-06T01:50:06.538Z,13.20
2019-04-06T01:52:35.529Z,13.20
2019-04-06T01:55:04.939Z,13.20
2019-04-06T01:57:33.894Z,13.30
2019-04-06T02:00:02.867Z,13.20
2019-04-06T02:02:36.271Z,13.20
2019-04-06T02:05:07.874Z,13.20
2019-04-06T02:07:36.907Z,13.20
2019-04-06T02:10:07.651Z,13.20
2019-04-06T02:12:39.496Z,13.30
2019-04-06T02:15:08.911Z,13.30
2019-04-06T02:17:39.212Z,13.30
2019-04-06T02:20:10.012Z,13.20
2019-04-06T02:22:40.236Z,13.20
2019-04-06T02:25:09.162Z,13.10
2019-04-06T02:27:38.133Z,13.00
2019-04-06T02:30:11.234Z,13.10
2019-04-06T02:32:41.941Z,13.00
2019-04-06T02:35:28.596Z,12.90
2019-04-06T02:38:15.439Z,13.00
2019-04-06T02:41:00.255Z,13.10
2019-04-06T02:43:34.804Z,13.00
2019-04-06T02:46:03.850Z,13.00
2019-04-06T02:48:34.293Z,13.10
2019-04-06T02:51:03.266Z,13.10
2019-04-06T02:53:32.304Z,13.10
2019-04-06T02:56:01.209Z,13.10
2019-04-06T02:58:30.106Z,13.00
2019-04-06T03:00:58.986Z,13.00
2019-04-06T03:03:46.666Z,12.90
2019-04-06T03:06:15.573Z,13.00
2019-04-06T03:08:44.497Z,13.00
2019-04-06T03:11:13.461Z,13.00
2019-04-06T03:13:44.069Z,13.10
2019-04-06T03:16:15.991Z,13.10
2019-04-06T03:18:44.932Z,13.10
2019-04-06T03:21:14.167Z,13.10
2019-04-06T03:23:50.376Z,13.10
2019-04-06T03:26:13.752Z,13.10
2019-04-06T03:28:42.682Z,13.00
2019-04-06T03:31:22.785Z,13.00
2019-04-06T03:33:47.694Z,13.00
2019-04-06T03:36:16.712Z,12.90
2019-04-06T03:38:45.749Z,12.90
2019-04-06T03:41:14.787Z,13.00
2019-04-06T03:43:43.695Z,13.20
2019-04-06T03:46:12.674Z,13.10
2019-04-06T03:48:41.695Z,13.10
2019-04-06T03:51:12.236Z,13.00
2019-04-06T03:53:41.237Z,13.00
2019-04-06T03:56:11.962Z,13.00
2019-04-06T03:58:42.660Z,12.90
2019-04-06T04:01:11.592Z,12.90
2019-04-06T04:03:40.677Z,12.90
2019-04-06T04:06:09.673Z,13.00
2019-04-06T04:08:42.370Z,13.00
2019-04-06T04:11:13.971Z,13.00
2019-04-06T04:13:44.456Z,13.00
2019-04-06T04:16:19.611Z,12.90
2019-04-06T04:18:51.137Z,13.00
2019-04-06T04:21:21.640Z,13.10
2019-04-06T04:23:50.738Z,13.00
2019-04-06T04:26:19.862Z,12.90
2019-04-06T04:28:48.906Z,12.90
2019-04-06T04:31:20.850Z,12.90
2019-04-06T04:33:50.006Z,12.80
2019-04-06T04:36:19.219Z,12.80
2019-04-06T04:38:51.054Z,12.80
2019-04-06T04:41:20.141Z,12.90
2019-04-06T04:43:52.124Z,12.90
2019-04-06T04:46:23.118Z,12.80
2019-04-06T04:48:51.728Z,12.70
2019-04-06T04:51:20.692Z,12.80
2019-04-06T04:53:49.677Z,12.70
2019-04-06T04:56:18.908Z,12.70
2019-04-06T04:58:48.019Z,12.70
2019-04-06T05:01:18.570Z,12.70
2019-04-06T05:03:49.144Z,12.70
2019-04-06T05:06:18.248Z,12.60
2019-04-06T05:08:47.537Z,12.60
2019-04-06T05:11:16.548Z,12.60
2019-04-06T05:13:46.905Z,12.60
2019-04-06T05:16:17.389Z,12.60
2019-04-06T05:18:46.345Z,12.60
2019-04-06T05:21:16.604Z,12.60
2019-04-06T05:23:45.544Z,12.60
2019-04-06T05:26:14.542Z,12.70
2019-04-06T05:48:50.229Z,12.90
2019-04-06T05:52:25.419Z,12.90
2019-04-06T05:54:58.887Z,12.90
2019-04-06T05:57:31.610Z,12.90
2019-04-06T05:59:58.562Z,12.90
2019-04-06T06:02:27.538Z,12.90
2019-04-06T06:04:56.534Z,13.00
2019-04-06T06:07:25.545Z,13.10
2019-04-06T06:09:55.454Z,13.20
2019-04-06T06:12:25.880Z,13.30
2019-04-06T06:14:54.880Z,13.30
2019-04-06T06:17:26.688Z,13.30
2019-04-06T06:19:59.604Z,13.30
2019-04-06T06:22:27.881Z,13.10
2019-04-06T06:24:56.929Z,13.10
2019-04-06T06:27:27.548Z,13.10
2019-04-06T06:29:56.539Z,13.20
2019-04-06T06:32:25.488Z,13.20
2019-04-06T06:34:54.446Z,13.20
2019-04-06T06:37:23.435Z,13.20
2019-04-06T06:39:52.379Z,13.10
2019-04-06T06:42:21.305Z,13.10
2019-04-06T06:44:50.206Z,13.10
2019-04-06T06:47:19.135Z,13.30
2019-04-06T06:49:55.585Z,13.30
2019-04-06T06:52:24.711Z,13.30
2019-04-06T06:54:53.622Z,13.30
2019-04-06T06:57:32.085Z,13.20
2019-04-06T07:00:06.788Z,13.20
2019-04-06T07:02:34.539Z,13.20
2019-04-06T07:05:18.202Z,13.30
2019-04-06T07:07:47.487Z,13.50
2019-04-06T07:10:16.478Z,13.50
2019-04-06T07:12:45.358Z,13.40
2019-04-06T07:15:18.015Z,13.40
2019-04-06T07:17:50.013Z,13.30
2019-04-06T07:20:36.956Z,13.30
2019-04-06T07:23:10.653Z,13.30
2019-04-06T07:25:43.997Z,13.50
2019-04-06T07:41:10.652Z,13.60
2019-04-06T07:56:55.729Z,14.40
2019-04-06T08:15:55.351Z,14.30
2019-04-06T08:21:28.553Z,14.40
2019-04-06T08:23:57.549Z,14.20
2019-04-06T08:26:46.938Z,14.10
2019-04-06T08:29:15.955Z,14.00
2019-04-06T08:31:47.908Z,14.10
2019-04-06T08:34:17.924Z,14.20
2019-04-06T08:36:46.920Z,14.20
2019-04-06T08:39:15.933Z,14.20
2019-04-06T08:41:45.442Z,14.40
2019-04-06T08:44:14.505Z,14.50
2019-04-06T08:46:43.508Z,14.60
2019-04-06T08:49:12.970Z,14.50
2019-04-06T08:51:45.502Z,14.40
2019-04-06T08:54:15.913Z,14.40
2019-04-06T08:59:58.464Z,14.30
2019-04-06T09:08:38.463Z,14.60
2019-04-06T09:11:07.440Z,14.70
2019-04-06T09:13:36.333Z,14.80
2019-04-06T09:16:05.553Z,15.00
2019-04-06T09:18:58.739Z,15.00
2019-04-06T09:27:47.924Z,15.00
2019-04-06T09:31:24.524Z,15.00
2019-04-06T09:33:10.786Z,15.00
2019-04-06T09:35:48.995Z,15.10
2019-04-06T10:49:57.675Z,14.80
2019-04-06T10:52:34.055Z,14.80
2019-04-06T10:55:07.056Z,14.90
2019-04-06T10:58:02.528Z,15.00
2019-04-06T11:00:50.225Z,15.00
2019-04-06T11:03:53.599Z,15.00
2019-04-06T11:06:59.090Z,14.90
2019-04-06T11:09:32.552Z,15.10
2019-04-06T11:12:19.383Z,15.00
2019-04-06T11:14:56.858Z,15.00
2019-04-06T11:17:54.011Z,14.90
2019-04-06T11:20:46.813Z,14.70
2019-04-06T11:23:46.082Z,14.70
2019-04-06T11:26:44.383Z,14.70
2019-04-06T11:29:23.516Z,14.70
2019-04-06T11:32:19.626Z,14.70
2019-04-06T11:48:41.259Z,14.80
2019-04-06T11:51:23.996Z,14.80
2019-04-06T11:54:25.525Z,14.80
2019-04-06T11:57:21.354Z,14.90
2019-04-06T11:59:47.536Z,14.90
2019-04-06T12:02:32.285Z,14.90
2019-04-06T12:05:10.212Z,14.90
2019-04-06T12:08:37.682Z,14.90
2019-04-06T12:14:28.836Z,14.90
2019-04-06T12:20:13.182Z,15.10
2019-04-06T12:22:45.615Z,15.00
2019-04-06T12:25:25.235Z,15.00
2019-04-06T12:27:59.820Z,15.10
2019-04-06T12:30:48.153Z,15.10
2019-04-06T12:33:20.312Z,15.10
2019-04-06T12:36:00.207Z,15.10
2019-04-06T12:38:41.175Z,15.10
2019-04-06T12:41:13.432Z,15.00
2019-04-06T12:44:02.522Z,15.00
2019-04-06T12:46:35.784Z,15.20
2019-04-06T12:49:06.465Z,15.30
2019-04-06T12:51:55.584Z,15.30
2019-04-06T12:54:26.145Z,15.60
2019-04-06T12:57:08.771Z,15.70
2019-04-06T12:59:43.043Z,15.60
2019-04-06T13:02:19.778Z,15.50
2019-04-06T13:04:51.663Z,15.50
2019-04-06T13:07:32.782Z,15.50
2019-04-06T13:10:09.314Z,15.50
2019-04-06T13:12:41.245Z,15.50
2019-04-06T13:15:21.000Z,15.50
2019-04-06T13:18:02.004Z,15.40
2019-04-06T13:20:50.609Z,15.30
2019-04-06T13:23:24.147Z,15.30
2019-04-06T13:25:59.173Z,15.60
2019-04-06T13:28:36.090Z,15.80
2019-04-06T13:31:15.417Z,15.90
2019-04-06T13:33:51.683Z,16.00
2019-04-06T13:36:26.380Z,15.90
2019-04-06T13:39:12.113Z,15.70
2019-04-06T13:41:54.116Z,15.70
2019-04-06T13:44:30.259Z,15.70
2019-04-06T13:47:40.320Z,15.70
2019-04-06T13:55:57.247Z,16.00
2019-04-06T13:58:59.641Z,16.10
2019-04-06T14:02:06.922Z,16.00
2019-04-06T14:08:26.118Z,15.80
2019-04-06T14:10:17.120Z,15.80
2019-04-06T14:12:53.532Z,15.90
2019-04-06T14:16:01.481Z,16.00
2019-04-06T14:19:12.244Z,16.20
2019-04-06T14:21:47.509Z,16.30
2019-04-06T14:24:37.399Z,16.20
2019-04-06T14:27:22.576Z,16.20
2019-04-06T14:30:58.789Z,16.40
2019-04-06T14:33:34.960Z,16.40
2019-04-06T14:46:39.717Z,16.30
2019-04-06T14:52:37.299Z,16.20
2019-04-06T14:58:47.209Z,16.30
2019-04-06T15:01:54.725Z,16.30
2019-04-06T15:04:09.588Z,16.20
2019-04-06T15:07:10.716Z,16.20
2019-04-06T15:12:44.925Z,16.20
2019-04-06T15:17:11.259Z,16.10
2019-04-06T15:26:07.579Z,16.10
2019-04-06T15:40:49.826Z,16.40
2019-04-06T15:43:36.174Z,16.40
2019-04-06T15:46:17.755Z,16.60
2019-04-06T15:56:10.347Z,16.40
2019-04-06T16:02:40.762Z,16.20
2019-04-06T16:05:08.988Z,16.20
2019-04-06T16:07:56.025Z,16.10
2019-04-06T16:14:47.671Z,16.00
2019-04-06T16:27:21.395Z,16.10
2019-04-06T16:30:17.819Z,16.00
2019-04-06T16:42:29.816Z,15.90
2019-04-06T17:00:28.522Z,15.70
2019-04-06T17:02:59.850Z,15.70
2019-04-06T17:05:30.415Z,15.60
2019-04-06T17:08:10.814Z,15.60
2019-04-06T17:10:35.516Z,15.60
2019-04-06T17:13:12.366Z,15.70
2019-04-06T17:15:45.996Z,15.80
2019-04-06T17:18:32.704Z,15.70
2019-04-06T17:21:14.999Z,15.70
2019-04-06T17:23:45.563Z,15.50
2019-04-06T17:26:25.666Z,15.50
2019-04-06T17:28:56.578Z,15.50
2019-04-06T17:31:44.800Z,15.40
2019-04-06T17:34:19.265Z,15.30
2019-04-06T17:36:50.044Z,15.20
2019-04-06T17:39:20.590Z,15.20
2019-04-06T17:42:08.981Z,15.10
2019-04-06T17:44:41.953Z,15.10
2019-04-06T17:47:21.220Z,15.10
2019-04-06T17:50:07.656Z,15.10
2019-04-06T17:52:38.434Z,15.10
2019-04-06T17:55:21.380Z,15.10
2019-04-06T17:57:54.771Z,15.10
2019-04-06T18:00:37.131Z,15.00
2019-04-06T18:03:13.460Z,14.90
2019-04-06T18:06:00.349Z,14.90
2019-04-06T18:08:47.301Z,14.90
2019-04-06T18:11:18.203Z,14.90
2019-04-06T18:13:49.990Z,14.80
2019-04-06T18:16:23.461Z,14.80
2019-04-06T18:19:12.489Z,14.70
2019-04-06T18:21:41.418Z,14.70
2019-04-06T18:24:10.197Z,14.70
2019-04-06T18:26:39.050Z,14.80
2019-04-06T18:29:07.891Z,14.70
2019-04-06T18:31:40.865Z,14.60
2019-04-06T18:34:09.663Z,14.60
2019-04-06T18:36:42.681Z,14.50
2019-04-06T18:39:12.739Z,14.40
2019-04-06T18:41:41.422Z,14.40
2019-04-06T18:44:10.216Z,14.50
2019-04-06T18:46:39.389Z,14.50
2019-04-06T18:49:08.201Z,14.50
2019-04-06T18:51:37.288Z,14.60
2019-04-06T18:54:08.361Z,14.60
2019-04-06T18:56:36.974Z,14.60
2019-04-06T18:59:06.138Z,14.60
2019-04-06T19:01:35.996Z,14.50
2019-04-06T19:04:04.826Z,14.40
2019-04-06T19:06:33.810Z,14.40
2019-04-06T19:09:02.713Z,14.50
2019-04-06T19:11:31.508Z,14.50
2019-04-06T19:14:00.279Z,14.50
2019-04-06T19:16:29.542Z,14.60
2019-04-06T19:18:58.432Z,14.50
2019-04-06T19:21:27.438Z,14.50
2019-04-06T19:23:56.364Z,14.40
2019-04-06T19:26:25.370Z,14.40
2019-04-06T19:28:54.120Z,14.30
2019-04-06T19:31:22.957Z,14.30
2019-04-06T19:33:52.189Z,14.30
2019-04-06T19:36:21.415Z,14.30
2019-04-06T19:38:50.311Z,14.20
2019-04-06T19:41:19.127Z,14.20
2019-04-06T19:43:48.853Z,14.20
2019-04-06T19:46:17.882Z,14.20
2019-04-06T19:48:47.003Z,14.30
2019-04-06T19:51:15.981Z,14.30
2019-04-06T19:53:44.810Z,14.30
2019-04-06T19:56:13.614Z,14.30
2019-04-06T19:58:42.618Z,14.30
2019-04-06T20:01:11.461Z,14.30
2019-04-06T20:03:40.247Z,14.20
2019-04-06T20:06:09.071Z,14.20
2019-04-06T20:08:38.398Z,14.10
2019-04-06T20:11:07.409Z,14.10
2019-04-06T20:13:36.179Z,14.20
2019-04-06T20:16:07.933Z,14.30
2019-04-06T20:18:36.849Z,14.20
2019-04-06T20:21:06.064Z,14.10
2019-04-06T20:23:36.457Z,14.20
2019-04-06T20:26:05.750Z,14.20
2019-04-06T20:28:35.370Z,14.10
2019-04-06T20:31:04.816Z,14.00
2019-04-06T20:33:35.023Z,14.10
2019-04-06T20:36:04.701Z,14.10
2019-04-06T20:38:34.064Z,14.00
2019-04-06T20:41:03.015Z,14.00
2019-04-06T20:43:31.932Z,14.00
2019-04-06T20:46:00.922Z,14.00
2019-04-06T20:48:29.717Z,13.90
2019-04-06T20:50:58.471Z,13.80
2019-04-06T20:53:27.675Z,13.70
2019-04-06T20:55:56.634Z,13.80
2019-04-06T20:58:25.931Z,13.80
2019-04-06T21:00:54.829Z,13.70
2019-04-06T21:03:23.586Z,13.70
2019-04-06T21:05:53.305Z,13.70
2019-04-06T21:08:22.489Z,13.70
2019-04-06T21:10:52.106Z,13.70
2019-04-06T21:13:21.234Z,13.70
2019-04-06T21:15:51.054Z,13.70
2019-04-06T21:18:19.885Z,13.60
2019-04-06T21:20:48.680Z,13.60
2019-04-06T21:23:17.362Z,13.50
2019-04-06T21:25:46.507Z,13.50
2019-04-06T21:28:15.466Z,13.40
2019-04-06T21:30:44.376Z,13.40
2019-04-06T21:33:13.248Z,13.50
2019-04-06T21:35:43.497Z,13.60
2019-04-06T21:38:12.409Z,13.60
2019-04-06T21:40:41.270Z,13.60
2019-04-06T21:43:10.085Z,13.60
2019-04-06T21:45:39.333Z,13.60
2019-04-06T21:48:09.461Z,13.50
2019-04-06T21:50:38.631Z,13.40
2019-04-06T21:53:07.525Z,13.40
2019-04-06T21:55:36.861Z,13.20
2019-04-06T21:58:05.827Z,13.10
2019-04-06T22:00:36.592Z,13.10
2019-04-06T22:03:06.136Z,13.20
2019-04-06T22:05:36.297Z,13.30
2019-04-06T22:08:05.144Z,13.30
2019-04-06T22:10:34.297Z,13.40
2019-04-06T22:13:03.871Z,13.30
2019-04-06T22:15:32.717Z,13.20
2019-04-06T22:18:01.465Z,13.20
2019-04-06T22:20:30.816Z,13.20
2019-04-06T22:22:59.800Z,13.10
2019-04-06T22:25:28.978Z,13.10
2019-04-06T22:27:57.701Z,13.10
2019-04-06T22:30:26.834Z,13.20
2019-04-06T22:32:56.108Z,13.20
2019-04-06T22:35:25.003Z,13.10
2019-04-06T22:37:55.374Z,13.10
2019-04-06T22:40:24.682Z,13.20
2019-04-06T22:42:53.429Z,13.20
2019-04-06T22:45:24.198Z,13.20
2019-04-06T22:47:53.116Z,13.10
2019-04-06T22:50:23.624Z,13.10
2019-04-06T22:52:52.555Z,13.10
2019-04-06T22:55:21.487Z,13.10
2019-04-06T22:57:50.473Z,13.10
2019-04-06T23:00:39.838Z,13.10
2019-04-06T23:03:15.989Z,13.10
2019-04-06T23:05:51.941Z,13.10
2019-04-06T23:08:21.224Z,13.10
2019-04-06T23:10:50.468Z,13.10
2019-04-06T23:13:19.262Z,13.10
2019-04-06T23:15:48.796Z,13.20
2019-04-06T23:18:17.617Z,13.20
2019-04-06T23:20:46.412Z,13.20
2019-04-06T23:23:15.416Z,13.20
2019-04-06T23:25:47.234Z,13.20
2019-04-06T23:28:16.011Z,13.10
2019-04-06T23:30:45.254Z,13.10
2019-04-06T23:33:14.287Z,13.10
2019-04-06T23:35:43.176Z,13.00
2019-04-06T23:38:12.297Z,13.10
2019-04-06T23:40:41.063Z,13.00
2019-04-06T23:43:09.806Z,13.10
2019-04-06T23:45:39.386Z,13.20
2019-04-06T23:48:08.226Z,13.10
2019-04-06T23:50:37.037Z,13.00
2019-04-06T23:53:05.847Z,12.90
2019-04-06T23:55:35.332Z,12.80
2019-04-06T23:58:04.296Z,12.70
