createdAt,value
2022-11-16T00:02:08.861Z,4.27
2022-11-16T00:04:38.267Z,4.37
2022-11-16T00:07:06.305Z,7.30
2022-11-16T00:09:35.218Z,6.13
2022-11-16T00:12:05.490Z,5.73
2022-11-16T00:14:35.439Z,5.53
2022-11-16T00:17:03.953Z,5.30
2022-11-16T00:19:32.287Z,4.00
2022-11-16T00:22:01.774Z,5.30
2022-11-16T00:24:29.667Z,5.73
2022-11-16T00:26:57.568Z,5.30
2022-11-16T00:29:26.954Z,5.40
2022-11-16T00:31:55.781Z,5.53
2022-11-16T00:34:24.727Z,5.57
2022-11-16T00:36:52.983Z,5.00
2022-11-16T00:39:22.658Z,5.83
2022-11-16T00:41:50.769Z,5.13
2022-11-16T00:44:18.974Z,5.87
2022-11-16T00:46:47.072Z,4.80
2022-11-16T00:49:15.020Z,4.50
2022-11-16T00:51:42.936Z,5.10
2022-11-16T00:54:10.891Z,4.97
2022-11-16T00:56:40.350Z,4.90
2022-11-16T00:59:08.380Z,5.10
2022-11-16T01:01:36.473Z,5.90
2022-11-16T01:04:04.651Z,4.60
2022-11-16T01:06:32.550Z,4.70
2022-11-16T01:09:01.042Z,4.80
2022-11-16T01:11:46.291Z,4.17
2022-11-16T01:14:15.695Z,5.30
2022-11-16T01:16:43.613Z,5.37
2022-11-16T01:19:11.876Z,5.90
2022-11-16T01:21:39.810Z,5.60
2022-11-16T01:24:07.968Z,5.70
2022-11-16T01:26:35.901Z,5.17
2022-11-16T01:29:03.976Z,5.50
2022-11-16T01:31:33.217Z,5.03
2022-11-16T01:34:01.129Z,6.07
2022-11-16T01:36:29.093Z,5.43
2022-11-16T01:38:57.605Z,4.57
2022-11-16T01:41:26.898Z,4.87
2022-11-16T01:43:57.692Z,7.43
2022-11-16T01:46:26.503Z,5.80
2022-11-16T01:49:02.547Z,5.90
2022-11-16T01:51:31.301Z,5.37
2022-11-16T01:54:00.666Z,5.37
2022-11-16T01:56:30.642Z,5.90
2022-11-16T01:58:58.737Z,6.23
2022-11-16T02:01:26.686Z,5.40
2022-11-16T02:03:55.969Z,5.90
2022-11-16T02:06:49.454Z,5.93
2022-11-16T02:09:51.352Z,5.47
2022-11-16T02:12:49.975Z,5.20
2022-11-16T02:15:25.700Z,5.80
2022-11-16T02:18:05.170Z,5.90
2022-11-16T02:20:48.211Z,6.00
2022-11-16T02:23:36.983Z,5.43
2022-11-16T02:26:21.511Z,7.90
2022-11-16T02:29:01.425Z,6.03
2022-11-16T02:31:34.608Z,6.93
2022-11-16T02:34:04.263Z,4.50
2022-11-16T02:36:33.800Z,6.63
2022-11-16T02:39:06.540Z,6.03
2022-11-16T02:41:38.564Z,6.90
2022-11-16T02:44:11.138Z,5.90
2022-11-16T02:46:42.816Z,6.20
2022-11-16T02:49:15.019Z,8.77
2022-11-16T02:51:44.141Z,6.53
2022-11-16T02:54:16.032Z,6.23
2022-11-16T02:56:53.367Z,7.50
2022-11-16T02:59:24.105Z,7.23
2022-11-16T03:01:58.971Z,9.57
2022-11-16T03:04:31.297Z,6.17
2022-11-16T03:07:03.203Z,6.23
2022-11-16T03:09:33.395Z,7.67
2022-11-16T03:12:03.243Z,9.40
2022-11-16T03:14:36.900Z,7.43
2022-11-16T03:17:09.186Z,6.80
2022-11-16T03:19:42.865Z,6.97
2022-11-16T03:22:15.438Z,7.07
2022-11-16T03:24:43.572Z,12.53
2022-11-16T03:27:22.159Z,7.43
2022-11-16T03:30:00.943Z,7.13
2022-11-16T03:32:35.538Z,7.40
2022-11-16T03:35:09.385Z,7.57
2022-11-16T03:37:39.378Z,7.17
2022-11-16T03:40:10.495Z,7.60
2022-11-16T03:42:39.474Z,7.40
2022-11-16T03:45:10.170Z,7.07
2022-11-16T03:47:38.050Z,8.33
2022-11-16T03:50:06.865Z,7.17
2022-11-16T03:52:35.269Z,6.83
2022-11-16T03:55:03.188Z,7.00
2022-11-16T03:57:31.076Z,5.40
2022-11-16T03:59:58.962Z,6.50
2022-11-16T04:02:28.279Z,10.40
2022-11-16T04:05:13.768Z,8.20
2022-11-16T04:07:59.301Z,7.67
2022-11-16T04:10:44.881Z,11.00
2022-11-16T04:13:33.325Z,10.13
2022-11-16T04:16:18.795Z,10.70
2022-11-16T04:19:05.866Z,8.33
2022-11-16T04:21:56.707Z,8.40
2022-11-16T04:24:28.158Z,8.60
2022-11-16T04:27:17.294Z,14.50
2022-11-16T04:29:45.318Z,10.03
2022-11-16T04:32:31.001Z,12.00
2022-11-16T04:35:17.824Z,13.07
2022-11-16T04:37:52.536Z,14.47
2022-11-16T04:40:22.396Z,13.43
2022-11-16T04:42:52.918Z,12.90
2022-11-16T04:45:38.861Z,13.17
2022-11-16T04:48:07.417Z,12.03
2022-11-16T04:50:37.145Z,13.80
2022-11-16T04:53:05.605Z,11.70
2022-11-16T04:55:34.546Z,14.63
2022-11-16T04:58:03.008Z,13.63
2022-11-16T05:00:31.103Z,14.50
2022-11-16T05:03:01.507Z,18.07
2022-11-16T05:05:30.313Z,13.83
2022-11-16T05:07:59.578Z,13.50
2022-11-16T05:10:27.610Z,14.50
2022-11-16T05:12:55.517Z,14.17
2022-11-16T05:15:23.456Z,11.83
2022-11-16T05:17:54.828Z,13.03
2022-11-16T05:20:40.330Z,11.13
2022-11-16T05:23:29.624Z,10.77
2022-11-16T05:25:56.545Z,11.57
2022-11-16T05:28:24.401Z,12.27
2022-11-16T05:30:52.278Z,10.63
2022-11-16T05:33:20.121Z,11.57
2022-11-16T05:35:50.640Z,9.33
2022-11-16T05:38:19.990Z,9.67
2022-11-16T05:40:47.914Z,10.27
2022-11-16T05:43:15.872Z,12.37
2022-11-16T05:45:44.302Z,10.67
2022-11-16T05:48:12.187Z,12.90
2022-11-16T05:50:42.920Z,10.83
2022-11-16T05:53:11.219Z,11.20
2022-11-16T05:55:40.510Z,9.50
2022-11-16T05:58:08.378Z,9.70
2022-11-16T06:00:36.268Z,7.87
2022-11-16T06:03:04.227Z,9.73
2022-11-16T06:05:36.308Z,8.50
2022-11-16T06:08:07.328Z,9.50
2022-11-16T06:10:36.842Z,9.67
2022-11-16T06:13:06.353Z,9.83
2022-11-16T06:15:38.392Z,9.97
2022-11-16T06:18:06.460Z,9.27
2022-11-16T06:20:35.402Z,7.57
2022-11-16T06:23:03.331Z,8.20
2022-11-16T06:25:31.850Z,8.87
2022-11-16T06:28:03.997Z,10.03
2022-11-16T06:30:36.342Z,7.53
2022-11-16T06:33:04.360Z,10.10
2022-11-16T06:35:32.326Z,6.97
2022-11-16T06:38:00.244Z,8.87
2022-11-16T06:40:28.141Z,8.03
2022-11-16T06:42:57.152Z,7.93
2022-11-16T06:45:25.087Z,6.90
2022-11-16T06:47:54.582Z,7.13
2022-11-16T06:50:22.549Z,6.47
2022-11-16T06:52:51.018Z,7.07
2022-11-16T06:55:19.084Z,7.30
2022-11-16T06:57:47.161Z,9.03
2022-11-16T07:00:16.176Z,7.40
2022-11-16T07:02:44.167Z,7.73
2022-11-16T07:05:13.933Z,7.60
2022-11-16T07:07:41.819Z,10.00
2022-11-16T07:10:10.711Z,8.03
2022-11-16T07:12:38.821Z,11.77
2022-11-16T07:15:07.625Z,10.20
2022-11-16T07:17:35.600Z,9.03
2022-11-16T07:20:03.492Z,7.27
2022-11-16T07:22:33.953Z,9.87
2022-11-16T07:25:01.967Z,8.00
2022-11-16T07:27:29.883Z,9.23
2022-11-16T07:29:57.812Z,7.90
2022-11-16T07:32:25.771Z,6.73
2022-11-16T07:34:53.711Z,8.07
2022-11-16T07:37:21.621Z,6.60
2022-11-16T07:39:50.870Z,6.40
2022-11-16T07:42:18.762Z,6.00
2022-11-16T07:44:46.614Z,7.60
2022-11-16T07:47:14.552Z,6.13
2022-11-16T07:49:42.464Z,5.73
2022-11-16T07:52:10.832Z,6.50
2022-11-16T07:54:38.764Z,6.50
2022-11-16T07:57:07.996Z,8.10
2022-11-16T07:59:35.885Z,6.83
2022-11-16T08:02:03.951Z,7.97
2022-11-16T08:04:31.925Z,6.90
2022-11-16T08:06:59.918Z,7.93
2022-11-16T08:09:27.845Z,6.83
2022-11-16T08:11:55.789Z,9.77
2022-11-16T08:14:25.044Z,8.70
2022-11-16T08:16:52.962Z,7.63
2022-11-16T08:19:20.836Z,6.90
2022-11-16T08:21:48.711Z,7.57
2022-11-16T08:24:16.689Z,5.60
2022-11-16T08:26:44.601Z,5.73
2022-11-16T08:29:12.983Z,5.07
2022-11-16T08:31:42.472Z,6.27
2022-11-16T08:34:10.407Z,6.77
2022-11-16T08:36:38.306Z,7.20
2022-11-16T08:39:06.187Z,5.67
2022-11-16T08:41:35.834Z,6.17
2022-11-16T08:44:03.818Z,6.40
2022-11-16T08:46:31.744Z,5.87
2022-11-16T08:49:01.458Z,5.47
2022-11-16T08:51:29.364Z,5.60
2022-11-16T08:53:58.196Z,4.20
2022-11-16T08:56:27.386Z,6.73
2022-11-16T08:58:58.942Z,4.83
2022-11-16T09:01:29.101Z,5.60
2022-11-16T09:03:57.567Z,4.97
2022-11-16T09:06:28.302Z,4.90
2022-11-16T09:08:57.918Z,7.17
2022-11-16T09:11:26.905Z,5.67
2022-11-16T09:13:56.396Z,3.97
2022-11-16T09:16:26.632Z,4.90
2022-11-16T09:18:55.463Z,4.37
2022-11-16T09:21:26.457Z,3.73
2022-11-16T09:23:55.621Z,5.40
2022-11-16T09:26:24.472Z,4.57
2022-11-16T09:28:56.816Z,4.30
2022-11-16T09:31:27.328Z,4.67
2022-11-16T09:33:58.182Z,4.60
2022-11-16T09:36:29.399Z,4.00
2022-11-16T09:41:57.125Z,4.20
2022-11-16T09:44:50.476Z,5.67
2022-11-16T09:47:21.767Z,4.93
2022-11-16T09:49:56.825Z,5.60
2022-11-16T09:52:33.370Z,6.30
2022-11-16T09:55:10.826Z,5.33
2022-11-16T09:57:42.850Z,6.23
2022-11-16T10:00:16.652Z,8.00
2022-11-16T10:02:47.673Z,11.97
2022-11-16T10:05:21.668Z,7.93
2022-11-16T10:07:55.844Z,8.60
2022-11-16T10:10:33.162Z,9.30
2022-11-16T10:13:08.090Z,7.30
2022-11-16T10:15:50.833Z,7.43
2022-11-16T10:18:31.317Z,7.13
2022-11-16T10:21:18.133Z,5.97
2022-11-16T10:24:05.998Z,6.80
2022-11-16T10:26:41.707Z,6.00
2022-11-16T10:29:31.303Z,5.90
2022-11-16T10:32:11.391Z,7.37
2022-11-16T10:34:51.673Z,6.53
2022-11-16T10:37:20.453Z,7.50
2022-11-16T10:39:53.059Z,9.80
2022-11-16T10:42:26.538Z,9.47
2022-11-16T10:45:03.782Z,8.03
2022-11-16T10:47:42.496Z,9.80
2022-11-16T10:50:31.741Z,8.53
2022-11-16T10:52:59.790Z,9.43
2022-11-16T10:55:29.766Z,13.80
2022-11-16T10:58:00.047Z,10.83
2022-11-16T11:00:43.997Z,11.47
2022-11-16T11:03:12.138Z,9.80
2022-11-16T11:05:50.172Z,9.03
2022-11-16T11:08:27.295Z,7.43
2022-11-16T11:11:24.505Z,8.23
2022-11-16T11:14:09.884Z,8.00
2022-11-16T11:16:38.032Z,6.93
2022-11-16T11:19:27.433Z,7.50
2022-11-16T11:21:59.721Z,10.97
2022-11-16T11:24:45.455Z,7.10
2022-11-16T11:27:22.340Z,8.47
2022-11-16T11:29:53.897Z,8.90
2022-11-16T11:32:24.626Z,6.47
2022-11-16T11:34:55.339Z,6.83
2022-11-16T11:37:28.585Z,6.93
2022-11-16T11:40:23.581Z,7.63
2022-11-16T11:43:01.074Z,7.00
2022-11-16T11:45:42.824Z,7.30
2022-11-16T11:48:25.494Z,6.13
2022-11-16T11:50:56.341Z,7.60
2022-11-16T11:53:41.226Z,5.17
2022-11-16T11:56:12.150Z,6.03
2022-11-16T11:58:42.945Z,9.20
2022-11-16T12:01:40.139Z,5.03
2022-11-16T12:04:37.771Z,5.20
2022-11-16T12:07:16.076Z,4.20
2022-11-16T12:09:50.649Z,3.50
2022-11-16T12:12:36.998Z,4.93
2022-11-16T12:15:30.573Z,3.17
2022-11-16T12:18:08.727Z,3.20
2022-11-16T12:20:47.422Z,6.57
2022-11-16T12:23:59.909Z,6.03
2022-11-16T12:26:37.222Z,4.63
2022-11-16T12:29:20.393Z,3.87
2022-11-16T12:32:15.730Z,8.30
2022-11-16T12:34:56.129Z,4.20
2022-11-16T12:37:32.066Z,3.00
2022-11-16T12:40:24.111Z,1.13
2022-11-16T12:42:59.519Z,3.90
2022-11-16T12:45:51.292Z,3.10
2022-11-16T12:48:49.386Z,3.83
2022-11-16T12:51:32.596Z,3.93
2022-11-16T12:54:15.407Z,4.07
2022-11-16T12:56:50.745Z,5.90
2022-11-16T12:59:27.355Z,1.10
2022-11-16T13:02:04.414Z,3.53
2022-11-16T13:04:40.993Z,4.00
2022-11-16T13:07:13.172Z,2.30
2022-11-16T13:09:44.399Z,3.97
2022-11-16T13:12:17.204Z,2.70
2022-11-16T13:14:48.290Z,3.47
2022-11-16T13:17:22.245Z,3.90
2022-11-16T13:20:14.215Z,3.83
2022-11-16T13:22:47.068Z,1.27
2022-11-16T13:25:19.746Z,4.17
2022-11-16T13:27:50.761Z,6.43
2022-11-16T13:30:22.337Z,2.07
2022-11-16T13:33:13.757Z,2.70
2022-11-16T13:35:43.170Z,2.70
2022-11-16T13:38:13.334Z,7.40
2022-11-16T13:40:42.025Z,4.03
2022-11-16T13:43:18.573Z,1.30
2022-11-16T13:45:56.961Z,2.13
2022-11-16T13:48:30.515Z,6.03
2022-11-16T13:51:03.405Z,2.57
2022-11-16T13:56:27.358Z,4.60
2022-11-16T13:58:58.248Z,8.70
2022-11-16T14:01:26.597Z,4.00
2022-11-16T14:04:33.122Z,1.30
2022-11-16T14:07:02.605Z,5.07
2022-11-16T14:09:47.845Z,1.50
2022-11-16T14:12:49.519Z,3.13
2022-11-16T14:15:19.091Z,1.33
2022-11-16T14:17:54.144Z,1.10
2022-11-16T14:20:55.668Z,2.37
2022-11-16T14:23:50.326Z,2.50
2022-11-16T14:26:24.112Z,1.60
2022-11-16T14:29:05.521Z,3.03
2022-11-16T14:31:48.787Z,3.33
2022-11-16T14:34:20.254Z,2.00
2022-11-16T14:36:49.526Z,2.87
2022-11-16T14:39:27.541Z,1.27
2022-11-16T14:41:57.868Z,3.20
2022-11-16T14:44:30.229Z,1.53
2022-11-16T14:46:58.253Z,0.80
2022-11-16T14:49:28.593Z,0.73
2022-11-16T14:51:59.235Z,2.53
2022-11-16T14:54:34.572Z,3.03
2022-11-16T14:57:04.329Z,1.23
2022-11-16T14:59:32.987Z,3.17
2022-11-16T15:02:06.753Z,1.23
2022-11-16T15:04:34.770Z,1.20
2022-11-16T15:07:05.122Z,1.93
2022-11-16T15:09:39.125Z,1.67
2022-11-16T15:12:31.108Z,1.00
2022-11-16T15:15:02.233Z,0.83
2022-11-16T15:17:33.289Z,0.80
2022-11-16T15:20:03.565Z,0.93
2022-11-16T15:22:33.529Z,1.00
2022-11-16T15:25:03.146Z,0.70
2022-11-16T15:27:36.795Z,2.23
2022-11-16T15:30:15.532Z,0.90
2022-11-16T15:32:44.329Z,1.93
2022-11-16T15:35:19.176Z,2.63
2022-11-16T15:37:47.156Z,1.33
2022-11-16T15:40:16.550Z,1.07
2022-11-16T15:42:45.169Z,0.93
2022-11-16T15:45:26.576Z,1.17
2022-11-16T15:47:55.241Z,0.77
2022-11-16T15:50:24.678Z,0.60
2022-11-16T15:52:55.229Z,2.47
2022-11-16T15:55:30.622Z,1.03
2022-11-16T15:58:04.709Z,2.47
2022-11-16T16:00:35.837Z,1.83
2022-11-16T16:03:07.105Z,0.60
2022-11-16T16:05:36.881Z,0.67
2022-11-16T16:08:05.677Z,1.70
2022-11-16T16:10:35.111Z,0.63
2022-11-16T16:13:04.216Z,0.97
2022-11-16T16:15:36.089Z,0.97
2022-11-16T16:18:12.519Z,6.03
2022-11-16T16:20:40.419Z,0.70
2022-11-16T16:23:10.601Z,1.60
2022-11-16T16:25:39.995Z,1.80
2022-11-16T16:28:07.897Z,0.63
2022-11-16T16:30:36.025Z,1.80
2022-11-16T16:33:03.996Z,0.87
2022-11-16T16:35:31.861Z,0.70
2022-11-16T16:38:01.878Z,2.80
2022-11-16T16:40:30.247Z,0.90
2022-11-16T16:42:59.496Z,1.00
2022-11-16T16:45:37.055Z,2.20
2022-11-16T16:48:05.218Z,1.00
2022-11-16T16:50:33.210Z,1.10
2022-11-16T16:53:01.313Z,1.33
2022-11-16T16:55:31.719Z,1.20
2022-11-16T16:58:05.112Z,0.60
2022-11-16T17:00:33.169Z,1.23
2022-11-16T17:03:01.103Z,0.90
2022-11-16T17:05:30.441Z,1.27
2022-11-16T17:07:58.374Z,1.00
2022-11-16T17:10:26.252Z,1.60
2022-11-16T17:12:54.720Z,2.33
2022-11-16T17:15:24.054Z,3.10
2022-11-16T17:17:51.994Z,2.30
2022-11-16T17:20:19.949Z,1.50
2022-11-16T17:22:47.823Z,9.70
2022-11-16T17:25:15.812Z,2.40
2022-11-16T17:27:43.838Z,2.00
2022-11-16T17:30:13.320Z,2.10
2022-11-16T17:32:42.710Z,1.30
2022-11-16T17:35:10.937Z,0.80
2022-11-16T17:37:39.060Z,1.50
2022-11-16T17:40:08.095Z,1.80
2022-11-16T17:42:36.518Z,2.50
2022-11-16T17:45:04.704Z,1.77
2022-11-16T17:47:33.365Z,0.90
2022-11-16T17:50:04.233Z,1.20
2022-11-16T17:52:32.443Z,1.20
2022-11-16T17:55:00.403Z,1.80
2022-11-16T17:57:28.339Z,1.03
2022-11-16T17:59:56.299Z,1.33
2022-11-16T18:02:24.152Z,2.40
2022-11-16T18:04:52.079Z,1.03
2022-11-16T18:07:21.466Z,1.10
2022-11-16T18:09:49.503Z,1.00
2022-11-16T18:12:17.385Z,1.07
2022-11-16T18:15:06.444Z,5.50
2022-11-16T18:17:34.754Z,0.63
2022-11-16T18:20:04.617Z,1.70
2022-11-16T18:22:33.918Z,0.93
2022-11-16T18:25:02.171Z,1.20
2022-11-16T18:27:30.163Z,1.50
2022-11-16T18:29:58.028Z,2.10
2022-11-16T18:32:25.936Z,3.40
2022-11-16T18:34:54.080Z,3.23
2022-11-16T18:37:22.035Z,1.50
2022-11-16T18:39:51.292Z,2.27
2022-11-16T18:42:19.236Z,1.50
2022-11-16T18:44:48.298Z,1.20
2022-11-16T18:47:16.171Z,3.40
2022-11-16T18:49:44.089Z,1.70
2022-11-16T18:52:12.047Z,1.70
2022-11-16T18:54:40.091Z,1.97
2022-11-16T18:57:09.820Z,1.47
2022-11-16T18:59:38.068Z,1.43
2022-11-16T19:02:06.041Z,3.07
2022-11-16T19:04:33.885Z,1.13
2022-11-16T19:07:01.792Z,0.80
2022-11-16T19:09:29.663Z,1.40
2022-11-16T19:11:57.543Z,1.50
2022-11-16T19:14:26.824Z,2.83
2022-11-16T19:16:57.271Z,1.50
2022-11-16T19:19:27.651Z,1.00
2022-11-16T19:21:56.899Z,1.50
2022-11-16T19:24:24.858Z,2.23
2022-11-16T19:26:53.144Z,2.10
2022-11-16T19:29:21.018Z,2.10
2022-11-16T19:31:50.343Z,2.07
2022-11-16T19:34:18.319Z,2.13
2022-11-16T19:36:46.301Z,1.87
2022-11-16T19:39:14.205Z,2.00
2022-11-16T19:41:42.134Z,4.10
2022-11-16T19:44:10.052Z,1.07
2022-11-16T19:46:37.972Z,3.40
2022-11-16T19:49:08.585Z,3.73
2022-11-16T19:51:36.737Z,1.63
2022-11-16T19:54:04.993Z,1.60
2022-11-16T19:56:32.945Z,1.00
2022-11-16T19:59:01.356Z,1.40
2022-11-16T20:01:29.906Z,1.60
2022-11-16T20:03:59.896Z,1.80
2022-11-16T20:06:30.751Z,2.43
2022-11-16T20:09:02.187Z,1.47
2022-11-16T20:11:31.680Z,1.40
2022-11-16T20:14:00.051Z,1.10
2022-11-16T20:16:31.671Z,1.23
2022-11-16T20:19:04.278Z,1.80
2022-11-16T20:21:35.227Z,1.93
2022-11-16T20:24:06.696Z,5.70
2022-11-16T20:26:36.431Z,7.17
2022-11-16T20:29:05.109Z,11.47
2022-11-16T20:31:34.753Z,10.87
2022-11-16T20:34:04.435Z,7.50
2022-11-16T20:36:35.852Z,5.93
2022-11-16T20:39:03.761Z,7.23
2022-11-16T20:41:33.581Z,7.57
2022-11-16T20:44:03.272Z,9.00
2022-11-16T20:46:33.027Z,14.50
2022-11-16T20:49:01.943Z,12.23
2022-11-16T20:51:30.871Z,10.50
2022-11-16T20:54:00.259Z,13.90
2022-11-16T20:56:28.238Z,12.50
2022-11-16T20:58:56.902Z,13.60
2022-11-16T21:01:28.759Z,11.60
2022-11-16T21:03:57.158Z,11.10
2022-11-16T21:06:25.510Z,12.13
2022-11-16T21:08:53.648Z,10.60
2022-11-16T21:11:25.158Z,10.07
2022-11-16T21:14:11.441Z,9.80
2022-11-16T21:16:39.803Z,11.50
2022-11-16T21:19:08.056Z,10.60
2022-11-16T21:21:36.408Z,11.07
2022-11-16T21:24:04.497Z,9.40
2022-11-16T21:26:34.576Z,13.70
2022-11-16T21:29:03.087Z,13.10
2022-11-16T21:31:32.625Z,13.63
2022-11-16T21:34:01.498Z,14.50
2022-11-16T21:36:31.147Z,13.67
2022-11-16T21:38:59.700Z,16.83
2022-11-16T21:41:28.183Z,18.20
2022-11-16T21:43:57.890Z,12.40
2022-11-16T21:46:27.699Z,16.60
2022-11-16T21:48:57.189Z,15.90
2022-11-16T21:51:26.984Z,16.23
2022-11-16T21:53:55.667Z,19.33
2022-11-16T21:56:25.728Z,18.40
2022-11-16T21:58:54.650Z,19.80
2022-11-16T22:01:24.719Z,15.73
2022-11-16T22:04:06.964Z,22.27
2022-11-16T22:06:52.395Z,17.00
2022-11-16T22:09:20.409Z,22.07
2022-11-16T22:11:48.282Z,20.23
2022-11-16T22:14:16.197Z,18.97
2022-11-16T22:16:45.540Z,17.30
2022-11-16T22:19:13.406Z,19.83
2022-11-16T22:21:41.277Z,16.23
2022-11-16T22:24:09.616Z,21.40
2022-11-16T22:26:38.140Z,16.83
2022-11-16T22:29:06.061Z,17.57
2022-11-16T22:31:34.481Z,15.03
2022-11-16T22:34:03.929Z,16.23
2022-11-16T22:36:31.833Z,13.60
2022-11-16T22:38:59.725Z,19.50
2022-11-16T22:41:27.645Z,18.43
2022-11-16T22:43:56.057Z,19.27
2022-11-16T22:46:23.976Z,18.80
2022-11-16T22:48:51.849Z,17.53
2022-11-16T22:51:22.994Z,22.17
2022-11-16T22:53:54.656Z,20.43
2022-11-16T22:56:23.224Z,25.17
2022-11-16T22:58:51.693Z,24.70
2022-11-16T23:01:20.295Z,20.93
2022-11-16T23:03:49.225Z,20.20
2022-11-16T23:06:17.505Z,23.07
2022-11-16T23:08:46.947Z,22.17
2022-11-16T23:11:34.302Z,21.13
2022-11-16T23:14:20.144Z,21.87
2022-11-16T23:16:48.677Z,20.37
2022-11-16T23:19:35.676Z,22.90
2022-11-16T23:22:21.676Z,19.83
2022-11-16T23:25:08.313Z,21.53
2022-11-16T23:27:41.585Z,19.13
2022-11-16T23:30:12.774Z,25.07
2022-11-16T23:32:41.708Z,21.33
2022-11-16T23:35:10.840Z,24.63
2022-11-16T23:37:51.487Z,23.00
2022-11-16T23:40:21.325Z,21.63
2022-11-16T23:43:06.991Z,17.83
2022-11-16T23:45:34.967Z,22.90
2022-11-16T23:48:02.912Z,17.30
2022-11-16T23:50:30.778Z,23.27
2022-11-16T23:52:58.715Z,19.73
2022-11-16T23:55:28.321Z,17.40
2022-11-16T23:57:56.461Z,20.43
