createdAt,value
2023-01-07T00:00:47.419Z,100753.59
2023-01-07T00:01:49.581Z,100750.00
2023-01-07T00:02:52.120Z,100751.66
2023-01-07T00:03:55.452Z,100754.41
2023-01-07T00:04:57.713Z,100756.09
2023-01-07T00:06:04.887Z,100749.75
2023-01-07T00:07:07.737Z,100756.34
2023-01-07T00:08:10.843Z,100757.16
2023-01-07T00:09:16.974Z,100754.41
2023-01-07T00:10:19.549Z,100749.75
2023-01-07T00:11:30.301Z,100743.41
2023-01-07T00:12:32.446Z,100751.66
2023-01-07T00:13:35.690Z,100747.00
2023-01-07T00:14:40.864Z,100750.59
2023-01-07T00:15:43.080Z,100750.59
2023-01-07T00:16:45.276Z,100748.69
2023-01-07T00:17:47.449Z,100741.50
2023-01-07T00:18:51.894Z,100740.63
2023-01-07T00:19:54.125Z,100745.09
2023-01-07T00:20:58.002Z,100747.00
2023-01-07T00:22:00.190Z,100738.75
2023-01-07T00:23:02.387Z,100740.63
2023-01-07T00:24:06.025Z,100742.31
2023-01-07T00:25:08.627Z,100741.50
2023-01-07T00:26:13.050Z,100739.56
2023-01-07T00:27:15.196Z,100736.81
2023-01-07T00:28:17.375Z,100736.81
2023-01-07T00:29:19.520Z,100734.06
2023-01-07T00:30:21.727Z,100737.69
2023-01-07T00:31:27.151Z,100741.25
2023-01-07T00:33:01.767Z,100735.75
2023-01-07T00:34:04.258Z,100734.69
2023-01-07T00:35:21.868Z,100738.50
2023-01-07T00:36:29.976Z,100737.44
2023-01-07T00:37:50.624Z,100738.25
2023-01-07T00:39:02.363Z,100742.94
2023-01-07T00:40:05.834Z,100737.44
2023-01-07T00:41:09.572Z,100733.00
2023-01-07T00:42:30.517Z,100735.75
2023-01-07T00:43:32.909Z,100731.06
2023-01-07T00:44:35.482Z,100736.56
2023-01-07T00:45:38.169Z,100727.47
2023-01-07T00:46:40.551Z,100732.16
2023-01-07T00:47:42.681Z,100738.50
2023-01-07T00:48:47.949Z,100734.91
2023-01-07T00:49:50.174Z,100736.81
2023-01-07T00:50:53.571Z,100740.63
2023-01-07T00:51:57.119Z,100737.88
2023-01-07T00:53:00.429Z,100739.56
2023-01-07T00:54:02.749Z,100740.63
2023-01-07T00:55:07.147Z,100736.00
2023-01-07T00:56:10.786Z,100730.47
2023-01-07T00:57:14.059Z,100739.81
2023-01-07T00:58:20.547Z,100734.31
2023-01-07T00:59:22.953Z,100730.72
2023-01-07T01:00:26.586Z,100735.38
2023-01-07T01:01:28.827Z,100729.03
2023-01-07T01:02:31.155Z,100729.03
2023-01-07T01:03:34.104Z,100733.47
2023-01-07T01:04:36.444Z,100738.13
2023-01-07T01:05:40.176Z,100736.22
2023-01-07T01:06:42.352Z,100739.00
2023-01-07T01:07:47.462Z,100734.56
2023-01-07T01:08:50.806Z,100731.78
2023-01-07T01:09:53.288Z,100734.56
2023-01-07T01:10:55.986Z,100735.38
2023-01-07T01:11:58.195Z,100734.56
2023-01-07T01:13:02.282Z,100735.38
2023-01-07T01:14:04.463Z,100736.22
2023-01-07T01:15:10.387Z,100739.00
2023-01-07T01:16:15.992Z,100735.38
2023-01-07T01:17:18.166Z,100739.81
2023-01-07T01:18:23.494Z,100735.13
2023-01-07T01:19:26.273Z,100735.13
2023-01-07T01:20:28.473Z,100739.56
2023-01-07T01:21:31.838Z,100736.00
2023-01-07T01:22:34.398Z,100737.69
2023-01-07T01:23:37.090Z,100727.47
2023-01-07T01:24:39.313Z,100726.41
2023-01-07T01:25:41.483Z,100731.91
2023-01-07T01:26:43.660Z,100730.00
2023-01-07T01:27:45.979Z,100728.09
2023-01-07T01:28:48.216Z,100728.09
2023-01-07T01:29:55.337Z,100733.59
2023-01-07T01:31:00.137Z,100730.00
2023-01-07T01:32:07.087Z,100735.25
2023-01-07T01:33:09.265Z,100735.88
2023-01-07T01:34:11.466Z,100731.44
2023-01-07T01:35:13.674Z,100735.88
2023-01-07T01:36:16.009Z,100730.34
2023-01-07T01:37:18.308Z,100743.88
2023-01-07T01:38:20.748Z,100740.31
2023-01-07T01:39:23.236Z,100738.38
2023-01-07T01:40:29.706Z,100742.00
2023-01-07T01:41:32.431Z,100739.00
2023-01-07T01:42:35.138Z,100739.00
2023-01-07T01:43:43.211Z,100737.91
2023-01-07T01:44:54.825Z,100729.66
2023-01-07T01:46:11.273Z,100735.16
2023-01-07T01:47:29.238Z,100740.41
2023-01-07T01:48:35.625Z,100731.09
2023-01-07T01:49:42.657Z,100730.22
2023-01-07T01:50:48.253Z,100733.59
2023-01-07T01:51:58.092Z,100729.78
2023-01-07T01:53:21.628Z,100733.34
2023-01-07T01:54:26.198Z,100727.00
2023-01-07T01:56:02.843Z,100730.59
2023-01-07T01:57:08.295Z,100723.16
2023-01-07T01:58:16.970Z,100725.09
2023-01-07T01:59:25.991Z,100724.84
2023-01-07T02:00:30.851Z,100722.69
2023-01-07T02:01:36.909Z,100724.34
2023-01-07T02:02:49.620Z,100721.59
2023-01-07T02:03:52.803Z,100716.94
2023-01-07T02:04:57.043Z,100724.13
2023-01-07T02:06:00.105Z,100717.50
2023-01-07T02:07:05.810Z,100716.44
2023-01-07T02:08:09.788Z,100712.59
2023-01-07T02:09:14.403Z,100713.44
2023-01-07T02:10:21.350Z,100710.69
2023-01-07T02:11:29.560Z,100717.03
2023-01-07T02:13:11.053Z,100714.03
2023-01-07T02:14:19.126Z,100712.09
2023-01-07T02:15:40.770Z,100711.28
2023-01-07T02:17:03.662Z,100707.44
2023-01-07T02:18:24.587Z,100708.28
2023-01-07T02:19:48.347Z,100713.53
2023-01-07T02:21:17.945Z,100707.22
2023-01-07T02:22:35.848Z,100703.38
2023-01-07T02:24:13.487Z,100700.63
2023-01-07T02:25:46.971Z,100706.97
2023-01-07T02:27:09.670Z,100699.75
2023-01-07T02:28:44.012Z,100699.56
2023-01-07T02:30:21.441Z,100702.06
2023-01-07T02:31:42.262Z,100698.44
2023-01-07T02:33:08.981Z,100689.34
2023-01-07T02:34:14.819Z,100691.84
2023-01-07T02:35:36.386Z,100689.97
2023-01-07T02:36:56.967Z,100691.84
2023-01-07T02:38:02.570Z,100699.06
2023-01-07T02:39:15.781Z,100697.13
2023-01-07T02:40:24.302Z,100693.53
2023-01-07T02:41:50.598Z,100693.28
2023-01-07T02:43:01.682Z,100690.53
2023-01-07T02:44:07.060Z,100694.16
2023-01-07T02:45:22.559Z,100694.16
2023-01-07T02:46:49.525Z,100694.16
2023-01-07T02:47:57.762Z,100698.56
2023-01-07T02:49:01.148Z,100695.78
2023-01-07T02:50:08.544Z,100696.66
2023-01-07T02:51:11.226Z,100694.72
2023-01-07T02:52:23.736Z,100695.53
2023-01-07T02:53:26.128Z,100692.78
2023-01-07T02:54:29.924Z,100685.38
2023-01-07T02:56:07.122Z,100690.03
2023-01-07T02:57:30.820Z,100692.78
2023-01-07T02:59:01.037Z,100679.63
2023-01-07T03:00:38.290Z,100684.31
2023-01-07T03:02:14.791Z,100686.81
2023-01-07T03:03:48.002Z,100685.13
2023-01-07T03:05:36.880Z,100688.72
2023-01-07T03:06:58.810Z,100680.44
2023-01-07T03:08:20.366Z,100679.63
2023-01-07T03:09:28.229Z,100685.13
2023-01-07T03:10:33.161Z,100688.72
2023-01-07T03:11:45.169Z,100690.66
2023-01-07T03:13:04.443Z,100688.97
2023-01-07T03:14:27.572Z,100687.88
2023-01-07T03:15:39.739Z,100685.38
2023-01-07T03:16:47.603Z,100696.97
2023-01-07T03:17:59.618Z,100691.47
2023-01-07T03:19:14.808Z,100692.56
2023-01-07T03:20:20.589Z,100691.72
2023-01-07T03:21:25.390Z,100695.31
2023-01-07T03:22:32.421Z,100691.72
2023-01-07T03:23:42.423Z,100695.31
2023-01-07T03:24:46.635Z,100695.31
2023-01-07T03:25:52.266Z,100699.97
2023-01-07T03:26:58.358Z,100693.66
2023-01-07T03:28:00.845Z,100695.53
2023-01-07T03:29:08.906Z,100695.53
2023-01-07T03:30:14.631Z,100695.53
2023-01-07T03:31:19.207Z,100697.47
2023-01-07T03:32:41.593Z,100694.97
2023-01-07T03:33:53.111Z,100693.91
2023-01-07T03:34:56.437Z,100693.03
2023-01-07T03:36:00.428Z,100694.97
2023-01-07T03:37:10.028Z,100690.53
2023-01-07T03:38:13.160Z,100692.47
2023-01-07T03:39:17.509Z,100693.53
2023-01-07T03:40:20.751Z,100689.97
2023-01-07T03:41:42.580Z,100686.34
2023-01-07T03:42:49.094Z,100692.94
2023-01-07T03:43:57.712Z,100688.53
2023-01-07T03:45:00.563Z,100685.75
2023-01-07T03:46:06.063Z,100692.59
2023-01-07T03:47:09.887Z,100681.78
2023-01-07T03:48:12.120Z,100685.66
2023-01-07T03:49:14.390Z,100685.66
2023-01-07T03:50:19.309Z,100689.50
2023-01-07T03:51:22.150Z,100685.03
2023-01-07T03:52:24.424Z,100683.38
2023-01-07T03:53:27.174Z,100688.88
2023-01-07T03:54:30.101Z,100688.06
2023-01-07T03:55:32.402Z,100684.69
2023-01-07T03:56:34.940Z,100681.94
2023-01-07T03:57:37.654Z,100684.69
2023-01-07T03:58:40.240Z,100682.19
2023-01-07T03:59:43.303Z,100687.69
2023-01-07T04:00:45.631Z,100684.94
2023-01-07T04:01:52.683Z,100681.81
2023-01-07T04:02:55.004Z,100678.25
2023-01-07T04:04:03.308Z,100674.88
2023-01-07T04:05:06.113Z,100680.38
2023-01-07T04:06:08.318Z,100676.81
2023-01-07T04:07:10.508Z,100666.84
2023-01-07T04:08:13.631Z,100665.16
2023-01-07T04:09:18.916Z,100660.75
2023-01-07T04:10:21.527Z,100666.28
2023-01-07T04:11:23.856Z,100665.41
2023-01-07T04:12:26.467Z,100661.84
2023-01-07T04:13:30.924Z,100667.34
2023-01-07T04:14:33.080Z,100664.84
2023-01-07T04:15:35.265Z,100660.97
2023-01-07T04:16:38.596Z,100664.00
2023-01-07T04:17:40.832Z,100656.56
2023-01-07T04:18:44.230Z,100666.16
2023-01-07T04:19:46.471Z,100660.66
2023-01-07T04:20:49.031Z,100656.22
2023-01-07T04:21:51.976Z,100656.22
2023-01-07T04:22:54.522Z,100661.13
2023-01-07T04:23:56.657Z,100659.22
2023-01-07T04:24:58.836Z,100653.09
2023-01-07T04:26:01.284Z,100653.09
2023-01-07T04:27:03.756Z,100658.59
2023-01-07T04:28:06.016Z,100654.19
2023-01-07T04:29:08.287Z,100650.59
2023-01-07T04:30:10.980Z,100652.50
2023-01-07T04:31:14.062Z,100656.34
2023-01-07T04:32:16.312Z,100651.66
2023-01-07T04:33:18.485Z,100651.91
2023-01-07T04:34:20.759Z,100655.50
2023-01-07T04:35:23.357Z,100652.34
2023-01-07T04:36:25.726Z,100651.53
2023-01-07T04:37:28.111Z,100653.19
2023-01-07T04:38:31.468Z,100648.75
2023-01-07T04:39:33.973Z,100647.09
2023-01-07T04:40:36.162Z,100652.59
2023-01-07T04:41:39.723Z,100651.78
2023-01-07T04:42:41.963Z,100648.19
2023-01-07T04:43:45.035Z,100661.09
2023-01-07T04:44:47.318Z,100660.03
2023-01-07T04:45:49.724Z,100655.59
2023-01-07T04:46:53.063Z,100664.09
2023-01-07T04:47:56.795Z,100653.91
2023-01-07T04:48:59.029Z,100657.75
2023-01-07T04:50:01.180Z,100652.25
2023-01-07T04:51:06.977Z,100650.56
2023-01-07T04:52:09.172Z,100647.56
2023-01-07T04:53:12.314Z,100652.25
2023-01-07T04:54:15.379Z,100647.81
2023-01-07T04:55:18.383Z,100655.00
2023-01-07T04:56:21.966Z,100646.75
2023-01-07T04:57:24.779Z,100647.56
2023-01-07T04:58:28.397Z,100646.97
2023-01-07T04:59:31.547Z,100650.56
2023-01-07T05:00:35.451Z,100647.81
2023-01-07T05:01:39.256Z,100649.72
2023-01-07T05:02:43.253Z,100645.91
2023-01-07T05:03:46.772Z,100645.91
2023-01-07T05:04:50.699Z,100649.50
2023-01-07T05:05:54.712Z,100641.25
2023-01-07T05:06:57.067Z,100644.22
2023-01-07T05:08:01.077Z,100645.91
2023-01-07T05:09:05.445Z,100637.63
2023-01-07T05:10:09.561Z,100635.72
2023-01-07T05:11:11.909Z,100633.81
2023-01-07T05:12:18.032Z,100638.69
2023-01-07T05:13:23.078Z,100631.06
2023-01-07T05:14:26.361Z,100625.78
2023-01-07T05:15:29.948Z,100628.53
2023-01-07T05:16:32.253Z,100635.72
2023-01-07T05:17:38.652Z,100634.06
2023-01-07T05:18:42.627Z,100634.88
2023-01-07T05:19:44.928Z,100634.88
2023-01-07T05:20:48.777Z,100638.69
2023-01-07T05:21:51.062Z,100628.53
2023-01-07T05:22:53.865Z,100638.69
2023-01-07T05:23:56.195Z,100638.50
2023-01-07T05:24:58.432Z,100631.06
2023-01-07T05:26:02.541Z,100631.88
2023-01-07T05:27:06.491Z,100638.25
2023-01-07T05:28:12.212Z,100635.72
2023-01-07T05:29:15.852Z,100629.97
2023-01-07T05:30:19.267Z,100633.56
2023-01-07T05:31:21.705Z,100631.06
2023-01-07T05:32:26.099Z,100629.13
2023-01-07T05:33:28.688Z,100625.53
2023-01-07T05:34:30.930Z,100629.13
2023-01-07T05:35:35.845Z,100629.97
2023-01-07T05:36:41.207Z,100626.38
2023-01-07T05:37:45.347Z,100629.13
2023-01-07T05:38:48.090Z,100619.22
2023-01-07T05:39:50.805Z,100622.78
2023-01-07T05:40:54.919Z,100625.53
2023-01-07T05:42:01.060Z,100629.13
2023-01-07T05:43:03.832Z,100618.97
2023-01-07T05:44:06.028Z,100619.78
2023-01-07T05:45:08.545Z,100626.38
2023-01-07T05:46:10.833Z,100625.53
2023-01-07T05:47:16.087Z,100620.84
2023-01-07T05:48:18.268Z,100619.22
2023-01-07T05:49:20.473Z,100618.09
2023-01-07T05:50:22.637Z,100625.28
2023-01-07T05:51:25.122Z,100620.66
2023-01-07T05:52:27.334Z,100619.78
2023-01-07T05:53:29.486Z,100628.06
2023-01-07T05:54:31.957Z,100620.84
2023-01-07T05:55:39.510Z,100628.91
2023-01-07T05:56:41.769Z,100621.47
2023-01-07T05:57:43.955Z,100629.97
2023-01-07T05:58:46.205Z,100620.66
2023-01-07T05:59:48.452Z,100624.22
2023-01-07T06:00:50.847Z,100631.41
2023-01-07T06:01:53.086Z,100623.97
2023-01-07T06:02:55.273Z,100629.72
2023-01-07T06:03:57.658Z,100623.16
2023-01-07T06:04:59.931Z,100629.47
2023-01-07T06:06:07.424Z,100631.16
2023-01-07T06:07:09.813Z,100634.16
2023-01-07T06:08:11.986Z,100636.91
2023-01-07T06:09:14.225Z,100627.56
2023-01-07T06:10:16.511Z,100626.50
2023-01-07T06:11:20.953Z,100629.28
2023-01-07T06:12:23.163Z,100630.13
2023-01-07T06:13:25.477Z,100636.47
2023-01-07T06:14:27.667Z,100633.47
2023-01-07T06:15:29.949Z,100638.13
2023-01-07T06:16:32.147Z,100630.44
2023-01-07T06:17:34.629Z,100630.44
2023-01-07T06:18:36.843Z,100630.44
2023-01-07T06:19:39.008Z,100635.13
2023-01-07T06:20:41.160Z,100630.25
2023-01-07T06:21:43.307Z,100628.31
2023-01-07T06:22:48.547Z,100633.81
2023-01-07T06:23:50.879Z,100635.75
2023-01-07T06:24:53.127Z,100630.00
2023-01-07T06:25:55.264Z,100637.41
2023-01-07T06:26:59.665Z,100641.00
2023-01-07T06:28:07.743Z,100634.44
2023-01-07T06:29:10.907Z,100632.50
2023-01-07T06:30:13.358Z,100634.19
2023-01-07T06:31:17.852Z,100634.44
2023-01-07T06:32:20.347Z,100629.75
2023-01-07T06:33:22.649Z,100629.50
2023-01-07T06:34:24.842Z,100626.16
2023-01-07T06:35:27.312Z,100628.66
2023-01-07T06:36:32.276Z,100626.75
2023-01-07T06:37:35.748Z,100623.97
2023-01-07T06:38:37.978Z,100633.94
2023-01-07T06:39:40.171Z,100631.19
2023-01-07T06:40:42.356Z,100635.59
2023-01-07T06:41:44.547Z,100630.34
2023-01-07T06:42:46.720Z,100635.84
2023-01-07T06:43:48.878Z,100635.84
2023-01-07T06:44:51.323Z,100633.94
2023-01-07T06:45:53.513Z,100643.03
2023-01-07T06:46:55.706Z,100629.50
2023-01-07T06:47:58.640Z,100633.94
2023-01-07T06:49:01.083Z,100635.84
2023-01-07T06:50:06.468Z,100638.84
2023-01-07T06:51:08.607Z,100636.94
2023-01-07T06:52:10.832Z,100637.75
2023-01-07T06:53:13.312Z,100633.94
2023-01-07T06:54:15.833Z,100621.47
2023-01-07T06:55:18.226Z,100630.56
2023-01-07T06:56:20.590Z,100630.81
2023-01-07T06:57:22.815Z,100638.84
2023-01-07T06:58:25.029Z,100635.00
2023-01-07T06:59:27.614Z,100638.00
2023-01-07T07:00:30.264Z,100634.19
2023-01-07T07:01:34.933Z,100636.06
2023-01-07T07:02:37.316Z,100633.31
2023-01-07T07:03:39.597Z,100635.84
2023-01-07T07:04:41.794Z,100635.25
2023-01-07T07:05:43.949Z,100630.56
2023-01-07T07:06:46.138Z,100636.06
2023-01-07T07:07:48.585Z,100629.75
2023-01-07T07:08:50.925Z,100631.66
2023-01-07T07:09:53.414Z,100630.81
2023-01-07T07:10:55.921Z,100634.44
2023-01-07T07:11:58.076Z,100639.94
2023-01-07T07:13:00.222Z,100635.25
2023-01-07T07:14:04.037Z,100631.66
2023-01-07T07:15:08.025Z,100637.19
2023-01-07T07:16:10.232Z,100636.31
2023-01-07T07:17:12.422Z,100630.00
2023-01-07T07:18:14.636Z,100638.25
2023-01-07T07:19:17.383Z,100628.06
2023-01-07T07:20:22.573Z,100640.16
2023-01-07T07:21:24.752Z,100635.50
2023-01-07T07:22:26.900Z,100634.66
2023-01-07T07:23:29.147Z,100641.00
2023-01-07T07:24:31.347Z,100641.00
2023-01-07T07:25:33.530Z,100641.00
2023-01-07T07:26:35.671Z,100647.34
2023-01-07T07:27:37.842Z,100640.16
2023-01-07T07:28:42.883Z,100643.50
2023-01-07T07:29:45.150Z,100637.19
2023-01-07T07:30:48.416Z,100649.84
2023-01-07T07:31:50.700Z,100645.44
2023-01-07T07:32:52.940Z,100647.09
2023-01-07T07:33:57.629Z,100650.72
2023-01-07T07:34:59.805Z,100650.72
2023-01-07T07:36:02.171Z,100643.25
2023-01-07T07:37:04.352Z,100650.47
2023-01-07T07:38:06.491Z,100651.53
2023-01-07T07:39:08.846Z,100647.94
2023-01-07T07:40:11.524Z,100643.25
2023-01-07T07:41:13.810Z,100648.78
2023-01-07T07:42:16.098Z,100654.03
2023-01-07T07:43:19.662Z,100648.78
2023-01-07T07:44:21.809Z,100646.88
2023-01-07T07:45:24.027Z,100641.38
2023-01-07T07:46:26.348Z,100638.63
2023-01-07T07:47:28.517Z,100644.34
2023-01-07T07:48:30.697Z,100644.13
2023-01-07T07:49:32.887Z,100647.94
2023-01-07T07:50:35.953Z,100642.44
2023-01-07T07:51:38.648Z,100643.25
2023-01-07T07:52:40.976Z,100641.59
2023-01-07T07:53:43.307Z,100643.50
2023-01-07T07:54:45.489Z,100636.06
2023-01-07T07:55:47.726Z,100634.19
2023-01-07T07:56:50.032Z,100640.50
2023-01-07T07:57:55.764Z,100644.13
2023-01-07T07:58:57.941Z,100635.84
2023-01-07T08:00:00.263Z,100636.69
2023-01-07T08:01:02.584Z,100636.69
2023-01-07T08:02:04.883Z,100637.50
2023-01-07T08:03:07.262Z,100633.94
2023-01-07T08:04:09.498Z,100635.59
2023-01-07T08:05:12.905Z,100636.44
2023-01-07T08:06:15.423Z,100630.09
2023-01-07T08:07:32.909Z,100634.53
2023-01-07T08:08:36.511Z,100635.38
2023-01-07T08:09:38.889Z,100626.03
2023-01-07T08:10:41.462Z,100635.13
2023-01-07T08:11:43.630Z,100627.72
2023-01-07T08:12:45.918Z,100621.09
2023-01-07T08:13:50.002Z,100629.13
2023-01-07T08:14:52.132Z,100636.53
2023-01-07T08:15:54.377Z,100629.97
2023-01-07T08:16:56.615Z,100628.03
2023-01-07T08:18:04.393Z,100637.16
2023-01-07T08:19:06.619Z,100626.13
2023-01-07T08:20:09.459Z,100628.88
2023-01-07T08:21:11.633Z,100627.22
2023-01-07T08:22:13.762Z,100629.72
2023-01-07T08:23:16.555Z,100636.09
2023-01-07T08:24:18.810Z,100623.13
2023-01-07T08:25:28.408Z,100624.81
2023-01-07T08:26:30.684Z,100621.81
2023-01-07T08:27:32.847Z,100628.13
2023-01-07T08:28:35.051Z,100624.31
2023-01-07T08:29:37.255Z,100628.75
2023-01-07T08:30:39.658Z,100633.19
2023-01-07T08:31:41.944Z,100630.44
2023-01-07T08:32:44.201Z,100631.00
2023-01-07T08:33:48.630Z,100627.19
2023-01-07T08:34:50.825Z,100629.69
2023-01-07T08:35:53.019Z,100630.53
2023-01-07T08:36:55.232Z,100625.59
2023-01-07T08:38:05.360Z,100634.72
2023-01-07T08:39:07.555Z,100631.72
2023-01-07T08:40:10.999Z,100632.53
2023-01-07T08:41:13.197Z,100633.16
2023-01-07T08:42:15.383Z,100628.47
2023-01-07T08:43:17.613Z,100627.63
2023-01-07T08:44:21.278Z,100630.97
2023-01-07T08:45:23.436Z,100630.16
2023-01-07T08:46:25.611Z,100635.41
2023-01-07T08:47:28.168Z,100622.47
2023-01-07T08:48:31.293Z,100631.56
2023-01-07T08:49:33.641Z,100629.66
2023-01-07T08:50:35.823Z,100630.25
2023-01-07T08:51:38.164Z,100627.50
2023-01-07T08:52:41.137Z,100625.56
2023-01-07T08:53:43.396Z,100632.75
2023-01-07T08:54:47.953Z,100628.91
2023-01-07T08:55:50.804Z,100624.22
2023-01-07T08:56:53.043Z,100625.91
2023-01-07T08:57:55.411Z,100628.66
2023-01-07T08:58:57.569Z,100632.84
2023-01-07T08:59:59.688Z,100626.25
2023-01-07T09:01:03.947Z,100626.00
2023-01-07T09:02:17.634Z,100627.69
2023-01-07T09:03:19.917Z,100623.00
2023-01-07T09:04:22.115Z,100630.19
2023-01-07T09:05:24.740Z,100624.44
2023-01-07T09:06:26.894Z,100625.50
2023-01-07T09:07:29.072Z,100627.19
2023-01-07T09:08:31.226Z,100627.69
2023-01-07T09:09:33.404Z,100625.75
2023-01-07T09:10:35.585Z,100627.44
2023-01-07T09:11:38.120Z,100627.44
2023-01-07T09:12:40.356Z,100626.38
2023-01-07T09:13:42.530Z,100626.13
2023-01-07T09:14:44.737Z,100623.34
2023-01-07T09:15:46.927Z,100622.28
2023-01-07T09:16:49.296Z,100625.88
2023-01-07T09:17:51.748Z,100622.84
2023-01-07T09:18:53.945Z,100626.47
2023-01-07T09:19:56.293Z,100623.72
2023-01-07T09:20:59.344Z,100623.72
2023-01-07T09:22:01.528Z,100619.88
2023-01-07T09:23:03.794Z,100619.63
2023-01-07T09:24:06.116Z,100624.28
2023-01-07T09:25:08.923Z,100619.38
2023-01-07T09:26:11.138Z,100618.50
2023-01-07T09:27:13.329Z,100613.84
2023-01-07T09:28:15.495Z,100611.94
2023-01-07T09:29:17.686Z,100606.16
2023-01-07T09:30:19.905Z,100602.56
2023-01-07T09:31:24.182Z,100600.63
2023-01-07T09:32:27.555Z,100605.34
2023-01-07T09:33:29.859Z,100607.00
2023-01-07T09:34:32.316Z,100600.41
2023-01-07T09:35:34.539Z,100599.31
2023-01-07T09:36:36.709Z,100613.09
2023-01-07T09:37:39.026Z,100612.03
2023-01-07T09:38:41.317Z,100612.88
2023-01-07T09:39:43.467Z,100608.19
2023-01-07T09:40:45.996Z,100609.00
2023-01-07T09:42:06.372Z,100617.06
2023-01-07T09:43:18.679Z,100608.78
2023-01-07T09:44:45.683Z,100606.59
2023-01-07T09:45:52.539Z,100611.03
2023-01-07T09:46:57.168Z,100600.84
2023-01-07T09:48:03.277Z,100599.75
2023-01-07T09:49:07.974Z,100605.53
2023-01-07T09:50:25.190Z,100598.69
2023-01-07T09:51:41.255Z,100605.00
2023-01-07T09:52:51.717Z,100601.78
2023-01-07T09:53:58.060Z,100599.84
2023-01-07T09:55:16.551Z,100600.19
2023-01-07T09:56:32.971Z,100588.66
2023-01-07T09:57:35.397Z,100593.91
2023-01-07T09:58:38.709Z,100581.53
2023-01-07T09:59:40.891Z,100586.59
2023-01-07T10:01:24.928Z,100582.22
2023-01-07T10:02:37.339Z,100584.47
2023-01-07T10:03:50.804Z,100584.56
2023-01-07T10:05:02.354Z,100577.16
2023-01-07T10:06:35.133Z,100582.16
2023-01-07T10:08:30.424Z,100572.03
2023-01-07T10:09:37.272Z,100573.44
2023-01-07T10:10:55.469Z,100571.28
2023-01-07T10:12:12.807Z,100575.47
2023-01-07T10:13:37.650Z,100575.53
2023-01-07T10:15:13.166Z,100575.88
2023-01-07T10:16:24.224Z,100570.94
2023-01-07T10:17:30.039Z,100571.28
2023-01-07T10:18:58.756Z,100561.41
2023-01-07T10:20:15.910Z,100557.31
2023-01-07T10:21:32.388Z,100559.31
2023-01-07T10:22:45.446Z,100559.88
2023-01-07T10:23:58.173Z,100564.06
2023-01-07T10:25:09.343Z,100557.19
2023-01-07T10:26:36.349Z,100556.72
2023-01-07T10:27:42.784Z,100564.72
2023-01-07T10:28:55.788Z,100561.44
2023-01-07T10:30:03.854Z,100561.19
2023-01-07T10:31:19.256Z,100558.19
2023-01-07T10:32:24.746Z,100558.50
2023-01-07T10:33:29.907Z,100553.81
2023-01-07T10:34:38.703Z,100550.81
2023-01-07T10:35:44.477Z,100549.47
2023-01-07T10:36:57.736Z,100546.69
2023-01-07T10:38:04.973Z,100551.97
2023-01-07T10:39:33.804Z,100547.03
2023-01-07T10:40:44.279Z,100547.59
2023-01-07T10:42:09.723Z,100544.00
2023-01-07T10:43:24.965Z,100537.63
2023-01-07T10:44:36.019Z,100529.88
2023-01-07T10:45:52.101Z,100527.09
2023-01-07T10:47:07.131Z,100527.09
2023-01-07T10:48:30.618Z,100529.53
2023-01-07T10:49:48.760Z,100529.31
2023-01-07T10:51:32.263Z,100534.22
2023-01-07T10:53:00.038Z,100520.69
2023-01-07T10:54:28.098Z,100513.47
2023-01-07T10:56:03.534Z,100514.31
2023-01-07T10:57:16.766Z,100511.53
2023-01-07T10:58:18.964Z,100513.75
2023-01-07T10:59:23.441Z,100502.97
2023-01-07T11:00:26.745Z,100509.31
2023-01-07T11:01:36.601Z,100504.03
2023-01-07T11:02:42.501Z,100502.97
2023-01-07T11:03:48.306Z,100504.88
2023-01-07T11:04:50.547Z,100502.09
2023-01-07T11:06:03.388Z,100499.34
2023-01-07T11:07:34.161Z,100504.59
2023-01-07T11:08:41.321Z,100486.94
2023-01-07T11:09:47.195Z,100492.22
2023-01-07T11:10:49.422Z,100491.13
2023-01-07T11:11:53.401Z,100487.28
2023-01-07T11:13:21.361Z,100482.34
2023-01-07T11:14:29.185Z,100473.78
2023-01-07T11:15:35.774Z,100477.97
2023-01-07T11:16:43.793Z,100480.47
2023-01-07T11:17:56.761Z,100474.41
2023-01-07T11:19:08.299Z,100472.25
2023-01-07T11:20:10.947Z,100473.06
2023-01-07T11:21:43.311Z,100478.31
2023-01-07T11:22:46.522Z,100475.31
2023-01-07T11:23:48.726Z,100468.69
2023-01-07T11:24:53.178Z,100464.84
2023-01-07T11:26:10.141Z,100453.78
2023-01-07T11:27:18.215Z,100456.53
2023-01-07T11:28:27.735Z,100453.50
2023-01-07T11:29:43.191Z,100448.56
2023-01-07T11:30:55.466Z,100444.13
2023-01-07T11:32:00.750Z,100450.50
2023-01-07T11:33:06.328Z,100440.28
2023-01-07T11:34:19.392Z,100449.41
2023-01-07T11:35:23.258Z,100441.09
2023-01-07T11:36:42.440Z,100447.22
2023-01-07T11:37:47.924Z,100444.47
2023-01-07T11:38:50.111Z,100440.88
2023-01-07T11:39:59.320Z,100439.19
2023-01-07T11:41:01.791Z,100442.78
2023-01-07T11:42:35.775Z,100432.81
2023-01-07T11:43:47.387Z,100432.81
2023-01-07T11:44:49.528Z,100437.53
2023-01-07T11:46:23.915Z,100434.75
2023-01-07T11:47:19.782Z,100434.75
2023-01-07T11:48:31.895Z,100425.66
2023-01-07T11:49:41.173Z,100428.41
2023-01-07T11:50:54.883Z,100431.41
2023-01-07T11:51:57.445Z,100429.75
2023-01-07T11:53:06.814Z,100426.16
2023-01-07T11:54:24.889Z,100432.75
2023-01-07T11:55:29.023Z,100436.38
2023-01-07T11:56:33.665Z,100430.00
2023-01-07T11:57:36.594Z,100428.34
2023-01-07T11:58:40.402Z,100424.47
2023-01-07T11:59:42.609Z,100420.06
2023-01-07T12:00:44.860Z,100431.94
2023-01-07T12:01:49.761Z,100427.50
2023-01-07T12:03:10.619Z,100435.53
2023-01-07T12:04:33.477Z,100422.84
2023-01-07T12:05:35.679Z,100428.34
2023-01-07T12:06:41.229Z,100421.72
2023-01-07T12:07:49.270Z,100417.84
2023-01-07T12:08:59.897Z,100420.63
2023-01-07T12:10:02.167Z,100414.53
2023-01-07T12:11:14.509Z,100414.84
2023-01-07T12:12:37.291Z,100416.78
2023-01-07T12:13:41.760Z,100412.91
2023-01-07T12:14:47.596Z,100410.16
2023-01-07T12:15:55.095Z,100409.06
2023-01-07T12:17:17.104Z,100410.72
2023-01-07T12:18:37.572Z,100402.44
2023-01-07T12:19:45.472Z,100411.31
2023-01-07T12:21:09.863Z,100407.44
2023-01-07T12:22:26.723Z,100406.34
2023-01-07T12:24:00.343Z,100400.56
2023-01-07T12:25:31.111Z,100397.53
2023-01-07T12:27:11.722Z,100403.63
2023-01-07T12:28:19.889Z,100391.47
2023-01-07T12:29:53.905Z,100387.63
2023-01-07T12:31:42.110Z,100383.75
2023-01-07T12:33:06.365Z,100380.47
2023-01-07T12:34:14.492Z,100379.38
2023-01-07T12:35:30.310Z,100378.84
2023-01-07T12:37:01.616Z,100372.22
2023-01-07T12:38:10.601Z,100379.44
2023-01-07T12:39:22.341Z,100381.66
2023-01-07T12:40:47.338Z,100384.41
2023-01-07T12:41:59.973Z,100372.28
2023-01-07T12:43:14.019Z,100366.47
2023-01-07T12:44:22.830Z,100371.72
2023-01-07T12:45:41.455Z,100367.88
2023-01-07T12:46:54.431Z,100362.94