createdAt,value
2018-04-28T00:02:00.547Z,70.40
2018-04-28T00:04:28.034Z,70.60
2018-04-28T00:06:55.472Z,70.80
2018-04-28T00:09:22.888Z,70.50
2018-04-28T00:11:51.164Z,71.20
2018-04-28T00:14:19.374Z,71.00
2018-04-28T00:16:50.736Z,70.90
2018-04-28T00:19:24.963Z,70.90
2018-04-28T00:21:56.195Z,70.60
2018-04-28T00:24:29.287Z,70.50
2018-04-28T00:27:05.376Z,70.10
2018-04-28T00:29:32.805Z,70.10
2018-04-28T00:32:01.703Z,69.80
2018-04-28T00:34:46.218Z,69.60
2018-04-28T00:37:20.644Z,69.80
2018-04-28T00:43:03.572Z,69.40
2018-04-28T00:45:36.818Z,69.50
2018-04-28T00:48:12.760Z,69.20
2018-04-28T00:50:43.889Z,69.20
2018-04-28T00:53:11.305Z,68.80
2018-04-28T00:55:40.284Z,68.90
2018-04-28T00:58:09.290Z,68.60
2018-04-28T01:03:37.932Z,69.20
2018-04-28T01:06:05.381Z,68.60
2018-04-28T01:08:32.844Z,69.00
2018-04-28T01:11:02.029Z,69.60
2018-04-28T01:16:23.893Z,70.30
2018-04-28T01:18:55.953Z,70.30
2018-04-28T01:21:34.392Z,70.20
2018-04-28T01:27:15.951Z,68.60
2018-04-28T01:30:09.228Z,67.40
2018-04-28T01:32:55.340Z,66.90
2018-04-28T01:38:22.904Z,64.00
2018-04-28T01:41:05.212Z,63.60
2018-04-28T01:43:38.500Z,62.80
2018-04-28T01:46:06.875Z,62.30
2018-04-28T01:51:36.593Z,61.30
2018-04-28T01:57:21.999Z,61.10
2018-04-28T02:00:03.688Z,60.90
2018-04-28T02:02:37.158Z,60.60
2018-04-28T02:05:10.304Z,59.90
2018-04-28T02:07:46.129Z,59.70
2018-04-28T02:10:15.312Z,59.40
2018-04-28T02:12:57.381Z,59.30
2018-04-28T02:15:25.512Z,59.50
2018-04-28T02:18:19.564Z,59.90
2018-04-28T02:23:49.580Z,60.00
2018-04-28T02:26:25.864Z,59.90
2018-04-28T02:29:01.251Z,60.30
2018-04-28T02:31:44.030Z,60.90
2018-04-28T02:34:17.513Z,60.90
2018-04-28T02:36:45.648Z,61.20
2018-04-28T02:39:18.881Z,61.30
2018-04-28T02:41:51.176Z,61.30
2018-04-28T02:47:17.160Z,61.00
2018-04-28T02:49:51.409Z,61.20
2018-04-28T02:52:21.399Z,61.40
2018-04-28T02:54:49.597Z,61.60
2018-04-28T02:57:18.864Z,61.90
2018-04-28T02:59:55.669Z,62.20
2018-04-28T03:02:26.812Z,62.60
2018-04-28T03:04:55.761Z,62.90
2018-04-28T03:07:35.856Z,63.60
2018-04-28T03:10:03.294Z,63.50
2018-04-28T03:12:30.721Z,63.80
2018-04-28T03:15:08.748Z,64.60
2018-04-28T03:20:32.372Z,64.50
2018-04-28T03:23:00.424Z,64.90
2018-04-28T03:25:29.362Z,64.90
2018-04-28T03:28:07.224Z,65.60
2018-04-28T03:33:42.270Z,65.50
2018-04-28T03:36:30.190Z,66.20
2018-04-28T03:39:01.344Z,66.40
2018-04-28T03:41:29.518Z,67.30
2018-04-28T03:47:01.494Z,66.50
2018-04-28T03:49:28.956Z,67.60
2018-04-28T03:52:10.119Z,66.80
2018-04-28T03:54:37.548Z,67.00
2018-04-28T03:57:05.035Z,66.90
2018-04-28T03:59:44.532Z,66.80
2018-04-28T04:02:24.666Z,67.60
2018-04-28T04:05:02.091Z,66.80
2018-04-28T04:07:30.908Z,66.10
2018-04-28T04:13:03.925Z,66.40
2018-04-28T04:18:48.345Z,66.00
2018-04-28T04:21:16.450Z,66.00
2018-04-28T04:23:44.729Z,66.10
2018-04-28T04:26:24.165Z,65.10
2018-04-28T04:28:59.177Z,64.80
2018-04-28T04:31:34.352Z,64.40
2018-04-28T04:34:11.751Z,64.20
2018-04-28T04:36:52.916Z,64.00
2018-04-28T04:39:30.136Z,63.70
2018-04-28T04:42:08.313Z,62.80
2018-04-28T04:47:58.257Z,61.70
2018-04-28T04:53:30.076Z,60.30
2018-04-28T04:56:03.463Z,59.60
2018-04-28T04:58:38.596Z,58.40
2018-04-28T05:01:12.004Z,57.10
2018-04-28T05:03:43.036Z,56.00
2018-04-28T05:06:22.780Z,55.10
2018-04-28T05:11:58.860Z,54.50
2018-04-28T05:17:36.775Z,54.60
2018-04-28T05:23:33.223Z,54.00
2018-04-28T05:29:16.068Z,52.50
2018-04-28T05:31:53.656Z,52.20
2018-04-28T05:34:26.992Z,51.20
2018-04-28T05:37:05.147Z,49.30
2018-04-28T05:42:45.336Z,46.20
2018-04-28T05:45:15.239Z,45.70
2018-04-28T05:47:54.549Z,45.70
2018-04-28T05:50:28.092Z,45.60
2018-04-28T05:56:18.889Z,45.30
2018-04-28T05:58:52.950Z,46.00
2018-04-28T06:01:32.352Z,46.40
2018-04-28T06:04:04.516Z,46.80
2018-04-28T06:06:38.636Z,46.60
2018-04-28T06:09:14.883Z,44.80
2018-04-28T06:14:53.147Z,43.60
2018-04-28T06:20:33.080Z,41.70
2018-04-28T06:23:00.519Z,39.60
2018-04-28T06:25:27.990Z,38.90
2018-04-28T06:27:55.444Z,38.10
2018-04-28T06:30:22.872Z,39.80
2018-04-28T06:32:50.299Z,42.00
2018-04-28T06:35:17.818Z,43.60
2018-04-28T06:37:45.238Z,45.30
2018-04-28T06:40:12.729Z,46.50
2018-04-28T06:42:40.157Z,47.30
2018-04-28T06:45:07.636Z,47.10
2018-04-28T06:47:35.170Z,47.20
2018-04-28T06:50:02.655Z,47.00
2018-04-28T06:52:30.092Z,46.20
2018-04-28T06:54:57.529Z,46.70
2018-04-28T06:57:24.952Z,46.30
2018-04-28T06:59:52.456Z,46.30
2018-04-28T07:02:19.931Z,46.00
2018-04-28T07:04:47.391Z,45.60
2018-04-28T07:07:14.816Z,44.80
2018-04-28T07:09:42.260Z,44.90
2018-04-28T07:12:10.457Z,43.50
2018-04-28T07:14:37.888Z,43.50
2018-04-28T07:17:06.076Z,42.90
2018-04-28T07:19:33.555Z,42.80
2018-04-28T07:22:00.986Z,42.30
2018-04-28T07:24:28.470Z,42.50
2018-04-28T07:26:56.013Z,42.70
2018-04-28T07:29:23.420Z,41.70
2018-04-28T07:31:50.943Z,42.40
2018-04-28T07:34:18.421Z,43.30
2018-04-28T07:36:45.852Z,43.50
2018-04-28T07:39:13.407Z,43.00
2018-04-28T07:41:40.834Z,42.70
2018-04-28T07:44:08.324Z,42.00
2018-04-28T07:46:35.793Z,42.00
2018-04-28T07:49:03.248Z,42.10
2018-04-28T07:51:30.808Z,41.40
2018-04-28T07:53:58.413Z,42.30
2018-04-28T07:56:25.816Z,42.50
2018-04-28T07:58:53.240Z,41.80
2018-04-28T08:01:20.844Z,42.10
2018-04-28T08:03:48.364Z,41.80
2018-04-28T08:06:15.798Z,41.70
2018-04-28T08:08:43.980Z,41.10
2018-04-28T08:11:11.417Z,41.10
2018-04-28T08:13:39.646Z,41.40
2018-04-28T08:16:07.098Z,41.30
2018-04-28T08:18:34.556Z,41.80
2018-04-28T08:21:01.992Z,42.40
2018-04-28T08:23:29.416Z,42.30
2018-04-28T08:25:57.632Z,44.00
2018-04-28T08:28:25.089Z,44.00
2018-04-28T08:30:52.515Z,44.30
2018-04-28T08:33:19.942Z,44.40
2018-04-28T08:35:48.129Z,44.60
2018-04-28T08:38:16.316Z,45.40
2018-04-28T08:40:43.796Z,45.40
2018-04-28T08:43:11.237Z,45.50
2018-04-28T08:45:38.704Z,45.80
2018-04-28T08:48:06.900Z,45.80
2018-04-28T08:50:35.161Z,45.40
2018-04-28T08:53:02.611Z,45.50
2018-04-28T08:55:30.053Z,45.00
2018-04-28T08:57:57.476Z,45.40
2018-04-28T09:00:29.407Z,44.20
2018-04-28T09:02:56.833Z,44.20
2018-04-28T09:05:24.296Z,43.90
2018-04-28T09:07:51.756Z,43.60
2018-04-28T09:10:19.196Z,43.20
2018-04-28T09:12:46.668Z,42.70
2018-04-28T09:15:14.102Z,41.90
2018-04-28T09:17:41.581Z,41.90
2018-04-28T09:20:09.028Z,42.40
2018-04-28T09:22:36.493Z,42.00
2018-04-28T09:25:03.936Z,41.90
2018-04-28T09:27:31.399Z,42.40
2018-04-28T09:29:58.872Z,42.20
2018-04-28T09:32:26.322Z,41.80
2018-04-28T09:34:53.752Z,41.60
2018-04-28T09:37:21.224Z,40.90
2018-04-28T09:39:48.665Z,40.20
2018-04-28T09:42:16.222Z,40.40
2018-04-28T09:44:43.696Z,41.20
2018-04-28T09:47:11.133Z,41.50
2018-04-28T09:49:38.572Z,41.20
2018-04-28T09:52:05.996Z,40.10
2018-04-28T09:54:33.425Z,41.10
2018-04-28T09:57:00.977Z,41.20
2018-04-28T09:59:28.432Z,41.30
2018-04-28T10:01:57.816Z,41.30
2018-04-28T10:04:25.291Z,40.80
2018-04-28T10:06:52.749Z,41.10
2018-04-28T10:09:20.184Z,41.20
2018-04-28T10:11:47.656Z,42.30
2018-04-28T10:14:15.112Z,43.00
2018-04-28T10:16:42.568Z,43.20
2018-04-28T10:19:09.994Z,43.40
2018-04-28T10:21:37.424Z,43.10
2018-04-28T10:24:05.647Z,42.40
2018-04-28T10:26:33.083Z,42.40
2018-04-28T10:29:00.558Z,42.10
2018-04-28T10:31:28.016Z,41.90
2018-04-28T10:33:55.456Z,42.40
2018-04-28T10:36:22.911Z,42.70
2018-04-28T10:38:50.335Z,42.30
2018-04-28T10:41:18.561Z,42.10
2018-04-28T10:43:45.996Z,42.10
2018-04-28T10:46:13.464Z,42.50
2018-04-28T10:48:40.898Z,42.20
2018-04-28T10:51:08.380Z,41.90
2018-04-28T10:53:35.852Z,41.80
2018-04-28T10:56:03.270Z,42.30
2018-04-28T10:58:30.693Z,42.50
2018-04-28T11:00:58.920Z,43.10
2018-04-28T11:03:26.360Z,43.10
2018-04-28T11:05:53.852Z,42.70
2018-04-28T11:08:21.385Z,42.90
2018-04-28T11:10:48.842Z,42.40
2018-04-28T11:13:16.302Z,42.10
2018-04-28T11:15:43.728Z,41.80
2018-04-28T11:18:11.208Z,41.30
2018-04-28T11:20:38.644Z,40.90
2018-04-28T11:23:06.074Z,41.00
2018-04-28T11:25:34.298Z,42.00
2018-04-28T11:28:01.707Z,41.80
2018-04-28T11:30:29.896Z,42.60
2018-04-28T11:32:57.430Z,42.50
2018-04-28T11:35:24.828Z,42.60
2018-04-28T11:37:52.310Z,42.80
2018-04-28T11:40:19.740Z,43.20
2018-04-28T11:42:47.180Z,43.10
2018-04-28T11:45:14.668Z,42.80
2018-04-28T11:47:42.112Z,42.60
2018-04-28T11:50:09.556Z,42.50
2018-04-28T11:52:37.031Z,41.80
2018-04-28T11:55:04.477Z,41.60
2018-04-28T11:57:31.913Z,41.10
2018-04-28T11:59:59.396Z,40.90
2018-04-28T12:02:26.852Z,40.50
2018-04-28T12:04:54.316Z,40.40
2018-04-28T12:07:21.780Z,40.00
2018-04-28T12:09:49.284Z,40.20
2018-04-28T12:12:17.500Z,40.80
2018-04-28T12:14:44.933Z,40.70
2018-04-28T12:17:12.414Z,41.20
2018-04-28T12:19:39.853Z,41.70
2018-04-28T12:22:07.313Z,41.90
2018-04-28T12:24:34.744Z,42.40
2018-04-28T12:27:02.245Z,42.50
2018-04-28T12:29:29.788Z,43.10
2018-04-28T12:31:57.213Z,43.70
2018-04-28T12:34:24.701Z,43.70
2018-04-28T12:36:52.128Z,43.50
2018-04-28T12:39:19.613Z,43.20
2018-04-28T12:41:47.036Z,42.50
2018-04-28T12:44:14.482Z,41.70
2018-04-28T12:46:42.693Z,41.60
2018-04-28T12:49:10.135Z,41.60
2018-04-28T12:51:37.623Z,42.90
2018-04-28T12:54:05.172Z,43.00
2018-04-28T12:56:32.596Z,42.90
2018-04-28T12:59:00.084Z,42.20
2018-04-28T13:01:27.515Z,42.50
2018-04-28T13:03:54.942Z,42.80
2018-04-28T13:06:23.140Z,42.70
2018-04-28T13:08:50.568Z,42.70
2018-04-28T13:11:18.760Z,42.40
2018-04-28T13:13:46.197Z,42.40
2018-04-28T13:16:14.413Z,43.70
2018-04-28T13:18:41.836Z,43.70
2018-04-28T13:21:09.329Z,43.90
2018-04-28T13:23:36.765Z,44.20
2018-04-28T13:26:04.202Z,44.70
2018-04-28T13:28:31.749Z,45.30
2018-04-28T13:30:59.159Z,45.50
2018-04-28T13:33:26.613Z,46.40
2018-04-28T13:35:54.061Z,46.00
2018-04-28T13:38:21.520Z,45.40
2018-04-28T13:40:48.944Z,44.90
2018-04-28T13:43:16.432Z,44.90
2018-04-28T13:45:43.895Z,44.20
2018-04-28T13:48:11.357Z,43.00
2018-04-28T13:50:38.796Z,43.60
2018-04-28T13:53:06.228Z,42.30
2018-04-28T13:55:33.708Z,42.00
2018-04-28T13:58:01.151Z,42.10
2018-04-28T14:00:28.579Z,42.40
2018-04-28T14:02:56.779Z,42.30
2018-04-28T14:05:24.204Z,42.30
2018-04-28T14:07:52.441Z,42.20
2018-04-28T14:10:19.865Z,42.30
2018-04-28T14:12:47.284Z,42.50
2018-04-28T14:15:15.492Z,41.50
2018-04-28T14:17:42.913Z,41.50
2018-04-28T14:20:11.140Z,40.10
2018-04-28T14:22:38.905Z,40.00
2018-04-28T14:25:06.372Z,39.50
2018-04-28T14:27:33.797Z,39.20
2018-04-28T14:30:01.224Z,39.20
2018-04-28T14:32:28.648Z,38.80
2018-04-28T14:34:56.840Z,38.00
2018-04-28T14:37:25.029Z,37.60
2018-04-28T14:39:52.533Z,37.60
2018-04-28T14:42:19.952Z,37.40
2018-04-28T14:44:47.388Z,37.10
2018-04-28T14:47:15.577Z,35.70
2018-04-28T14:49:43.008Z,35.70
2018-04-28T14:52:11.228Z,34.20
2018-04-28T14:54:38.677Z,34.20
2018-04-28T14:57:06.084Z,34.60
2018-04-28T14:59:34.321Z,35.80
2018-04-28T15:02:01.813Z,35.10
2018-04-28T15:04:30.072Z,35.10
2018-04-28T15:06:57.531Z,35.00
2018-04-28T15:09:24.969Z,34.90
2018-04-28T15:11:52.422Z,35.50
2018-04-28T15:14:19.864Z,36.00
2018-04-28T15:16:47.354Z,35.50
2018-04-28T15:19:15.488Z,36.30
2018-04-28T15:21:42.919Z,36.30
2018-04-28T15:24:11.100Z,36.00
2018-04-28T15:26:38.535Z,35.90
2018-04-28T15:29:06.728Z,36.10
2018-04-28T15:31:34.169Z,36.10
2018-04-28T15:34:02.631Z,35.70
2018-04-28T15:36:30.872Z,35.30
2018-04-28T15:38:58.328Z,35.40
2018-04-28T15:41:25.791Z,35.80
2018-04-28T15:43:53.247Z,35.90
2018-04-28T15:46:20.676Z,36.20
2018-04-28T15:48:48.096Z,36.20
2018-04-28T15:51:16.305Z,36.60
2018-04-28T15:53:43.756Z,36.00
2018-04-28T15:56:11.954Z,36.60
2018-04-28T15:58:39.372Z,36.60
2018-04-28T16:01:06.865Z,37.40
2018-04-28T16:03:34.403Z,37.70
2018-04-28T16:06:01.868Z,37.90
2018-04-28T16:08:29.360Z,38.50
2018-04-28T16:10:56.892Z,39.20
2018-04-28T16:13:24.325Z,39.70
2018-04-28T16:15:51.761Z,40.10
2018-04-28T16:18:19.976Z,39.40
2018-04-28T16:20:47.403Z,39.40
2018-04-28T16:23:14.881Z,39.60
2018-04-28T16:25:42.360Z,40.30
2018-04-28T16:28:09.811Z,40.40
2018-04-28T16:30:37.256Z,40.50
2018-04-28T16:33:04.677Z,41.10
2018-04-28T16:35:32.185Z,41.40
2018-04-28T16:37:59.624Z,41.70
2018-04-28T16:40:27.080Z,41.80
2018-04-28T16:42:54.511Z,42.10
2018-04-28T16:45:21.944Z,42.30
2018-04-28T16:47:50.156Z,42.00
2018-04-28T16:50:17.628Z,42.00
2018-04-28T16:52:45.070Z,42.10
2018-04-28T16:55:12.537Z,42.50
2018-04-28T16:57:39.967Z,43.10
2018-04-28T17:00:07.447Z,43.50
2018-04-28T17:02:34.909Z,43.80
2018-04-28T17:05:02.319Z,43.50
2018-04-28T17:07:29.812Z,44.20
2018-04-28T17:09:57.256Z,44.30
2018-04-28T17:12:24.712Z,44.00
2018-04-28T17:14:52.224Z,44.50
2018-04-28T17:20:21.848Z,43.70
2018-04-28T17:22:49.361Z,44.50
2018-04-28T17:25:16.821Z,44.50
2018-04-28T17:27:44.288Z,44.40
2018-04-28T17:30:11.700Z,44.80
2018-04-28T17:32:39.137Z,45.20
2018-04-28T17:35:07.338Z,46.00
2018-04-28T17:37:34.773Z,46.00
2018-04-28T17:40:02.198Z,45.90
2018-04-28T17:42:29.619Z,46.60
2018-04-28T17:44:57.048Z,46.50
2018-04-28T17:47:24.524Z,46.40
2018-04-28T17:49:51.957Z,46.80
2018-04-28T17:52:19.510Z,46.80
2018-04-28T17:54:46.947Z,46.90
2018-04-28T17:57:15.140Z,47.50
2018-04-28T17:59:42.564Z,47.30
2018-04-28T18:02:09.996Z,47.90
2018-04-28T18:04:37.431Z,47.50
2018-04-28T18:07:04.868Z,47.80
2018-04-28T18:09:32.306Z,47.70
2018-04-28T18:11:59.720Z,47.80
2018-04-28T18:14:27.144Z,48.30
2018-04-28T18:16:54.617Z,48.10
2018-04-28T18:19:22.070Z,48.60
2018-04-28T18:21:49.496Z,49.60
2018-04-28T18:24:16.993Z,50.00
2018-04-28T18:26:44.468Z,50.20
2018-04-28T18:29:12.004Z,51.00
2018-04-28T18:31:39.455Z,51.70
2018-04-28T18:34:06.890Z,52.00
2018-04-28T18:36:34.320Z,52.20
2018-04-28T18:39:02.540Z,53.70
2018-04-28T18:41:29.988Z,53.70
2018-04-28T18:43:57.447Z,54.30
2018-04-28T18:46:24.981Z,55.10
2018-04-28T18:48:52.366Z,55.00
2018-04-28T18:51:19.824Z,54.80
2018-04-28T18:53:47.257Z,54.80
2018-04-28T18:56:14.731Z,54.20
2018-04-28T18:58:42.292Z,54.30
2018-04-28T19:01:10.065Z,55.40
2018-04-28T19:03:37.594Z,55.70
2018-04-28T19:06:05.066Z,55.70
2018-04-28T19:08:32.502Z,55.30
2018-04-28T19:10:59.923Z,55.80
2018-04-28T19:13:28.115Z,55.70
2018-04-28T19:15:55.557Z,55.60
2018-04-28T19:18:23.772Z,56.20
2018-04-28T19:20:51.221Z,56.20
2018-04-28T19:23:18.687Z,56.40
2018-04-28T19:25:46.160Z,56.00
2018-04-28T19:28:13.704Z,56.40
2018-04-28T19:30:41.142Z,56.00
2018-04-28T19:33:08.593Z,55.60
2018-04-28T19:35:36.067Z,56.00
2018-04-28T19:38:03.498Z,56.60
2018-04-28T19:40:30.976Z,56.30
2018-04-28T19:42:58.468Z,56.00
2018-04-28T19:45:25.841Z,57.20
2018-04-28T19:47:54.037Z,58.10
2018-04-28T19:50:21.466Z,58.10
2018-04-28T19:52:49.695Z,56.70
2018-04-28T19:55:17.121Z,56.70
2018-04-28T19:57:44.612Z,56.30
2018-04-28T20:00:12.032Z,56.20
2018-04-28T20:02:39.476Z,56.10
2018-04-28T20:05:07.674Z,57.10
2018-04-28T20:07:35.096Z,57.10
2018-04-28T20:10:03.335Z,57.90
2018-04-28T20:12:30.777Z,57.90
2018-04-28T20:14:58.204Z,57.30
2018-04-28T20:17:25.640Z,58.30
2018-04-28T20:19:53.860Z,59.00
2018-04-28T20:22:33.396Z,59.00
2018-04-28T20:38:28.688Z,60.20
2018-04-28T20:40:56.156Z,60.40
2018-04-28T20:43:23.616Z,60.90
2018-04-28T20:45:51.053Z,60.90
2018-04-28T20:48:18.504Z,61.40
2018-04-28T20:50:45.979Z,60.70
2018-04-28T20:53:13.467Z,60.10
2018-04-28T20:55:41.667Z,59.80
2018-04-28T20:58:09.268Z,59.80
2018-04-28T21:00:36.716Z,60.00
2018-04-28T21:03:04.172Z,60.50
2018-04-28T21:05:31.628Z,60.30
2018-04-28T21:07:59.079Z,60.20
2018-04-28T21:10:26.508Z,59.70
2018-04-28T21:12:53.947Z,60.20
2018-04-28T21:15:22.142Z,61.40
2018-04-28T21:17:49.624Z,61.30
2018-04-28T21:20:17.108Z,61.60
2018-04-28T21:22:44.636Z,61.90
2018-04-28T21:25:12.074Z,63.20
2018-04-28T21:27:39.501Z,63.10
2018-04-28T21:30:07.720Z,62.60
2018-04-28T21:32:35.141Z,62.50
2018-04-28T21:35:02.577Z,62.30
2018-04-28T21:37:30.805Z,61.60
2018-04-28T21:39:58.255Z,61.40
2018-04-28T21:42:25.729Z,61.60
2018-04-28T21:44:53.273Z,63.00
2018-04-28T21:47:20.737Z,63.30
2018-04-28T21:49:48.168Z,63.00
2018-04-28T21:52:15.642Z,63.10
2018-04-28T21:54:43.141Z,62.10
2018-04-28T21:57:10.652Z,63.30
2018-04-28T21:59:38.089Z,62.70
2018-04-28T22:02:05.566Z,61.90
2018-04-28T22:04:33.020Z,61.10
2018-04-28T22:07:00.448Z,60.80
2018-04-28T22:09:27.932Z,60.10
2018-04-28T22:11:55.356Z,61.00
2018-04-28T22:14:22.850Z,62.50
2018-04-28T22:16:50.836Z,61.70
2018-04-28T22:19:18.274Z,61.20
2018-04-28T22:21:45.696Z,60.80
2018-04-28T22:24:13.188Z,60.60
2018-04-28T22:26:40.623Z,60.30
2018-04-28T22:29:08.061Z,60.20
2018-04-28T22:31:35.494Z,60.20
2018-04-28T22:34:02.922Z,60.50
2018-04-28T22:36:30.460Z,60.60
2018-04-28T22:38:57.911Z,61.20
2018-04-28T22:41:25.377Z,62.30
2018-04-28T22:43:52.905Z,62.50
2018-04-28T22:46:20.315Z,62.30
2018-04-28T22:48:47.752Z,62.60
2018-04-28T22:51:15.191Z,62.90
2018-04-28T22:53:42.649Z,63.30
2018-04-28T22:56:10.075Z,63.30
2018-04-28T22:58:37.565Z,63.20
2018-04-28T23:01:05.027Z,62.90
2018-04-28T23:03:32.468Z,62.80
2018-04-28T23:05:59.907Z,62.90
2018-04-28T23:08:27.916Z,63.20
2018-04-28T23:10:55.467Z,64.10
2018-04-28T23:13:22.883Z,63.60
2018-04-28T23:15:50.372Z,63.20
2018-04-28T23:18:17.795Z,63.30
2018-04-28T23:20:45.286Z,62.10
2018-04-28T23:23:12.737Z,62.50
2018-04-28T23:25:40.288Z,62.70
2018-04-28T23:28:07.752Z,63.20
2018-04-28T23:30:35.187Z,63.10
2018-04-28T23:33:02.670Z,62.30
2018-04-28T23:35:30.121Z,62.40
2018-04-28T23:37:57.577Z,62.00
2018-04-28T23:40:25.013Z,62.10
2018-04-28T23:42:52.496Z,60.90
2018-04-28T23:45:20.050Z,60.90
2018-04-28T23:47:47.497Z,61.70
2018-04-28T23:50:14.936Z,62.00
2018-04-28T23:52:42.365Z,62.40
2018-04-28T23:55:10.566Z,62.20
2018-04-28T23:57:38.058Z,62.10
