createdAt,value
2022-12-01T01:46:34.816Z,7.33
2022-12-01T01:46:39.912Z,6.19
2022-12-01T01:47:39.919Z,6.24
2022-12-01T01:48:39.909Z,6.24
2022-12-01T01:49:39.878Z,6.21
2022-12-01T03:06:51.279Z,6.19
2022-12-01T04:49:07.704Z,5.98
2022-12-01T04:49:12.812Z,5.79
2022-12-01T04:50:12.830Z,5.84
2022-12-01T04:51:12.829Z,5.82
2022-12-01T04:52:12.756Z,5.84
2022-12-01T04:53:12.777Z,5.80
2022-12-01T05:32:24.697Z,5.84
2022-12-01T05:32:29.797Z,5.48
2022-12-01T05:33:29.753Z,5.50
2022-12-01T05:34:29.834Z,5.47
2022-12-01T05:35:29.826Z,5.48
2022-12-01T05:36:29.729Z,5.44
2022-12-01T05:37:29.715Z,5.44
2022-12-01T05:38:29.694Z,5.43
2022-12-01T05:39:29.690Z,5.44
2022-12-01T05:40:29.664Z,5.41
2022-12-01T05:41:29.632Z,5.40
2022-12-01T05:42:29.677Z,5.37
2022-12-01T05:43:29.900Z,5.39
2022-12-01T05:44:29.671Z,5.37
2022-12-01T05:45:29.695Z,5.37
2022-12-01T05:46:29.575Z,5.37
2022-12-01T05:47:29.622Z,5.33
2022-12-01T05:48:29.631Z,5.34
2022-12-01T05:49:29.589Z,5.37
2022-12-01T05:50:29.583Z,5.37
2022-12-01T05:51:29.597Z,5.39
2022-12-01T05:52:29.554Z,5.37
2022-12-01T05:53:29.611Z,5.43
2022-12-01T05:54:29.478Z,5.43
2022-12-01T05:55:29.544Z,5.44
2022-12-01T05:56:29.547Z,5.47
2022-12-01T05:57:29.527Z,5.43
2022-12-01T05:58:29.511Z,5.44
2022-12-01T05:59:29.563Z,5.39
2022-12-01T06:00:29.485Z,5.37
2022-12-01T06:01:29.501Z,5.36
2022-12-01T06:02:29.480Z,5.37
2022-12-01T06:03:29.387Z,5.34
2022-12-01T06:04:29.567Z,5.32
2022-12-01T06:05:29.403Z,5.29
2022-12-01T06:06:29.420Z,5.25
2022-12-01T06:07:29.435Z,5.30
2022-12-01T06:08:29.390Z,5.32
2022-12-01T06:09:29.412Z,5.34
2022-12-01T06:10:29.482Z,5.33
2022-12-01T06:11:29.373Z,5.39
2022-12-01T06:12:29.359Z,5.37
2022-12-01T06:13:29.328Z,5.33
2022-12-01T06:14:29.343Z,5.37
2022-12-01T06:15:29.352Z,5.37
2022-12-01T06:16:29.340Z,5.37
2022-12-01T06:17:29.306Z,5.37
2022-12-01T06:18:29.325Z,5.34
2022-12-01T06:19:29.285Z,5.33
2022-12-01T06:20:29.323Z,5.34
2022-12-01T06:21:29.315Z,5.34
2022-12-01T06:22:29.279Z,5.34
2022-12-01T06:23:30.743Z,5.36
2022-12-01T06:24:29.236Z,5.36
2022-12-01T06:25:29.268Z,5.43
2022-12-01T06:26:30.580Z,5.43
2022-12-01T06:27:30.569Z,5.41
2022-12-01T08:43:57.027Z,5.41
2022-12-01T10:59:17.584Z,5.18
2022-12-01T10:59:24.039Z,5.59
2022-12-01T13:07:44.355Z,5.65
2022-12-01T15:14:02.210Z,6.18
2022-12-01T15:14:09.257Z,6.30
2022-12-01T15:15:09.152Z,6.31
2022-12-01T15:16:16.547Z,6.19
2022-12-01T15:17:08.128Z,6.24
2022-12-01T15:18:07.922Z,6.24
2022-12-01T15:19:08.999Z,6.18
2022-12-01T15:20:08.992Z,6.15
2022-12-01T15:21:09.071Z,6.13
2022-12-01T17:00:20.899Z,6.09
2022-12-01T17:00:26.518Z,5.62
2022-12-01T19:16:39.533Z,5.66
2022-12-01T19:16:46.076Z,5.67
2022-12-01T21:32:57.152Z,5.69
2022-12-01T21:33:03.558Z,6.03
2022-12-01T23:10:15.912Z,6.00
2022-12-01T23:10:22.999Z,5.82
2022-12-01T23:11:22.434Z,5.80
2022-12-01T23:12:21.707Z,5.75
2022-12-01T23:13:22.310Z,5.76
2022-12-01T23:14:22.441Z,5.76
2022-12-01T23:15:21.870Z,5.72
2022-12-01T23:16:22.019Z,5.70
2022-12-01T23:17:22.097Z,5.73
2022-12-01T23:18:23.145Z,5.76
2022-12-01T23:19:24.392Z,5.79
2022-12-01T23:20:23.386Z,5.87
2022-12-01T23:21:22.262Z,5.87
2022-12-01T23:22:21.900Z,5.76
2022-12-01T23:23:24.113Z,5.61
2022-12-01T23:24:22.760Z,5.55
