createdAt,value
2022-08-28T00:00:25.825Z,99.90
2022-08-28T00:02:53.199Z,99.90
2022-08-28T00:05:21.774Z,99.90
2022-08-28T00:07:48.880Z,99.90
2022-08-28T00:10:17.400Z,99.90
2022-08-28T00:12:45.833Z,99.90
2022-08-28T00:15:16.055Z,99.90
2022-08-28T00:17:42.918Z,99.90
2022-08-28T00:20:12.291Z,99.90
2022-08-28T00:22:39.669Z,99.90
2022-08-28T00:25:08.173Z,99.90
2022-08-28T00:27:53.302Z,99.90
2022-08-28T00:30:25.213Z,99.90
2022-08-28T00:32:53.523Z,99.90
2022-08-28T00:35:23.679Z,99.90
2022-08-28T00:37:50.640Z,99.90
2022-08-28T00:40:22.098Z,99.90
2022-08-28T00:42:55.917Z,99.90
2022-08-28T00:45:24.171Z,99.90
2022-08-28T00:47:51.509Z,99.90
2022-08-28T00:50:23.201Z,99.90
2022-08-28T00:52:53.475Z,99.90
2022-08-28T00:55:24.745Z,99.90
2022-08-28T00:57:55.577Z,99.90
2022-08-28T01:00:30.891Z,99.90
2022-08-28T01:02:58.283Z,99.90
2022-08-28T01:05:26.119Z,99.90
2022-08-28T01:07:53.094Z,99.90
2022-08-28T01:10:23.724Z,99.90
2022-08-28T01:12:53.151Z,99.90
2022-08-28T01:15:24.281Z,99.90
2022-08-28T01:17:55.095Z,99.90
2022-08-28T01:20:27.017Z,99.90
2022-08-28T01:23:09.758Z,99.90
2022-08-28T01:25:37.676Z,99.90
2022-08-28T01:28:10.439Z,99.90
2022-08-28T01:30:37.228Z,99.90
2022-08-28T01:33:04.282Z,99.90
2022-08-28T01:35:33.644Z,99.90
2022-08-28T01:38:01.896Z,99.90
2022-08-28T01:40:36.456Z,99.90
2022-08-28T01:43:12.479Z,99.90
2022-08-28T01:45:41.649Z,99.90
2022-08-28T01:48:08.955Z,99.90
2022-08-28T01:50:36.288Z,99.90
2022-08-28T01:53:04.911Z,99.90
2022-08-28T01:55:36.380Z,99.90
2022-08-28T01:58:06.249Z,99.90
2022-08-28T02:00:33.471Z,99.90
2022-08-28T02:03:00.808Z,99.90
2022-08-28T02:05:31.170Z,99.90
2022-08-28T02:07:59.116Z,99.90
2022-08-28T02:10:27.446Z,99.90
2022-08-28T02:12:59.290Z,99.90
2022-08-28T02:15:27.918Z,99.90
2022-08-28T02:17:54.659Z,99.90
2022-08-28T02:20:22.345Z,99.90
2022-08-28T02:22:48.998Z,99.90
2022-08-28T02:25:16.774Z,99.90
2022-08-28T02:27:44.133Z,99.90
2022-08-28T02:30:13.626Z,99.90
2022-08-28T02:32:40.298Z,99.90
2022-08-28T02:35:12.107Z,99.90
2022-08-28T02:37:39.709Z,99.90
2022-08-28T02:40:07.067Z,99.90
2022-08-28T02:42:33.818Z,99.90
2022-08-28T02:45:00.920Z,99.90
2022-08-28T02:47:27.705Z,99.90
2022-08-28T02:49:54.456Z,99.90
2022-08-28T02:52:22.499Z,99.90
2022-08-28T02:54:49.250Z,99.90
2022-08-28T02:57:16.258Z,99.90
2022-08-28T02:59:43.942Z,99.90
2022-08-28T03:02:10.983Z,99.90
2022-08-28T03:04:38.090Z,99.90
2022-08-28T03:07:07.504Z,99.90
2022-08-28T03:09:34.181Z,99.90
2022-08-28T03:12:00.917Z,99.90
2022-08-28T03:14:27.997Z,99.90
2022-08-28T03:16:54.728Z,99.90
2022-08-28T03:19:21.414Z,99.90
2022-08-28T03:21:48.052Z,99.90
2022-08-28T03:24:19.008Z,99.90
2022-08-28T03:26:46.330Z,99.90
2022-08-28T03:29:13.080Z,99.90
2022-08-28T03:31:39.798Z,99.90
2022-08-28T03:34:07.089Z,99.90
2022-08-28T03:36:34.282Z,99.90
2022-08-28T03:39:04.513Z,99.90
2022-08-28T03:41:32.479Z,99.90
2022-08-28T03:44:00.594Z,99.90
2022-08-28T03:46:32.156Z,99.90
2022-08-28T03:48:59.834Z,99.90
2022-08-28T03:51:30.396Z,99.90
2022-08-28T03:53:58.541Z,99.90
2022-08-28T03:56:27.548Z,99.90
2022-08-28T03:58:58.497Z,99.90
2022-08-28T04:01:25.908Z,99.90
2022-08-28T04:03:52.691Z,99.90
2022-08-28T04:06:19.828Z,99.90
2022-08-28T04:08:47.269Z,99.90
2022-08-28T04:11:13.925Z,99.90
2022-08-28T04:13:41.961Z,99.90
2022-08-28T04:16:11.772Z,99.90
2022-08-28T04:18:41.061Z,99.90
2022-08-28T04:21:13.727Z,99.90
2022-08-28T04:23:45.196Z,99.90
2022-08-28T04:26:23.426Z,99.90
2022-08-28T04:28:50.989Z,99.90
2022-08-28T04:31:20.556Z,99.90
2022-08-28T04:33:59.063Z,99.90
2022-08-28T04:36:25.761Z,99.90
2022-08-28T04:38:52.434Z,99.90
2022-08-28T04:41:19.764Z,99.90
2022-08-28T04:43:46.602Z,99.90
2022-08-28T04:46:14.884Z,99.90
2022-08-28T04:48:42.749Z,99.90
2022-08-28T04:51:11.633Z,99.90
2022-08-28T04:53:39.450Z,99.90
2022-08-28T04:56:09.312Z,99.90
2022-08-28T04:58:37.075Z,99.90
2022-08-28T05:01:15.179Z,99.90
2022-08-28T05:03:42.334Z,99.90
2022-08-28T05:06:09.329Z,99.90
2022-08-28T05:08:36.324Z,99.90
2022-08-28T05:11:33.417Z,99.90
2022-08-28T05:14:04.230Z,99.90
2022-08-28T05:16:31.636Z,99.90
2022-08-28T05:19:00.919Z,99.90
2022-08-28T05:21:28.211Z,99.90
2022-08-28T05:23:57.480Z,99.90
2022-08-28T05:26:26.755Z,99.90
2022-08-28T05:28:56.519Z,99.90
2022-08-28T05:31:24.451Z,99.90
2022-08-28T05:33:52.654Z,99.90
2022-08-28T05:36:22.788Z,99.90
2022-08-28T05:38:50.614Z,99.90
2022-08-28T05:41:29.434Z,99.90
2022-08-28T05:44:02.513Z,99.90
2022-08-28T05:46:30.114Z,99.90
2022-08-28T05:48:57.657Z,99.90
2022-08-28T05:51:26.611Z,99.90
2022-08-28T05:53:55.138Z,99.90
2022-08-28T05:56:25.277Z,99.90
2022-08-28T05:58:52.046Z,99.90
2022-08-28T06:01:30.950Z,99.90
2022-08-28T06:04:05.565Z,99.90
2022-08-28T06:06:34.537Z,99.90
2022-08-28T06:09:05.383Z,99.90
2022-08-28T06:11:32.696Z,99.90
2022-08-28T06:14:03.664Z,99.90
2022-08-28T06:16:31.878Z,99.90
2022-08-28T06:18:59.012Z,99.90
2022-08-28T06:21:25.997Z,99.90
2022-08-28T06:23:52.799Z,99.90
2022-08-28T06:26:19.495Z,99.90
2022-08-28T06:28:46.229Z,99.90
2022-08-28T06:31:24.204Z,99.90
2022-08-28T06:33:54.017Z,99.90
2022-08-28T06:36:21.142Z,99.90
2022-08-28T06:38:48.043Z,99.90
2022-08-28T06:41:15.588Z,99.90
2022-08-28T06:43:43.071Z,99.90
2022-08-28T06:46:10.131Z,99.90
2022-08-28T06:48:37.132Z,99.90
2022-08-28T06:51:07.885Z,99.90
2022-08-28T06:53:34.532Z,99.90
2022-08-28T06:56:07.657Z,99.90
2022-08-28T06:58:38.674Z,99.90
2022-08-28T07:01:10.425Z,99.90
2022-08-28T07:03:38.254Z,99.90
2022-08-28T07:06:13.119Z,99.90
2022-08-28T07:08:41.119Z,99.90
2022-08-28T07:11:14.946Z,99.90
2022-08-28T07:13:43.183Z,99.90
2022-08-28T07:16:11.258Z,99.90
2022-08-28T07:18:38.178Z,99.90
2022-08-28T07:21:09.090Z,99.90
2022-08-28T07:23:39.026Z,99.90
2022-08-28T07:26:08.674Z,99.90
2022-08-28T07:28:36.054Z,99.90
2022-08-28T07:31:06.977Z,99.90
2022-08-28T07:33:33.943Z,99.90
2022-08-28T07:36:01.707Z,99.90
2022-08-28T07:38:28.536Z,99.90
2022-08-28T07:40:55.682Z,99.90
2022-08-28T07:43:40.842Z,99.90
2022-08-28T07:46:11.503Z,99.90
2022-08-28T07:48:40.668Z,99.90
2022-08-28T07:51:09.308Z,99.90
2022-08-28T07:53:37.382Z,99.90
2022-08-28T07:56:05.462Z,99.90
2022-08-28T07:58:32.833Z,99.90
2022-08-28T08:01:01.342Z,99.90
2022-08-28T08:03:30.586Z,99.90
2022-08-28T08:06:03.212Z,99.90
2022-08-28T08:08:31.710Z,99.90
2022-08-28T08:11:07.926Z,99.90
2022-08-28T08:13:39.591Z,99.90
2022-08-28T08:16:11.412Z,99.90
2022-08-28T08:18:41.864Z,99.90
2022-08-28T08:21:11.818Z,99.90
2022-08-28T08:23:40.004Z,99.90
2022-08-28T08:26:09.510Z,99.90
2022-08-28T08:28:38.745Z,99.90
2022-08-28T08:31:11.556Z,99.90
2022-08-28T08:33:40.610Z,99.90
2022-08-28T08:36:07.790Z,99.90
2022-08-28T08:38:35.192Z,99.90
2022-08-28T08:41:05.709Z,99.90
2022-08-28T08:43:43.330Z,99.90
2022-08-28T08:46:10.070Z,99.90
2022-08-28T08:48:40.980Z,99.90
2022-08-28T08:51:17.485Z,99.90
2022-08-28T08:54:03.354Z,99.90
2022-08-28T08:56:34.659Z,99.90
2022-08-28T08:59:07.962Z,99.90
2022-08-28T09:01:44.492Z,99.90
2022-08-28T09:04:50.451Z,99.90
2022-08-28T09:07:22.540Z,99.90
2022-08-28T09:09:54.140Z,99.90
2022-08-28T09:12:24.707Z,99.90
2022-08-28T09:14:58.899Z,99.90
2022-08-28T09:17:31.405Z,99.90
2022-08-28T09:19:58.446Z,99.90
2022-08-28T09:22:25.175Z,99.90
2022-08-28T09:24:52.011Z,99.90
2022-08-28T09:27:25.964Z,99.90
2022-08-28T09:29:57.814Z,99.90
2022-08-28T09:32:31.766Z,99.90
2022-08-28T09:35:07.654Z,99.90
2022-08-28T09:37:36.724Z,99.90
2022-08-28T09:40:49.343Z,99.90
2022-08-28T09:43:28.178Z,99.90
2022-08-28T09:46:02.002Z,99.90
2022-08-28T09:48:31.803Z,99.90
2022-08-28T09:51:21.513Z,99.90
2022-08-28T09:53:57.150Z,99.90
2022-08-28T09:56:36.833Z,99.90
2022-08-28T09:59:16.131Z,99.90
2022-08-28T10:01:49.135Z,99.90
2022-08-28T10:04:16.621Z,99.90
2022-08-28T10:06:52.995Z,99.90
2022-08-28T10:09:36.181Z,99.90
2022-08-28T10:12:41.983Z,99.90
2022-08-28T10:15:21.019Z,99.90
2022-08-28T10:18:18.661Z,99.90
2022-08-28T10:21:07.899Z,99.90
2022-08-28T10:23:58.797Z,99.90
2022-08-28T10:26:44.258Z,99.90
2022-08-28T10:29:35.377Z,99.90
2022-08-28T10:32:12.298Z,99.90
2022-08-28T10:35:20.247Z,99.90
2022-08-28T10:38:10.023Z,99.90
2022-08-28T10:40:55.701Z,99.90
2022-08-28T10:43:31.728Z,99.90
2022-08-28T10:46:04.139Z,99.90
2022-08-28T10:48:30.791Z,99.90
2022-08-28T10:51:04.920Z,99.90
2022-08-28T10:53:54.709Z,99.90
2022-08-28T10:56:28.640Z,99.90
2022-08-28T10:58:59.125Z,99.90
2022-08-28T11:01:25.762Z,99.70
2022-08-28T11:03:54.042Z,99.90
2022-08-28T11:06:44.996Z,99.90
2022-08-28T11:09:27.039Z,99.90
2022-08-28T11:12:02.647Z,99.90
2022-08-28T11:14:35.408Z,99.50
2022-08-28T11:17:40.014Z,99.90
2022-08-28T11:20:20.550Z,99.90
2022-08-28T11:22:55.026Z,99.90
2022-08-28T11:25:32.498Z,99.90
2022-08-28T11:28:22.365Z,99.90
2022-08-28T11:31:09.994Z,99.90
2022-08-28T11:33:48.363Z,99.90
2022-08-28T11:36:21.226Z,99.90
2022-08-28T11:38:57.650Z,99.90
2022-08-28T11:41:36.836Z,99.90
2022-08-28T11:44:09.519Z,99.90
2022-08-28T11:46:41.679Z,99.90
2022-08-28T11:49:24.356Z,99.90
2022-08-28T11:52:07.991Z,99.30
2022-08-28T11:55:12.332Z,99.90
2022-08-28T11:58:18.755Z,99.90
2022-08-28T12:01:00.006Z,99.90
2022-08-28T12:03:37.164Z,99.90
2022-08-28T12:06:04.712Z,99.90
2022-08-28T12:08:53.307Z,99.90
2022-08-28T12:11:42.088Z,99.90
2022-08-28T12:14:28.950Z,99.90
2022-08-28T12:17:01.339Z,99.20
2022-08-28T12:19:41.159Z,97.80
2022-08-28T12:22:20.353Z,96.80
2022-08-28T12:24:54.909Z,95.60
2022-08-28T12:27:21.604Z,95.20
2022-08-28T12:29:52.067Z,94.40
2022-08-28T12:32:31.524Z,94.30
2022-08-28T12:34:58.124Z,94.70
2022-08-28T12:37:51.901Z,94.00
2022-08-28T12:40:19.977Z,91.00
2022-08-28T12:42:50.981Z,90.80
2022-08-28T12:45:47.460Z,91.50
2022-08-28T12:48:54.181Z,90.50
2022-08-28T12:51:32.653Z,87.40
2022-08-28T12:54:01.979Z,87.10
2022-08-28T12:56:33.923Z,86.90
2022-08-28T12:59:32.367Z,85.60
2022-08-28T13:02:10.902Z,88.70
2022-08-28T13:04:45.202Z,90.60
2022-08-28T13:07:17.489Z,86.00
2022-08-28T13:09:48.480Z,85.80
2022-08-28T13:12:22.296Z,85.00
2022-08-28T13:14:58.718Z,85.90
2022-08-28T13:17:45.875Z,82.90
2022-08-28T13:20:27.378Z,82.90
2022-08-28T13:22:54.359Z,83.00
2022-08-28T13:25:28.950Z,83.80
2022-08-28T13:28:02.432Z,83.50
2022-08-28T13:30:34.769Z,82.80
2022-08-28T13:33:02.666Z,83.90
2022-08-28T13:35:34.193Z,82.20
2022-08-28T13:38:05.644Z,80.60
2022-08-28T13:40:56.896Z,81.00
2022-08-28T13:43:27.861Z,82.10
2022-08-28T13:45:54.556Z,80.70
2022-08-28T13:48:24.246Z,80.50
2022-08-28T13:50:57.119Z,79.20
2022-08-28T13:53:23.774Z,77.20
2022-08-28T13:55:51.090Z,77.10
2022-08-28T13:58:17.864Z,76.70
2022-08-28T14:00:48.382Z,74.90
2022-08-28T14:03:34.429Z,72.80
2022-08-28T14:06:05.953Z,74.30
2022-08-28T14:08:32.653Z,74.00
2022-08-28T14:10:59.546Z,72.50
2022-08-28T14:13:27.664Z,71.70
2022-08-28T14:15:58.151Z,70.40
2022-08-28T14:18:26.102Z,70.50
2022-08-28T14:20:53.172Z,69.90
2022-08-28T14:23:19.857Z,71.40
2022-08-28T14:25:47.549Z,68.50
2022-08-28T14:28:15.397Z,67.70
2022-08-28T14:30:47.302Z,69.50
2022-08-28T14:33:16.781Z,66.30
2022-08-28T14:35:43.527Z,64.60
2022-08-28T14:38:10.955Z,64.90
2022-08-28T14:40:42.715Z,64.50
2022-08-28T14:43:10.971Z,66.40
2022-08-28T14:45:49.646Z,67.00
2022-08-28T14:48:18.483Z,64.60
2022-08-28T14:50:48.178Z,65.40
2022-08-28T14:53:16.991Z,62.80
2022-08-28T14:55:46.699Z,64.30
2022-08-28T14:58:14.400Z,64.00
2022-08-28T15:00:43.967Z,64.60
2022-08-28T15:03:10.770Z,65.40
2022-08-28T15:05:37.617Z,64.80
2022-08-28T15:08:09.283Z,64.00
2022-08-28T15:10:38.555Z,64.70
2022-08-28T15:13:06.023Z,66.00
2022-08-28T15:15:35.021Z,65.70
2022-08-28T15:18:01.882Z,68.20
2022-08-28T15:20:28.559Z,67.70
2022-08-28T15:22:55.226Z,66.30
2022-08-28T15:25:22.003Z,66.70
2022-08-28T15:27:48.681Z,67.90
2022-08-28T15:30:15.924Z,67.90
2022-08-28T15:32:44.640Z,68.40
2022-08-28T15:35:11.524Z,67.70
2022-08-28T15:37:38.214Z,67.70
2022-08-28T15:40:24.249Z,66.80
2022-08-28T15:42:50.928Z,68.30
2022-08-28T15:45:18.185Z,66.20
2022-08-28T15:47:44.872Z,66.60
2022-08-28T15:50:11.626Z,65.10
2022-08-28T15:52:38.600Z,65.90
2022-08-28T15:55:06.233Z,65.50
2022-08-28T15:57:33.089Z,65.90
2022-08-28T15:59:59.961Z,66.00
2022-08-28T16:02:27.276Z,66.10
2022-08-28T16:04:54.556Z,67.80
2022-08-28T16:07:22.466Z,69.60
2022-08-28T16:09:49.407Z,68.90
2022-08-28T16:12:16.428Z,68.20
2022-08-28T16:14:43.475Z,69.30
2022-08-28T16:17:11.078Z,68.50
2022-08-28T16:19:39.865Z,68.70
2022-08-28T16:22:07.384Z,69.10
2022-08-28T16:24:34.471Z,69.00
2022-08-28T16:27:01.296Z,69.30
2022-08-28T16:29:28.073Z,68.80
2022-08-28T16:31:56.641Z,68.20
2022-08-28T16:34:25.300Z,67.80
2022-08-28T16:36:54.953Z,68.70
2022-08-28T16:39:21.795Z,69.00
2022-08-28T16:41:50.185Z,68.80
2022-08-28T16:44:21.299Z,69.00
2022-08-28T16:46:48.140Z,69.30
2022-08-28T16:49:15.337Z,70.20
2022-08-28T16:51:42.038Z,70.40
2022-08-28T16:54:08.734Z,70.10
2022-08-28T16:56:35.621Z,72.00
2022-08-28T16:59:02.522Z,71.90
2022-08-28T17:01:29.434Z,70.70
2022-08-28T17:03:56.368Z,71.10
2022-08-28T17:06:29.510Z,71.30
2022-08-28T17:08:57.433Z,72.10
2022-08-28T17:11:28.247Z,71.70
2022-08-28T17:13:55.486Z,72.40
2022-08-28T17:16:23.740Z,72.10
2022-08-28T17:18:52.103Z,69.90
2022-08-28T17:21:39.512Z,69.90
2022-08-28T17:24:06.927Z,69.40
2022-08-28T17:26:33.880Z,69.20
2022-08-28T17:29:00.611Z,68.70
2022-08-28T17:31:27.470Z,69.50
2022-08-28T17:33:54.320Z,69.20
2022-08-28T17:36:32.455Z,71.00
2022-08-28T17:39:02.039Z,70.60
2022-08-28T17:41:28.710Z,71.50
2022-08-28T17:43:55.429Z,70.00
2022-08-28T17:46:22.553Z,70.60
2022-08-28T17:48:55.449Z,69.90
2022-08-28T17:51:42.320Z,70.40
2022-08-28T17:54:15.564Z,69.20
2022-08-28T17:56:42.659Z,68.40
2022-08-28T17:59:10.983Z,69.00
2022-08-28T18:01:38.497Z,70.00
2022-08-28T18:04:05.380Z,69.40
2022-08-28T18:06:32.535Z,70.10
2022-08-28T18:08:59.322Z,71.20
2022-08-28T18:11:26.402Z,70.10
2022-08-28T18:13:53.448Z,70.60
2022-08-28T18:16:20.165Z,70.00
2022-08-28T18:18:46.921Z,69.80
2022-08-28T18:21:14.100Z,70.60
2022-08-28T18:23:40.845Z,71.80
2022-08-28T18:26:08.488Z,72.00
2022-08-28T18:28:35.810Z,72.50
2022-08-28T18:31:05.653Z,74.00
2022-08-28T18:33:33.149Z,75.10
2022-08-28T18:35:59.881Z,76.20
2022-08-28T18:38:28.398Z,77.60
2022-08-28T18:40:55.596Z,77.50
2022-08-28T18:43:23.933Z,77.30
2022-08-28T18:45:51.326Z,77.40
2022-08-28T18:48:19.140Z,78.30
2022-08-28T18:50:47.386Z,78.80
2022-08-28T18:53:19.769Z,80.30
2022-08-28T18:55:46.805Z,81.50
2022-08-28T18:58:17.326Z,82.70
2022-08-28T19:00:45.041Z,82.10
2022-08-28T19:03:11.746Z,83.40
2022-08-28T19:05:39.204Z,82.10
2022-08-28T19:08:06.308Z,81.50
2022-08-28T19:10:35.072Z,81.00
2022-08-28T19:13:02.853Z,81.50
2022-08-28T19:15:30.244Z,80.60
2022-08-28T19:17:57.590Z,79.80
2022-08-28T19:20:24.357Z,79.40
2022-08-28T19:22:51.512Z,79.40
2022-08-28T19:25:27.780Z,79.30
2022-08-28T19:27:56.324Z,78.90
2022-08-28T19:30:25.664Z,80.00
2022-08-28T19:32:52.384Z,80.60
2022-08-28T19:35:19.437Z,79.50
2022-08-28T19:37:47.113Z,80.90
2022-08-28T19:40:14.211Z,80.70
2022-08-28T19:42:41.944Z,82.50
2022-08-28T19:45:12.363Z,84.50
2022-08-28T19:47:39.439Z,86.30
2022-08-28T19:50:09.977Z,87.70
2022-08-28T19:52:36.826Z,87.30
2022-08-28T19:55:05.995Z,88.50
2022-08-28T19:57:33.578Z,89.00
2022-08-28T20:00:00.500Z,90.00
2022-08-28T20:02:28.562Z,91.20
2022-08-28T20:04:55.399Z,91.60
2022-08-28T20:07:22.333Z,91.80
2022-08-28T20:09:48.989Z,92.00
2022-08-28T20:12:16.073Z,92.40
2022-08-28T20:14:44.695Z,92.90
2022-08-28T20:17:11.472Z,93.30
2022-08-28T20:19:38.530Z,94.10
2022-08-28T20:22:05.840Z,95.10
2022-08-28T20:24:32.538Z,95.60
2022-08-28T20:26:59.216Z,97.20
2022-08-28T20:29:25.882Z,97.00
2022-08-28T20:31:54.105Z,97.10
2022-08-28T20:34:21.448Z,97.40
2022-08-28T20:36:49.318Z,97.90
2022-08-28T20:39:16.341Z,98.60
2022-08-28T20:41:44.446Z,98.70
2022-08-28T20:44:12.950Z,99.90
2022-08-28T20:46:41.973Z,99.90
2022-08-28T20:49:11.054Z,99.90
2022-08-28T20:51:53.782Z,99.90
2022-08-28T20:54:22.762Z,99.90
2022-08-28T20:56:50.950Z,99.90
2022-08-28T20:59:18.266Z,99.90
2022-08-28T21:01:45.186Z,99.90
2022-08-28T21:04:11.923Z,99.90
2022-08-28T21:06:38.581Z,99.90
2022-08-28T21:09:05.260Z,99.90
2022-08-28T21:11:31.954Z,99.90
2022-08-28T21:13:58.606Z,99.90
2022-08-28T21:16:25.329Z,99.90
2022-08-28T21:19:13.922Z,99.90
2022-08-28T21:21:38.876Z,99.90
2022-08-28T21:24:07.760Z,99.90
2022-08-28T21:26:37.048Z,99.90
2022-08-28T21:29:06.336Z,99.90
2022-08-28T21:31:33.449Z,99.90
2022-08-28T21:34:00.191Z,99.90
2022-08-28T21:36:26.974Z,99.90
2022-08-28T21:38:53.670Z,99.90
2022-08-28T21:41:20.361Z,99.90
2022-08-28T21:43:47.604Z,99.90
2022-08-28T21:46:16.358Z,99.90
2022-08-28T21:48:43.485Z,99.90
2022-08-28T21:51:13.358Z,99.90
2022-08-28T21:53:40.634Z,99.90
2022-08-28T21:56:08.214Z,99.90
2022-08-28T21:58:38.553Z,99.90
2022-08-28T22:01:05.631Z,99.90
2022-08-28T22:03:33.441Z,99.90
2022-08-28T22:06:00.129Z,99.90
2022-08-28T22:08:28.584Z,99.90
2022-08-28T22:10:56.274Z,99.90
2022-08-28T22:13:23.843Z,99.90
2022-08-28T22:15:50.666Z,99.90
2022-08-28T22:18:17.765Z,99.90
2022-08-28T22:21:04.926Z,99.90
2022-08-28T22:23:34.731Z,99.90
2022-08-28T22:26:06.882Z,99.90
2022-08-28T22:28:33.694Z,99.90
2022-08-28T22:31:00.445Z,99.90
2022-08-28T22:33:27.280Z,99.90
2022-08-28T22:35:54.306Z,99.90
2022-08-28T22:38:22.311Z,99.90
2022-08-28T22:40:49.249Z,99.90
2022-08-28T22:43:17.194Z,99.90
2022-08-28T22:45:46.475Z,99.90
2022-08-28T22:48:14.898Z,99.90
2022-08-28T22:50:43.393Z,99.90
2022-08-28T22:53:10.640Z,99.90
2022-08-28T22:55:42.718Z,99.90
2022-08-28T22:58:11.102Z,99.90
2022-08-28T23:00:38.914Z,99.90
2022-08-28T23:03:05.658Z,99.90
2022-08-28T23:05:33.352Z,99.90
2022-08-28T23:08:00.019Z,99.90
2022-08-28T23:10:48.207Z,99.90
2022-08-28T23:13:15.109Z,99.90
2022-08-28T23:15:43.343Z,99.90
2022-08-28T23:18:11.080Z,99.90
2022-08-28T23:20:39.334Z,99.90
2022-08-28T23:23:06.868Z,99.90
2022-08-28T23:25:34.073Z,99.90
2022-08-28T23:28:05.859Z,99.90
2022-08-28T23:30:33.507Z,99.90
2022-08-28T23:33:00.333Z,99.90
2022-08-28T23:35:27.754Z,99.90
2022-08-28T23:37:54.439Z,99.90
2022-08-28T23:40:23.451Z,99.90
2022-08-28T23:42:51.654Z,99.90
2022-08-28T23:45:19.586Z,99.90
2022-08-28T23:47:47.069Z,99.90
2022-08-28T23:50:17.635Z,99.90
2022-08-28T23:52:44.651Z,99.90
2022-08-28T23:55:12.884Z,99.90
2022-08-28T23:57:40.213Z,99.90
