createdAt,value
2017-07-04T16:32:06.032Z,37.45
2017-07-04T16:33:06.028Z,38.81
2017-07-04T16:34:06.036Z,40.56
2017-07-04T16:35:06.364Z,39
2017-07-04T16:36:06.359Z,37.45
2017-07-04T16:37:06.047Z,37.84
2017-07-04T16:38:06.375Z,41.71
2017-07-04T16:39:06.379Z,39.18
2017-07-04T16:40:06.065Z,38.6
2017-07-04T16:41:06.412Z,38.5
2017-07-04T16:42:06.079Z,38.6
2017-07-04T16:43:06.100Z,38.4
2017-07-04T16:44:06.090Z,37.52
2017-07-04T16:45:06.422Z,37.92
2017-07-04T16:46:06.426Z,37.52
2017-07-04T16:47:06.215Z,38.31
2017-07-04T16:48:07.000Z,38.5
2017-07-04T16:49:06.601Z,38.31
2017-07-04T16:50:06.623Z,38.01
2017-07-04T16:51:06.584Z,38.6
2017-07-04T16:52:07.098Z,38.31
2017-07-04T16:53:06.425Z,39.18
2017-07-04T16:54:06.158Z,39.18
2017-07-04T16:55:06.483Z,38.79
2017-07-04T16:56:06.169Z,38.98
2017-07-04T16:57:06.174Z,38.6
2017-07-04T16:58:06.506Z,38.11
2017-07-04T16:59:06.511Z,38.31
2017-07-04T17:00:06.528Z,38.6
2017-07-04T17:01:06.530Z,38.5
2017-07-04T17:02:07.469Z,38.7
2017-07-04T17:03:06.217Z,37.82
2017-07-04T17:04:06.221Z,38.01
2017-07-04T17:05:06.557Z,38.5
2017-07-04T17:06:06.554Z,37.92
2017-07-04T17:07:06.563Z,38.57
2017-07-04T17:08:06.567Z,38.57
2017-07-04T17:09:06.261Z,38.77
2017-07-04T17:10:06.584Z,39.06
2017-07-04T17:11:06.276Z,39.06
2017-07-04T17:12:06.593Z,39.06
2017-07-04T17:13:06.281Z,39.16
2017-07-04T17:14:06.616Z,39.16
2017-07-04T17:15:06.621Z,38.96
2017-07-04T17:16:06.307Z,38.77
2017-07-04T17:17:06.320Z,39.06
2017-07-04T17:18:06.636Z,38.95
2017-07-04T17:19:06.652Z,38.77
2017-07-04T17:20:06.328Z,41.1
2017-07-04T17:21:06.694Z,41.69
2017-07-04T17:22:07.113Z,40.23
2017-07-04T17:23:06.770Z,41.1
2017-07-04T17:24:06.696Z,39.92
2017-07-04T17:25:06.803Z,39.82
2017-07-04T17:26:06.703Z,39.92
2017-07-04T17:27:07.211Z,39.14
2017-07-04T17:28:07.201Z,39.55
2017-07-04T17:29:06.820Z,39.75
2017-07-04T17:30:07.207Z,39.75
2017-07-04T17:31:06.770Z,39.75
2017-07-04T17:32:07.077Z,39.65
2017-07-04T17:33:06.723Z,39.45
2017-07-04T17:34:06.411Z,39.65
2017-07-04T17:35:06.743Z,39.84
2017-07-04T17:36:06.756Z,39.53
2017-07-04T17:37:06.435Z,39.65
2017-07-04T17:38:06.761Z,41.18
2017-07-04T17:39:06.451Z,40.6
2017-07-04T17:40:06.791Z,39.92
2017-07-04T17:41:06.551Z,41.08
2017-07-04T17:42:06.817Z,40.01
2017-07-04T17:43:06.488Z,40.01
2017-07-04T17:44:06.514Z,40.21
2017-07-04T17:45:06.577Z,39.92
2017-07-04T17:46:06.505Z,40.01
2017-07-04T17:47:06.822Z,40.41
2017-07-04T17:48:06.933Z,40.01
2017-07-04T17:49:06.503Z,40.01
2017-07-04T17:50:06.523Z,39.82
2017-07-04T17:51:06.853Z,40.19
2017-07-04T17:52:06.887Z,40.09
2017-07-04T17:53:06.856Z,40.19
2017-07-04T17:54:06.867Z,40.19
2017-07-04T17:55:06.860Z,40.19
2017-07-04T17:56:06.863Z,40.09
2017-07-04T17:57:06.868Z,40.48
2017-07-04T17:58:06.878Z,40.19
2017-07-04T17:59:06.883Z,40.29
2017-07-04T18:00:06.892Z,40.29
2017-07-04T18:01:06.581Z,40.29
2017-07-04T18:02:06.900Z,40.67
2017-07-04T18:03:09.566Z,40.58
2017-07-04T18:04:06.593Z,40.29
2017-07-04T18:05:06.941Z,40.58
2017-07-04T18:06:06.931Z,40.09
2017-07-04T18:07:06.943Z,40.58
2017-07-04T18:08:06.941Z,40.77
2017-07-04T18:09:06.952Z,40.75
2017-07-04T18:10:06.634Z,40.67
2017-07-04T18:11:06.959Z,41.36
2017-07-04T18:12:06.646Z,41.05
2017-07-04T18:13:06.650Z,41.06
2017-07-04T18:14:06.979Z,40.97
2017-07-04T18:15:06.984Z,40.58
2017-07-04T18:16:06.994Z,41.16
2017-07-04T18:17:06.994Z,41.94
2017-07-04T18:18:07.097Z,42.52
2017-07-04T18:19:07.005Z,43.47
2017-07-04T18:20:07.012Z,43.18
2017-07-04T18:21:07.023Z,43.66
2017-07-04T18:22:07.017Z,44.24
2017-07-04T18:23:06.710Z,44.92
2017-07-04T18:24:07.037Z,44.92
2017-07-04T18:25:07.071Z,45.8
2017-07-04T18:26:07.047Z,44.73
2017-07-04T18:27:07.052Z,45.51
2017-07-04T18:28:07.062Z,46.94
2017-07-04T18:29:06.746Z,45.68
2017-07-04T18:30:06.759Z,45.39
2017-07-04T18:31:07.130Z,46.36
2017-07-04T18:32:06.769Z,45.1
2017-07-04T18:33:06.761Z,46.55
2017-07-04T18:34:07.103Z,47.81
2017-07-04T18:35:06.777Z,47.42
2017-07-04T18:36:07.106Z,48.08
2017-07-04T18:37:07.103Z,44.68
2017-07-04T18:38:06.790Z,45.65
2017-07-04T18:39:07.117Z,46.24
2017-07-04T18:40:07.123Z,47.11
2017-07-04T18:41:06.803Z,47.6
2017-07-04T18:42:06.814Z,47.3
2017-07-04T18:43:07.140Z,46.92
2017-07-04T18:44:07.158Z,45.85
2017-07-04T18:45:07.149Z,45.95
2017-07-04T18:46:07.155Z,45.75
2017-07-04T18:47:06.848Z,45.85
2017-07-04T18:48:07.170Z,46.24
2017-07-04T18:49:07.164Z,46.33
2017-07-04T18:50:06.877Z,46.62
2017-07-04T18:51:06.870Z,46.92
2017-07-04T18:52:07.179Z,47.2
2017-07-04T18:53:07.187Z,47.69
2017-07-04T18:54:07.194Z,47.11
2017-07-04T18:55:07.212Z,48.18
2017-07-04T18:56:07.208Z,46.72
2017-07-04T18:57:07.221Z,49.34
2017-07-04T18:58:06.898Z,49.34
2017-07-04T18:59:07.219Z,49.12
2017-07-04T19:00:06.904Z,48.15
2017-07-04T19:01:07.226Z,48.64
2017-07-04T19:02:06.918Z,47.28
2017-07-04T19:03:07.238Z,47.67
2017-07-04T19:04:07.241Z,47.57
2017-07-04T19:05:06.935Z,48.54
2017-07-04T19:06:06.930Z,51.06
2017-07-04T19:07:06.938Z,52.03
2017-07-04T19:08:06.945Z,52.42
2017-07-04T19:09:07.266Z,53
2017-07-04T19:10:06.958Z,52.32
2017-07-04T19:11:06.959Z,51.23
2017-07-04T19:12:06.965Z,52.29
2017-07-04T19:13:06.966Z,52.1
2017-07-04T19:14:07.290Z,51.72
2017-07-04T19:15:07.298Z,52.29
2017-07-04T19:16:07.303Z,52.58
2017-07-04T19:17:06.989Z,53.17
2017-07-04T19:18:07.002Z,53.65
2017-07-04T19:19:07.110Z,51.9
2017-07-04T19:20:07.008Z,52.29
2017-07-04T19:21:07.328Z,53.75
2017-07-04T19:22:07.334Z,52.97
2017-07-04T19:23:07.024Z,52.1
2017-07-04T19:24:07.345Z,53.91
2017-07-04T19:25:07.029Z,53.72
2017-07-04T19:26:07.362Z,54.3
2017-07-04T19:27:07.037Z,54.39
2017-07-04T19:28:07.397Z,55.56
2017-07-04T19:29:07.377Z,55.17
2017-07-04T19:30:07.409Z,54.88
2017-07-04T19:31:07.384Z,55.17
2017-07-04T19:32:07.095Z,55.07
2017-07-04T19:33:07.390Z,56.24
2017-07-04T19:34:11.325Z,56.5
2017-07-04T19:35:07.434Z,56.88
2017-07-04T19:36:07.093Z,56.11
2017-07-04T19:37:07.432Z,55.15
2017-07-04T19:38:07.097Z,55.24
2017-07-04T19:39:07.441Z,55.24
2017-07-04T19:40:07.576Z,55.31
2017-07-04T19:41:07.115Z,55.7
2017-07-04T19:42:07.221Z,55.6
2017-07-04T19:43:07.455Z,56.09
2017-07-04T19:44:07.544Z,56.47
2017-07-04T19:45:07.170Z,56.54
2017-07-04T19:46:07.131Z,57.12
2017-07-04T19:47:07.172Z,56.83
2017-07-04T19:48:07.142Z,56.93
2017-07-04T19:49:07.468Z,57.41
2017-07-04T19:50:07.153Z,57.21
