createdAt,value
2019-04-10T00:00:41.968Z,77.17
2019-04-10T00:01:42.517Z,77.73
2019-04-10T00:02:41.986Z,77.73
2019-04-10T00:03:43.749Z,77.92
2019-04-10T00:04:43.181Z,78.59
2019-04-10T00:05:42.538Z,78.40
2019-04-10T00:06:42.032Z,79.16
2019-04-10T00:07:42.043Z,78.97
2019-04-10T00:08:42.242Z,77.92
2019-04-10T00:09:42.062Z,78.69
2019-04-10T00:10:42.071Z,78.59
2019-04-10T00:11:42.878Z,78.40
2019-04-10T00:12:42.331Z,78.30
2019-04-10T00:13:42.903Z,78.30
2019-04-10T00:14:42.878Z,78.50
2019-04-10T00:15:42.397Z,79.06
2019-04-10T00:16:42.510Z,78.97
2019-04-10T00:17:42.951Z,79.25
2019-04-10T00:18:42.263Z,78.59
2019-04-10T00:19:43.546Z,78.69
2019-04-10T00:20:42.726Z,78.40
2019-04-10T00:21:42.269Z,78.50
2019-04-10T00:22:42.376Z,78.02
2019-04-10T00:23:42.393Z,78.59
2019-04-10T00:24:42.770Z,78.88
2019-04-10T00:25:43.209Z,78.97
2019-04-10T00:26:42.249Z,78.78
2019-04-10T00:27:43.086Z,78.69
2019-04-10T00:28:43.500Z,79.06
2019-04-10T00:29:42.549Z,78.88
2019-04-10T00:30:43.033Z,78.78
2019-04-10T00:31:42.350Z,79.03
2019-04-10T00:32:42.347Z,79.44
2019-04-10T00:33:43.171Z,79.63
2019-04-10T00:34:42.479Z,79.06
2019-04-10T00:35:43.618Z,78.74
2019-04-10T00:36:43.537Z,78.55
2019-04-10T00:37:42.882Z,78.83
2019-04-10T00:38:42.382Z,78.83
2019-04-10T00:39:42.440Z,79.12
2019-04-10T00:40:42.407Z,79.41
2019-04-10T00:41:42.419Z,79.88
2019-04-10T00:42:43.270Z,79.60
2019-04-10T00:43:43.449Z,79.97
2019-04-10T00:44:42.451Z,79.88
2019-04-10T00:45:42.466Z,79.50
2019-04-10T00:46:42.467Z,79.41
2019-04-10T00:47:43.411Z,79.60
2019-04-10T00:48:42.639Z,79.79
2019-04-10T00:51:43.594Z,79.88
2019-04-10T00:52:44.083Z,79.97
2019-04-10T00:53:43.474Z,80.07
2019-04-10T00:54:43.423Z,79.69
2019-04-10T00:55:43.942Z,79.69
2019-04-10T00:56:43.410Z,80.45
2019-04-10T00:57:42.629Z,80.35
2019-04-10T00:58:43.626Z,79.41
2019-04-10T00:59:42.628Z,79.41
2019-04-10T01:00:43.348Z,79.12
2019-04-10T01:01:43.635Z,79.60
2019-04-10T01:02:42.947Z,79.60
2019-04-10T01:03:42.756Z,79.31
2019-04-10T01:04:42.665Z,79.31
2019-04-10T01:05:43.719Z,79.69
2019-04-10T01:06:42.684Z,79.41
2019-04-10T01:07:44.634Z,79.22
2019-04-10T01:08:42.846Z,78.93
2019-04-10T01:09:43.696Z,78.64
2019-04-10T01:10:42.727Z,78.64
2019-04-10T01:11:43.386Z,79.03
2019-04-10T01:12:43.714Z,79.41
2019-04-10T01:13:43.117Z,79.03
2019-04-10T01:15:43.072Z,78.74
2019-04-10T01:16:43.889Z,78.74
2019-04-10T01:17:42.811Z,78.74
2019-04-10T01:18:43.586Z,78.93
2019-04-10T01:19:43.891Z,78.93
2019-04-10T01:20:43.848Z,79.12
2019-04-10T01:21:42.843Z,79.41
2019-04-10T01:22:43.473Z,79.31
2019-04-10T01:23:42.866Z,79.69
2019-04-10T01:24:43.891Z,79.36
2019-04-10T01:25:42.981Z,79.46
2019-04-10T01:26:43.309Z,80.32
2019-04-10T01:27:42.902Z,80.32
2019-04-10T01:28:42.938Z,80.41
2019-04-10T01:29:43.943Z,80.60
2019-04-10T01:30:42.954Z,79.94
2019-04-10T01:31:43.529Z,80.13
2019-04-10T01:32:43.903Z,80.22
2019-04-10T01:33:43.085Z,79.94
2019-04-10T01:34:43.362Z,80.60
2019-04-10T01:35:42.984Z,80.22
2019-04-10T01:36:43.846Z,80.13
2019-04-10T01:37:49.413Z,79.65
2019-04-10T01:38:43.818Z,80.13
2019-04-10T01:39:43.093Z,80.13
2019-04-10T01:40:43.434Z,79.94
2019-04-10T01:41:43.882Z,79.65
2019-04-10T01:42:43.126Z,79.65
2019-04-10T01:43:43.364Z,79.65
2019-04-10T01:44:43.289Z,79.36
2019-04-10T01:45:44.023Z,79.46
2019-04-10T01:46:43.106Z,79.65
2019-04-10T01:47:43.502Z,79.55
2019-04-10T01:48:44.026Z,79.84
2019-04-10T01:49:43.963Z,80.03
2019-04-10T01:50:43.147Z,79.74
2019-04-10T01:51:43.533Z,80.32
2019-04-10T01:52:43.164Z,79.74
2019-04-10T01:53:44.161Z,78.70
2019-04-10T01:54:45.515Z,78.32
2019-04-10T01:55:43.199Z,78.13
2019-04-10T01:56:43.851Z,78.32
2019-04-10T01:57:44.146Z,78.23
2019-04-10T01:58:43.453Z,77.84
2019-04-10T01:59:43.238Z,78.61
2019-04-10T02:00:43.812Z,78.13
2019-04-10T02:01:43.261Z,78.28
2019-04-10T02:02:43.359Z,78.47
2019-04-10T02:03:44.411Z,78.32
2019-04-10T02:04:43.854Z,78.85
2019-04-10T02:05:43.309Z,78.38
2019-04-10T02:06:43.327Z,78.75
2019-04-10T02:07:44.456Z,78.95
2019-04-10T02:08:43.336Z,78.85
2019-04-10T02:09:43.549Z,78.80
2019-04-10T02:11:43.363Z,77.66
2019-04-10T02:12:43.775Z,77.66
2019-04-10T02:13:44.511Z,78.00
2019-04-10T02:14:43.440Z,77.14
2019-04-10T02:15:43.967Z,77.81
2019-04-10T02:16:43.413Z,77.43
2019-04-10T02:17:44.502Z,78.09
2019-04-10T02:18:43.777Z,78.00
2019-04-10T02:19:43.447Z,77.71
2019-04-10T02:20:43.459Z,77.81
2019-04-10T02:21:44.244Z,77.52
2019-04-10T02:22:43.721Z,77.71
2019-04-10T02:23:43.487Z,77.33
2019-04-10T02:24:43.499Z,77.62
2019-04-10T02:25:43.508Z,77.62
2019-04-10T02:26:43.522Z,77.71
2019-04-10T02:27:44.635Z,77.81
2019-04-10T02:28:43.570Z,77.81
2019-04-10T02:29:43.970Z,77.81
2019-04-10T02:30:43.854Z,78.00
2019-04-10T02:31:44.178Z,77.71
2019-04-10T02:32:47.708Z,77.90
2019-04-10T02:33:43.838Z,77.90
2019-04-10T02:34:44.293Z,77.71
2019-04-10T02:35:43.618Z,77.14
2019-04-10T02:36:44.504Z,77.14
2019-04-10T02:37:43.636Z,77.43
2019-04-10T02:38:59.591Z,77.24
2019-04-10T02:39:47.926Z,77.62
2019-04-10T02:40:45.574Z,77.71
2019-04-10T02:41:44.041Z,77.90
2019-04-10T02:42:45.035Z,77.90
2019-04-10T02:43:45.164Z,77.71
2019-04-10T02:45:45.257Z,77.71
2019-04-10T02:46:45.045Z,77.81
2019-04-10T02:47:44.848Z,78.09
2019-04-10T02:48:43.748Z,77.71
2019-04-10T02:49:44.592Z,77.90
2019-04-10T02:50:44.906Z,78.09
2019-04-10T02:51:45.270Z,78.00
2019-04-10T02:52:45.724Z,78.00
2019-04-10T02:53:43.961Z,78.00
2019-04-10T02:54:43.804Z,77.81
2019-04-10T02:55:43.818Z,78.00
2019-04-10T02:56:45.590Z,77.52
2019-04-10T02:58:44.563Z,78.19
2019-04-10T02:59:45.374Z,78.09
2019-04-10T03:00:44.359Z,77.81
2019-04-10T03:01:44.062Z,77.81
2019-04-10T03:02:45.205Z,78.38
2019-04-10T03:03:44.657Z,78.56
2019-04-10T03:04:44.530Z,78.28
2019-04-10T03:05:44.792Z,77.81
2019-04-10T03:06:45.227Z,77.71
2019-04-10T03:07:44.315Z,77.62
2019-04-10T03:08:58.984Z,77.81
2019-04-10T03:09:56.411Z,78.09
2019-04-10T03:10:49.465Z,78.47
2019-04-10T03:11:45.430Z,78.47
2019-04-10T03:12:44.327Z,78.38
2019-04-10T03:13:45.208Z,77.90
2019-04-10T03:14:45.934Z,78.38
2019-04-10T03:15:44.017Z,78.56
2019-04-10T03:16:44.031Z,78.75
2019-04-10T03:17:44.149Z,78.85
2019-04-10T03:18:45.128Z,79.04
2019-04-10T03:19:44.059Z,79.52
2019-04-10T03:20:44.711Z,78.56
2019-04-10T03:21:45.029Z,78.34
2019-04-10T03:22:45.091Z,78.62
2019-04-10T03:23:44.098Z,79.28
2019-04-10T03:24:44.402Z,79.76
2019-04-10T03:25:44.117Z,80.04
2019-04-10T03:26:44.129Z,79.85
2019-04-10T03:27:44.801Z,79.76
2019-04-10T03:28:44.241Z,79.76
2019-04-10T03:29:45.010Z,79.95
2019-04-10T03:30:44.922Z,79.95
2019-04-10T03:31:45.264Z,80.14
2019-04-10T03:32:51.629Z,80.62
2019-04-10T03:33:47.228Z,80.04
2019-04-10T03:34:47.531Z,80.24
2019-04-10T03:35:45.191Z,79.76
2019-04-10T03:36:45.416Z,80.24
2019-04-10T03:37:44.635Z,80.33
2019-04-10T03:38:56.236Z,80.33
2019-04-10T03:39:44.260Z,80.04
2019-04-10T03:40:44.273Z,80.14
2019-04-10T03:41:44.375Z,80.04
2019-04-10T03:42:45.449Z,79.76
2019-04-10T03:43:44.375Z,79.57
2019-04-10T03:44:45.184Z,79.66
2019-04-10T03:45:44.524Z,80.24
2019-04-10T03:46:44.831Z,79.95
2019-04-10T03:47:45.044Z,79.57
2019-04-10T03:49:44.437Z,80.24
2019-04-10T03:50:44.436Z,79.28
2019-04-10T03:51:45.021Z,79.38
2019-04-10T03:52:45.360Z,79.57
2019-04-10T03:53:44.575Z,79.47
2019-04-10T03:54:44.419Z,80.14
2019-04-10T03:55:45.266Z,79.28
2019-04-10T03:56:45.700Z,79.95
2019-04-10T03:57:44.881Z,79.95
2019-04-10T03:58:44.450Z,80.04
2019-04-10T03:59:45.422Z,80.33
2019-04-10T04:00:44.567Z,80.24
2019-04-10T04:01:44.494Z,80.99
2019-04-10T04:02:44.491Z,80.71
2019-04-10T04:03:44.780Z,80.99
2019-04-10T04:04:44.522Z,80.80
2019-04-10T04:05:44.674Z,81.18
2019-04-10T04:06:44.533Z,80.99
2019-04-10T04:07:44.543Z,81.56
2019-04-10T04:09:44.563Z,80.99
2019-04-10T04:10:44.768Z,81.18
2019-04-10T04:11:46.047Z,81.09
2019-04-10T04:12:44.675Z,82.23
2019-04-10T04:13:44.608Z,82.23
2019-04-10T04:14:44.615Z,81.75
2019-04-10T04:15:44.647Z,82.13
2019-04-10T04:16:44.629Z,82.51
2019-04-10T04:17:44.648Z,81.81
2019-04-10T04:18:45.631Z,82.13
2019-04-10T04:19:44.673Z,81.66
2019-04-10T04:20:45.362Z,81.62
2019-04-10T04:21:44.693Z,81.33
2019-04-10T04:23:44.748Z,82.18
2019-04-10T04:24:44.776Z,82.18
2019-04-10T04:25:44.717Z,81.81
2019-04-10T04:26:44.722Z,81.81
2019-04-10T04:27:44.771Z,81.52
2019-04-10T04:28:44.751Z,82.18
2019-04-10T04:29:45.426Z,82.18
2019-04-10T04:30:45.683Z,82.28
2019-04-10T04:31:44.782Z,82.94
2019-04-10T04:32:44.785Z,82.94
2019-04-10T04:33:45.405Z,82.75
2019-04-10T04:35:49.023Z,82.37
2019-04-10T04:36:45.154Z,83.13
2019-04-10T04:39:45.335Z,83.70
2019-04-10T04:40:44.861Z,83.42
2019-04-10T04:41:44.878Z,83.04
2019-04-10T04:42:45.007Z,83.04
2019-04-10T04:43:47.239Z,82.94
2019-04-10T04:44:45.414Z,83.32
2019-04-10T04:45:44.912Z,83.32
2019-04-10T04:46:45.042Z,83.04
2019-04-10T04:47:45.208Z,82.28
2019-04-10T04:48:45.329Z,82.47
2019-04-10T04:49:44.978Z,82.47
2019-04-10T04:50:45.730Z,82.28
2019-04-10T04:51:45.721Z,83.04
2019-04-10T04:52:45.643Z,83.13
2019-04-10T04:53:45.105Z,82.94
2019-04-10T04:54:45.640Z,82.47
2019-04-10T04:55:45.301Z,82.18
2019-04-10T04:56:46.392Z,82.94
2019-04-10T04:57:45.105Z,83.13
2019-04-10T04:58:45.618Z,82.94
2019-04-10T04:59:45.053Z,82.37
2019-04-10T05:00:45.938Z,82.75
2019-04-10T05:01:45.171Z,82.94
2019-04-10T05:02:45.486Z,83.70
2019-04-10T05:03:46.416Z,83.89
2019-04-10T05:04:46.370Z,83.42
2019-04-10T05:05:45.903Z,83.70
2019-04-10T05:06:47.708Z,83.13
2019-04-10T05:07:54.614Z,82.28
2019-04-10T05:09:48.231Z,82.47
2019-04-10T05:10:47.376Z,82.94
2019-04-10T05:11:45.523Z,82.94
2019-04-10T05:12:45.993Z,83.13
2019-04-10T05:13:45.202Z,83.51
2019-04-10T05:14:46.200Z,83.42
2019-04-10T05:15:45.614Z,82.85
2019-04-10T05:16:46.298Z,82.94
2019-04-10T05:18:45.652Z,83.13
2019-04-10T05:19:45.243Z,83.04
2019-04-10T05:20:49.768Z,82.75
2019-04-10T05:21:45.752Z,82.75
2019-04-10T05:23:45.388Z,83.04
2019-04-10T05:24:47.167Z,83.51
2019-04-10T05:26:45.316Z,83.04
2019-04-10T05:27:45.314Z,83.04
2019-04-10T05:28:45.357Z,83.23
2019-04-10T05:29:45.415Z,83.61
2019-04-10T05:30:46.029Z,83.32
2019-04-10T05:31:46.810Z,83.23
2019-04-10T05:33:45.381Z,83.32
2019-04-10T05:34:46.636Z,82.94
2019-04-10T05:35:45.397Z,83.04
2019-04-10T05:36:45.536Z,83.23
2019-04-10T05:38:48.144Z,83.04
2019-04-10T05:40:45.473Z,82.94
2019-04-10T05:41:46.930Z,82.85
2019-04-10T05:42:47.082Z,82.94
2019-04-10T05:44:46.453Z,82.75
2019-04-10T05:45:46.492Z,83.61
2019-04-10T05:46:46.536Z,82.75
2019-04-10T05:47:46.569Z,83.13
2019-04-10T05:48:46.294Z,83.80
2019-04-10T05:49:45.757Z,82.94
2019-04-10T05:50:54.515Z,83.04
2019-04-10T05:51:45.752Z,82.09
2019-04-10T05:52:45.555Z,81.43
2019-04-10T05:53:45.618Z,81.90
2019-04-10T05:54:45.813Z,82.09
2019-04-10T05:55:45.583Z,81.62
2019-04-10T05:56:46.754Z,80.95
2019-04-10T05:57:45.794Z,80.95
2019-04-10T06:00:45.652Z,81.05
2019-04-10T06:01:45.786Z,81.24
2019-04-10T06:02:45.646Z,81.43
2019-04-10T06:03:49.178Z,82.09
2019-04-10T06:04:48.065Z,82.09
2019-04-10T06:05:46.540Z,81.43
2019-04-10T06:06:46.486Z,81.43
2019-04-10T06:07:47.546Z,81.71
2019-04-10T06:09:54.886Z,82.51
2019-04-10T06:10:45.746Z,81.56
2019-04-10T06:11:47.245Z,81.56
2019-04-10T06:12:46.688Z,80.99
2019-04-10T06:13:45.805Z,81.27
2019-04-10T06:14:46.322Z,80.99
2019-04-10T06:15:45.782Z,81.85
2019-04-10T06:16:46.831Z,83.36
2019-04-10T06:17:46.838Z,81.18
2019-04-10T06:18:47.130Z,80.99
2019-04-10T06:19:46.800Z,79.95
2019-04-10T06:20:47.265Z,80.24
2019-04-10T06:21:46.191Z,80.04
2019-04-10T06:22:45.845Z,80.04
2019-04-10T06:23:46.372Z,80.52
2019-04-10T06:24:46.746Z,81.18
2019-04-10T06:25:45.905Z,80.71
2019-04-10T06:26:45.991Z,81.05
2019-04-10T06:27:45.909Z,81.66
2019-04-10T06:29:46.242Z,81.27
2019-04-10T06:30:46.009Z,81.18
2019-04-10T06:31:46.997Z,82.13
2019-04-10T06:32:47.308Z,81.75
2019-04-10T06:33:46.415Z,81.75
2019-04-10T06:34:46.201Z,81.56
2019-04-10T06:35:46.857Z,81.37
2019-04-10T06:36:46.348Z,81.47
2019-04-10T06:38:48.067Z,80.80
2019-04-10T06:39:47.322Z,81.37
2019-04-10T06:40:46.400Z,81.27
2019-04-10T06:41:46.838Z,80.52
2019-04-10T06:42:50.751Z,80.62
2019-04-10T06:44:46.377Z,80.24
2019-04-10T06:45:46.199Z,80.04
2019-04-10T06:46:46.586Z,80.04
2019-04-10T06:49:46.129Z,80.71
2019-04-10T06:51:46.304Z,80.80
2019-04-10T06:52:47.128Z,80.71
2019-04-10T06:53:50.349Z,80.80
2019-04-10T06:54:47.024Z,80.62
2019-04-10T06:55:46.876Z,80.90
2019-04-10T06:56:48.345Z,80.71
2019-04-10T06:57:52.058Z,81.09
2019-04-10T06:59:48.178Z,80.18
2019-04-10T07:00:51.024Z,79.99
2019-04-10T07:01:51.398Z,80.08
2019-04-10T07:02:46.349Z,79.80
2019-04-10T07:03:56.561Z,79.90
2019-04-10T07:04:53.073Z,79.52
2019-04-10T07:06:00.499Z,80.08
2019-04-10T07:06:58.156Z,80.18
2019-04-10T07:07:52.088Z,80.37
2019-04-10T07:08:50.204Z,79.04
2019-04-10T07:10:54.275Z,79.23
2019-04-10T07:11:47.928Z,79.42
2019-04-10T07:12:47.557Z,78.85
2019-04-10T07:13:46.349Z,79.42
2019-04-10T07:14:50.462Z,78.66
2019-04-10T07:15:46.925Z,78.56
2019-04-10T07:16:46.560Z,78.38
2019-04-10T07:17:47.110Z,78.38
2019-04-10T07:18:49.022Z,78.75
2019-04-10T07:19:46.444Z,78.85
2019-04-10T07:20:47.932Z,78.56
2019-04-10T07:21:47.130Z,78.56
2019-04-10T07:22:47.208Z,78.66
2019-04-10T07:23:46.931Z,78.95
2019-04-10T07:24:46.736Z,78.47
2019-04-10T07:25:47.274Z,78.85
2019-04-10T07:26:48.162Z,78.47
2019-04-10T07:27:47.811Z,78.09
2019-04-10T07:28:47.878Z,77.94
2019-04-10T07:29:50.863Z,77.84
2019-04-10T07:30:47.811Z,78.51
2019-04-10T07:31:46.706Z,78.03
2019-04-10T07:32:49.000Z,77.84
2019-04-10T07:35:47.891Z,77.18
2019-04-10T07:38:46.930Z,76.71
2019-04-10T07:39:47.128Z,76.42
2019-04-10T07:41:47.353Z,76.14
2019-04-10T07:42:46.698Z,76.71
2019-04-10T07:43:47.348Z,76.14
2019-04-10T07:44:46.667Z,76.71
2019-04-10T07:45:47.568Z,76.61
2019-04-10T07:46:46.759Z,76.14
2019-04-10T07:48:46.790Z,76.32
2019-04-10T07:49:46.840Z,76.52
2019-04-10T07:50:47.506Z,75.99
2019-04-10T07:51:47.715Z,76.04
2019-04-10T07:54:46.776Z,76.71
2019-04-10T07:56:00.653Z,76.46
2019-04-10T07:56:47.278Z,76.46
2019-04-10T07:57:48.780Z,76.56
2019-04-10T07:58:46.910Z,76.75
2019-04-10T08:00:49.819Z,76.56
2019-04-10T08:01:47.430Z,76.27
2019-04-10T08:02:49.136Z,75.70
2019-04-10T08:06:47.354Z,75.79
2019-04-10T08:07:47.306Z,76.27
2019-04-10T08:08:46.965Z,76.27
2019-04-10T08:09:47.027Z,76.08
2019-04-10T08:11:47.118Z,76.08
2019-04-10T08:12:50.906Z,76.27
2019-04-10T08:13:47.137Z,76.31
2019-04-10T08:14:46.979Z,75.74
2019-04-10T08:15:46.987Z,74.69
2019-04-10T08:16:47.658Z,74.03
2019-04-10T08:17:51.283Z,74.22
2019-04-10T08:18:48.146Z,74.69
2019-04-10T08:20:47.058Z,74.79
2019-04-10T08:21:47.054Z,73.93
2019-04-10T08:22:47.192Z,74.51
2019-04-10T08:23:47.079Z,73.84
2019-04-10T08:24:47.364Z,74.12
2019-04-10T08:25:47.512Z,74.31
2019-04-10T08:26:47.271Z,74.12
2019-04-10T08:27:47.180Z,74.41
2019-04-10T08:28:47.500Z,74.26
2019-04-10T08:29:48.395Z,73.97
2019-04-10T08:30:48.256Z,73.84
2019-04-10T08:31:48.276Z,73.65
2019-04-10T08:32:57.251Z,73.93
2019-04-10T08:36:48.130Z,74.73
2019-04-10T08:37:48.605Z,73.97
2019-04-10T08:38:47.250Z,73.88
2019-04-10T08:39:49.256Z,73.88
2019-04-10T08:40:48.218Z,73.30
2019-04-10T08:41:48.106Z,73.30
2019-04-10T08:42:49.225Z,72.45
2019-04-10T08:43:48.203Z,73.02
2019-04-10T08:44:47.304Z,73.21
2019-04-10T08:45:51.603Z,72.92
2019-04-10T08:46:48.242Z,72.96
2019-04-10T08:47:47.380Z,73.11
2019-04-10T08:48:47.721Z,73.25
2019-04-10T08:49:47.460Z,72.92
2019-04-10T08:50:47.395Z,73.15
2019-04-10T08:51:48.188Z,72.86
2019-04-10T08:52:49.021Z,72.77
2019-04-10T08:53:48.851Z,72.74
2019-04-10T08:54:47.671Z,72.55
2019-04-10T08:55:48.497Z,73.11
2019-04-10T08:56:47.828Z,73.21
2019-04-10T08:57:47.483Z,73.30
2019-04-10T08:58:48.357Z,73.97
2019-04-10T08:59:48.327Z,73.44
2019-04-10T09:00:52.390Z,73.06
2019-04-10T09:01:47.521Z,73.25
2019-04-10T09:02:48.965Z,73.34
2019-04-10T09:03:47.564Z,72.77
2019-04-10T09:04:48.955Z,72.49
2019-04-10T09:05:49.091Z,72.39
2019-04-10T09:06:47.622Z,71.95
2019-04-10T09:07:48.521Z,71.47
2019-04-10T09:08:48.846Z,71.44
2019-04-10T09:11:47.608Z,70.72
2019-04-10T09:12:47.661Z,70.43
2019-04-10T09:13:48.833Z,69.57
2019-04-10T09:14:49.568Z,69.38
2019-04-10T09:15:47.896Z,70.24
2019-04-10T09:16:48.923Z,70.43
2019-04-10T09:17:49.235Z,69.38
2019-04-10T09:18:47.741Z,69.85
2019-04-10T09:19:48.456Z,70.05
2019-04-10T09:20:48.747Z,70.30
2019-04-10T09:21:47.957Z,71.19
2019-04-10T09:23:10.803Z,70.62
2019-04-10T09:23:52.458Z,70.43
2019-04-10T09:24:48.870Z,70.33
2019-04-10T09:25:47.773Z,69.57
2019-04-10T09:26:48.677Z,68.81
2019-04-10T09:27:47.819Z,68.33
2019-04-10T09:28:48.621Z,68.81
2019-04-10T09:29:48.584Z,68.65
2019-04-10T09:30:48.998Z,68.24
2019-04-10T09:31:48.142Z,68.24
2019-04-10T09:32:48.575Z,67.38
2019-04-10T09:33:47.894Z,67.57
2019-04-10T09:34:48.228Z,67.95
2019-04-10T09:35:48.992Z,67.80
2019-04-10T09:37:48.355Z,67.22
2019-04-10T09:38:47.944Z,66.81
2019-04-10T09:39:50.624Z,67.00
2019-04-10T09:40:48.858Z,67.10
2019-04-10T09:41:48.128Z,66.62
2019-04-10T09:43:48.138Z,66.18
2019-04-10T09:44:48.801Z,65.99
2019-04-10T09:45:48.125Z,65.89
2019-04-10T09:46:48.017Z,65.32
2019-04-10T09:47:48.129Z,65.23
2019-04-10T09:48:48.035Z,64.84
2019-04-10T09:49:49.210Z,65.03
2019-04-10T09:50:48.237Z,65.13
2019-04-10T09:51:48.207Z,65.55
2019-04-10T09:52:48.366Z,65.03
2019-04-10T09:53:48.904Z,64.97
2019-04-10T09:54:48.927Z,64.78
2019-04-10T09:55:49.002Z,64.02
2019-04-10T09:56:48.156Z,63.73
2019-04-10T09:57:48.166Z,63.92
2019-04-10T09:58:49.079Z,63.64
2019-04-10T09:59:48.945Z,63.54
2019-04-10T10:00:48.295Z,63.45
2019-04-10T10:01:48.529Z,63.45
2019-04-10T10:02:48.244Z,63.45
2019-04-10T10:03:48.722Z,63.17
2019-04-10T10:04:48.314Z,62.68
2019-04-10T10:05:48.513Z,62.78
2019-04-10T10:06:49.371Z,62.52
2019-04-10T10:07:48.706Z,63.26
2019-04-10T10:08:48.506Z,63.10
2019-04-10T10:09:49.242Z,62.91
2019-04-10T10:10:49.158Z,62.52
2019-04-10T10:11:49.154Z,62.72
2019-04-10T10:12:48.523Z,62.43
2019-04-10T10:14:48.451Z,62.40
2019-04-10T10:16:48.462Z,63.39
2019-04-10T10:17:48.836Z,63.39
2019-04-10T10:18:48.405Z,63.67
2019-04-10T10:19:48.659Z,63.10
2019-04-10T10:20:48.443Z,63.20
2019-04-10T10:21:48.444Z,62.34
2019-04-10T10:22:49.446Z,62.43
2019-04-10T10:23:48.465Z,62.34
2019-04-10T10:24:48.916Z,62.56
2019-04-10T10:25:48.511Z,62.72
2019-04-10T10:26:49.379Z,62.52
2019-04-10T10:27:48.908Z,62.05
2019-04-10T10:28:48.529Z,61.38
2019-04-10T10:29:48.552Z,60.91
2019-04-10T10:30:49.418Z,61.48
2019-04-10T10:31:50.772Z,61.76
2019-04-10T10:32:48.970Z,61.76
2019-04-10T10:33:48.600Z,61.48
2019-04-10T10:34:48.824Z,61.67
2019-04-10T10:35:49.622Z,61.22
2019-04-10T10:36:50.542Z,61.13
2019-04-10T10:37:48.651Z,61.04
2019-04-10T10:38:53.178Z,60.27
2019-04-10T10:39:48.664Z,59.89
2019-04-10T10:40:48.780Z,60.36
2019-04-10T10:42:49.158Z,60.27
2019-04-10T10:43:49.325Z,60.36
2019-04-10T10:44:48.721Z,60.75
2019-04-10T10:45:49.205Z,61.00
2019-04-10T10:47:48.759Z,61.32
2019-04-10T10:48:48.773Z,61.70
2019-04-10T10:49:48.833Z,61.41
2019-04-10T10:50:49.777Z,60.55
2019-04-10T10:51:49.008Z,60.17
2019-04-10T10:52:49.998Z,60.21
2019-04-10T10:53:48.831Z,59.73
2019-04-10T10:54:49.395Z,59.34
2019-04-10T10:55:49.699Z,58.20
2019-04-10T10:56:48.894Z,58.20
2019-04-10T10:57:49.127Z,58.48
2019-04-10T10:58:50.170Z,58.55
2019-04-10T10:59:49.524Z,59.41
2019-04-10T11:00:50.101Z,59.60
2019-04-10T11:01:49.144Z,59.60
2019-04-10T11:02:49.875Z,59.41
2019-04-10T11:03:49.166Z,59.03
2019-04-10T11:05:50.644Z,59.41
2019-04-10T11:06:56.069Z,59.51
2019-04-10T11:07:49.052Z,58.58
2019-04-10T11:08:49.517Z,58.87
2019-04-10T11:09:50.295Z,59.31
2019-04-10T11:11:49.482Z,58.26
2019-04-10T11:12:50.769Z,58.29
2019-04-10T11:13:49.093Z,58.20
2019-04-10T11:14:49.732Z,58.48
2019-04-10T11:15:49.978Z,58.97
2019-04-10T11:16:49.860Z,57.72
2019-04-10T11:17:49.988Z,58.29
2019-04-10T11:18:50.809Z,58.36
2019-04-10T11:19:49.240Z,58.65
2019-04-10T11:20:49.907Z,59.22
2019-04-10T11:21:51.602Z,59.34
2019-04-10T11:22:49.650Z,58.48
2019-04-10T11:23:49.579Z,57.34
2019-04-10T11:24:49.663Z,58.20
2019-04-10T11:25:50.345Z,57.43
2019-04-10T11:26:50.527Z,56.67
2019-04-10T11:27:50.213Z,57.06
2019-04-10T11:28:49.704Z,57.03
2019-04-10T11:30:49.355Z,58.46
2019-04-10T11:31:49.451Z,58.46
2019-04-10T11:32:50.784Z,58.26
2019-04-10T11:33:52.997Z,58.39
2019-04-10T11:34:50.679Z,57.82
2019-04-10T11:35:49.483Z,56.96
2019-04-10T11:37:12.119Z,57.15
2019-04-10T11:37:53.235Z,57.06
2019-04-10T11:38:49.491Z,56.96
2019-04-10T11:40:49.864Z,57.06
2019-04-10T11:41:50.448Z,56.87
2019-04-10T11:42:51.518Z,57.28
2019-04-10T11:43:50.124Z,56.70
2019-04-10T11:44:51.687Z,56.38
2019-04-10T11:45:53.805Z,56.67
2019-04-10T11:46:51.879Z,57.18
2019-04-10T11:47:51.227Z,57.37
2019-04-10T11:48:51.914Z,56.32
2019-04-10T11:49:49.734Z,56.32
2019-04-10T11:50:51.026Z,56.70
2019-04-10T11:51:50.936Z,56.70
2019-04-10T11:52:53.226Z,56.13
2019-04-10T11:53:53.507Z,55.53
2019-04-10T11:54:50.029Z,56.77
2019-04-10T11:55:52.863Z,56.58
2019-04-10T11:56:52.682Z,56.67
2019-04-10T11:57:51.528Z,56.58
2019-04-10T11:58:55.580Z,56.87
2019-04-10T11:59:49.715Z,56.58
2019-04-10T12:01:53.058Z,56.60
2019-04-10T12:02:52.519Z,56.32
2019-04-10T12:03:52.315Z,55.18
2019-04-10T12:04:55.923Z,54.72
2019-04-10T12:05:51.789Z,55.20
2019-04-10T12:06:53.588Z,55.40
2019-04-10T12:08:17.978Z,55.49
2019-04-10T12:09:13.577Z,55.27
2019-04-10T12:11:05.222Z,56.04
2019-04-10T12:11:49.954Z,56.48
2019-04-10T12:12:51.461Z,56.96
2019-04-10T12:13:50.536Z,57.53
2019-04-10T12:14:50.098Z,57.53
2019-04-10T12:15:50.469Z,56.87
2019-04-10T12:16:49.928Z,57.15
2019-04-10T12:17:49.992Z,56.48
2019-04-10T12:18:50.930Z,56.01
2019-04-10T12:19:49.962Z,56.70
2019-04-10T12:20:49.975Z,55.27
2019-04-10T12:21:50.383Z,53.84
2019-04-10T12:22:49.997Z,53.43
2019-04-10T12:23:50.200Z,53.74
2019-04-10T12:24:51.277Z,54.70
2019-04-10T12:26:50.117Z,54.82
2019-04-10T12:27:51.511Z,52.43
2019-04-10T12:28:50.244Z,51.95
2019-04-10T12:30:51.255Z,53.55
2019-04-10T12:31:52.340Z,53.84
2019-04-10T12:32:50.267Z,54.41
2019-04-10T12:33:50.718Z,54.50
2019-04-10T12:34:51.144Z,54.22
2019-04-10T12:35:50.259Z,54.22
2019-04-10T12:36:51.849Z,53.65
2019-04-10T12:38:01.301Z,54.03
2019-04-10T12:38:50.669Z,54.53
2019-04-10T12:39:50.342Z,53.86
2019-04-10T12:40:50.921Z,54.34
2019-04-10T12:41:50.250Z,53.58
2019-04-10T12:42:50.413Z,52.72
2019-04-10T12:43:51.416Z,52.15
2019-04-10T12:44:51.386Z,52.72
2019-04-10T12:45:50.685Z,51.86
2019-04-10T12:46:51.176Z,52.15
2019-04-10T12:47:50.575Z,51.41
2019-04-10T12:48:50.686Z,50.93
2019-04-10T12:49:50.368Z,51.12
2019-04-10T12:50:50.832Z,51.12
2019-04-10T12:51:50.400Z,52.36
2019-04-10T12:52:51.281Z,52.17
2019-04-10T12:53:50.417Z,51.70
2019-04-10T12:54:51.187Z,51.31
2019-04-10T12:55:51.432Z,51.31
2019-04-10T12:56:50.610Z,50.81
2019-04-10T12:57:51.044Z,51.67
2019-04-10T12:58:50.976Z,51.86
2019-04-10T12:59:50.506Z,52.81
2019-04-10T13:00:50.638Z,52.75
2019-04-10T13:01:51.102Z,52.39
2019-04-10T13:02:50.548Z,50.95
2019-04-10T13:03:51.530Z,50.19
2019-04-10T13:04:50.571Z,50.00
2019-04-10T13:05:51.546Z,50.00
2019-04-10T13:06:52.579Z,50.00
2019-04-10T13:07:51.912Z,50.19
2019-04-10T13:09:00.800Z,50.09
2019-04-10T13:11:51.010Z,50.26
2019-04-10T13:12:50.714Z,49.40
2019-04-10T13:13:51.305Z,50.84
2019-04-10T13:14:50.789Z,50.16
2019-04-10T13:15:51.900Z,50.35
2019-04-10T13:16:50.736Z,49.78
2019-04-10T13:17:51.052Z,50.55
2019-04-10T13:18:50.783Z,50.07
2019-04-10T13:19:51.441Z,50.16
2019-04-10T13:20:50.803Z,50.35
2019-04-10T13:21:51.666Z,51.12
2019-04-10T13:22:50.861Z,49.98
2019-04-10T13:23:51.411Z,49.59
2019-04-10T13:24:52.054Z,49.21
2019-04-10T13:25:59.741Z,49.88
2019-04-10T13:26:51.052Z,50.00
2019-04-10T13:27:52.721Z,48.85
2019-04-10T13:28:51.824Z,48.47
2019-04-10T13:29:52.190Z,48.25
2019-04-10T13:30:53.793Z,48.83
2019-04-10T13:31:51.646Z,48.73
2019-04-10T13:32:51.926Z,48.64
2019-04-10T13:34:51.353Z,49.49
2019-04-10T13:36:51.611Z,49.14
2019-04-10T13:39:51.148Z,47.44
2019-04-10T13:40:52.131Z,46.87
2019-04-10T13:41:52.616Z,45.81
2019-04-10T13:42:51.607Z,46.01
2019-04-10T13:44:51.254Z,47.44
2019-04-10T13:46:51.285Z,46.39
2019-04-10T13:49:52.481Z,45.94
2019-04-10T13:50:52.024Z,45.86
2019-04-10T13:51:51.884Z,45.96
2019-04-10T13:53:52.241Z,45.94
2019-04-10T13:54:51.278Z,45.57
2019-04-10T13:55:51.286Z,44.64
2019-04-10T13:56:53.089Z,43.51
2019-04-10T13:57:51.317Z,42.94
2019-04-10T13:58:51.333Z,41.97
2019-04-10T14:01:52.199Z,41.35
2019-04-10T14:02:52.110Z,40.89
2019-04-10T14:03:52.366Z,40.14
2019-04-10T14:05:52.893Z,36.82
2019-04-10T14:06:51.502Z,36.72
2019-04-10T14:07:51.695Z,36.33
2019-04-10T14:09:10.939Z,35.85
2019-04-10T14:09:52.503Z,36.32
2019-04-10T14:10:51.565Z,36.33