createdAt,value
2022-11-16T00:00:32.210Z,0
2022-11-16T00:01:32.172Z,0
2022-11-16T00:02:32.381Z,0
2022-11-16T00:03:32.205Z,0
2022-11-16T00:04:32.225Z,0
2022-11-16T00:05:32.186Z,0
2022-11-16T00:06:32.234Z,0
2022-11-16T00:07:32.297Z,0
2022-11-16T00:08:32.776Z,0
2022-11-16T00:09:32.191Z,0
2022-11-16T00:10:32.211Z,0
2022-11-16T00:11:32.197Z,0
2022-11-16T00:12:32.217Z,0
2022-11-16T00:13:32.245Z,0
2022-11-16T00:14:32.229Z,0
2022-11-16T00:15:32.189Z,0
2022-11-16T00:16:32.259Z,0
2022-11-16T00:17:32.310Z,0
2022-11-16T00:18:32.641Z,0
2022-11-16T00:19:32.199Z,0
2022-11-16T00:20:32.214Z,0
2022-11-16T00:21:32.220Z,0
2022-11-16T00:22:32.180Z,0
2022-11-16T00:23:32.208Z,0
2022-11-16T00:24:32.221Z,0
2022-11-16T00:25:32.196Z,0
2022-11-16T00:26:32.213Z,0
2022-11-16T00:27:32.179Z,0
2022-11-16T00:28:32.473Z,0
2022-11-16T00:29:32.195Z,0
2022-11-16T00:30:32.355Z,0
2022-11-16T00:31:32.177Z,0
2022-11-16T00:32:32.229Z,0
2022-11-16T00:33:32.206Z,0
2022-11-16T00:34:32.212Z,0
2022-11-16T00:35:32.186Z,0
2022-11-16T00:36:32.204Z,0
2022-11-16T00:37:32.191Z,0
2022-11-16T00:38:32.416Z,0
2022-11-16T00:39:32.167Z,0
2022-11-16T00:40:32.228Z,0
2022-11-16T00:41:32.191Z,0
2022-11-16T00:42:32.227Z,0
2022-11-16T00:43:32.185Z,0
2022-11-16T00:44:32.216Z,0
2022-11-16T00:45:32.255Z,0
2022-11-16T00:46:32.206Z,0
2022-11-16T00:47:32.181Z,0
2022-11-16T00:48:32.686Z,0
2022-11-16T00:49:32.201Z,0
2022-11-16T00:50:32.322Z,0
2022-11-16T00:51:32.179Z,0
2022-11-16T00:52:32.212Z,0
2022-11-16T00:53:32.205Z,0
2022-11-16T00:54:32.310Z,0
2022-11-16T00:55:32.187Z,0
2022-11-16T00:56:32.222Z,0
2022-11-16T00:57:32.207Z,0
2022-11-16T00:58:32.726Z,0
2022-11-16T00:59:32.193Z,0
2022-11-16T01:00:32.208Z,0
2022-11-16T01:01:32.342Z,0
2022-11-16T01:02:32.220Z,0
2022-11-16T01:03:32.180Z,0
2022-11-16T01:04:32.191Z,0
2022-11-16T01:05:32.206Z,0
2022-11-16T01:06:32.286Z,0
2022-11-16T01:07:32.475Z,0
2022-11-16T01:08:32.580Z,0
2022-11-16T01:09:32.181Z,0
2022-11-16T01:10:32.207Z,0
2022-11-16T01:11:32.314Z,0
2022-11-16T01:12:32.245Z,0
2022-11-16T01:13:32.154Z,0
2022-11-16T01:14:32.215Z,0
2022-11-16T01:15:32.194Z,0
2022-11-16T01:16:32.215Z,0
2022-11-16T01:17:32.193Z,0
2022-11-16T01:18:32.660Z,0
2022-11-16T01:19:32.221Z,0
2022-11-16T01:20:32.232Z,0
2022-11-16T01:21:32.170Z,0
2022-11-16T01:22:32.210Z,0
2022-11-16T01:23:32.167Z,0
2022-11-16T01:24:32.199Z,0
2022-11-16T01:25:32.181Z,0
2022-11-16T01:26:32.226Z,0
2022-11-16T01:27:32.238Z,0
2022-11-16T01:28:32.583Z,0
2022-11-16T01:29:32.177Z,0
2022-11-16T01:30:32.177Z,0
2022-11-16T01:31:32.226Z,0
2022-11-16T01:32:32.224Z,0
2022-11-16T01:33:32.207Z,0
2022-11-16T01:34:32.203Z,0
2022-11-16T01:35:32.189Z,0
2022-11-16T01:36:32.220Z,0
2022-11-16T01:37:32.213Z,0
2022-11-16T01:38:32.567Z,0
2022-11-16T01:39:32.213Z,0
2022-11-16T01:40:32.365Z,0
2022-11-16T01:41:32.353Z,0
2022-11-16T01:42:32.387Z,0
2022-11-16T01:43:32.401Z,0
2022-11-16T01:44:32.365Z,0
2022-11-16T01:45:32.286Z,0
2022-11-16T01:46:32.327Z,0
2022-11-16T01:47:32.380Z,0
2022-11-16T01:48:33.012Z,0
2022-11-16T01:49:32.169Z,0
2022-11-16T01:50:32.222Z,0
2022-11-16T01:51:32.193Z,0
2022-11-16T01:52:32.211Z,0
2022-11-16T01:53:32.184Z,0
2022-11-16T01:54:32.249Z,0
2022-11-16T01:55:32.202Z,0
2022-11-16T01:56:32.222Z,0
2022-11-16T01:57:32.154Z,0
2022-11-16T01:58:32.710Z,0
2022-11-16T01:59:32.185Z,0
2022-11-16T02:00:32.261Z,0
2022-11-16T02:01:32.189Z,0
2022-11-16T02:02:32.189Z,0
2022-11-16T02:03:32.183Z,0
2022-11-16T02:04:32.181Z,0
2022-11-16T02:05:32.179Z,0
2022-11-16T02:06:32.206Z,0
2022-11-16T02:07:32.295Z,0
2022-11-16T02:08:32.767Z,0
2022-11-16T02:09:32.194Z,0
2022-11-16T02:10:32.183Z,0
2022-11-16T02:11:32.174Z,0
2022-11-16T02:12:32.263Z,0
2022-11-16T02:13:32.206Z,0
2022-11-16T02:14:32.192Z,0
2022-11-16T02:15:32.173Z,0
2022-11-16T02:16:32.199Z,0
2022-11-16T02:17:32.183Z,0
2022-11-16T02:18:32.656Z,0
2022-11-16T02:19:32.178Z,0
2022-11-16T02:20:32.199Z,0
2022-11-16T02:21:32.221Z,0
2022-11-16T02:22:32.197Z,0
2022-11-16T02:23:32.172Z,0
2022-11-16T02:24:32.201Z,0
2022-11-16T02:25:32.190Z,0
2022-11-16T02:26:32.168Z,0
2022-11-16T02:27:32.168Z,0
2022-11-16T02:28:32.518Z,0
2022-11-16T02:29:32.253Z,0
2022-11-16T02:30:32.191Z,0
2022-11-16T02:31:32.165Z,0
2022-11-16T02:32:32.208Z,0
2022-11-16T02:33:32.211Z,0
2022-11-16T02:34:32.200Z,0
2022-11-16T02:35:32.254Z,0
2022-11-16T02:36:32.178Z,0
2022-11-16T02:37:32.193Z,0
2022-11-16T02:38:32.521Z,0
2022-11-16T02:39:32.174Z,0
2022-11-16T02:40:32.213Z,0
2022-11-16T02:41:32.196Z,0
2022-11-16T02:42:32.182Z,0
2022-11-16T02:43:32.193Z,0
2022-11-16T02:44:32.197Z,0
2022-11-16T02:45:32.198Z,0
2022-11-16T02:46:32.199Z,0
2022-11-16T02:47:32.176Z,0
2022-11-16T02:48:32.462Z,0
2022-11-16T02:49:32.178Z,0
2022-11-16T02:50:32.257Z,0
2022-11-16T02:51:32.166Z,0
2022-11-16T02:52:32.211Z,0
2022-11-16T02:53:32.174Z,0
2022-11-16T02:54:32.206Z,0
2022-11-16T02:55:32.169Z,0
2022-11-16T02:56:32.210Z,0
2022-11-16T02:57:32.175Z,0
2022-11-16T02:58:32.453Z,0
2022-11-16T02:59:32.311Z,0
2022-11-16T03:00:32.194Z,0
2022-11-16T03:01:32.247Z,0
2022-11-16T03:02:32.184Z,0
2022-11-16T03:03:32.185Z,0
2022-11-16T03:04:32.221Z,0
2022-11-16T03:05:32.329Z,0
2022-11-16T03:06:32.215Z,0
2022-11-16T03:07:32.255Z,0
2022-11-16T03:08:32.587Z,0
2022-11-16T03:09:32.186Z,0
2022-11-16T03:10:32.312Z,0
2022-11-16T03:11:32.312Z,0
2022-11-16T03:12:32.274Z,0
2022-11-16T03:13:32.380Z,0
2022-11-16T03:14:32.169Z,0
2022-11-16T03:15:32.306Z,0
2022-11-16T03:16:32.239Z,0
2022-11-16T03:17:32.348Z,0
2022-11-16T03:18:32.559Z,0
2022-11-16T03:19:32.267Z,0
2022-11-16T03:20:32.241Z,0
2022-11-16T03:21:32.303Z,0
2022-11-16T03:22:32.228Z,0
2022-11-16T03:23:32.295Z,0
2022-11-16T03:24:32.376Z,0
2022-11-16T03:25:32.256Z,0
2022-11-16T03:26:32.263Z,0
2022-11-16T03:27:32.228Z,0
2022-11-16T03:28:32.668Z,0
2022-11-16T03:29:32.282Z,0
2022-11-16T03:30:32.315Z,0
2022-11-16T03:31:32.297Z,0
2022-11-16T03:32:32.255Z,0
2022-11-16T03:33:32.318Z,0
2022-11-16T03:34:32.173Z,0
2022-11-16T03:35:32.168Z,0
2022-11-16T03:36:32.229Z,0
2022-11-16T03:37:32.193Z,0
2022-11-16T03:38:32.597Z,0
2022-11-16T03:39:32.206Z,0
2022-11-16T03:40:32.412Z,0
2022-11-16T03:41:32.335Z,0
2022-11-16T03:42:32.195Z,0
2022-11-16T03:43:32.376Z,0
2022-11-16T03:44:32.198Z,0
2022-11-16T03:45:32.181Z,0
2022-11-16T03:46:32.182Z,0
2022-11-16T03:47:32.196Z,0
2022-11-16T03:48:32.520Z,0
2022-11-16T03:49:32.216Z,0
2022-11-16T03:50:32.277Z,0
2022-11-16T03:51:32.224Z,0
2022-11-16T03:52:32.185Z,0
2022-11-16T03:53:32.193Z,0
2022-11-16T03:54:32.142Z,0
2022-11-16T03:55:32.176Z,0
2022-11-16T03:56:32.187Z,0
2022-11-16T03:57:32.183Z,0
2022-11-16T03:58:32.474Z,0
2022-11-16T03:59:32.179Z,0
2022-11-16T04:00:32.244Z,0
2022-11-16T04:01:32.199Z,0
2022-11-16T04:02:32.189Z,0
2022-11-16T04:03:32.200Z,0
2022-11-16T04:04:32.181Z,0
2022-11-16T04:05:32.213Z,0
2022-11-16T04:06:32.154Z,0
2022-11-16T04:07:32.226Z,0
2022-11-16T04:08:32.619Z,0
2022-11-16T04:09:32.193Z,0
2022-11-16T04:10:32.242Z,0
2022-11-16T04:11:32.168Z,0
2022-11-16T04:12:32.139Z,0
2022-11-16T04:13:32.175Z,0
2022-11-16T04:14:32.220Z,0
2022-11-16T04:15:32.231Z,0
2022-11-16T04:16:32.371Z,0
2022-11-16T04:17:32.199Z,0
2022-11-16T04:18:32.553Z,0
2022-11-16T04:19:32.172Z,0
2022-11-16T04:20:32.176Z,0
2022-11-16T04:21:32.190Z,0
2022-11-16T04:22:32.196Z,0
2022-11-16T04:23:32.211Z,0
2022-11-16T04:24:32.158Z,0
2022-11-16T04:25:32.164Z,0
2022-11-16T04:26:32.180Z,0
2022-11-16T04:27:32.193Z,0
2022-11-16T04:28:32.588Z,0
2022-11-16T04:29:32.368Z,0
2022-11-16T04:30:32.176Z,0
2022-11-16T04:31:32.230Z,0
2022-11-16T04:32:32.145Z,0
2022-11-16T04:33:32.181Z,0
2022-11-16T04:34:32.179Z,0
2022-11-16T04:35:32.295Z,0
2022-11-16T04:36:32.128Z,0
2022-11-16T04:37:32.202Z,0
2022-11-16T04:38:32.416Z,0
2022-11-16T04:39:32.181Z,0
2022-11-16T04:40:32.145Z,0
2022-11-16T04:41:32.188Z,0
2022-11-16T04:42:32.174Z,0
2022-11-16T04:43:32.195Z,0
2022-11-16T04:44:32.161Z,0
2022-11-16T04:45:32.180Z,0
2022-11-16T04:46:32.183Z,0
2022-11-16T04:47:32.198Z,0
2022-11-16T04:48:32.384Z,0
2022-11-16T04:49:32.165Z,0
2022-11-16T04:50:32.150Z,0
2022-11-16T04:51:32.156Z,0
2022-11-16T04:52:32.170Z,0
2022-11-16T04:53:32.164Z,0
2022-11-16T04:54:32.161Z,0
2022-11-16T04:55:32.192Z,0
2022-11-16T04:56:32.239Z,0
2022-11-16T04:57:32.160Z,0
2022-11-16T04:58:32.427Z,0
2022-11-16T04:59:32.169Z,0
2022-11-16T05:00:32.160Z,0
2022-11-16T05:01:32.234Z,0
2022-11-16T05:02:32.186Z,0
2022-11-16T05:03:32.180Z,0
2022-11-16T05:04:32.129Z,0
2022-11-16T05:05:32.354Z,0
2022-11-16T05:06:32.186Z,0
2022-11-16T05:07:32.323Z,0
2022-11-16T05:08:32.603Z,0
2022-11-16T05:09:32.173Z,0
2022-11-16T05:10:32.324Z,0
2022-11-16T05:11:32.162Z,0
2022-11-16T05:12:32.204Z,0
2022-11-16T05:13:32.285Z,0
2022-11-16T05:14:32.171Z,0
2022-11-16T05:15:32.186Z,0
2022-11-16T05:16:32.192Z,0
2022-11-16T05:17:32.165Z,0
2022-11-16T05:18:32.587Z,0
2022-11-16T05:19:32.169Z,0
2022-11-16T05:20:32.184Z,0
2022-11-16T05:21:32.314Z,0
2022-11-16T05:22:32.183Z,0
2022-11-16T05:23:32.126Z,0
2022-11-16T05:24:32.176Z,0
2022-11-16T05:25:36.487Z,0
2022-11-16T05:26:32.195Z,0
2022-11-16T05:27:32.139Z,0
2022-11-16T05:28:32.563Z,0
2022-11-16T05:29:32.229Z,0
2022-11-16T05:30:32.203Z,0
2022-11-16T05:31:35.124Z,0
2022-11-16T05:32:32.213Z,0
2022-11-16T05:33:32.173Z,0
2022-11-16T05:34:32.178Z,0
2022-11-16T05:35:32.257Z,0
2022-11-16T05:36:32.153Z,0
2022-11-16T05:37:32.167Z,0
2022-11-16T05:38:32.646Z,0
2022-11-16T05:39:32.140Z,0
2022-11-16T05:40:32.178Z,0
2022-11-16T05:41:32.181Z,0
2022-11-16T05:42:32.213Z,0
2022-11-16T05:43:32.147Z,0
2022-11-16T05:44:32.167Z,0
2022-11-16T05:45:32.177Z,0
2022-11-16T05:46:32.236Z,0
2022-11-16T05:47:32.155Z,0
2022-11-16T05:48:32.660Z,0
2022-11-16T05:49:32.217Z,0
2022-11-16T05:50:32.198Z,0
2022-11-16T05:51:32.160Z,0
2022-11-16T05:52:32.172Z,0
2022-11-16T05:53:32.176Z,0
2022-11-16T05:54:32.174Z,0
2022-11-16T05:55:32.202Z,0
2022-11-16T05:56:32.268Z,0
2022-11-16T05:57:32.174Z,0
2022-11-16T05:58:32.461Z,0
2022-11-16T05:59:32.148Z,0
2022-11-16T06:00:32.194Z,0
2022-11-16T06:01:32.160Z,0
2022-11-16T06:02:32.418Z,0
2022-11-16T06:03:32.271Z,0
2022-11-16T06:04:32.190Z,0
2022-11-16T06:05:36.282Z,0
2022-11-16T06:06:32.150Z,0
2022-11-16T06:07:32.231Z,0
2022-11-16T06:08:32.684Z,0
2022-11-16T06:09:32.186Z,0
2022-11-16T06:10:32.187Z,0
2022-11-16T06:11:35.770Z,0
2022-11-16T06:12:32.190Z,0
2022-11-16T06:13:32.174Z,0
2022-11-16T06:14:32.171Z,0
2022-11-16T06:15:32.197Z,0
2022-11-16T06:16:32.197Z,0
2022-11-16T06:17:32.293Z,0
2022-11-16T06:18:32.626Z,0
2022-11-16T06:19:32.622Z,0
2022-11-16T06:20:32.151Z,0
2022-11-16T06:21:32.175Z,0
2022-11-16T06:22:32.167Z,0
2022-11-16T06:23:32.148Z,0
2022-11-16T06:24:32.185Z,0
2022-11-16T06:25:32.170Z,0
2022-11-16T06:26:32.177Z,0
2022-11-16T06:27:32.196Z,0
2022-11-16T06:28:32.625Z,0
2022-11-16T06:29:32.193Z,0
2022-11-16T06:30:32.176Z,0
2022-11-16T06:31:32.167Z,0
2022-11-16T06:32:32.161Z,0
2022-11-16T06:33:33.725Z,0
2022-11-16T06:34:32.259Z,0
2022-11-16T06:35:32.143Z,0
2022-11-16T06:36:32.171Z,0
2022-11-16T06:37:32.166Z,0
2022-11-16T06:38:32.594Z,0
2022-11-16T06:39:32.157Z,0
2022-11-16T06:40:32.165Z,0
2022-11-16T06:41:32.183Z,0
2022-11-16T06:42:32.202Z,0
2022-11-16T06:43:32.169Z,0
2022-11-16T06:44:32.261Z,0
2022-11-16T06:45:32.219Z,0
2022-11-16T06:46:32.174Z,0
2022-11-16T06:47:32.131Z,0
2022-11-16T06:48:32.479Z,0
2022-11-16T06:49:32.167Z,0
2022-11-16T06:50:32.182Z,0
2022-11-16T06:51:32.129Z,0
2022-11-16T06:52:32.165Z,0
2022-11-16T06:53:32.198Z,0
2022-11-16T06:54:32.153Z,0
2022-11-16T06:55:32.147Z,0
2022-11-16T06:56:32.152Z,0
2022-11-16T06:57:32.166Z,0
2022-11-16T06:58:32.811Z,0
2022-11-16T06:59:32.158Z,0
2022-11-16T07:00:32.415Z,0.36
2022-11-16T07:01:32.169Z,0.85
2022-11-16T07:02:32.146Z,0
2022-11-16T07:03:32.158Z,0.36
2022-11-16T07:04:32.187Z,0
2022-11-16T07:05:32.220Z,0
2022-11-16T07:06:32.163Z,0.85
2022-11-16T07:07:32.259Z,1.22
2022-11-16T07:08:32.688Z,0.85
2022-11-16T07:09:32.191Z,0.36
2022-11-16T07:10:32.135Z,1.71
2022-11-16T07:11:32.167Z,1.71
2022-11-16T07:12:32.195Z,1.71
2022-11-16T07:13:32.155Z,1.22
2022-11-16T07:14:32.155Z,2.08
2022-11-16T07:15:32.190Z,1.71
2022-11-16T07:16:32.178Z,2.08
2022-11-16T07:17:32.158Z,1.71
2022-11-16T07:18:32.563Z,1.71
2022-11-16T07:19:32.180Z,1.71
2022-11-16T07:20:32.149Z,1.22
2022-11-16T07:21:32.158Z,2.08
2022-11-16T07:22:32.316Z,1.22
2022-11-16T07:23:32.179Z,1.22
2022-11-16T07:24:32.161Z,1.71
2022-11-16T07:25:32.166Z,1.71
2022-11-16T07:26:32.148Z,1.22
2022-11-16T07:27:32.216Z,2.08
2022-11-16T07:28:32.818Z,2.57
2022-11-16T07:29:32.411Z,3.43
2022-11-16T07:30:32.168Z,2.57
2022-11-16T07:31:32.463Z,2.57
2022-11-16T07:32:32.165Z,2.08
2022-11-16T07:33:32.166Z,2.08
2022-11-16T07:34:32.153Z,2.08
2022-11-16T07:35:32.167Z,2.57
2022-11-16T07:36:32.151Z,2.57
2022-11-16T07:37:32.150Z,3.43
2022-11-16T07:38:32.408Z,3.43
2022-11-16T07:39:32.136Z,3.43
2022-11-16T07:40:32.182Z,3.79
2022-11-16T07:41:32.170Z,3.79
2022-11-16T07:42:32.161Z,3.43
2022-11-16T07:43:32.121Z,4.77
2022-11-16T07:44:32.189Z,4.77
2022-11-16T07:45:32.169Z,5.14
2022-11-16T07:46:47.460Z,5.63
2022-11-16T07:47:32.137Z,5.14
2022-11-16T07:48:32.424Z,5.63
2022-11-16T07:49:32.160Z,5.63
2022-11-16T07:50:32.177Z,4.77
2022-11-16T07:51:32.178Z,3.79
2022-11-16T07:52:32.156Z,4.28
2022-11-16T07:53:32.145Z,4.28
2022-11-16T07:54:32.197Z,4.28
2022-11-16T07:55:32.161Z,5.63
2022-11-16T07:56:32.167Z,6.48
2022-11-16T07:57:32.122Z,7.34
2022-11-16T07:58:32.559Z,7.7
2022-11-16T07:59:32.137Z,7.34
2022-11-16T08:00:32.226Z,7.7
2022-11-16T08:01:32.268Z,7.7
2022-11-16T08:02:32.139Z,7.7
2022-11-16T08:03:32.146Z,7.7
2022-11-16T08:04:32.305Z,7.7
2022-11-16T08:05:32.355Z,8.56
2022-11-16T08:06:32.157Z,8.19
2022-11-16T08:07:32.166Z,7.7
2022-11-16T08:08:32.406Z,8.19
2022-11-16T08:09:32.190Z,9.91
2022-11-16T08:10:32.172Z,10.39
2022-11-16T08:11:32.183Z,9.54
2022-11-16T08:12:32.163Z,9.54
2022-11-16T08:13:32.153Z,8.56
2022-11-16T08:14:32.128Z,8.56
2022-11-16T08:15:32.147Z,8.56
2022-11-16T08:16:32.185Z,9.54
2022-11-16T08:17:32.142Z,9.54
2022-11-16T08:18:32.594Z,11.62
2022-11-16T08:19:32.159Z,11.62
2022-11-16T08:20:32.163Z,11.25
2022-11-16T08:21:32.218Z,12.11
2022-11-16T08:22:32.167Z,12.11
2022-11-16T08:23:32.219Z,13.82
2022-11-16T08:24:32.163Z,12.97
2022-11-16T08:25:32.326Z,13.33
2022-11-16T08:26:32.144Z,13.82
2022-11-16T08:27:32.142Z,13.82
2022-11-16T08:28:32.513Z,13.33
2022-11-16T08:29:33.223Z,13.33
2022-11-16T08:30:32.200Z,14.31
2022-11-16T08:31:32.171Z,14.31
2022-11-16T08:32:32.163Z,15.17
2022-11-16T08:33:32.145Z,14.68
2022-11-16T08:34:32.119Z,13.82
2022-11-16T08:35:32.136Z,12.48
2022-11-16T08:36:32.168Z,12.48
2022-11-16T08:37:32.143Z,12.97
2022-11-16T08:38:32.733Z,12.48
2022-11-16T08:39:32.177Z,13.33
2022-11-16T08:40:32.185Z,14.31
2022-11-16T08:41:32.161Z,14.31
2022-11-16T08:42:32.132Z,15.17
2022-11-16T08:43:33.180Z,13.82
2022-11-16T08:44:32.158Z,14.31
2022-11-16T08:45:32.267Z,14.31
2022-11-16T08:46:32.109Z,13.33
2022-11-16T08:47:32.171Z,13.33
2022-11-16T08:48:32.513Z,14.31
2022-11-16T08:49:32.174Z,13.33
2022-11-16T08:50:44.147Z,13.82
2022-11-16T08:51:32.395Z,14.68
2022-11-16T08:52:32.140Z,14.68
2022-11-16T08:53:32.130Z,14.31
2022-11-16T08:54:32.112Z,14.31
2022-11-16T08:55:32.134Z,14.31
2022-11-16T08:56:32.161Z,13.82
2022-11-16T08:57:32.155Z,14.68
2022-11-16T08:58:32.439Z,13.33
2022-11-16T08:59:33.042Z,14.31
2022-11-16T09:00:33.507Z,14.68
2022-11-16T09:01:37.540Z,15.17
2022-11-16T09:02:41.453Z,15.17
2022-11-16T09:03:45.465Z,14.31
2022-11-16T09:04:49.483Z,15.53
2022-11-16T09:05:53.460Z,16.39
2022-11-16T09:06:57.501Z,16.02
2022-11-16T09:08:01.450Z,15.17
2022-11-16T09:09:05.478Z,14.31
2022-11-16T09:10:09.429Z,13.82
2022-11-16T09:11:13.478Z,13.82
2022-11-16T09:12:17.416Z,13.82
2022-11-16T09:13:21.479Z,14.31
2022-11-16T09:14:25.431Z,14.68
2022-11-16T09:15:29.517Z,14.68
2022-11-16T09:16:32.114Z,12.97
2022-11-16T09:17:32.247Z,14.31
2022-11-16T09:18:32.531Z,13.82
2022-11-16T09:19:32.162Z,13.33
2022-11-16T09:20:32.150Z,13.82
2022-11-16T09:21:32.154Z,13.33
2022-11-16T09:22:32.154Z,12.48
2022-11-16T09:23:32.151Z,12.11
2022-11-16T09:24:32.142Z,11.25
2022-11-16T09:25:32.142Z,12.11
2022-11-16T09:26:32.147Z,12.97
2022-11-16T09:27:32.223Z,12.48
2022-11-16T09:28:32.636Z,11.62
2022-11-16T09:29:32.150Z,13.33
2022-11-16T09:30:32.138Z,15.17
2022-11-16T09:31:32.190Z,15.17
2022-11-16T09:32:32.132Z,15.17
2022-11-16T09:33:32.600Z,16.02
2022-11-16T09:34:32.150Z,16.02
2022-11-16T09:35:32.168Z,16.39
2022-11-16T09:36:32.095Z,16.02
2022-11-16T09:37:32.181Z,15.53
2022-11-16T09:38:54.294Z,16.88
2022-11-16T09:39:32.433Z,16.88
2022-11-16T09:40:32.153Z,16.39
2022-11-16T09:41:32.139Z,16.88
2022-11-16T09:42:32.160Z,16.02
2022-11-16T09:43:32.598Z,15.17
2022-11-16T09:44:32.138Z,14.68
2022-11-16T09:45:32.143Z,15.17
2022-11-16T09:46:32.386Z,15.53
2022-11-16T09:47:32.145Z,15.53
2022-11-16T09:48:32.125Z,16.39
2022-11-16T09:49:32.143Z,16.39
2022-11-16T09:50:32.232Z,18.11
2022-11-16T09:51:32.161Z,16.39
2022-11-16T09:52:32.156Z,16.02
2022-11-16T09:53:32.454Z,16.02
2022-11-16T09:54:32.148Z,16.39
2022-11-16T09:55:32.159Z,17.73
2022-11-16T09:56:32.109Z,17.73
2022-11-16T09:57:32.247Z,17.25
2022-11-16T09:58:32.216Z,17.25
2022-11-16T09:59:32.174Z,17.73
2022-11-16T10:00:32.209Z,16.88
2022-11-16T10:01:32.156Z,16.88
2022-11-16T10:02:32.134Z,16.39
2022-11-16T10:03:32.509Z,16.88
2022-11-16T10:04:32.126Z,17.25
2022-11-16T10:05:32.197Z,16.88
2022-11-16T10:06:32.134Z,16.39
2022-11-16T10:07:32.178Z,15.53
2022-11-16T10:08:32.503Z,16.39
2022-11-16T10:09:32.118Z,16.88
2022-11-16T10:10:32.197Z,16.88
2022-11-16T10:11:32.255Z,15.53
2022-11-16T10:12:32.141Z,16.02
2022-11-16T10:13:32.474Z,15.17
2022-11-16T10:14:32.153Z,15.17
2022-11-16T10:15:32.158Z,16.02
2022-11-16T10:16:32.156Z,16.39
2022-11-16T10:17:32.136Z,16.88
2022-11-16T10:18:32.151Z,17.25
2022-11-16T10:19:32.179Z,16.02
2022-11-16T10:20:32.211Z,15.53
2022-11-16T10:21:32.111Z,16.39
2022-11-16T10:22:32.221Z,16.88
2022-11-16T10:23:32.583Z,17.73
2022-11-16T10:24:32.173Z,16.88
2022-11-16T10:25:32.093Z,17.25
2022-11-16T10:26:32.178Z,17.73
2022-11-16T10:27:32.278Z,18.6
2022-11-16T10:28:32.154Z,18.6
2022-11-16T10:29:32.128Z,19.45
2022-11-16T10:30:32.142Z,20.31
2022-11-16T10:31:32.162Z,19.45
2022-11-16T10:32:32.166Z,18.6
2022-11-16T10:33:32.413Z,17.25
2022-11-16T10:34:32.114Z,15.53
2022-11-16T10:35:32.705Z,15.53
2022-11-16T10:36:32.167Z,15.17
2022-11-16T10:37:32.144Z,14.68
2022-11-16T10:38:32.164Z,13.82
2022-11-16T10:39:32.153Z,14.68
2022-11-16T10:40:32.160Z,15.53
2022-11-16T10:41:32.164Z,16.39
2022-11-16T10:42:32.193Z,15.17
2022-11-16T10:43:32.520Z,14.68
2022-11-16T10:44:32.120Z,16.02
2022-11-16T10:45:32.106Z,14.68
2022-11-16T10:46:32.148Z,15.53
2022-11-16T10:47:33.878Z,17.25
2022-11-16T10:48:32.166Z,16.39
2022-11-16T10:49:32.138Z,15.53
2022-11-16T10:50:32.127Z,13.82
2022-11-16T10:51:32.135Z,15.17
2022-11-16T10:52:32.240Z,14.68
2022-11-16T10:53:32.384Z,15.53
2022-11-16T10:54:32.297Z,16.88
2022-11-16T10:55:32.143Z,17.25
2022-11-16T10:56:32.379Z,18.11
2022-11-16T10:57:32.104Z,18.11
2022-11-16T10:58:32.152Z,16.39
2022-11-16T10:59:45.353Z,16.88
2022-11-16T11:00:49.484Z,15.17
2022-11-16T11:01:53.401Z,14.68
2022-11-16T11:02:57.566Z,14.31
2022-11-16T11:04:01.404Z,14.31
2022-11-16T11:05:06.301Z,13.82
2022-11-16T11:06:09.346Z,12.97
2022-11-16T11:07:13.442Z,12.97
2022-11-16T11:08:17.366Z,12.11
2022-11-16T11:09:21.443Z,10.77
2022-11-16T11:10:25.361Z,11.62
2022-11-16T11:11:29.305Z,12.11
2022-11-16T11:12:32.195Z,12.11
2022-11-16T11:13:32.805Z,12.48
2022-11-16T11:14:32.220Z,12.97
2022-11-16T11:15:32.143Z,13.33
2022-11-16T11:16:32.166Z,14.31
2022-11-16T11:17:32.158Z,13.33
2022-11-16T11:18:32.150Z,14.31
2022-11-16T11:19:32.136Z,13.82
2022-11-16T11:20:32.172Z,13.82
2022-11-16T11:21:32.141Z,13.33
2022-11-16T11:22:32.129Z,12.97
2022-11-16T11:23:32.635Z,14.31
2022-11-16T11:24:44.269Z,14.31
2022-11-16T11:25:32.142Z,13.33
2022-11-16T11:26:36.228Z,12.97
2022-11-16T11:27:32.138Z,12.97
2022-11-16T11:28:32.166Z,12.11
2022-11-16T11:29:32.158Z,12.11
2022-11-16T11:30:32.144Z,12.11
2022-11-16T11:31:32.110Z,12.11
2022-11-16T11:32:32.186Z,11.62
2022-11-16T11:33:32.468Z,11.62
2022-11-16T11:34:32.154Z,11.62
2022-11-16T11:35:32.115Z,12.11
2022-11-16T11:36:32.140Z,12.11
2022-11-16T11:37:32.154Z,12.48
2022-11-16T11:38:32.149Z,12.97
2022-11-16T11:39:32.165Z,11.62
2022-11-16T11:40:32.123Z,12.97
2022-11-16T11:41:32.147Z,12.97
2022-11-16T11:42:32.177Z,12.11
2022-11-16T11:43:32.331Z,11.62
2022-11-16T11:44:32.130Z,12.97
2022-11-16T11:45:32.137Z,12.48
2022-11-16T11:47:06.378Z,12.48
2022-11-16T11:47:58.003Z,13.33
2022-11-16T11:48:32.213Z,13.33
2022-11-16T11:49:33.698Z,11.62
2022-11-16T11:50:32.145Z,11.62
2022-11-16T11:51:32.121Z,10.39
2022-11-16T11:52:32.146Z,11.25
2022-11-16T11:53:32.583Z,10.39
2022-11-16T11:54:32.104Z,11.25
2022-11-16T11:55:32.120Z,10.39
2022-11-16T11:56:32.110Z,12.48
2022-11-16T11:57:32.137Z,12.48
2022-11-16T11:58:32.139Z,12.97
2022-11-16T11:59:32.128Z,13.33
2022-11-16T12:00:32.140Z,12.48
2022-11-16T12:01:32.153Z,11.62
2022-11-16T12:02:32.187Z,11.62
2022-11-16T12:03:32.509Z,11.62
2022-11-16T12:04:32.133Z,12.11
2022-11-16T12:05:32.132Z,11.62
2022-11-16T12:06:32.103Z,11.25
2022-11-16T12:07:32.197Z,11.62
2022-11-16T12:08:32.088Z,11.25
2022-11-16T12:09:32.139Z,11.62
2022-11-16T12:10:32.181Z,11.62
2022-11-16T12:11:32.147Z,11.62
2022-11-16T12:12:32.112Z,11.25
2022-11-16T12:13:32.452Z,11.25
2022-11-16T12:14:32.152Z,12.11
2022-11-16T12:15:32.168Z,12.11
2022-11-16T12:16:32.168Z,12.11
2022-11-16T12:17:32.249Z,10.77
2022-11-16T12:18:32.160Z,11.25
2022-11-16T12:19:32.097Z,11.25
2022-11-16T12:20:32.168Z,11.62
2022-11-16T12:21:32.156Z,12.11
2022-11-16T12:22:32.139Z,12.48
2022-11-16T12:23:32.489Z,12.11
2022-11-16T12:24:32.231Z,12.11
2022-11-16T12:25:32.187Z,12.97
2022-11-16T12:26:32.144Z,12.48
2022-11-16T12:27:32.248Z,11.62
2022-11-16T12:28:32.124Z,10.77
2022-11-16T12:29:32.112Z,10.39
2022-11-16T12:30:32.123Z,10.77
2022-11-16T12:31:32.129Z,9.91
2022-11-16T12:32:32.160Z,9.91
2022-11-16T12:33:32.729Z,8.56
2022-11-16T12:34:32.098Z,9.05
2022-11-16T12:35:32.145Z,8.19
2022-11-16T12:36:32.097Z,7.34
2022-11-16T12:37:32.124Z,7.7
2022-11-16T12:38:32.147Z,6.85
2022-11-16T12:39:32.130Z,7.34
2022-11-16T12:40:32.125Z,7.7
2022-11-16T12:41:32.150Z,7.34
2022-11-16T12:42:32.089Z,6.85
2022-11-16T12:43:32.372Z,7.7
2022-11-16T12:44:32.146Z,8.56
2022-11-16T12:45:32.668Z,7.34
2022-11-16T12:46:32.121Z,7.34
2022-11-16T12:47:32.143Z,5.99
2022-11-16T12:48:32.331Z,6.85
2022-11-16T12:49:32.155Z,5.63
2022-11-16T12:50:32.184Z,5.14
2022-11-16T12:51:32.227Z,4.77
2022-11-16T12:52:32.185Z,4.77
2022-11-16T12:53:32.542Z,4.28
2022-11-16T12:54:32.109Z,4.28
2022-11-16T12:55:32.148Z,4.77
2022-11-16T12:56:32.229Z,3.79
2022-11-16T12:57:32.123Z,4.28
2022-11-16T12:58:32.108Z,3.79
2022-11-16T12:59:32.129Z,2.57
2022-11-16T13:00:32.179Z,3.43
2022-11-16T13:01:32.170Z,4.77
2022-11-16T13:02:32.116Z,3.79
2022-11-16T13:03:33.519Z,4.28
2022-11-16T13:04:32.234Z,3.79
2022-11-16T13:05:32.127Z,2.57
2022-11-16T13:06:32.091Z,2.94
2022-11-16T13:07:32.140Z,2.94
2022-11-16T13:08:32.108Z,2.57
2022-11-16T13:09:32.135Z,2.08
2022-11-16T13:10:32.152Z,2.94
2022-11-16T13:11:32.129Z,2.08
2022-11-16T13:12:32.096Z,2.08
2022-11-16T13:13:36.764Z,1.71
2022-11-16T13:14:32.127Z,2.57
2022-11-16T13:15:32.113Z,2.57
2022-11-16T13:16:32.091Z,2.94
2022-11-16T13:17:32.141Z,3.43
2022-11-16T13:18:32.112Z,2.08
2022-11-16T13:19:32.163Z,2.08
2022-11-16T13:20:32.115Z,1.71
2022-11-16T13:21:32.149Z,2.57
2022-11-16T13:22:32.153Z,2.08
2022-11-16T13:23:32.517Z,1.71
2022-11-16T13:24:32.488Z,1.71
2022-11-16T13:25:32.133Z,1.71
2022-11-16T13:26:32.244Z,1.71
2022-11-16T13:27:32.146Z,1.71
2022-11-16T13:28:33.668Z,1.71
2022-11-16T13:29:32.139Z,2.94
2022-11-16T13:30:32.126Z,1.22
2022-11-16T13:31:32.133Z,1.22
2022-11-16T13:32:32.124Z,1.71
2022-11-16T13:33:32.127Z,2.57
2022-11-16T13:34:32.197Z,2.94
2022-11-16T13:35:32.129Z,1.71
2022-11-16T13:36:32.108Z,2.08
2022-11-16T13:37:32.158Z,1.71
2022-11-16T13:38:32.496Z,1.22
2022-11-16T13:39:32.116Z,0.85
2022-11-16T13:40:32.105Z,0.36
2022-11-16T13:41:32.135Z,0
2022-11-16T13:42:32.135Z,0.85
2022-11-16T13:43:32.107Z,0
2022-11-16T13:44:32.128Z,0
2022-11-16T13:45:32.146Z,0
2022-11-16T13:46:54.717Z,0.36
2022-11-16T13:47:32.187Z,0.36
2022-11-16T13:48:32.295Z,0.36
2022-11-16T13:49:32.181Z,0.36
2022-11-16T13:50:37.207Z,0
2022-11-16T13:51:32.107Z,0
2022-11-16T13:52:55.530Z,0
2022-11-16T13:54:25.056Z,0.36
2022-11-16T13:54:46.010Z,0
2022-11-16T13:55:32.172Z,0.36