createdAt,value
2023-04-26T01:51:27.188Z,11.10
2023-04-26T01:53:53.898Z,10.20
2023-04-26T01:56:22.497Z,10.20
2023-04-26T01:58:49.345Z,10.20
2023-04-26T02:01:16.290Z,10.20
2023-04-26T02:03:43.069Z,10.20
2023-04-26T02:06:09.848Z,10.10
2023-04-26T02:08:36.553Z,10.10
2023-04-26T02:11:03.312Z,10.10
2023-04-26T02:23:18.883Z,10.10
2023-04-26T02:25:47.526Z,9.90
2023-04-26T02:28:14.818Z,9.90
2023-04-26T02:30:42.063Z,9.90
2023-04-26T02:33:09.092Z,9.90
2023-04-26T02:35:37.427Z,9.90
2023-04-26T02:38:04.379Z,9.90
2023-04-26T02:40:31.317Z,9.80
2023-04-26T02:42:58.003Z,9.80
2023-04-26T02:45:24.679Z,9.80
2023-04-26T02:47:51.425Z,9.70
2023-04-26T02:50:18.223Z,9.70
2023-04-26T02:52:45.028Z,9.70
2023-04-26T02:55:11.740Z,9.70
2023-04-26T02:57:38.405Z,9.70
2023-04-26T03:00:05.801Z,9.60
2023-04-26T03:05:00.418Z,9.60
2023-04-26T03:07:27.091Z,9.50
2023-04-26T03:09:53.733Z,9.50
2023-04-26T03:12:20.390Z,9.50
2023-04-26T03:14:47.111Z,9.50
2023-04-26T03:19:40.932Z,9.50
2023-04-26T03:22:07.701Z,9.40
2023-04-26T03:24:34.515Z,9.40
2023-04-26T03:27:01.194Z,9.40
2023-04-26T03:29:28.955Z,9.40
2023-04-26T03:31:55.802Z,9.40
2023-04-26T03:34:22.557Z,9.40
2023-04-26T03:36:49.276Z,9.30
2023-04-26T03:39:16.087Z,9.30
2023-04-26T03:41:42.886Z,9.30
2023-04-26T03:44:09.714Z,9.30
2023-04-26T03:46:36.453Z,9.30
2023-04-26T03:49:03.401Z,9.20
2023-04-26T03:51:31.352Z,9.20
2023-04-26T03:53:59.477Z,9.20
2023-04-26T03:56:26.145Z,9.20
2023-04-26T03:58:53.070Z,9.20
2023-04-26T04:01:20.559Z,9.20
2023-04-26T04:03:47.515Z,9.20
2023-04-26T04:06:14.480Z,9.20
2023-04-26T04:25:51.583Z,9.10
2023-04-26T04:28:18.267Z,8.70
2023-04-26T04:30:45.963Z,8.70
2023-04-26T04:35:41.731Z,8.70
2023-04-26T04:38:09.151Z,8.70
2023-04-26T04:40:35.984Z,8.70
2023-04-26T04:43:03.323Z,8.80
2023-04-26T04:45:30.078Z,8.80
2023-04-26T04:47:56.788Z,8.70
2023-04-26T04:50:23.573Z,8.70
2023-04-26T06:26:14.530Z,8.70
2023-04-26T06:28:42.304Z,9.80
2023-04-26T06:36:03.871Z,9.80
2023-04-26T06:40:57.739Z,9.90
2023-04-26T06:43:24.619Z,10.00
2023-04-26T07:17:45.709Z,10.00
2023-04-26T07:20:13.264Z,10.40
2023-04-26T07:27:34.500Z,10.50
2023-04-26T07:37:25.299Z,10.60
2023-04-26T07:39:52.001Z,10.70
2023-04-26T07:42:18.708Z,10.70
2023-04-26T07:44:47.534Z,10.70
2023-04-26T07:47:14.379Z,10.80
2023-04-26T07:49:41.425Z,10.80
2023-04-26T07:52:11.107Z,10.90
2023-04-26T07:54:38.582Z,10.90
2023-04-26T07:57:05.372Z,10.90
2023-04-26T07:59:32.113Z,11.00
2023-04-26T08:01:58.910Z,11.00
2023-04-26T08:04:36.865Z,11.00
2023-04-26T08:07:06.306Z,11.10
2023-04-26T08:09:33.064Z,11.10
2023-04-26T08:11:59.796Z,11.10
2023-04-26T08:14:27.213Z,11.10
2023-04-26T08:16:53.966Z,11.20
2023-04-26T08:19:20.738Z,11.20
2023-04-26T08:21:47.457Z,11.20
2023-04-26T08:24:14.281Z,11.20
2023-04-26T08:26:41.257Z,11.30
2023-04-26T08:29:07.993Z,11.20
2023-04-26T08:31:35.463Z,11.30
2023-04-26T08:34:02.254Z,11.20
2023-04-26T08:36:29.037Z,11.30
2023-04-26T08:38:57.666Z,11.30
2023-04-26T08:41:25.246Z,11.30
2023-04-26T08:43:52.945Z,11.40
2023-04-26T08:46:20.754Z,11.40
2023-04-26T08:49:10.792Z,11.40
2023-04-26T08:51:37.950Z,11.50
2023-04-26T08:54:05.468Z,11.50
2023-04-26T08:56:35.318Z,11.50
2023-04-26T08:59:02.143Z,11.60
2023-04-26T09:01:29.806Z,11.60
2023-04-26T09:03:57.489Z,11.60
2023-04-26T09:06:27.385Z,11.60
2023-04-26T09:08:56.341Z,11.70
2023-04-26T09:11:23.784Z,11.70
2023-04-26T09:13:50.643Z,11.80
2023-04-26T09:16:18.475Z,11.90
2023-04-26T09:18:57.248Z,12.00
2023-04-26T14:09:25.985Z,12.10
2023-04-26T14:12:06.639Z,14.50
2023-04-26T14:14:35.227Z,14.50
2023-04-26T14:17:01.983Z,14.50
2023-04-26T14:19:28.721Z,14.50
2023-04-26T14:21:55.663Z,14.50
2023-04-26T14:31:45.073Z,14.50
2023-04-26T14:34:13.225Z,14.60
2023-04-26T14:36:40.010Z,14.70
2023-04-26T14:39:07.391Z,14.70
2023-04-26T14:41:34.362Z,14.70
2023-04-26T14:44:01.025Z,14.70
2023-04-26T14:46:28.150Z,14.70
2023-04-26T14:48:56.019Z,14.70
2023-04-26T14:51:22.757Z,14.60
2023-04-26T14:53:49.498Z,14.60
2023-04-26T14:56:16.346Z,14.60
2023-04-26T14:58:43.035Z,14.70
2023-04-26T15:01:10.467Z,14.60
2023-04-26T15:03:37.676Z,14.60
2023-04-26T15:06:05.624Z,14.60
2023-04-26T15:08:33.465Z,14.60
2023-04-26T15:11:01.237Z,14.60
2023-04-26T15:13:27.988Z,14.60
2023-04-26T15:15:54.756Z,14.60
2023-04-26T15:18:21.544Z,14.60
2023-04-26T15:20:48.329Z,14.60
2023-04-26T15:23:15.098Z,14.60
2023-04-26T15:25:42.319Z,14.60
2023-04-26T15:28:08.986Z,14.60
2023-04-26T15:30:36.714Z,14.60
2023-04-26T15:33:03.654Z,14.60
2023-04-26T15:35:30.478Z,14.60
2023-04-26T15:37:57.209Z,14.60
2023-04-26T15:40:24.710Z,14.60
2023-04-26T15:42:52.188Z,14.60
2023-04-26T15:45:19.484Z,14.60
2023-04-26T15:47:47.065Z,14.60
2023-04-26T15:50:14.091Z,14.60
2023-04-26T15:52:41.397Z,14.60
2023-04-26T15:55:10.479Z,14.60
2023-04-26T15:57:37.772Z,14.60
2023-04-26T16:00:08.319Z,14.60
2023-04-26T16:02:35.589Z,14.50
2023-04-26T16:05:02.800Z,14.50
2023-04-26T16:07:29.890Z,14.60
2023-04-26T16:09:56.568Z,14.80
2023-04-26T16:12:23.266Z,14.80
2023-04-26T16:14:51.910Z,14.80
2023-04-26T16:17:18.613Z,14.80
2023-04-26T16:19:45.446Z,14.80
2023-04-26T16:22:12.169Z,14.70
2023-04-26T16:24:38.997Z,14.70
2023-04-26T16:27:05.710Z,14.70
2023-04-26T16:29:33.494Z,14.70
2023-04-26T16:32:00.368Z,14.60
2023-04-26T16:34:27.454Z,14.60
2023-04-26T16:36:54.209Z,14.60
2023-04-26T16:39:21.564Z,14.60
2023-04-26T16:41:48.270Z,14.60
2023-04-26T16:44:16.722Z,14.60
2023-04-26T16:46:43.661Z,14.60
2023-04-26T16:49:10.903Z,14.60
2023-04-26T16:51:38.362Z,14.50
2023-04-26T16:54:05.486Z,14.60
2023-04-26T16:56:33.425Z,14.50
2023-04-26T16:59:00.189Z,14.50
2023-04-26T17:01:29.051Z,14.50
2023-04-26T17:03:56.967Z,14.50
2023-04-26T17:06:24.449Z,14.50
2023-04-26T17:08:51.119Z,14.50
2023-04-26T17:11:17.926Z,14.50
2023-04-26T17:13:45.061Z,14.50
2023-04-26T17:16:12.314Z,14.50
2023-04-26T17:18:39.144Z,14.40
2023-04-26T17:21:06.098Z,14.40
2023-04-26T17:23:33.801Z,14.50
2023-04-26T17:26:01.504Z,14.40
2023-04-26T17:28:29.839Z,14.40
2023-04-26T17:30:57.309Z,14.40
2023-04-26T17:33:25.435Z,14.40
2023-04-26T17:35:52.371Z,14.40
2023-04-26T17:38:19.544Z,14.40
2023-04-26T17:40:46.367Z,14.40
2023-04-26T17:43:13.075Z,14.40
2023-04-26T17:45:39.793Z,14.40
2023-04-26T17:50:37.613Z,14.30
2023-04-26T17:53:17.158Z,14.30
2023-04-26T17:55:43.909Z,14.30
2023-04-26T17:58:10.978Z,14.30
2023-04-26T18:00:37.688Z,14.20
2023-04-26T18:03:05.173Z,14.30
2023-04-26T18:05:32.064Z,14.20
2023-04-26T18:07:59.132Z,14.20
2023-04-26T18:10:26.112Z,14.20
2023-04-26T18:12:52.822Z,14.20
2023-04-26T18:15:19.562Z,14.20
2023-04-26T18:17:46.443Z,14.20
2023-04-26T18:20:13.341Z,14.20
2023-04-26T18:22:40.629Z,14.20
2023-04-26T18:25:07.753Z,14.20
2023-04-26T18:27:34.836Z,14.10
2023-04-26T18:30:01.981Z,14.10
2023-04-26T18:32:28.770Z,14.10
2023-04-26T18:34:55.670Z,14.00
2023-04-26T18:37:22.365Z,14.00
2023-04-26T18:39:49.014Z,14.00
2023-04-26T18:42:24.660Z,14.00
2023-04-26T18:44:51.394Z,14.00
2023-04-26T18:47:18.168Z,13.90
2023-04-26T18:49:44.853Z,13.90
2023-04-26T18:52:11.547Z,13.90
2023-04-26T18:54:38.958Z,13.80
2023-04-26T18:57:05.740Z,13.80
2023-04-26T18:59:32.494Z,13.80
2023-04-26T19:01:59.373Z,13.80
2023-04-26T19:04:27.660Z,13.80
2023-04-26T19:06:54.481Z,13.90
2023-04-26T19:09:21.735Z,13.90
2023-04-26T19:11:49.051Z,13.90
2023-04-26T19:14:15.897Z,13.90
2023-04-26T19:16:42.612Z,14.00
2023-04-26T19:19:11.111Z,14.00
2023-04-26T19:21:38.885Z,14.00
2023-04-26T19:24:06.052Z,14.00
2023-04-26T19:26:33.045Z,14.00
2023-04-26T19:28:59.865Z,14.00
2023-04-26T19:31:26.572Z,14.00
2023-04-26T19:33:53.345Z,14.00
2023-04-26T19:36:20.225Z,14.00
2023-04-26T19:38:48.456Z,14.00
2023-04-26T19:41:15.358Z,14.00
2023-04-26T19:43:42.065Z,13.90
2023-04-26T19:46:12.862Z,13.90
2023-04-26T19:48:40.845Z,13.90
2023-04-26T19:51:07.790Z,13.90
2023-04-26T19:53:36.738Z,13.90
2023-04-26T19:56:03.521Z,13.90
2023-04-26T19:58:30.458Z,13.90
2023-04-26T20:00:57.205Z,13.90
2023-04-26T20:03:24.706Z,13.90
2023-04-26T20:05:54.296Z,13.80
2023-04-26T20:08:21.251Z,13.80
2023-04-26T20:10:47.920Z,13.80
2023-04-26T20:13:14.674Z,13.80
2023-04-26T20:15:41.322Z,13.80
2023-04-26T20:18:08.106Z,13.70
2023-04-26T20:20:34.813Z,13.70
2023-04-26T20:23:03.221Z,13.60
2023-04-26T20:25:30.020Z,13.60
2023-04-26T20:27:56.817Z,13.60
2023-04-26T20:30:23.714Z,13.60
2023-04-26T20:32:50.395Z,13.60
2023-04-26T20:35:17.210Z,13.60
2023-04-26T20:37:43.968Z,13.60
2023-04-26T20:40:10.925Z,13.50
2023-04-26T20:42:38.039Z,13.50
2023-04-26T20:45:05.112Z,13.50
2023-04-26T20:47:32.058Z,13.50
2023-04-26T20:49:58.898Z,13.40
2023-04-26T20:52:25.586Z,13.40
2023-04-26T20:54:52.752Z,13.40
2023-04-26T20:57:19.484Z,13.40
2023-04-26T20:59:46.285Z,13.30
2023-04-26T21:02:13.069Z,13.30
2023-04-26T21:04:42.262Z,13.30
2023-04-26T21:07:10.142Z,13.30
2023-04-26T21:09:37.019Z,13.30
2023-04-26T21:12:03.999Z,13.20
2023-04-26T21:14:30.818Z,13.20
2023-04-26T21:16:57.520Z,13.10
2023-04-26T21:19:24.308Z,13.10
2023-04-26T21:21:51.186Z,13.00
2023-04-26T21:24:18.162Z,12.90
2023-04-26T21:26:45.040Z,12.90
2023-04-26T21:29:12.638Z,12.90
2023-04-26T21:31:39.383Z,12.90
2023-04-26T21:34:06.286Z,12.80
2023-04-26T21:36:33.001Z,12.80
2023-04-26T21:38:59.628Z,12.80
2023-04-26T21:41:26.386Z,12.80
2023-04-26T21:43:54.313Z,12.70
2023-04-26T21:46:21.094Z,12.80
2023-04-26T21:48:47.894Z,12.70
2023-04-26T21:51:14.564Z,12.70
2023-04-26T21:53:41.217Z,12.70
2023-04-26T21:56:08.112Z,12.70
2023-04-26T21:58:34.892Z,12.70
2023-04-26T22:01:12.377Z,12.70
2023-04-26T22:03:39.713Z,12.60
2023-04-26T22:06:07.816Z,12.60
2023-04-26T22:08:34.872Z,12.60
2023-04-26T22:15:56.794Z,12.50
2023-04-26T22:18:27.059Z,12.50
2023-04-26T22:20:54.044Z,12.40
2023-04-26T22:23:21.157Z,12.40
2023-04-26T22:25:47.950Z,12.40
2023-04-26T22:28:16.405Z,12.40
2023-04-26T22:30:43.341Z,12.30
2023-04-26T22:33:12.092Z,12.30
2023-04-26T22:35:39.064Z,12.30
2023-04-26T22:38:08.758Z,12.30
2023-04-26T22:40:35.731Z,12.30
2023-04-26T22:43:03.112Z,12.20
2023-04-26T22:45:29.924Z,12.20
2023-04-26T22:47:56.710Z,12.20
2023-04-26T22:50:23.633Z,12.20
2023-04-26T22:52:50.808Z,12.20
2023-04-26T22:57:45.069Z,12.20
2023-04-26T23:00:12.601Z,12.10
2023-04-26T23:02:39.548Z,12.10
2023-04-26T23:05:09.855Z,12.10
2023-04-26T23:07:38.166Z,12.10
2023-04-26T23:10:05.609Z,12.00
2023-04-26T23:12:33.371Z,12.00
2023-04-26T23:15:00.242Z,12.00
2023-04-26T23:17:27.177Z,12.00
2023-04-26T23:19:54.391Z,12.00
2023-04-26T23:22:21.369Z,11.90
2023-04-26T23:24:48.220Z,11.90
2023-04-26T23:27:14.976Z,11.90
2023-04-26T23:29:41.628Z,11.90
2023-04-26T23:32:08.308Z,11.80
2023-04-26T23:34:35.072Z,11.80
2023-04-26T23:37:07.255Z,11.80
2023-04-26T23:39:35.624Z,11.80
2023-04-26T23:44:30.516Z,11.80
2023-04-26T23:46:57.323Z,11.70
2023-04-26T23:49:24.432Z,11.70
2023-04-26T23:51:51.652Z,11.60
2023-04-26T23:54:18.566Z,11.60
2023-04-26T23:56:45.504Z,11.60
2023-04-26T23:59:12.754Z,11.60
