createdAt,value
2022-10-05T00:00:37.429Z,21.7
2022-10-05T00:02:21.120Z,21.7
2022-10-05T00:04:04.828Z,21.7
2022-10-05T00:05:48.528Z,21.7
2022-10-05T00:07:32.236Z,21.7
2022-10-05T00:09:15.940Z,21.7
2022-10-05T00:10:59.635Z,21.7
2022-10-05T00:12:43.383Z,21.7
2022-10-05T00:14:27.041Z,21.7
2022-10-05T00:16:10.742Z,21.7
2022-10-05T00:17:54.449Z,21.6
2022-10-05T00:19:38.167Z,21.6
2022-10-05T00:21:21.849Z,21.6
2022-10-05T00:23:05.574Z,21.6
2022-10-05T00:24:49.252Z,21.6
2022-10-05T00:26:32.956Z,21.6
2022-10-05T00:28:16.690Z,21.6
2022-10-05T00:30:00.391Z,21.6
2022-10-05T00:31:44.075Z,21.6
2022-10-05T00:33:27.783Z,21.6
2022-10-05T00:35:11.480Z,21.6
2022-10-05T00:36:55.194Z,21.6
2022-10-05T00:38:38.881Z,21.6
2022-10-05T00:40:22.579Z,21.6
2022-10-05T00:42:06.290Z,21.6
2022-10-05T00:43:49.981Z,21.6
2022-10-05T00:45:33.706Z,21.6
2022-10-05T00:47:17.399Z,21.6
2022-10-05T00:49:01.087Z,21.6
2022-10-05T00:50:44.871Z,21.6
2022-10-05T00:52:28.483Z,21.6
2022-10-05T00:54:12.194Z,21.6
2022-10-05T00:55:55.926Z,21.6
2022-10-05T00:57:39.586Z,21.6
2022-10-05T00:59:23.362Z,21.6
2022-10-05T01:01:07.028Z,21.6
2022-10-05T01:02:50.765Z,21.6
2022-10-05T01:04:34.407Z,21.6
2022-10-05T01:06:18.147Z,21.6
2022-10-05T01:08:01.837Z,21.6
2022-10-05T01:09:45.514Z,21.6
2022-10-05T01:11:29.213Z,21.6
2022-10-05T01:13:12.923Z,21.6
2022-10-05T01:14:56.619Z,21.6
2022-10-05T01:16:40.310Z,21.6
2022-10-05T01:18:24.058Z,21.6
2022-10-05T01:20:07.733Z,21.6
2022-10-05T01:21:51.426Z,21.6
2022-10-05T01:23:35.123Z,21.6
2022-10-05T01:25:18.870Z,21.6
2022-10-05T01:27:02.542Z,21.6
2022-10-05T01:28:46.245Z,21.6
2022-10-05T01:30:29.935Z,21.6
2022-10-05T01:32:13.645Z,21.6
2022-10-05T01:33:57.344Z,21.6
2022-10-05T01:35:41.049Z,21.6
2022-10-05T01:37:24.811Z,21.6
2022-10-05T01:39:08.452Z,21.6
2022-10-05T01:40:52.154Z,21.6
2022-10-05T01:42:35.855Z,21.6
2022-10-05T01:44:19.577Z,21.6
2022-10-05T01:46:03.261Z,21.6
2022-10-05T01:47:46.971Z,21.6
2022-10-05T01:49:30.683Z,21.6
2022-10-05T01:51:14.366Z,21.6
2022-10-05T01:52:58.072Z,21.6
2022-10-05T01:54:41.771Z,21.6
2022-10-05T01:56:25.483Z,21.6
2022-10-05T01:58:09.185Z,21.6
2022-10-05T01:59:52.882Z,21.6
2022-10-05T02:01:36.592Z,21.6
2022-10-05T02:03:20.294Z,21.6
2022-10-05T02:05:04.015Z,21.6
2022-10-05T02:06:47.697Z,21.6
2022-10-05T02:08:31.397Z,21.6
2022-10-05T02:10:15.097Z,21.6
2022-10-05T02:11:58.800Z,21.6
2022-10-05T02:13:42.498Z,21.6
2022-10-05T02:15:26.244Z,21.6
2022-10-05T02:17:09.908Z,21.6
2022-10-05T02:18:53.610Z,21.6
2022-10-05T02:20:37.319Z,21.6
2022-10-05T02:22:21.007Z,21.6
2022-10-05T02:24:04.722Z,21.6
2022-10-05T02:25:48.424Z,21.6
2022-10-05T02:27:32.136Z,21.6
2022-10-05T02:29:15.820Z,21.6
2022-10-05T02:30:59.523Z,21.6
2022-10-05T02:32:43.233Z,21.6
2022-10-05T02:34:26.942Z,21.6
2022-10-05T02:36:10.629Z,21.6
2022-10-05T02:37:54.333Z,21.6
2022-10-05T02:39:38.039Z,21.6
2022-10-05T02:41:21.741Z,21.6
2022-10-05T02:43:05.442Z,21.6
2022-10-05T02:44:49.152Z,21.6
2022-10-05T02:46:32.847Z,21.6
2022-10-05T02:48:16.644Z,21.6
2022-10-05T02:50:00.253Z,21.6
2022-10-05T02:51:43.952Z,21.6
2022-10-05T02:53:27.658Z,21.6
2022-10-05T02:55:11.381Z,21.6
2022-10-05T02:56:55.065Z,21.6
2022-10-05T02:58:38.772Z,21.6
2022-10-05T03:00:22.468Z,21.6
2022-10-05T03:02:06.193Z,21.6
2022-10-05T03:03:49.876Z,21.6
2022-10-05T03:05:33.579Z,21.6
2022-10-05T03:07:17.302Z,21.6
2022-10-05T03:09:00.985Z,21.6
2022-10-05T03:12:28.387Z,21.6
2022-10-05T03:14:12.093Z,21.6
2022-10-05T03:15:55.802Z,21.6
2022-10-05T03:17:39.506Z,21.6
2022-10-05T03:19:23.226Z,21.6
2022-10-05T03:21:06.905Z,21.6
2022-10-05T03:22:50.617Z,21.6
2022-10-05T03:24:34.306Z,21.6
2022-10-05T03:26:18.013Z,21.6
2022-10-05T03:28:01.710Z,21.6
2022-10-05T03:29:45.423Z,21.6
2022-10-05T03:31:29.123Z,21.6
2022-10-05T03:33:12.817Z,21.6
2022-10-05T03:34:56.553Z,21.6
2022-10-05T03:36:40.311Z,21.6
2022-10-05T03:38:23.941Z,21.6
2022-10-05T03:40:07.652Z,21.5
2022-10-05T03:41:51.348Z,21.5
2022-10-05T03:43:35.046Z,21.6
2022-10-05T03:45:18.757Z,21.5
2022-10-05T03:47:02.443Z,21.6
2022-10-05T03:48:46.142Z,21.6
2022-10-05T03:50:29.847Z,21.5
2022-10-05T03:52:13.556Z,21.6
2022-10-05T03:53:57.250Z,21.5
2022-10-05T03:55:40.956Z,21.5
2022-10-05T03:57:24.651Z,21.5
2022-10-05T03:59:08.351Z,21.5
2022-10-05T04:00:52.059Z,21.5
2022-10-05T04:02:35.767Z,21.5
2022-10-05T04:04:19.466Z,21.5
2022-10-05T04:06:03.159Z,21.5
2022-10-05T04:07:46.873Z,21.5
2022-10-05T04:09:30.568Z,21.5
2022-10-05T04:11:14.268Z,21.5
2022-10-05T04:12:57.972Z,21.5
2022-10-05T04:14:41.680Z,21.5
2022-10-05T04:16:25.386Z,21.5
2022-10-05T04:18:09.092Z,21.5
2022-10-05T04:19:52.791Z,21.5
2022-10-05T04:21:36.496Z,21.5
2022-10-05T04:23:20.232Z,21.5
2022-10-05T04:25:03.888Z,21.5
2022-10-05T04:26:47.594Z,21.5
2022-10-05T04:28:31.301Z,21.5
2022-10-05T04:30:14.997Z,21.5
2022-10-05T04:31:58.700Z,21.5
2022-10-05T04:33:42.426Z,21.5
2022-10-05T04:35:26.110Z,21.5
2022-10-05T04:37:09.838Z,21.5
2022-10-05T04:38:53.521Z,21.5
2022-10-05T04:40:37.219Z,21.5
2022-10-05T04:42:20.928Z,21.5
2022-10-05T04:44:04.694Z,21.5
2022-10-05T04:45:48.325Z,21.5
2022-10-05T04:47:32.054Z,21.5
2022-10-05T04:49:15.720Z,21.5
2022-10-05T04:50:59.432Z,21.5
2022-10-05T04:52:43.162Z,21.5
2022-10-05T04:54:26.835Z,21.5
2022-10-05T04:56:10.538Z,21.5
2022-10-05T04:57:54.239Z,21.5
2022-10-05T04:59:37.939Z,21.5
2022-10-05T05:01:21.650Z,21.5
2022-10-05T05:03:05.350Z,21.5
2022-10-05T05:04:49.045Z,21.5
2022-10-05T05:06:32.757Z,21.5
2022-10-05T05:08:16.450Z,21.5
2022-10-05T05:10:00.232Z,21.5
2022-10-05T05:11:43.937Z,21.5
2022-10-05T05:13:27.560Z,21.5
2022-10-05T05:15:11.265Z,21.5
2022-10-05T05:16:54.965Z,21.5
2022-10-05T05:18:38.708Z,21.5
2022-10-05T05:20:22.376Z,21.5
2022-10-05T05:22:06.072Z,21.5
2022-10-05T05:23:49.776Z,21.6
2022-10-05T05:25:33.474Z,21.5
2022-10-05T05:27:17.189Z,21.5
2022-10-05T05:29:00.916Z,21.6
2022-10-05T05:30:44.592Z,21.6
2022-10-05T05:32:28.285Z,21.6
2022-10-05T05:34:11.998Z,21.6
2022-10-05T05:35:55.694Z,21.6
2022-10-05T05:37:39.398Z,21.6
2022-10-05T05:39:23.095Z,21.6
2022-10-05T05:41:06.837Z,21.6
2022-10-05T05:42:50.565Z,21.6
2022-10-05T05:44:34.221Z,21.6
2022-10-05T05:46:17.906Z,21.6
2022-10-05T05:48:01.616Z,21.6
2022-10-05T05:49:45.375Z,21.6
2022-10-05T05:51:29.076Z,21.6
2022-10-05T05:53:12.737Z,21.6
2022-10-05T05:54:56.431Z,21.6
2022-10-05T05:56:40.128Z,21.6
2022-10-05T05:58:23.831Z,21.6
2022-10-05T06:00:07.530Z,21.6
2022-10-05T06:01:51.228Z,21.6
2022-10-05T06:03:35.017Z,21.6
2022-10-05T06:05:18.691Z,21.6
2022-10-05T06:07:02.368Z,21.6
2022-10-05T06:08:46.069Z,21.6
2022-10-05T06:12:13.490Z,21.6
2022-10-05T06:13:57.188Z,21.6
2022-10-05T06:15:40.861Z,21.5
2022-10-05T06:17:24.676Z,21.6
2022-10-05T06:19:08.254Z,21.6
2022-10-05T06:20:51.971Z,21.5
2022-10-05T06:22:35.647Z,21.6
2022-10-05T06:24:19.361Z,21.6
2022-10-05T06:26:03.065Z,21.6
2022-10-05T06:27:46.900Z,21.6
2022-10-05T06:29:30.607Z,21.6
2022-10-05T06:31:14.163Z,21.6
2022-10-05T06:32:57.895Z,21.6
2022-10-05T06:34:41.574Z,21.6
2022-10-05T06:36:25.294Z,21.6
2022-10-05T06:38:08.974Z,21.6
2022-10-05T06:39:52.730Z,21.6
2022-10-05T06:41:36.383Z,21.6
2022-10-05T06:43:20.107Z,21.6
2022-10-05T06:45:03.882Z,21.6
2022-10-05T06:46:47.512Z,21.6
2022-10-05T06:48:31.286Z,21.6
2022-10-05T06:50:14.890Z,21.6
2022-10-05T06:51:58.639Z,21.6
2022-10-05T06:53:42.428Z,21.6
2022-10-05T06:55:25.999Z,21.6
2022-10-05T06:57:09.799Z,21.6
2022-10-05T06:58:53.409Z,21.6
2022-10-05T07:00:37.097Z,21.6
2022-10-05T07:02:20.814Z,21.6
2022-10-05T07:04:04.537Z,21.6
2022-10-05T07:05:48.229Z,21.6
2022-10-05T07:07:31.954Z,21.6
2022-10-05T07:09:15.636Z,21.6
2022-10-05T07:10:59.361Z,21.6
2022-10-05T07:12:43.043Z,21.6
2022-10-05T07:14:26.736Z,21.6
2022-10-05T07:16:10.448Z,21.6
2022-10-05T07:17:54.158Z,21.6
2022-10-05T07:19:37.866Z,21.6
2022-10-05T07:21:21.536Z,21.6
2022-10-05T07:23:05.399Z,21.6
2022-10-05T07:24:48.983Z,21.6
2022-10-05T07:26:32.661Z,21.6
2022-10-05T07:28:16.372Z,21.6
2022-10-05T07:30:00.066Z,21.6
2022-10-05T07:31:43.750Z,21.6
2022-10-05T07:33:27.581Z,21.6
2022-10-05T07:35:11.150Z,21.6
2022-10-05T07:36:55.017Z,21.7
2022-10-05T07:38:38.551Z,21.7
2022-10-05T07:40:22.260Z,21.7
2022-10-05T07:42:05.967Z,21.7
2022-10-05T07:43:49.666Z,21.7
2022-10-05T07:45:33.377Z,21.7
2022-10-05T07:47:17.123Z,21.7
2022-10-05T07:49:00.801Z,21.7
2022-10-05T07:50:44.485Z,21.7
2022-10-05T07:52:28.164Z,21.7
2022-10-05T07:54:11.882Z,21.7
2022-10-05T07:55:55.608Z,21.7
2022-10-05T07:57:39.430Z,21.7
2022-10-05T07:59:23.058Z,21.7
2022-10-05T08:01:06.678Z,21.7
2022-10-05T08:02:50.383Z,21.7
2022-10-05T08:04:34.134Z,21.7
2022-10-05T08:06:17.787Z,21.7
2022-10-05T08:08:01.510Z,21.7
2022-10-05T08:09:45.245Z,21.7
2022-10-05T08:11:28.990Z,21.7
2022-10-05T08:13:12.611Z,21.7
2022-10-05T08:14:56.415Z,21.8
2022-10-05T08:16:40.107Z,21.8
2022-10-05T08:18:23.825Z,21.8
2022-10-05T08:20:07.403Z,21.8
2022-10-05T08:21:51.111Z,21.8
2022-10-05T08:23:34.868Z,21.8
2022-10-05T08:25:18.617Z,21.8
2022-10-05T08:27:02.239Z,21.8
2022-10-05T08:28:45.924Z,21.8
2022-10-05T08:30:29.643Z,21.8
2022-10-05T08:32:13.351Z,21.8
2022-10-05T08:33:57.049Z,21.8
2022-10-05T08:35:40.753Z,21.8
2022-10-05T08:37:24.426Z,21.8
2022-10-05T08:39:08.160Z,21.8
2022-10-05T08:40:51.909Z,21.8
2022-10-05T08:42:35.568Z,21.8
2022-10-05T08:44:19.229Z,21.8
2022-10-05T08:46:02.943Z,21.8
2022-10-05T08:47:46.647Z,21.8
2022-10-05T08:49:30.338Z,21.8
2022-10-05T08:51:14.043Z,21.8
2022-10-05T08:52:57.826Z,21.8
2022-10-05T08:54:41.447Z,21.8
2022-10-05T08:56:25.149Z,21.8
2022-10-05T08:58:08.859Z,21.8
2022-10-05T08:59:52.558Z,21.9
2022-10-05T09:01:36.375Z,21.9
2022-10-05T09:03:19.979Z,21.9
2022-10-05T09:05:03.705Z,21.9
2022-10-05T09:06:47.379Z,21.9
2022-10-05T09:08:31.069Z,21.9
2022-10-05T09:11:58.476Z,21.9
2022-10-05T09:13:42.174Z,21.9
2022-10-05T09:15:25.925Z,21.9
2022-10-05T09:17:09.600Z,21.9
2022-10-05T09:18:53.285Z,21.9
2022-10-05T09:20:36.999Z,21.9
2022-10-05T09:22:20.785Z,21.9
2022-10-05T09:24:04.533Z,21.9
2022-10-05T09:25:48.127Z,21.9
2022-10-05T09:27:31.862Z,21.9
2022-10-05T09:29:15.501Z,21.9
2022-10-05T09:30:59.207Z,21.9
2022-10-05T09:32:42.901Z,21.9
2022-10-05T09:34:26.607Z,21.9
2022-10-05T09:36:10.322Z,22
2022-10-05T09:37:54.010Z,22
2022-10-05T09:39:37.736Z,22
2022-10-05T09:41:21.419Z,22
2022-10-05T09:44:48.863Z,22
2022-10-05T09:46:32.532Z,22
2022-10-05T09:49:59.926Z,22
2022-10-05T09:51:43.722Z,22
2022-10-05T09:55:11.057Z,22
2022-10-05T09:56:54.879Z,22
2022-10-05T09:58:38.472Z,22.1
2022-10-05T10:00:22.143Z,22.1
2022-10-05T10:02:05.967Z,22.1
2022-10-05T10:03:49.639Z,22.1
2022-10-05T10:05:33.237Z,22.1
2022-10-05T10:07:16.991Z,22.1
2022-10-05T10:09:00.679Z,22.1
2022-10-05T10:12:28.155Z,22.1
2022-10-05T10:14:11.744Z,22.1
2022-10-05T10:15:55.456Z,22.1
2022-10-05T10:17:39.237Z,22.1
2022-10-05T10:19:22.857Z,22.1
2022-10-05T10:21:06.553Z,22.1
2022-10-05T10:26:17.679Z,22.2
2022-10-05T10:28:01.385Z,22.2
2022-10-05T10:29:45.140Z,22.2
2022-10-05T10:31:28.833Z,22.2
2022-10-05T10:33:12.468Z,22.2
2022-10-05T10:35:03.204Z,22.2
2022-10-05T10:36:40.043Z,22.2
2022-10-05T10:38:23.585Z,22.2
2022-10-05T10:40:07.320Z,22.2
2022-10-05T10:41:58.097Z,22.2
2022-10-05T10:43:34.705Z,22.2
2022-10-05T10:45:18.420Z,22.2
2022-10-05T10:47:02.085Z,22.2
2022-10-05T10:48:45.822Z,22.2
2022-10-05T10:50:29.665Z,22.2
2022-10-05T10:52:13.229Z,22.2
2022-10-05T10:53:56.942Z,22.2
2022-10-05T10:55:40.714Z,22.3
2022-10-05T10:57:24.290Z,22.3
2022-10-05T10:59:08.052Z,22.3
2022-10-05T11:00:51.696Z,22.3
2022-10-05T11:02:35.425Z,22.3
2022-10-05T11:04:19.118Z,22.3
2022-10-05T11:06:02.852Z,22.3
2022-10-05T11:07:46.717Z,22.3
2022-10-05T11:09:30.343Z,22.3
2022-10-05T11:11:13.909Z,22.3
2022-10-05T11:12:57.610Z,22.3
2022-10-05T11:14:41.388Z,22.3
2022-10-05T11:16:25.038Z,22.3
2022-10-05T11:18:08.741Z,22.3
2022-10-05T11:19:52.441Z,22.3
2022-10-05T11:21:36.154Z,22.3
2022-10-05T11:23:19.838Z,22.3
2022-10-05T11:25:03.571Z,22.3
2022-10-05T11:26:47.385Z,22.3
2022-10-05T11:28:30.965Z,22.3
2022-10-05T11:30:14.625Z,22.3
2022-10-05T11:31:58.330Z,22.3
2022-10-05T11:33:42.092Z,22.3
2022-10-05T11:35:25.784Z,22.3
2022-10-05T11:37:09.487Z,22.3
2022-10-05T11:38:53.152Z,22.3
2022-10-05T11:40:36.849Z,22.3
2022-10-05T11:42:20.664Z,22.3
2022-10-05T11:44:04.376Z,22.3
2022-10-05T11:45:48.064Z,22.3
2022-10-05T11:47:31.702Z,22.4
2022-10-05T11:49:15.375Z,22.3
2022-10-05T11:50:59.042Z,22.4
2022-10-05T11:52:42.807Z,22.4
2022-10-05T11:54:26.442Z,22.4
2022-10-05T11:56:10.144Z,22.4
2022-10-05T11:57:53.929Z,22.4
2022-10-05T11:59:37.554Z,22.4
2022-10-05T12:01:21.319Z,22.4
2022-10-05T12:03:05.002Z,22.4
2022-10-05T12:04:48.676Z,22.4
2022-10-05T12:06:32.360Z,22.4
2022-10-05T12:08:16.103Z,22.4
2022-10-05T12:09:59.759Z,22.4
2022-10-05T12:11:43.519Z,22.4
2022-10-05T12:13:27.171Z,22.5
2022-10-05T12:15:10.859Z,22.5
2022-10-05T12:16:54.578Z,22.5
2022-10-05T12:18:38.282Z,22.5
2022-10-05T12:20:22.002Z,22.5
2022-10-05T12:22:05.676Z,22.5
2022-10-05T12:23:49.382Z,22.5
2022-10-05T12:25:33.090Z,22.5
2022-10-05T12:27:16.783Z,22.5
2022-10-05T12:30:44.182Z,22.5
2022-10-05T12:32:27.907Z,22.5
2022-10-05T12:34:11.661Z,22.5
2022-10-05T12:35:55.308Z,22.5
2022-10-05T12:37:38.990Z,22.5
2022-10-05T12:39:22.713Z,22.6
2022-10-05T12:41:06.418Z,22.6
2022-10-05T12:42:50.100Z,22.6
2022-10-05T12:44:33.808Z,22.6
2022-10-05T12:46:17.516Z,22.6
2022-10-05T12:48:01.204Z,22.6
2022-10-05T12:49:44.911Z,22.6
2022-10-05T12:51:28.603Z,22.6
2022-10-05T12:53:12.309Z,22.6
2022-10-05T12:54:56.012Z,22.6
2022-10-05T12:56:39.751Z,22.6
2022-10-05T12:58:23.416Z,22.6
2022-10-05T13:00:07.123Z,22.6
2022-10-05T13:01:50.833Z,22.6
2022-10-05T13:03:34.520Z,22.6
2022-10-05T13:05:18.248Z,22.7
2022-10-05T13:07:01.928Z,22.7
2022-10-05T13:08:45.635Z,22.7
2022-10-05T13:10:29.336Z,22.7
2022-10-05T13:12:13.023Z,22.7
2022-10-05T13:13:56.726Z,22.7
2022-10-05T13:15:40.440Z,22.7
2022-10-05T13:17:24.146Z,22.7
2022-10-05T13:19:07.830Z,22.7
2022-10-05T13:20:51.531Z,22.7
2022-10-05T13:22:35.260Z,22.7
2022-10-05T13:24:18.938Z,22.7
2022-10-05T13:26:02.636Z,22.7
2022-10-05T13:27:46.346Z,22.8
2022-10-05T13:29:30.041Z,22.7
2022-10-05T13:31:13.745Z,22.8
2022-10-05T13:32:57.446Z,22.7
2022-10-05T13:34:41.153Z,22.8
2022-10-05T13:36:24.853Z,22.8
2022-10-05T13:38:08.549Z,22.8
2022-10-05T13:39:52.249Z,22.8
2022-10-05T13:41:35.962Z,22.8
2022-10-05T13:43:19.670Z,22.8
2022-10-05T13:45:03.371Z,22.8
2022-10-05T13:46:47.060Z,22.8
2022-10-05T13:48:30.827Z,22.8
2022-10-05T13:50:14.468Z,22.8
2022-10-05T13:51:58.158Z,22.8
2022-10-05T13:53:41.909Z,22.9
2022-10-05T13:55:25.568Z,22.9
2022-10-05T13:57:09.269Z,22.9
2022-10-05T13:58:52.971Z,22.9
2022-10-05T14:00:36.676Z,22.9
2022-10-05T14:02:20.374Z,22.9
2022-10-05T14:04:04.075Z,22.9
2022-10-05T14:05:47.775Z,23
2022-10-05T14:07:31.500Z,23
2022-10-05T14:09:15.214Z,23
2022-10-05T14:10:58.929Z,23
2022-10-05T14:12:42.611Z,23
2022-10-05T14:14:26.305Z,23
2022-10-05T14:16:10.039Z,23
2022-10-05T14:17:53.703Z,23
2022-10-05T14:19:37.405Z,23
2022-10-05T14:21:21.103Z,23
2022-10-05T14:23:04.836Z,23
2022-10-05T14:24:48.503Z,23
2022-10-05T14:26:32.205Z,23
2022-10-05T14:28:15.920Z,23
2022-10-05T14:29:59.625Z,23.1
2022-10-05T14:31:43.310Z,23.1
2022-10-05T14:33:27.015Z,23.1
2022-10-05T14:35:10.716Z,23.1
2022-10-05T14:36:54.421Z,23.1
2022-10-05T14:38:38.150Z,23.2
2022-10-05T14:40:21.819Z,23.2
2022-10-05T14:42:05.530Z,23.2
2022-10-05T14:43:49.233Z,23.2
2022-10-05T14:45:32.930Z,23.2
2022-10-05T14:47:16.639Z,23.2
2022-10-05T14:49:00.326Z,23.2
2022-10-05T14:50:44.101Z,23.2
2022-10-05T14:52:27.743Z,23.2
2022-10-05T14:54:11.438Z,23.2
2022-10-05T14:55:55.145Z,23.2
2022-10-05T14:57:38.891Z,23.2
2022-10-05T14:59:22.547Z,23.2
2022-10-05T15:01:06.384Z,23.2
2022-10-05T15:02:49.953Z,23.2
2022-10-05T15:04:33.652Z,23.3
2022-10-05T15:06:17.373Z,23.3
2022-10-05T15:08:01.179Z,23.3
2022-10-05T15:09:44.771Z,23.3
2022-10-05T15:11:28.480Z,23.3
2022-10-05T15:13:12.168Z,23.3
2022-10-05T15:14:55.862Z,23.3
2022-10-05T15:16:39.562Z,23.3
2022-10-05T15:18:23.267Z,23.3
2022-10-05T15:20:06.973Z,23.3
2022-10-05T15:21:50.672Z,23.3
2022-10-05T15:23:34.377Z,23.3
2022-10-05T15:25:18.076Z,23.4
2022-10-05T15:27:01.778Z,23.4
2022-10-05T15:28:45.477Z,23.4
2022-10-05T15:30:29.185Z,23.4
2022-10-05T15:32:12.888Z,23.4
2022-10-05T15:33:56.590Z,23.4
2022-10-05T15:35:40.300Z,23.4
2022-10-05T15:37:23.991Z,23.4
2022-10-05T15:39:07.700Z,23.4
2022-10-05T15:40:51.399Z,23.4
2022-10-05T15:42:35.124Z,23.4
2022-10-05T15:44:18.808Z,23.4
2022-10-05T15:46:02.508Z,23.4
2022-10-05T15:47:46.208Z,23.4
2022-10-05T15:49:29.912Z,23.3
2022-10-05T15:51:13.645Z,23.4
2022-10-05T15:52:57.318Z,23.4
2022-10-05T15:54:41.011Z,23.4
2022-10-05T15:56:24.721Z,23.4
2022-10-05T15:58:08.426Z,23.4
2022-10-05T15:59:52.124Z,23.4
2022-10-05T16:01:35.838Z,23.4
2022-10-05T16:03:19.526Z,23.4
2022-10-05T16:05:03.235Z,23.5
2022-10-05T16:06:46.975Z,23.4
2022-10-05T16:08:30.640Z,23.4
2022-10-05T16:10:14.336Z,23.4
2022-10-05T16:11:58.042Z,23.4
2022-10-05T16:13:41.733Z,23.4
2022-10-05T16:15:25.447Z,23.3
2022-10-05T16:17:09.187Z,23.3
2022-10-05T16:18:52.845Z,23.3
2022-10-05T16:20:36.578Z,23.2
2022-10-05T16:22:20.262Z,23.2
2022-10-05T16:24:03.995Z,23.2
2022-10-05T16:25:47.665Z,23.2
2022-10-05T16:27:31.356Z,23.2
2022-10-05T16:29:15.059Z,23.2
2022-10-05T16:30:58.781Z,23.2
2022-10-05T16:32:42.464Z,23.2
2022-10-05T16:34:26.203Z,23.1
2022-10-05T16:36:09.871Z,23.1
2022-10-05T16:37:53.577Z,23.1
2022-10-05T16:39:37.277Z,23.1
2022-10-05T16:41:20.977Z,23.1
2022-10-05T16:43:04.679Z,23
2022-10-05T16:44:48.384Z,23
2022-10-05T16:46:32.117Z,23
2022-10-05T16:48:15.781Z,22.9
2022-10-05T16:49:59.485Z,22.9
2022-10-05T16:51:43.180Z,22.9
2022-10-05T16:53:26.922Z,22.8
2022-10-05T16:55:10.592Z,22.8
2022-10-05T16:56:54.294Z,22.8
2022-10-05T16:58:38.004Z,22.8
2022-10-05T17:00:21.703Z,22.8
2022-10-05T17:02:05.400Z,22.7
2022-10-05T17:03:49.110Z,22.7
2022-10-05T17:05:32.800Z,22.7
2022-10-05T17:07:16.504Z,22.7
2022-10-05T17:09:00.203Z,22.6
2022-10-05T17:10:43.909Z,22.6
2022-10-05T17:12:27.613Z,22.6
2022-10-05T17:14:11.315Z,22.6
2022-10-05T17:15:55.026Z,22.6
2022-10-05T17:17:38.731Z,22.6
2022-10-05T17:19:22.426Z,22.6
2022-10-05T17:21:06.135Z,22.6
2022-10-05T17:22:49.898Z,22.6
2022-10-05T17:24:33.521Z,22.5
2022-10-05T17:26:17.235Z,22.5
2022-10-05T17:28:00.936Z,22.5
2022-10-05T17:29:44.688Z,22.5
2022-10-05T17:31:28.336Z,22.5
2022-10-05T17:33:12.037Z,22.5
2022-10-05T17:34:55.770Z,22.5
2022-10-05T17:36:39.450Z,22.5
2022-10-05T17:38:23.146Z,22.4
2022-10-05T17:40:06.846Z,22.4
2022-10-05T17:41:50.550Z,22.4
2022-10-05T17:43:34.257Z,22.4
2022-10-05T17:45:17.961Z,22.4
2022-10-05T17:47:01.673Z,22.4
2022-10-05T17:48:45.349Z,22.4
2022-10-05T17:50:29.061Z,22.4
2022-10-05T17:52:12.755Z,22.4
2022-10-05T17:53:56.483Z,22.4
2022-10-05T17:55:40.170Z,22.4
2022-10-05T17:57:23.863Z,22.4
2022-10-05T17:59:07.552Z,22.3
2022-10-05T18:00:51.258Z,22.3
2022-10-05T18:02:34.954Z,22.3
2022-10-05T18:04:18.654Z,22.3
2022-10-05T18:06:02.366Z,22.3
2022-10-05T18:07:46.065Z,22.3
2022-10-05T18:09:29.798Z,22.3
2022-10-05T18:11:13.472Z,22.3
2022-10-05T18:12:57.198Z,22.4
2022-10-05T18:14:40.890Z,22.4
2022-10-05T18:16:24.577Z,22.4
2022-10-05T18:18:08.278Z,22.4
2022-10-05T18:19:51.991Z,22.4
2022-10-05T18:21:35.676Z,22.4
2022-10-05T18:23:19.386Z,22.4
2022-10-05T18:25:03.094Z,22.4
2022-10-05T18:26:46.786Z,22.4
2022-10-05T18:28:30.503Z,22.4
2022-10-05T18:30:14.190Z,22.4
2022-10-05T18:31:57.894Z,22.4
2022-10-05T18:33:41.595Z,22.4
2022-10-05T18:35:25.298Z,22.4
2022-10-05T18:37:09.000Z,22.4
2022-10-05T18:38:52.702Z,22.4
2022-10-05T18:40:36.423Z,22.4
2022-10-05T18:42:20.099Z,22.4
2022-10-05T18:44:03.809Z,22.4
2022-10-05T18:45:47.508Z,22.4
2022-10-05T18:47:31.212Z,22.4
2022-10-05T18:49:14.901Z,22.4
2022-10-05T18:50:58.649Z,22.4
2022-10-05T18:52:42.313Z,22.4
2022-10-05T18:54:26.010Z,22.4
2022-10-05T18:56:09.715Z,22.4
2022-10-05T18:57:53.415Z,22.4
2022-10-05T18:59:37.150Z,22.4
2022-10-05T19:01:20.813Z,22.4
2022-10-05T19:03:04.518Z,22.4
2022-10-05T19:04:48.288Z,22.4
2022-10-05T19:06:31.924Z,22.4
2022-10-05T19:08:15.630Z,22.4
2022-10-05T19:09:59.315Z,22.4
2022-10-05T19:11:43.020Z,22.4
2022-10-05T19:13:26.717Z,22.4
2022-10-05T19:15:10.430Z,22.4
2022-10-05T19:16:54.127Z,22.4
2022-10-05T19:18:37.827Z,22.4
2022-10-05T19:20:21.531Z,22.4
2022-10-05T19:22:05.237Z,22.4
2022-10-05T19:23:48.935Z,22.4
2022-10-05T19:25:32.642Z,22.4
2022-10-05T19:27:16.337Z,22.4
2022-10-05T19:29:00.045Z,22.4
2022-10-05T19:30:43.752Z,22.4
2022-10-05T19:32:27.440Z,22.4
2022-10-05T19:34:11.144Z,22.5
2022-10-05T19:35:54.850Z,22.4
2022-10-05T19:37:38.544Z,22.4
2022-10-05T19:39:22.253Z,22.4
2022-10-05T19:41:05.952Z,22.4
2022-10-05T19:42:49.696Z,22.4
2022-10-05T19:44:33.364Z,22.4
2022-10-05T19:46:17.055Z,22.4
2022-10-05T19:48:00.813Z,22.4
2022-10-05T19:49:44.461Z,22.4
2022-10-05T19:51:28.165Z,22.4
2022-10-05T19:53:11.901Z,22.4
2022-10-05T19:54:55.610Z,22.4
2022-10-05T19:56:39.268Z,22.4
2022-10-05T19:58:22.971Z,22.4
2022-10-05T20:00:06.684Z,22.4
2022-10-05T20:01:50.373Z,22.4
2022-10-05T20:03:34.102Z,22.4
2022-10-05T20:05:17.830Z,22.4
2022-10-05T20:07:01.484Z,22.4
2022-10-05T20:08:45.186Z,22.4
2022-10-05T20:10:28.889Z,22.4
2022-10-05T20:13:56.296Z,22.4
2022-10-05T20:15:39.997Z,22.4
2022-10-05T20:17:23.692Z,22.4
2022-10-05T20:19:07.818Z,22.4
2022-10-05T20:20:51.097Z,22.4
2022-10-05T20:22:34.872Z,22.4
2022-10-05T20:24:18.494Z,22.4
2022-10-05T20:26:02.195Z,22.4
2022-10-05T20:27:45.903Z,22.4
2022-10-05T20:29:29.596Z,22.4
2022-10-05T20:31:13.299Z,22.4
2022-10-05T20:32:57.085Z,22.4
2022-10-05T20:34:40.705Z,22.4
2022-10-05T20:36:24.410Z,22.4
2022-10-05T20:38:08.115Z,22.4
2022-10-05T20:39:51.809Z,22.4
2022-10-05T20:41:35.520Z,22.4
2022-10-05T20:43:19.207Z,22.4
2022-10-05T20:45:02.933Z,22.4
2022-10-05T20:46:46.616Z,22.3
2022-10-05T20:48:30.316Z,22.3
2022-10-05T20:50:14.020Z,22.4
2022-10-05T20:51:57.713Z,22.3
2022-10-05T20:55:25.169Z,22.4
2022-10-05T20:57:08.821Z,22.3
2022-10-05T20:58:52.539Z,22.3
2022-10-05T21:00:36.236Z,22.3
2022-10-05T21:02:20.037Z,22.3
2022-10-05T21:04:03.653Z,22.3
2022-10-05T21:05:47.333Z,22.3
2022-10-05T21:07:31.066Z,22.3
2022-10-05T21:09:14.735Z,22.3
2022-10-05T21:10:58.505Z,22.3
2022-10-05T21:12:42.196Z,22.3
2022-10-05T21:14:25.876Z,22.3
2022-10-05T21:16:09.540Z,22.3
2022-10-05T21:17:53.247Z,22.3
2022-10-05T21:19:36.971Z,22.3
2022-10-05T21:21:20.658Z,22.3
2022-10-05T21:23:04.358Z,22.3
2022-10-05T21:24:48.102Z,22.3
2022-10-05T21:26:31.763Z,22.3
2022-10-05T21:28:15.457Z,22.3
2022-10-05T21:29:59.164Z,22.3
2022-10-05T21:31:42.870Z,22.3
2022-10-05T21:33:26.561Z,22.3
2022-10-05T21:35:10.265Z,22.3
2022-10-05T21:36:53.967Z,22.3
2022-10-05T21:38:37.667Z,22.3
2022-10-05T21:40:21.361Z,22.3
2022-10-05T21:42:05.070Z,22.3
2022-10-05T21:43:48.771Z,22.3
2022-10-05T21:45:32.475Z,22.3
2022-10-05T21:47:16.170Z,22.3
2022-10-05T21:48:59.872Z,22.3
2022-10-05T21:50:43.577Z,22.3
2022-10-05T21:52:27.280Z,22.3
2022-10-05T21:54:10.974Z,22.3
2022-10-05T21:55:54.717Z,22.3
2022-10-05T21:57:38.406Z,22.3
2022-10-05T21:59:22.085Z,22.3
2022-10-05T22:01:05.783Z,22.3
2022-10-05T22:02:49.491Z,22.3
2022-10-05T22:04:33.217Z,22.3
2022-10-05T22:06:16.882Z,22.3
2022-10-05T22:08:00.586Z,22.3
2022-10-05T22:09:44.307Z,22.3
2022-10-05T22:11:27.983Z,22.3
2022-10-05T22:13:11.720Z,22.3
2022-10-05T22:14:55.402Z,22.3
2022-10-05T22:16:39.099Z,22.3
2022-10-05T22:18:22.810Z,22.3
2022-10-05T22:20:06.497Z,22.2
2022-10-05T22:21:50.205Z,22.2
2022-10-05T22:23:33.979Z,22.2
2022-10-05T22:25:17.598Z,22.2
2022-10-05T22:27:01.306Z,22.2
2022-10-05T22:28:45.009Z,22.2
2022-10-05T22:30:28.705Z,22.2
2022-10-05T22:32:12.406Z,22.2
2022-10-05T22:33:56.110Z,22.2
2022-10-05T22:35:39.809Z,22.2
2022-10-05T22:37:23.515Z,22.2
2022-10-05T22:39:07.252Z,22.2
2022-10-05T22:40:50.917Z,22.2
2022-10-05T22:42:34.621Z,22.2
2022-10-05T22:44:18.315Z,22.2
2022-10-05T22:46:02.032Z,22.2
2022-10-05T22:47:45.725Z,22.2
2022-10-05T22:49:29.422Z,22.2
2022-10-05T22:51:13.133Z,22.2
2022-10-05T22:52:56.853Z,22.2
2022-10-05T22:54:40.527Z,22.2
2022-10-05T22:56:24.232Z,22.2
2022-10-05T22:58:07.927Z,22.2
2022-10-05T22:59:51.638Z,22.2
2022-10-05T23:01:35.339Z,22.2
2022-10-05T23:03:19.031Z,22.2
2022-10-05T23:05:02.730Z,22.2
2022-10-05T23:06:46.436Z,22.2
2022-10-05T23:08:30.195Z,22.2
2022-10-05T23:10:13.862Z,22.2
2022-10-05T23:11:57.538Z,22.2
2022-10-05T23:13:41.257Z,22.2
2022-10-05T23:15:24.951Z,22.2
2022-10-05T23:17:08.645Z,22.2
2022-10-05T23:18:52.349Z,22.2
2022-10-05T23:20:36.055Z,22.2
2022-10-05T23:22:19.754Z,22.2
2022-10-05T23:24:03.483Z,22.2