createdAt,value
2023-04-08T00:00:56.585Z,4.04
2023-04-08T00:02:28.599Z,4.04
2023-04-08T00:04:01.048Z,4.05
2023-04-08T00:05:33.513Z,4.06
2023-04-08T00:07:06.154Z,4.07
2023-04-08T00:08:38.030Z,4.06
2023-04-08T00:10:10.484Z,4.08
2023-04-08T00:11:42.824Z,4.08
2023-04-08T00:13:15.128Z,4.09
2023-04-08T00:14:46.933Z,4.10
2023-04-08T00:16:18.734Z,4.10
2023-04-08T00:17:50.934Z,4.10
2023-04-08T00:19:22.971Z,4.12
2023-04-08T00:20:55.089Z,4.12
2023-04-08T00:22:26.891Z,4.12
2023-04-08T00:23:58.707Z,4.13
2023-04-08T00:25:31.569Z,4.14
2023-04-08T00:27:03.906Z,4.15
2023-04-08T00:28:35.755Z,4.16
2023-04-08T00:30:08.132Z,4.16
2023-04-08T00:31:39.917Z,4.17
2023-04-08T00:33:11.757Z,4.18
2023-04-08T00:34:44.259Z,4.18
2023-04-08T00:36:16.050Z,4.18
2023-04-08T00:37:48.715Z,4.19
2023-04-08T00:39:21.230Z,4.19
2023-04-08T00:40:53.039Z,4.20
2023-04-08T00:42:24.911Z,4.21
2023-04-08T00:43:56.714Z,4.22
2023-04-08T00:45:28.887Z,4.23
2023-04-08T00:47:00.739Z,4.23
2023-04-08T00:48:32.692Z,4.24
2023-04-08T00:50:08.598Z,4.24
2023-04-08T00:51:41.043Z,4.26
2023-04-08T00:53:17.464Z,4.27
2023-04-08T00:54:49.530Z,4.27
2023-04-08T00:56:24.702Z,4.28
2023-04-08T00:57:57.755Z,4.28
2023-04-08T00:59:31.007Z,4.29
2023-04-08T01:01:44.708Z,4.25
2023-04-08T01:03:54.986Z,4.27
2023-04-08T01:05:59.016Z,4.27
2023-04-08T01:07:49.190Z,4.28
2023-04-08T01:09:25.502Z,4.31
2023-04-08T01:11:03.485Z,4.31
2023-04-08T01:12:42.259Z,4.31
2023-04-08T01:14:21.848Z,4.32
2023-04-08T01:15:55.051Z,4.35
2023-04-08T01:17:27.179Z,4.35
2023-04-08T01:18:59.471Z,4.35
2023-04-08T01:20:32.077Z,4.35
2023-04-08T01:22:16.606Z,4.34
2023-04-08T01:24:11.653Z,4.35
2023-04-08T01:25:54.207Z,4.37
2023-04-08T01:27:28.786Z,4.40
2023-04-08T01:29:03.163Z,4.41
2023-04-08T01:30:38.063Z,4.41
2023-04-08T01:32:11.974Z,4.42
2023-04-08T01:33:45.192Z,4.43
2023-04-08T01:35:17.236Z,4.43
2023-04-08T01:36:50.816Z,4.43
2023-04-08T01:38:24.768Z,4.43
2023-04-08T01:39:57.470Z,4.44
2023-04-08T01:41:30.638Z,4.44
2023-04-08T01:43:04.924Z,4.46
2023-04-08T01:44:38.230Z,4.46
2023-04-08T01:46:12.817Z,4.47
2023-04-08T01:47:49.906Z,4.47
2023-04-08T01:49:23.812Z,4.48
2023-04-08T01:50:57.103Z,4.47
2023-04-08T01:52:30.541Z,4.47
2023-04-08T01:54:02.372Z,4.48
2023-04-08T01:55:35.082Z,4.49
2023-04-08T01:57:09.116Z,4.50
2023-04-08T01:58:49.243Z,4.48
2023-04-08T02:00:27.652Z,4.50
2023-04-08T02:02:01.969Z,4.50
2023-04-08T02:03:36.051Z,4.51
2023-04-08T02:05:08.608Z,4.50
2023-04-08T02:06:40.559Z,4.51
2023-04-08T02:08:12.901Z,4.51
2023-04-08T02:09:44.885Z,4.51
2023-04-08T02:11:16.758Z,4.51
2023-04-08T02:12:49.990Z,4.51
2023-04-08T02:14:21.805Z,4.50
2023-04-08T02:16:04.705Z,4.49
2023-04-08T02:17:47.963Z,4.49
2023-04-08T02:19:52.961Z,4.48
2023-04-08T02:21:34.498Z,4.50
2023-04-08T02:23:20.718Z,4.49
2023-04-08T02:24:53.468Z,4.52
2023-04-08T02:26:26.765Z,4.50
2023-04-08T02:28:04.660Z,4.52
2023-04-08T02:29:37.359Z,4.51
2023-04-08T02:31:15.943Z,4.52
2023-04-08T02:32:51.683Z,4.52
2023-04-08T02:34:25.182Z,4.52
2023-04-08T02:35:57.576Z,4.52
2023-04-08T02:37:30.555Z,4.52
2023-04-08T02:39:03.734Z,4.52
2023-04-08T02:40:38.466Z,4.53
2023-04-08T02:42:11.925Z,4.53
2023-04-08T02:43:43.914Z,4.54
2023-04-08T02:45:16.190Z,4.54
2023-04-08T02:46:48.023Z,4.56
2023-04-08T02:48:19.864Z,4.54
2023-04-08T02:49:53.501Z,4.55
2023-04-08T02:51:26.258Z,4.55
2023-04-08T02:52:58.269Z,4.55
2023-04-08T02:54:30.085Z,4.56
2023-04-08T02:56:01.947Z,4.56
2023-04-08T02:57:38.232Z,4.57
2023-04-08T02:59:10.057Z,4.58
2023-04-08T03:00:42.153Z,4.58
2023-04-08T03:02:14.051Z,4.57
2023-04-08T03:03:45.977Z,4.57
2023-04-08T03:05:17.953Z,4.56
2023-04-08T03:06:49.767Z,4.56
2023-04-08T03:08:22.313Z,4.56
2023-04-08T03:09:55.841Z,4.58
2023-04-08T03:11:27.666Z,4.58
2023-04-08T03:12:59.473Z,4.57
2023-04-08T03:14:31.256Z,4.59
2023-04-08T03:16:03.095Z,4.58
2023-04-08T03:17:35.008Z,4.60
2023-04-08T03:19:06.889Z,4.61
2023-04-08T03:20:38.703Z,4.59
2023-04-08T03:22:10.543Z,4.60
2023-04-08T03:23:42.358Z,4.62
2023-04-08T03:25:14.322Z,4.61
2023-04-08T03:26:46.165Z,4.62
2023-04-08T03:28:18.039Z,4.62
2023-04-08T03:29:50.052Z,4.63
2023-04-08T03:31:22.162Z,4.63
2023-04-08T03:32:54.100Z,4.64
2023-04-08T03:34:26.186Z,4.65
2023-04-08T03:35:58.110Z,4.64
2023-04-08T03:37:29.969Z,4.65
2023-04-08T03:39:03.900Z,4.67
2023-04-08T03:40:35.725Z,4.67
2023-04-08T03:42:07.556Z,4.67
2023-04-08T03:43:39.349Z,4.67
2023-04-08T03:45:11.372Z,4.67
2023-04-08T03:46:43.250Z,4.67
2023-04-08T03:48:15.062Z,4.68
2023-04-08T03:49:47.033Z,4.68
2023-04-08T03:51:18.856Z,4.69
2023-04-08T03:52:50.748Z,4.69
2023-04-08T03:54:22.674Z,4.69
2023-04-08T03:55:54.471Z,4.70
2023-04-08T03:57:26.385Z,4.71
2023-04-08T03:58:58.292Z,4.71
2023-04-08T04:00:30.204Z,4.72
2023-04-08T04:02:02.141Z,4.72
2023-04-08T04:03:34.486Z,4.71
2023-04-08T04:05:06.918Z,4.72
2023-04-08T04:06:38.719Z,4.72
2023-04-08T04:08:10.673Z,4.70
2023-04-08T04:09:42.600Z,4.70
2023-04-08T04:11:14.413Z,4.70
2023-04-08T04:12:47.739Z,4.70
2023-04-08T04:14:19.546Z,4.71
2023-04-08T04:15:51.502Z,4.71
2023-04-08T04:17:23.369Z,4.70
2023-04-08T04:18:55.425Z,4.71
2023-04-08T04:20:29.389Z,4.70
2023-04-08T04:22:01.274Z,4.70
2023-04-08T04:23:33.450Z,4.70
2023-04-08T04:25:05.627Z,4.68
2023-04-08T04:26:37.652Z,4.69
2023-04-08T04:28:10.257Z,4.69
2023-04-08T04:29:42.109Z,4.69
2023-04-08T04:31:26.576Z,4.67
2023-04-08T04:32:58.578Z,4.68
2023-04-08T04:34:30.424Z,4.68
2023-04-08T04:36:02.336Z,4.68
2023-04-08T04:37:34.316Z,4.68
2023-04-08T04:39:06.282Z,4.68
2023-04-08T04:40:39.273Z,4.69
2023-04-08T04:42:11.338Z,4.68
2023-04-08T04:43:43.971Z,4.69
2023-04-08T04:45:15.867Z,4.69
2023-04-08T04:46:47.776Z,4.67
2023-04-08T04:48:19.579Z,4.68
2023-04-08T04:49:51.747Z,4.70
2023-04-08T04:51:23.540Z,4.70
2023-04-08T04:52:55.441Z,4.70
2023-04-08T04:54:27.289Z,4.71
2023-04-08T04:56:01.443Z,4.72
2023-04-08T04:57:33.238Z,4.72
2023-04-08T04:59:05.745Z,4.72
2023-04-08T05:00:37.538Z,4.72
2023-04-08T05:02:09.529Z,4.72
2023-04-08T05:03:41.437Z,4.72
2023-04-08T05:05:13.324Z,4.73
2023-04-08T05:06:45.154Z,4.72
2023-04-08T05:08:17.158Z,4.73
2023-04-08T05:09:50.514Z,4.73
2023-04-08T05:11:22.386Z,4.75
2023-04-08T05:12:54.173Z,4.75
2023-04-08T05:14:26.264Z,4.75
2023-04-08T05:15:58.147Z,4.75
2023-04-08T05:17:29.986Z,4.75
2023-04-08T05:19:01.843Z,4.75
2023-04-08T05:20:33.659Z,4.75
2023-04-08T05:22:05.694Z,4.76
2023-04-08T05:23:37.546Z,4.77
2023-04-08T05:25:09.735Z,4.76
2023-04-08T05:26:41.850Z,4.77
2023-04-08T05:28:13.734Z,4.79
2023-04-08T05:29:45.556Z,4.79
2023-04-08T05:31:18.181Z,4.79
2023-04-08T05:32:50.079Z,4.79
2023-04-08T05:34:23.443Z,4.81
2023-04-08T05:35:55.757Z,4.82
2023-04-08T05:37:27.629Z,4.83
2023-04-08T05:39:00.728Z,4.86
2023-04-08T05:40:33.441Z,4.87
2023-04-08T05:42:05.388Z,4.88
2023-04-08T05:43:37.228Z,4.89
2023-04-08T05:45:10.222Z,4.93
2023-04-08T05:46:42.132Z,4.94
2023-04-08T05:48:13.968Z,4.96
2023-04-08T05:49:45.849Z,4.97
2023-04-08T05:51:18.189Z,4.99
2023-04-08T05:52:49.998Z,5.02
2023-04-08T05:54:21.811Z,5.03
2023-04-08T05:55:53.857Z,5.04
2023-04-08T05:57:25.639Z,5.06
2023-04-08T05:58:57.454Z,5.07
2023-04-08T06:00:29.267Z,5.09
2023-04-08T06:02:01.163Z,5.10
2023-04-08T06:03:33.206Z,5.11
2023-04-08T06:05:06.060Z,5.13
2023-04-08T06:06:39.433Z,5.15
2023-04-08T06:08:11.356Z,5.16
2023-04-08T06:09:45.228Z,5.17
2023-04-08T06:11:17.302Z,5.18
2023-04-08T06:12:49.116Z,5.20
2023-04-08T06:14:21.159Z,5.21
2023-04-08T06:15:53.010Z,5.22
2023-04-08T06:17:24.946Z,5.23
2023-04-08T06:18:56.923Z,5.25
2023-04-08T06:20:28.756Z,5.27
2023-04-08T06:22:00.522Z,5.27
2023-04-08T06:23:32.843Z,5.29
2023-04-08T06:25:05.533Z,5.31
2023-04-08T06:26:37.560Z,5.34
2023-04-08T06:28:09.446Z,5.37
2023-04-08T06:29:42.959Z,5.41
2023-04-08T06:31:15.036Z,5.46
2023-04-08T06:32:49.828Z,5.49
2023-04-08T06:34:21.746Z,5.53
2023-04-08T06:36:05.405Z,5.57
2023-04-08T06:37:38.856Z,5.62
2023-04-08T06:39:10.860Z,5.66
2023-04-08T06:40:42.741Z,5.68
2023-04-08T06:42:14.526Z,5.72
2023-04-08T06:44:05.513Z,5.74
2023-04-08T06:45:37.346Z,5.79
2023-04-08T06:47:09.192Z,5.80
2023-04-08T06:48:41.208Z,5.83
2023-04-08T06:50:13.168Z,5.86
2023-04-08T06:51:44.989Z,5.89
2023-04-08T06:53:16.809Z,5.93
2023-04-08T06:54:48.807Z,5.97
2023-04-08T06:56:22.772Z,6.01
2023-04-08T06:57:55.065Z,6.05
2023-04-08T06:59:26.872Z,6.09
2023-04-08T07:01:01.389Z,6.14
2023-04-08T07:02:33.422Z,6.16
2023-04-08T07:04:05.268Z,6.22
2023-04-08T07:05:37.237Z,6.25
2023-04-08T07:07:09.722Z,6.28
2023-04-08T07:08:42.563Z,6.33
2023-04-08T07:10:14.442Z,6.37
2023-04-08T07:11:46.400Z,6.41
2023-04-08T07:13:18.291Z,6.42
2023-04-08T07:14:50.081Z,6.46
2023-04-08T07:16:21.944Z,6.49
2023-04-08T07:17:56.940Z,6.52
2023-04-08T07:19:28.876Z,6.57
2023-04-08T07:21:01.255Z,6.60
2023-04-08T07:22:33.097Z,6.62
2023-04-08T07:24:04.984Z,6.66
2023-04-08T07:25:36.895Z,6.67
2023-04-08T07:27:09.360Z,6.70
2023-04-08T07:28:41.442Z,6.72
2023-04-08T07:30:13.304Z,6.74
2023-04-08T07:31:45.150Z,6.76
2023-04-08T07:33:17.025Z,6.78
2023-04-08T07:34:48.918Z,6.80
2023-04-08T07:36:21.343Z,6.82
2023-04-08T07:37:53.284Z,6.85
2023-04-08T07:39:25.098Z,6.86
2023-04-08T07:40:56.919Z,6.89
2023-04-08T07:42:29.236Z,6.89
2023-04-08T07:44:01.165Z,6.90
2023-04-08T07:45:33.008Z,6.91
2023-04-08T07:47:04.930Z,6.93
2023-04-08T07:48:36.992Z,6.93
2023-04-08T07:50:09.240Z,6.93
2023-04-08T07:51:41.068Z,6.93
2023-04-08T07:53:12.893Z,6.93
2023-04-08T07:54:44.846Z,6.94
2023-04-08T07:56:18.449Z,6.95
2023-04-08T07:57:50.739Z,6.94
2023-04-08T07:59:22.824Z,6.95
2023-04-08T08:00:55.102Z,7.00
2023-04-08T08:02:27.087Z,7.01
2023-04-08T08:03:59.296Z,7.07
2023-04-08T08:05:31.399Z,7.13
2023-04-08T08:07:03.193Z,7.19
2023-04-08T08:08:36.577Z,7.27
2023-04-08T08:10:09.315Z,7.36
2023-04-08T08:11:41.114Z,7.45
2023-04-08T08:13:17.147Z,7.57
2023-04-08T08:14:48.954Z,7.66
2023-04-08T08:16:21.089Z,7.75
2023-04-08T08:17:52.958Z,7.85
2023-04-08T08:19:24.877Z,7.95
2023-04-08T08:20:56.934Z,8.06
2023-04-08T08:22:28.741Z,8.14
2023-04-08T08:24:00.824Z,8.22
2023-04-08T08:25:32.662Z,8.29
2023-04-08T08:27:06.260Z,8.33
2023-04-08T08:28:39.165Z,8.39
2023-04-08T08:30:11.674Z,8.42
2023-04-08T08:31:43.576Z,8.45
2023-04-08T08:33:15.833Z,8.45
2023-04-08T08:34:47.673Z,8.50
2023-04-08T08:36:19.665Z,8.55
2023-04-08T08:37:51.479Z,8.62
2023-04-08T08:39:23.438Z,8.68
2023-04-08T08:40:56.605Z,8.74
2023-04-08T08:42:28.392Z,8.83
2023-04-08T08:44:00.551Z,8.94
2023-04-08T08:45:33.666Z,9.01
2023-04-08T08:47:05.613Z,9.08
2023-04-08T08:48:38.907Z,9.11
2023-04-08T08:50:11.119Z,9.13
2023-04-08T08:51:46.744Z,9.17
2023-04-08T08:53:19.859Z,9.22
2023-04-08T08:55:04.438Z,9.23
2023-04-08T08:56:43.607Z,9.27
2023-04-08T08:58:15.430Z,9.28
2023-04-08T08:59:50.918Z,9.31
2023-04-08T09:01:40.883Z,9.29
2023-04-08T09:03:20.226Z,9.32
2023-04-08T09:05:05.713Z,9.30
2023-04-08T09:06:38.900Z,9.36
2023-04-08T09:08:24.016Z,9.29
2023-04-08T09:09:57.456Z,9.33
2023-04-08T09:11:29.259Z,9.35
2023-04-08T09:13:01.302Z,9.36
2023-04-08T09:14:33.249Z,9.38
2023-04-08T09:16:09.229Z,9.41
2023-04-08T09:17:41.711Z,9.44
2023-04-08T09:19:13.742Z,9.48
2023-04-08T09:20:54.716Z,9.51
2023-04-08T09:22:27.112Z,9.56
2023-04-08T09:23:58.915Z,9.61
2023-04-08T09:25:32.903Z,9.66
2023-04-08T09:27:06.102Z,9.70
2023-04-08T09:28:39.199Z,9.76
2023-04-08T09:30:15.186Z,9.81
2023-04-08T09:31:47.787Z,9.84
2023-04-08T09:33:19.675Z,9.89
2023-04-08T09:34:51.933Z,9.91
2023-04-08T09:36:24.592Z,9.91
2023-04-08T09:37:56.726Z,9.92
2023-04-08T09:39:28.567Z,9.93
2023-04-08T09:41:07.061Z,9.92
2023-04-08T09:42:41.578Z,9.91
2023-04-08T09:44:16.850Z,9.93
2023-04-08T09:45:49.637Z,9.94
2023-04-08T09:47:26.214Z,9.99
2023-04-08T09:49:12.676Z,10.02
2023-04-08T09:50:49.825Z,10.05
2023-04-08T09:52:27.953Z,10.10
2023-04-08T09:54:02.885Z,10.13
2023-04-08T09:55:37.529Z,10.15
2023-04-08T09:57:22.266Z,10.19
2023-04-08T09:59:05.266Z,10.26
2023-04-08T10:00:44.250Z,10.37
2023-04-08T10:02:23.863Z,10.45
2023-04-08T10:03:57.588Z,10.47
2023-04-08T10:05:31.292Z,10.50
2023-04-08T10:07:06.875Z,10.53
2023-04-08T10:08:38.880Z,10.54
2023-04-08T10:10:14.060Z,10.55
2023-04-08T10:11:45.979Z,10.56
2023-04-08T10:13:18.090Z,10.57
2023-04-08T10:15:28.020Z,10.52
2023-04-08T10:17:26.788Z,10.49
2023-04-08T10:18:58.694Z,10.53
2023-04-08T10:20:36.356Z,10.50
2023-04-08T10:22:33.713Z,10.45
2023-04-08T10:24:10.370Z,10.47
2023-04-08T10:25:45.139Z,10.45
2023-04-08T10:27:41.028Z,10.41
2023-04-08T10:29:18.893Z,10.43
2023-04-08T10:30:52.277Z,10.43
2023-04-08T10:32:30.484Z,10.42
2023-04-08T10:34:17.845Z,10.41
2023-04-08T10:35:54.106Z,10.45
2023-04-08T10:37:25.951Z,10.46
2023-04-08T10:38:57.840Z,10.45
2023-04-08T10:40:36.466Z,10.48
2023-04-08T10:42:08.673Z,10.51
2023-04-08T10:43:40.674Z,10.54
2023-04-08T10:45:18.186Z,10.55
2023-04-08T10:46:52.304Z,10.58
2023-04-08T10:48:25.569Z,10.57
2023-04-08T10:49:57.950Z,10.59
2023-04-08T10:51:34.426Z,10.60
2023-04-08T10:53:06.725Z,10.60
2023-04-08T10:54:38.922Z,10.59
2023-04-08T10:56:16.433Z,10.55
2023-04-08T10:57:48.270Z,10.52
2023-04-08T10:59:29.516Z,10.49
2023-04-08T11:01:08.571Z,10.47
2023-04-08T11:02:40.659Z,10.39
2023-04-08T11:04:18.970Z,10.36
2023-04-08T11:05:50.871Z,10.31
2023-04-08T11:07:22.741Z,10.26
2023-04-08T11:08:58.025Z,10.23
2023-04-08T11:10:30.028Z,10.16
2023-04-08T11:12:02.945Z,10.17
2023-04-08T11:13:51.944Z,10.18
2023-04-08T11:15:25.653Z,10.19
2023-04-08T11:16:57.833Z,10.17
2023-04-08T11:18:31.451Z,10.15
2023-04-08T11:20:06.402Z,10.13
2023-04-08T11:21:39.135Z,10.11
2023-04-08T11:23:14.793Z,10.07
2023-04-08T11:24:46.959Z,10.06
2023-04-08T11:26:22.118Z,10.01
2023-04-08T11:27:54.040Z,9.98
2023-04-08T11:29:25.900Z,9.92
2023-04-08T11:30:58.385Z,9.88
2023-04-08T11:32:30.521Z,9.85
2023-04-08T11:34:02.384Z,9.80
2023-04-08T11:35:34.560Z,9.75
2023-04-08T11:37:07.008Z,9.70
2023-04-08T11:38:42.387Z,9.66
2023-04-08T11:40:20.771Z,9.62
2023-04-08T11:41:53.433Z,9.60
2023-04-08T11:43:26.534Z,9.55
2023-04-08T11:44:58.783Z,9.53
2023-04-08T11:46:30.689Z,9.53
2023-04-08T11:48:12.301Z,9.50
2023-04-08T11:49:45.510Z,9.52
2023-04-08T11:51:17.543Z,9.45
2023-04-08T11:52:51.273Z,9.42
2023-04-08T11:54:30.609Z,9.36
2023-04-08T11:56:17.965Z,9.33
2023-04-08T11:57:50.205Z,9.30
2023-04-08T11:59:22.028Z,9.26
2023-04-08T12:00:53.878Z,9.23
2023-04-08T12:02:25.859Z,9.24
2023-04-08T12:04:02.493Z,9.19
2023-04-08T12:05:34.484Z,9.17
2023-04-08T12:07:06.421Z,9.15
2023-04-08T12:08:38.252Z,9.05
2023-04-08T12:10:11.789Z,8.97
2023-04-08T12:11:43.674Z,8.94
2023-04-08T12:13:15.836Z,8.92
2023-04-08T12:14:47.678Z,8.91
2023-04-08T12:16:20.581Z,8.83
2023-04-08T12:17:52.475Z,8.80
2023-04-08T12:19:24.616Z,8.73
2023-04-08T12:20:56.428Z,8.70
2023-04-08T12:22:28.293Z,8.65
2023-04-08T12:24:00.470Z,8.60
2023-04-08T12:25:32.282Z,8.58
2023-04-08T12:27:05.255Z,8.59
2023-04-08T12:28:37.542Z,8.60
2023-04-08T12:30:10.039Z,8.61
2023-04-08T12:31:42.062Z,8.61
2023-04-08T12:33:13.896Z,8.59
2023-04-08T12:34:45.728Z,8.61
2023-04-08T12:36:17.583Z,8.59
2023-04-08T12:37:49.470Z,8.61
2023-04-08T12:39:21.295Z,8.60
2023-04-08T12:40:53.522Z,8.60
2023-04-08T12:42:25.618Z,8.63
2023-04-08T12:43:57.425Z,8.68
2023-04-08T12:45:29.226Z,8.70
2023-04-08T12:47:01.125Z,8.76
2023-04-08T12:48:33.385Z,8.80
2023-04-08T12:50:05.731Z,8.86
2023-04-08T12:51:37.738Z,8.94
2023-04-08T12:53:09.562Z,9.06
2023-04-08T12:54:41.722Z,9.08
2023-04-08T12:56:13.539Z,9.15
2023-04-08T12:57:45.558Z,9.24
2023-04-08T12:59:17.526Z,9.32
2023-04-08T13:00:49.925Z,9.40
2023-04-08T13:02:21.906Z,9.40
2023-04-08T13:03:54.667Z,9.44
2023-04-08T13:05:41.869Z,9.47
2023-04-08T13:07:15.640Z,9.52
2023-04-08T13:08:47.647Z,9.55
2023-04-08T13:10:19.460Z,9.59
2023-04-08T13:11:51.642Z,9.60
2023-04-08T13:13:23.511Z,9.62
2023-04-08T13:14:55.513Z,9.59
2023-04-08T13:16:27.576Z,9.55
2023-04-08T13:17:59.974Z,9.52
2023-04-08T13:19:32.032Z,9.46
2023-04-08T13:21:03.960Z,9.43
2023-04-08T13:22:35.814Z,9.40
2023-04-08T13:24:07.616Z,9.38
2023-04-08T13:25:39.435Z,9.34
2023-04-08T13:27:11.303Z,9.29
2023-04-08T13:28:55.906Z,9.29
2023-04-08T13:30:29.115Z,9.25
2023-04-08T13:32:01.915Z,9.22
2023-04-08T13:33:33.760Z,9.16
2023-04-08T13:35:06.041Z,9.13
2023-04-08T13:36:37.842Z,9.11
2023-04-08T13:38:09.729Z,9.09
2023-04-08T13:39:41.605Z,9.07
2023-04-08T13:41:13.464Z,9.05
2023-04-08T13:42:45.354Z,9.05
2023-04-08T13:44:17.300Z,9.00
2023-04-08T13:45:49.179Z,9.06
2023-04-08T13:47:21.048Z,9.03
2023-04-08T13:48:53.221Z,9.01
2023-04-08T13:50:25.356Z,9.00
2023-04-08T13:51:57.176Z,8.93
2023-04-08T13:53:29.044Z,8.94
2023-04-08T13:55:01.037Z,8.94
2023-04-08T13:56:32.822Z,8.91
2023-04-08T13:58:11.192Z,8.85
2023-04-08T13:59:49.304Z,8.86
2023-04-08T14:01:21.194Z,8.88
2023-04-08T14:02:53.439Z,8.86
2023-04-08T14:04:25.400Z,8.83
2023-04-08T14:05:59.079Z,8.82
2023-04-08T14:07:32.129Z,8.82
2023-04-08T14:09:03.961Z,8.80
2023-04-08T14:10:35.823Z,8.78
2023-04-08T14:12:07.747Z,8.82
2023-04-08T14:13:39.524Z,8.83
2023-04-08T14:15:11.543Z,8.89
2023-04-08T14:16:43.405Z,8.94
2023-04-08T14:18:18.181Z,8.99
2023-04-08T14:19:50.069Z,9.07
2023-04-08T14:21:21.857Z,9.14
2023-04-08T14:22:53.663Z,9.20
2023-04-08T14:24:25.497Z,9.27
2023-04-08T14:25:57.355Z,9.33
2023-04-08T14:27:29.184Z,9.39
2023-04-08T14:29:00.980Z,9.43
2023-04-08T14:30:33.299Z,9.49
2023-04-08T14:32:05.282Z,9.60
2023-04-08T14:33:37.110Z,9.62
2023-04-08T14:35:09.278Z,9.56
2023-04-08T14:36:41.061Z,9.57
2023-04-08T14:38:12.939Z,9.53
2023-04-08T14:39:45.188Z,9.51
2023-04-08T14:41:17.089Z,9.49
2023-04-08T14:42:50.064Z,9.42
2023-04-08T14:44:21.922Z,9.36
2023-04-08T14:45:53.752Z,9.30
2023-04-08T14:47:26.086Z,9.23
2023-04-08T14:48:58.953Z,9.20
2023-04-08T14:50:31.911Z,9.09
2023-04-08T14:52:03.728Z,9.05
2023-04-08T14:53:35.619Z,9.00
2023-04-08T14:55:07.683Z,8.99
2023-04-08T14:56:39.474Z,8.94
2023-04-08T14:58:11.281Z,8.90
2023-04-08T14:59:43.121Z,8.88
2023-04-08T15:01:15.004Z,8.80
2023-04-08T15:02:46.870Z,8.73
2023-04-08T15:04:18.800Z,8.66
2023-04-08T15:05:50.920Z,8.62
2023-04-08T15:07:22.899Z,8.56
2023-04-08T15:08:54.797Z,8.51
2023-04-08T15:10:28.218Z,8.44
2023-04-08T15:12:00.243Z,8.40
2023-04-08T15:13:32.062Z,8.34
2023-04-08T15:15:04.868Z,8.26
2023-04-08T15:16:36.650Z,8.20
2023-04-08T15:18:08.604Z,8.17
2023-04-08T15:19:40.526Z,8.12
2023-04-08T15:21:12.430Z,8.10
2023-04-08T15:22:44.713Z,8.03
2023-04-08T15:24:16.693Z,7.98
2023-04-08T15:25:48.705Z,7.94
2023-04-08T15:27:20.686Z,7.90
2023-04-08T15:28:54.723Z,7.83
2023-04-08T15:30:26.633Z,7.78
2023-04-08T15:31:58.607Z,7.73
2023-04-08T15:33:30.404Z,7.70
2023-04-08T15:35:02.257Z,7.63
2023-04-08T15:36:36.171Z,7.62
2023-04-08T15:38:08.070Z,7.59
2023-04-08T15:39:41.886Z,7.58
2023-04-08T15:41:21.482Z,7.59
2023-04-08T15:42:53.345Z,7.60
2023-04-08T15:44:25.192Z,7.54
2023-04-08T15:45:56.969Z,7.59
2023-04-08T15:47:29.020Z,7.56
2023-04-08T15:49:01.692Z,7.54
2023-04-08T15:50:33.620Z,7.51
2023-04-08T15:52:06.202Z,7.46
2023-04-08T15:53:37.979Z,7.44
2023-04-08T15:55:10.145Z,7.40
2023-04-08T15:56:42.129Z,7.33
2023-04-08T15:58:13.912Z,7.31
2023-04-08T15:59:45.706Z,7.32
2023-04-08T16:01:18.847Z,7.31
2023-04-08T16:02:50.973Z,7.28
2023-04-08T16:04:23.282Z,7.29
2023-04-08T16:05:55.215Z,7.27
2023-04-08T16:07:27.121Z,7.30
2023-04-08T16:08:59.431Z,7.30
2023-04-08T16:10:31.453Z,7.31
2023-04-08T16:12:03.422Z,7.33
2023-04-08T16:13:35.368Z,7.30
2023-04-08T16:15:07.474Z,7.31
2023-04-08T16:16:39.421Z,7.27
2023-04-08T16:18:11.626Z,7.23
2023-04-08T16:19:43.791Z,7.20
2023-04-08T16:21:15.670Z,7.19
2023-04-08T16:22:47.513Z,7.16
2023-04-08T16:24:20.881Z,7.18
2023-04-08T16:25:52.737Z,7.19
2023-04-08T16:27:24.526Z,7.20
2023-04-08T16:28:56.399Z,7.18
2023-04-08T16:30:28.365Z,7.14
2023-04-08T16:32:00.146Z,7.11
2023-04-08T16:33:32.293Z,7.12
2023-04-08T16:35:04.347Z,7.11
2023-04-08T16:36:36.132Z,7.09
2023-04-08T16:38:07.936Z,7.07
2023-04-08T16:39:40.011Z,7.07
2023-04-08T16:41:12.065Z,7.08
2023-04-08T16:42:43.857Z,7.04
2023-04-08T16:44:16.274Z,7.01
2023-04-08T16:45:48.755Z,7.00
2023-04-08T16:47:20.951Z,6.97
2023-04-08T16:48:52.813Z,6.97
2023-04-08T16:50:25.051Z,6.97
2023-04-08T16:51:57.022Z,6.93
2023-04-08T16:53:28.814Z,6.89
2023-04-08T16:55:00.906Z,6.89
2023-04-08T16:56:33.006Z,6.88
2023-04-08T16:58:05.001Z,6.85
2023-04-08T16:59:36.787Z,6.81
2023-04-08T17:01:14.190Z,6.81
2023-04-08T17:02:46.464Z,6.81
2023-04-08T17:04:18.521Z,6.78
2023-04-08T17:05:50.530Z,6.76
2023-04-08T17:07:22.640Z,6.73
2023-04-08T17:08:54.519Z,6.68
2023-04-08T17:10:26.535Z,6.66
2023-04-08T17:11:59.439Z,6.63
2023-04-08T17:13:31.533Z,6.62
2023-04-08T17:15:03.892Z,6.59
2023-04-08T17:16:36.087Z,6.58
2023-04-08T17:18:07.884Z,6.57
2023-04-08T17:19:40.141Z,6.55
2023-04-08T17:21:14.155Z,6.52
2023-04-08T17:22:46.102Z,6.51
2023-04-08T17:24:18.359Z,6.50
2023-04-08T17:25:50.184Z,6.48
2023-04-08T17:27:22.293Z,6.48
2023-04-08T17:28:54.552Z,6.47
2023-04-08T17:30:26.629Z,6.46
2023-04-08T17:31:58.462Z,6.44
2023-04-08T17:33:30.595Z,6.42
2023-04-08T17:35:03.073Z,6.42
2023-04-08T17:36:34.890Z,6.41
2023-04-08T17:38:06.694Z,6.41
2023-04-08T17:39:41.048Z,6.39
2023-04-08T17:41:16.237Z,6.37
2023-04-08T17:42:53.544Z,6.35
2023-04-08T17:44:30.086Z,6.34
2023-04-08T17:46:02.123Z,6.33
2023-04-08T17:47:33.990Z,6.32
2023-04-08T17:49:05.930Z,6.31
2023-04-08T17:50:37.799Z,6.30
2023-04-08T17:52:09.739Z,6.28
2023-04-08T17:53:41.536Z,6.27
2023-04-08T17:55:14.291Z,6.28
2023-04-08T17:56:48.361Z,6.25
2023-04-08T17:58:22.684Z,6.26
2023-04-08T17:59:54.868Z,6.24
2023-04-08T18:01:26.766Z,6.22
2023-04-08T18:02:58.756Z,6.20
2023-04-08T18:04:30.945Z,6.18
2023-04-08T18:06:03.083Z,6.18
2023-04-08T18:07:35.924Z,6.15
2023-04-08T18:09:07.725Z,6.14
2023-04-08T18:10:39.750Z,6.12
2023-04-08T18:12:11.579Z,6.10
2023-04-08T18:13:43.439Z,6.08
2023-04-08T18:15:15.289Z,6.07
2023-04-08T18:16:47.133Z,6.04
2023-04-08T18:18:20.361Z,6.03
2023-04-08T18:19:52.173Z,6.00
2023-04-08T18:21:23.952Z,5.99
2023-04-08T18:22:57.068Z,5.95
2023-04-08T18:24:28.873Z,5.93
2023-04-08T18:26:00.850Z,5.91
2023-04-08T18:27:33.639Z,5.90
2023-04-08T18:29:05.448Z,5.85
2023-04-08T18:30:37.272Z,5.82
2023-04-08T18:32:09.065Z,5.78
2023-04-08T18:33:40.904Z,5.74
2023-04-08T18:35:12.717Z,5.71
2023-04-08T18:36:44.538Z,5.68
2023-04-08T18:38:17.196Z,5.63
2023-04-08T18:39:49.125Z,5.58
2023-04-08T18:41:21.239Z,5.54
2023-04-08T18:42:53.036Z,5.49
2023-04-08T18:44:24.870Z,5.46
2023-04-08T18:45:56.699Z,5.40
2023-04-08T18:47:28.776Z,5.35
2023-04-08T18:49:00.629Z,5.27
2023-04-08T18:50:32.561Z,5.23
2023-04-08T18:52:08.582Z,5.16
2023-04-08T18:53:40.426Z,5.11
2023-04-08T18:55:12.287Z,5.04
2023-04-08T18:56:44.329Z,4.99
2023-04-08T18:58:16.190Z,4.93
2023-04-08T18:59:48.648Z,4.85
2023-04-08T19:01:20.704Z,4.79
2023-04-08T19:02:53.355Z,4.73
2023-04-08T19:04:25.435Z,4.68
2023-04-08T19:05:57.394Z,4.62
2023-04-08T19:07:29.180Z,4.55
2023-04-08T19:09:00.994Z,4.50
2023-04-08T19:10:34.039Z,4.45
2023-04-08T19:12:06.190Z,4.40
2023-04-08T19:13:38.041Z,4.34
2023-04-08T19:15:10.110Z,4.30
2023-04-08T19:16:42.170Z,4.26
2023-04-08T19:18:14.006Z,4.22
2023-04-08T19:19:46.168Z,4.18
2023-04-08T19:21:18.238Z,4.15
2023-04-08T19:22:50.522Z,4.12
2023-04-08T19:24:22.318Z,4.10
2023-04-08T19:25:54.206Z,4.06
2023-04-08T19:27:25.989Z,4.06
2023-04-08T19:28:58.182Z,4.03
2023-04-08T19:30:29.983Z,4.03
2023-04-08T19:32:03.248Z,4.01
2023-04-08T19:33:35.057Z,4.00
2023-04-08T19:35:07.538Z,3.97
2023-04-08T19:36:39.313Z,3.97
2023-04-08T19:38:12.242Z,3.95
2023-04-08T19:39:44.146Z,3.91
2023-04-08T19:41:16.311Z,3.89
2023-04-08T19:42:48.185Z,3.85
2023-04-08T19:44:20.039Z,3.82
2023-04-08T19:45:55.343Z,3.78
2023-04-08T19:47:27.581Z,3.74
2023-04-08T19:48:59.876Z,3.71
2023-04-08T19:50:31.814Z,3.64
2023-04-08T19:52:03.617Z,3.58
2023-04-08T19:53:35.510Z,3.53
2023-04-08T19:55:08.509Z,3.46
2023-04-08T19:56:40.418Z,3.40
2023-04-08T19:58:12.242Z,3.35
2023-04-08T19:59:44.081Z,3.28
2023-04-08T20:01:15.927Z,3.23
2023-04-08T20:02:48.323Z,3.16
2023-04-08T20:04:20.482Z,3.09
2023-04-08T20:05:52.699Z,3.03
2023-04-08T20:07:24.550Z,2.96
2023-04-08T20:08:56.465Z,2.88
2023-04-08T20:10:28.345Z,2.81
2023-04-08T20:12:06.662Z,2.74
2023-04-08T20:13:40.225Z,2.66
2023-04-08T20:15:23.592Z,2.58
2023-04-08T20:16:55.794Z,2.49
2023-04-08T20:18:27.639Z,2.45
2023-04-08T20:19:59.676Z,2.36
2023-04-08T20:21:31.767Z,2.30
2023-04-08T20:23:03.680Z,2.23
2023-04-08T20:24:35.785Z,2.16
2023-04-08T20:26:07.620Z,2.11
2023-04-08T20:27:39.412Z,2.05
2023-04-08T20:29:11.622Z,1.98
2023-04-08T20:30:43.391Z,1.94
2023-04-08T20:32:15.218Z,1.89
2023-04-08T20:33:47.070Z,1.84
2023-04-08T20:35:18.921Z,1.79
2023-04-08T20:36:51.159Z,1.73
2023-04-08T20:38:23.718Z,1.71
2023-04-08T20:39:55.577Z,1.67