createdAt,value
2019-01-24T00:00:34.365Z,8.00
2019-01-24T00:03:06.246Z,7.97
2019-01-24T00:05:37.860Z,7.96
2019-01-24T00:08:09.510Z,7.95
2019-01-24T00:10:41.188Z,7.93
2019-01-24T00:13:12.788Z,7.89
2019-01-24T00:15:45.341Z,7.86
2019-01-24T00:18:17.085Z,7.77
2019-01-24T00:20:48.728Z,7.78
2019-01-24T00:23:20.314Z,7.72
2019-01-24T00:25:52.172Z,7.71
2019-01-24T00:28:23.822Z,7.68
2019-01-24T00:30:55.438Z,7.71
2019-01-24T00:33:27.041Z,7.74
2019-01-24T00:35:59.022Z,7.73
2019-01-24T00:38:30.659Z,7.80
2019-01-24T00:41:03.411Z,7.71
2019-01-24T00:43:35.247Z,7.60
2019-01-24T00:46:07.045Z,7.41
2019-01-24T00:48:38.707Z,7.33
2019-01-24T00:51:10.283Z,7.28
2019-01-24T00:53:41.899Z,7.27
2019-01-24T00:56:13.451Z,7.38
2019-01-24T00:58:44.991Z,7.36
2019-01-24T01:01:16.635Z,7.38
2019-01-24T01:03:48.169Z,7.37
2019-01-24T01:06:19.750Z,7.44
2019-01-24T01:08:51.352Z,7.32
2019-01-24T01:11:22.877Z,7.40
2019-01-24T01:13:54.605Z,7.44
2019-01-24T01:16:28.499Z,7.42
2019-01-24T01:19:00.108Z,7.40
2019-01-24T01:21:31.749Z,7.42
2019-01-24T01:24:03.345Z,7.43
2019-01-24T01:26:34.891Z,7.40
2019-01-24T01:29:07.263Z,7.39
2019-01-24T01:31:38.841Z,7.40
2019-01-24T01:34:10.551Z,7.40
2019-01-24T01:36:42.081Z,7.36
2019-01-24T01:39:13.561Z,7.38
2019-01-24T01:41:45.151Z,7.37
2019-01-24T01:44:16.795Z,7.39
2019-01-24T01:46:48.302Z,7.39
2019-01-24T01:49:19.823Z,7.37
2019-01-24T01:51:51.481Z,7.32
2019-01-24T01:54:23.131Z,7.24
2019-01-24T01:56:54.745Z,7.26
2019-01-24T01:59:26.299Z,7.10
2019-01-24T02:01:57.939Z,7.13
2019-01-24T02:04:29.499Z,7.02
2019-01-24T02:07:01.171Z,7.03
2019-01-24T02:09:32.706Z,7.07
2019-01-24T02:12:04.254Z,6.87
2019-01-24T02:14:35.876Z,6.77
2019-01-24T02:17:07.556Z,6.66
2019-01-24T02:19:39.264Z,6.37
2019-01-24T02:22:10.947Z,6.35
2019-01-24T02:24:42.613Z,6.37
2019-01-24T02:27:14.160Z,6.35
2019-01-24T02:29:45.833Z,6.37
2019-01-24T02:32:17.493Z,6.29
2019-01-24T02:34:49.822Z,6.21
2019-01-24T02:37:21.746Z,6.16
2019-01-24T02:39:53.359Z,6.10
2019-01-24T02:42:25.041Z,6.14
2019-01-24T02:44:56.676Z,6.04
2019-01-24T02:47:28.208Z,6.11
2019-01-24T02:49:59.682Z,6.06
2019-01-24T02:52:31.392Z,6.14
2019-01-24T02:55:03.124Z,6.14
2019-01-24T02:57:34.776Z,6.13
2019-01-24T03:00:08.226Z,6.17
2019-01-24T03:02:39.763Z,6.14
2019-01-24T03:05:13.785Z,6.12
2019-01-24T03:07:45.491Z,6.08
2019-01-24T03:10:17.155Z,6.15
2019-01-24T03:12:49.029Z,6.14
2019-01-24T03:15:21.980Z,6.22
2019-01-24T03:17:54.614Z,6.24
2019-01-24T03:20:26.260Z,6.15
2019-01-24T03:22:57.809Z,6.13
2019-01-24T03:25:29.427Z,6.16
2019-01-24T03:28:01.117Z,6.29
2019-01-24T03:30:32.733Z,6.29
2019-01-24T03:33:04.366Z,6.31
2019-01-24T03:35:35.961Z,6.22
2019-01-24T03:38:07.608Z,6.32
2019-01-24T03:40:39.139Z,6.31
2019-01-24T03:43:10.752Z,6.33
2019-01-24T03:45:42.431Z,6.43
2019-01-24T03:48:14.034Z,6.47
2019-01-24T03:50:45.647Z,6.45
2019-01-24T03:53:17.178Z,6.49
2019-01-24T03:55:48.831Z,6.54
2019-01-24T03:58:20.472Z,6.58
2019-01-24T04:00:52.075Z,6.63
2019-01-24T04:03:23.618Z,6.62
2019-01-24T04:05:55.136Z,6.58
2019-01-24T04:08:26.720Z,6.62
2019-01-24T04:10:58.346Z,6.58
2019-01-24T04:13:29.912Z,6.69
2019-01-24T04:16:01.601Z,6.72
2019-01-24T04:18:33.175Z,6.77
2019-01-24T04:21:04.707Z,6.80
2019-01-24T04:23:36.190Z,6.75
2019-01-24T04:26:07.717Z,6.78
2019-01-24T04:28:39.181Z,6.84
2019-01-24T04:31:10.737Z,6.81
2019-01-24T04:33:42.252Z,6.87
2019-01-24T04:36:14.456Z,6.92
2019-01-24T04:38:46.350Z,6.90
2019-01-24T04:41:17.880Z,6.93
2019-01-24T04:43:49.451Z,6.92
2019-01-24T04:46:20.885Z,6.85
2019-01-24T04:48:52.402Z,6.88
2019-01-24T04:51:23.948Z,6.82
2019-01-24T04:53:55.451Z,6.83
2019-01-24T04:56:27.019Z,6.83
2019-01-24T04:58:58.471Z,6.85
2019-01-24T05:01:29.991Z,6.82
2019-01-24T05:04:01.612Z,6.82
2019-01-24T05:06:33.222Z,6.79
2019-01-24T05:09:06.123Z,6.82
2019-01-24T05:11:37.662Z,6.79
2019-01-24T05:14:11.627Z,6.90
2019-01-24T05:16:43.182Z,6.88
2019-01-24T05:19:14.821Z,6.97
2019-01-24T05:21:46.420Z,6.98
2019-01-24T05:24:18.153Z,6.94
2019-01-24T05:26:49.743Z,6.98
2019-01-24T05:29:21.580Z,7.03
2019-01-24T05:31:53.021Z,7.05
2019-01-24T05:34:24.511Z,7.07
2019-01-24T05:36:55.921Z,7.01
2019-01-24T05:39:27.481Z,7.00
2019-01-24T05:41:58.902Z,7.01
2019-01-24T05:44:30.546Z,7.02
2019-01-24T05:47:03.398Z,7.01
2019-01-24T05:49:35.011Z,7.14
2019-01-24T05:52:06.546Z,7.05
2019-01-24T05:54:38.131Z,7.01
2019-01-24T05:57:09.701Z,6.95
2019-01-24T05:59:42.842Z,6.84
2019-01-24T06:02:14.435Z,6.92
2019-01-24T06:04:45.928Z,6.90
2019-01-24T06:07:17.631Z,6.95
2019-01-24T06:09:49.231Z,6.96
2019-01-24T06:12:20.670Z,7.02
2019-01-24T06:14:52.242Z,7.02
2019-01-24T06:17:23.736Z,7.00
2019-01-24T06:19:55.383Z,7.05
2019-01-24T06:22:26.872Z,7.11
2019-01-24T06:24:58.449Z,7.01
2019-01-24T06:27:29.937Z,7.00
2019-01-24T06:30:01.592Z,7.05
2019-01-24T06:32:33.090Z,7.08
2019-01-24T06:35:04.790Z,7.12
2019-01-24T06:37:36.298Z,7.08
2019-01-24T06:40:09.436Z,7.10
2019-01-24T06:42:40.941Z,7.10
2019-01-24T06:45:15.161Z,7.13
2019-01-24T06:47:46.650Z,7.22
2019-01-24T06:50:18.582Z,7.16
2019-01-24T06:52:50.101Z,7.20
2019-01-24T06:55:29.093Z,7.13
2019-01-24T06:58:00.598Z,7.08
2019-01-24T07:00:33.621Z,7.10
2019-01-24T07:03:05.290Z,7.13
2019-01-24T07:05:36.942Z,7.20
2019-01-24T07:08:08.757Z,7.20
2019-01-24T07:10:40.402Z,7.19
2019-01-24T07:13:11.870Z,7.05
2019-01-24T07:15:43.332Z,7.10
2019-01-24T07:18:14.868Z,7.22
2019-01-24T07:20:46.360Z,7.28
2019-01-24T07:23:17.935Z,7.41
2019-01-24T07:25:50.961Z,7.36
2019-01-24T07:28:22.492Z,7.38
2019-01-24T07:30:54.041Z,7.36
2019-01-24T07:33:25.655Z,7.40
2019-01-24T07:36:02.111Z,7.36
2019-01-24T07:38:30.683Z,7.34
2019-01-24T07:41:02.374Z,7.42
2019-01-24T07:43:33.968Z,7.36
2019-01-24T07:46:08.705Z,7.40
2019-01-24T07:48:40.392Z,7.52
2019-01-24T07:51:12.053Z,7.49
2019-01-24T07:53:43.628Z,7.53
2019-01-24T07:56:15.227Z,7.45
2019-01-24T07:58:46.835Z,7.38
2019-01-24T08:01:18.551Z,7.38
2019-01-24T08:04:17.370Z,7.35
2019-01-24T08:11:30.782Z,7.27
2019-01-24T08:14:02.331Z,7.24
2019-01-24T08:16:33.944Z,7.13
2019-01-24T08:19:05.421Z,7.08
2019-01-24T08:22:35.414Z,7.10
2019-01-24T08:25:30.950Z,7.05
2019-01-24T08:28:04.383Z,6.97
2019-01-24T08:30:36.230Z,6.96
2019-01-24T08:33:07.779Z,7.03
2019-01-24T08:35:39.265Z,6.98
2019-01-24T08:38:10.767Z,7.03
2019-01-24T08:40:42.345Z,7.07
2019-01-24T08:43:13.811Z,7.08
2019-01-24T08:45:45.332Z,7.16
2019-01-24T08:48:16.851Z,7.12
2019-01-24T08:50:48.598Z,7.18
2019-01-24T08:55:29.794Z,7.20
2019-01-24T08:57:40.086Z,7.21
2019-01-24T09:00:14.854Z,7.23
2019-01-24T09:02:46.381Z,7.26
2019-01-24T09:05:18.140Z,7.28
2019-01-24T09:07:49.734Z,7.36
2019-01-24T09:10:23.547Z,7.38
2019-01-24T09:12:55.112Z,7.42
2019-01-24T09:15:27.653Z,7.34
2019-01-24T09:17:59.276Z,7.30
2019-01-24T09:20:32.215Z,7.35
2019-01-24T09:23:04.139Z,7.32
2019-01-24T09:25:35.702Z,7.32
2019-01-24T09:28:07.292Z,7.47
2019-01-24T09:30:38.703Z,7.48
2019-01-24T09:33:10.365Z,7.54
2019-01-24T09:35:41.841Z,7.52
2019-01-24T09:38:13.509Z,7.52
2019-01-24T09:40:45.187Z,7.58
2019-01-24T09:43:16.741Z,7.59
2019-01-24T09:45:48.325Z,7.73
2019-01-24T09:48:19.854Z,7.89
2019-01-24T09:50:51.447Z,7.98
2019-01-24T09:53:23.152Z,8.03
2019-01-24T09:55:56.981Z,8.01
2019-01-24T09:58:28.515Z,8.15
2019-01-24T10:01:00.035Z,8.17
2019-01-24T10:03:31.742Z,8.21
2019-01-24T10:06:03.388Z,8.24
2019-01-24T10:08:35.029Z,8.27
2019-01-24T10:11:06.485Z,8.27
2019-01-24T10:13:37.945Z,8.27
2019-01-24T10:16:09.605Z,8.34
2019-01-24T10:18:41.171Z,8.35
2019-01-24T10:21:12.829Z,8.36
2019-01-24T10:23:44.308Z,8.37
2019-01-24T10:26:15.818Z,8.34
2019-01-24T10:28:47.390Z,8.42
2019-01-24T10:31:18.861Z,8.45
2019-01-24T10:33:50.562Z,8.52
2019-01-24T10:36:22.108Z,8.52
2019-01-24T10:38:53.576Z,8.47
2019-01-24T10:41:25.196Z,8.51
2019-01-24T10:43:56.791Z,8.50
2019-01-24T10:46:28.501Z,8.64
2019-01-24T10:49:00.097Z,8.70
2019-01-24T10:51:31.766Z,8.79
2019-01-24T10:54:03.339Z,8.92
2019-01-24T10:56:35.309Z,8.87
2019-01-24T10:59:06.941Z,8.91
2019-01-24T11:01:38.678Z,8.97
2019-01-24T11:04:10.257Z,9.00
2019-01-24T11:06:41.888Z,9.11
2019-01-24T11:09:13.770Z,9.21
2019-01-24T11:11:45.507Z,9.43
2019-01-24T11:14:17.035Z,9.74
2019-01-24T11:16:48.603Z,9.76
2019-01-24T11:19:20.182Z,9.84
2019-01-24T11:21:51.637Z,9.84
2019-01-24T11:24:23.319Z,9.82
2019-01-24T11:26:55.074Z,9.85
2019-01-24T11:29:26.781Z,9.89
2019-01-24T11:31:58.366Z,10.03
2019-01-24T11:34:30.156Z,10.30
2019-01-24T11:37:01.843Z,10.41
2019-01-24T11:39:34.272Z,10.42
2019-01-24T11:42:06.339Z,10.35
2019-01-24T11:44:38.077Z,10.26
2019-01-24T11:47:10.958Z,10.26
2019-01-24T11:49:42.855Z,10.13
2019-01-24T11:52:14.365Z,10.00
2019-01-24T11:54:45.979Z,9.89
2019-01-24T11:57:17.741Z,9.67
2019-01-24T11:59:49.314Z,9.67
2019-01-24T12:02:20.861Z,9.61
2019-01-24T12:04:52.449Z,9.55
2019-01-24T12:07:24.037Z,9.55
2019-01-24T12:09:55.639Z,9.58
2019-01-24T12:12:27.271Z,9.39
2019-01-24T12:14:58.884Z,9.38
2019-01-24T12:17:30.478Z,9.28
2019-01-24T12:20:02.037Z,9.25
2019-01-24T12:22:33.761Z,9.14
2019-01-24T12:25:05.824Z,9.13
2019-01-24T12:27:37.424Z,9.17
2019-01-24T12:30:12.571Z,9.17
2019-01-24T12:32:44.359Z,9.18
2019-01-24T12:35:15.918Z,9.16
2019-01-24T12:37:47.517Z,9.34
2019-01-24T12:40:19.156Z,9.37
2019-01-24T12:42:50.762Z,9.47
2019-01-24T12:45:24.878Z,9.48
2019-01-24T12:47:56.589Z,9.49
2019-01-24T12:50:28.253Z,9.56
2019-01-24T12:52:59.828Z,9.51
2019-01-24T12:55:31.531Z,9.60
2019-01-24T12:58:04.501Z,9.53
2019-01-24T13:00:38.282Z,9.53
2019-01-24T13:03:09.978Z,9.57
2019-01-24T13:05:41.621Z,9.45
2019-01-24T13:08:13.127Z,9.43
2019-01-24T13:14:00.922Z,9.37
2019-01-24T13:16:32.416Z,9.35
2019-01-24T13:19:04.224Z,9.22
2019-01-24T13:22:06.624Z,9.28
2019-01-24T13:24:38.255Z,9.27
2019-01-24T13:27:09.931Z,9.23
2019-01-24T13:29:41.511Z,9.06
2019-01-24T13:32:13.100Z,9.02
2019-01-24T13:34:44.671Z,9.05
2019-01-24T13:37:16.333Z,9.04
2019-01-24T13:39:48.080Z,9.08
2019-01-24T13:42:19.631Z,9.00
2019-01-24T13:44:51.211Z,9.13
2019-01-24T13:47:22.817Z,8.99
2019-01-24T13:53:11.590Z,8.99
2019-01-24T13:55:43.295Z,8.91
2019-01-24T13:58:14.715Z,8.95
2019-01-24T14:00:46.291Z,8.84
2019-01-24T14:03:47.001Z,8.81
2019-01-24T14:06:18.472Z,8.80
2019-01-24T14:08:50.083Z,8.77
2019-01-24T14:11:21.580Z,8.77
2019-01-24T14:13:53.338Z,8.69
2019-01-24T14:16:25.107Z,8.64
2019-01-24T14:18:56.823Z,8.52
2019-01-24T14:21:29.576Z,8.52
2019-01-24T14:24:01.057Z,8.44
2019-01-24T14:26:32.661Z,8.40
2019-01-24T14:29:04.230Z,8.26
2019-01-24T14:31:35.981Z,8.28
2019-01-24T14:34:07.497Z,8.38
2019-01-24T14:36:39.389Z,8.31
2019-01-24T14:39:11.771Z,8.32
2019-01-24T14:41:43.347Z,8.36
2019-01-24T14:44:15.018Z,8.37
2019-01-24T14:46:46.639Z,8.29
2019-01-24T14:49:19.678Z,8.34
2019-01-24T14:51:51.738Z,8.30
2019-01-24T14:54:23.410Z,8.21
2019-01-24T14:56:55.085Z,8.12
2019-01-24T14:59:26.691Z,8.19
2019-01-24T15:01:58.391Z,8.20
2019-01-24T15:04:30.046Z,8.15
2019-01-24T15:07:01.467Z,8.02
2019-01-24T15:09:33.058Z,8.03
2019-01-24T15:12:04.758Z,8.06
2019-01-24T15:14:36.329Z,8.03
2019-01-24T15:17:08.510Z,8.05
2019-01-24T15:19:40.083Z,7.96
2019-01-24T15:22:40.175Z,7.92
2019-01-24T15:25:32.754Z,7.87
2019-01-24T15:28:04.401Z,7.81
2019-01-24T15:30:43.657Z,7.73
2019-01-24T15:33:16.711Z,7.73
2019-01-24T15:36:12.801Z,7.59
2019-01-24T15:38:44.257Z,7.62
2019-01-24T15:41:25.071Z,7.59
2019-01-24T15:43:56.738Z,7.71
2019-01-24T15:46:47.131Z,7.62
2019-01-24T15:53:18.034Z,7.60
2019-01-24T15:55:49.765Z,7.31
2019-01-24T15:58:21.432Z,7.21
2019-01-24T16:00:53.005Z,7.10
2019-01-24T16:03:24.631Z,7.03
2019-01-24T16:05:56.135Z,6.83
2019-01-24T16:08:27.665Z,6.78
2019-01-24T16:10:59.277Z,6.78
2019-01-24T16:13:30.758Z,6.85
2019-01-24T16:16:02.331Z,6.72
2019-01-24T16:18:33.883Z,6.69
2019-01-24T16:21:05.608Z,6.59
2019-01-24T16:23:37.137Z,6.51
2019-01-24T16:26:08.842Z,6.53
2019-01-24T16:28:40.270Z,6.54
2019-01-24T16:31:11.917Z,6.62
2019-01-24T16:33:43.388Z,6.54
2019-01-24T16:36:15.009Z,6.58
2019-01-24T16:38:46.823Z,6.55
2019-01-24T16:41:18.397Z,6.45
2019-01-24T16:43:50.076Z,6.52
2019-01-24T16:46:21.621Z,6.56
2019-01-24T16:48:53.351Z,6.63
2019-01-24T16:51:24.934Z,6.56
2019-01-24T16:53:56.539Z,6.53
2019-01-24T16:56:28.091Z,6.55
2019-01-24T16:58:59.623Z,6.55
2019-01-24T17:01:31.164Z,6.51
2019-01-24T17:04:02.763Z,6.45
2019-01-24T17:06:34.315Z,6.49
2019-01-24T17:09:09.358Z,6.42
2019-01-24T17:11:41.036Z,6.37
2019-01-24T17:14:13.981Z,6.35
2019-01-24T17:16:45.499Z,6.42
2019-01-24T17:19:17.081Z,6.33
2019-01-24T17:21:48.702Z,6.38
2019-01-24T17:24:20.313Z,6.24
2019-01-24T17:26:51.901Z,6.15
2019-01-24T17:29:23.617Z,6.06
2019-01-24T17:31:55.248Z,6.05
2019-01-24T17:34:26.924Z,6.10
2019-01-24T17:36:58.452Z,6.04
2019-01-24T17:39:29.852Z,6.02
2019-01-24T17:42:01.391Z,6.06
2019-01-24T17:44:32.791Z,6.09
2019-01-24T17:47:04.259Z,6.20
2019-01-24T17:49:35.831Z,6.15
2019-01-24T17:52:07.475Z,6.04
2019-01-24T17:54:39.051Z,5.94
2019-01-24T17:57:10.641Z,6.04
2019-01-24T17:59:42.214Z,6.02
2019-01-24T18:02:13.896Z,6.04
2019-01-24T18:04:45.431Z,6.08
2019-01-24T18:07:16.964Z,6.04
2019-01-24T18:09:48.534Z,6.07
2019-01-24T18:12:20.071Z,6.17
2019-01-24T18:14:51.730Z,6.04
2019-01-24T18:17:23.180Z,6.13
2019-01-24T18:19:54.845Z,6.14
2019-01-24T18:22:26.339Z,6.08
2019-01-24T18:24:57.845Z,6.12
2019-01-24T18:27:29.399Z,6.14
2019-01-24T18:30:01.005Z,6.16
2019-01-24T18:32:32.482Z,6.06
2019-01-24T18:35:04.173Z,6.02
2019-01-24T18:37:35.620Z,6.04
2019-01-24T18:40:07.884Z,6.04
2019-01-24T18:42:40.741Z,6.04
2019-01-24T18:45:15.133Z,6.00
2019-01-24T18:47:47.219Z,5.90
2019-01-24T18:50:21.012Z,5.86
2019-01-24T18:52:52.533Z,5.82
2019-01-24T18:55:24.550Z,5.82
2019-01-24T18:57:56.171Z,5.82
2019-01-24T19:00:34.283Z,5.69
2019-01-24T19:03:07.851Z,5.77
2019-01-24T19:05:40.052Z,5.87
2019-01-24T19:08:11.857Z,5.75
2019-01-24T19:10:43.618Z,5.74
2019-01-24T19:13:15.287Z,5.69
2019-01-24T19:15:48.901Z,5.67
2019-01-24T19:18:20.486Z,5.58
2019-01-24T19:20:52.258Z,5.49
2019-01-24T19:23:23.890Z,5.53
2019-01-24T19:25:55.485Z,5.48
2019-01-24T19:28:27.209Z,5.49
2019-01-24T19:30:58.862Z,5.50
2019-01-24T19:33:30.499Z,5.47
2019-01-24T19:36:02.063Z,5.48
2019-01-24T19:38:33.662Z,5.47
2019-01-24T19:41:05.161Z,5.51
2019-01-24T19:43:36.792Z,5.50
2019-01-24T19:46:08.292Z,5.48
2019-01-24T19:48:39.876Z,5.42
2019-01-24T19:51:11.610Z,5.46
2019-01-24T19:53:43.287Z,5.30
2019-01-24T19:56:14.946Z,5.29
2019-01-24T19:58:46.521Z,5.34
2019-01-24T20:01:18.222Z,5.34
2019-01-24T20:03:49.798Z,5.40
2019-01-24T20:06:21.439Z,5.44
2019-01-24T20:08:59.943Z,5.38
2019-01-24T20:11:26.403Z,5.18
2019-01-24T20:13:57.964Z,5.28
2019-01-24T20:16:30.693Z,5.29
2019-01-24T20:19:02.339Z,5.28
2019-01-24T20:21:33.891Z,5.21
2019-01-24T20:24:05.624Z,5.20
2019-01-24T20:26:37.215Z,5.11
2019-01-24T20:29:08.811Z,5.18
2019-01-24T20:31:41.559Z,5.20
2019-01-24T20:34:13.160Z,5.22
2019-01-24T20:36:45.993Z,5.20
2019-01-24T20:39:17.471Z,5.32
2019-01-24T20:41:50.076Z,5.21
2019-01-24T20:44:21.705Z,5.26
2019-01-24T20:46:53.371Z,5.29
2019-01-24T20:49:24.983Z,5.21
2019-01-24T20:51:56.573Z,5.09
2019-01-24T20:54:28.062Z,5.02
2019-01-24T20:56:59.519Z,5.01
2019-01-24T20:59:32.077Z,5.06
2019-01-24T21:02:03.624Z,5.05
2019-01-24T21:04:35.169Z,5.14
2019-01-24T21:07:06.604Z,5.18
2019-01-24T21:09:38.081Z,5.09
2019-01-24T21:12:09.544Z,5.19
2019-01-24T21:14:41.084Z,5.11
2019-01-24T21:17:12.778Z,5.12
2019-01-24T21:19:44.432Z,5.19
2019-01-24T21:22:16.032Z,5.23
2019-01-24T21:24:47.598Z,5.31
2019-01-24T21:27:19.277Z,5.28
2019-01-24T21:29:50.871Z,5.31
2019-01-24T21:32:22.459Z,5.40
2019-01-24T21:34:54.002Z,5.34
2019-01-24T21:37:25.554Z,5.33
2019-01-24T21:39:57.122Z,5.34
2019-01-24T21:42:28.573Z,5.41
2019-01-24T21:45:00.289Z,5.40
2019-01-24T21:47:31.841Z,5.49
2019-01-24T21:50:03.450Z,5.51
2019-01-24T21:52:35.136Z,5.43
2019-01-24T21:55:07.700Z,5.45
2019-01-24T21:57:40.469Z,5.46
2019-01-24T22:00:13.896Z,5.46
2019-01-24T22:02:45.601Z,5.41
2019-01-24T22:05:18.138Z,5.46
2019-01-24T22:07:49.790Z,5.38
2019-01-24T22:10:24.004Z,5.42
2019-01-24T22:12:55.519Z,5.42
2019-01-24T22:15:29.020Z,5.45
2019-01-24T22:18:00.796Z,5.51
2019-01-24T22:20:33.534Z,5.47
2019-01-24T22:23:07.301Z,5.56
2019-01-24T22:25:38.981Z,5.57
2019-01-24T22:28:10.621Z,5.49
2019-01-24T22:30:50.305Z,5.47
2019-01-24T22:33:21.921Z,5.56
2019-01-24T22:35:53.505Z,5.49
2019-01-24T22:38:25.117Z,5.43
2019-01-24T22:40:56.580Z,5.43
2019-01-24T22:43:28.119Z,5.51
2019-01-24T22:45:59.545Z,5.54
2019-01-24T22:48:31.019Z,5.45
2019-01-24T22:51:02.550Z,5.42
2019-01-24T22:53:34.151Z,5.42
2019-01-24T22:56:06.123Z,5.46
2019-01-24T22:58:37.700Z,5.54
2019-01-24T23:01:41.721Z,5.57
2019-01-24T23:04:15.618Z,5.60
2019-01-24T23:06:47.111Z,5.54
2019-01-24T23:09:20.178Z,5.63
2019-01-24T23:11:51.741Z,5.72
2019-01-24T23:14:23.203Z,5.63
2019-01-24T23:16:54.617Z,5.67
2019-01-24T23:19:27.271Z,5.73
2019-01-24T23:21:58.943Z,5.85
2019-01-24T23:24:30.541Z,5.79
2019-01-24T23:27:02.120Z,5.73
2019-01-24T23:29:33.606Z,5.70
2019-01-24T23:32:05.480Z,5.77
2019-01-24T23:34:37.057Z,5.75
2019-01-24T23:37:08.691Z,5.71
2019-01-24T23:39:41.879Z,5.67
2019-01-24T23:42:13.392Z,5.62
2019-01-24T23:44:45.570Z,5.62
2019-01-24T23:47:17.131Z,5.63
2019-01-24T23:49:48.603Z,5.57
2019-01-24T23:52:20.179Z,5.55
2019-01-24T23:54:51.694Z,5.55
2019-01-24T23:57:23.940Z,5.63
2019-01-24T23:59:55.811Z,5.58
