createdAt,value
2023-03-20T00:01:18.789Z,11.47
2023-03-20T00:03:47.882Z,12.17
2023-03-20T00:06:31.614Z,11.77
2023-03-20T00:09:06.881Z,11.70
2023-03-20T00:11:58.265Z,12.27
2023-03-20T00:14:28.625Z,13.23
2023-03-20T00:16:57.804Z,10.77
2023-03-20T00:19:33.505Z,10.87
2023-03-20T00:22:03.749Z,11.90
2023-03-20T00:24:39.188Z,11.30
2023-03-20T00:27:11.988Z,11.33
2023-03-20T00:29:41.185Z,12.27
2023-03-20T00:32:20.188Z,11.00
2023-03-20T00:34:48.560Z,10.87
2023-03-20T00:37:15.784Z,10.43
2023-03-20T00:39:54.601Z,10.90
2023-03-20T00:42:25.323Z,11.23
2023-03-20T00:45:02.489Z,11.53
2023-03-20T00:47:37.475Z,11.77
2023-03-20T00:50:30.322Z,12.20
2023-03-20T00:53:08.897Z,10.57
2023-03-20T00:55:39.794Z,12.30
2023-03-20T00:58:08.306Z,12.07
2023-03-20T01:00:48.372Z,11.50
2023-03-20T01:03:27.308Z,12.67
2023-03-20T01:06:29.625Z,11.87
2023-03-20T01:08:58.510Z,12.73
2023-03-20T01:11:27.258Z,11.90
2023-03-20T01:14:00.272Z,13.10
2023-03-20T01:16:37.862Z,11.67
2023-03-20T01:19:06.540Z,12.33
2023-03-20T01:21:33.859Z,12.67
2023-03-20T01:24:11.495Z,11.83
2023-03-20T01:26:47.904Z,12.47
2023-03-20T01:29:29.895Z,12.07
2023-03-20T01:31:58.291Z,11.10
2023-03-20T01:34:28.834Z,11.13
2023-03-20T01:37:00.295Z,11.57
2023-03-20T01:39:37.036Z,12.13
2023-03-20T01:42:07.597Z,11.53
2023-03-20T01:44:38.055Z,11.03
2023-03-20T01:47:20.737Z,11.37
2023-03-20T01:50:44.062Z,12.23
2023-03-20T01:53:39.412Z,10.60
2023-03-20T01:56:08.088Z,12.17
2023-03-20T01:58:49.054Z,12.37
2023-03-20T02:01:19.969Z,12.70
2023-03-20T02:03:52.912Z,12.47
2023-03-20T02:06:27.741Z,10.17
2023-03-20T02:09:09.018Z,11.87
2023-03-20T02:11:59.240Z,11.20
2023-03-20T02:14:28.593Z,12.37
2023-03-20T02:16:58.909Z,11.77
2023-03-20T02:19:56.218Z,12.37
2023-03-20T02:23:03.392Z,12.13
2023-03-20T02:26:06.336Z,11.27
2023-03-20T02:32:42.092Z,12.43
2023-03-20T02:35:43.004Z,12.30
2023-03-20T02:38:25.176Z,11.73
2023-03-20T02:41:00.371Z,11.70
2023-03-20T02:43:51.391Z,12.33
2023-03-20T02:46:45.418Z,12.23
2023-03-20T02:49:36.912Z,12.10
2023-03-20T02:52:08.155Z,12.50
2023-03-20T02:55:07.328Z,12.43
2023-03-20T02:57:58.549Z,11.80
2023-03-20T03:00:36.954Z,12.00
2023-03-20T03:03:15.082Z,11.17
2023-03-20T03:05:57.539Z,13.70
2023-03-20T03:08:29.016Z,13.37
2023-03-20T03:11:04.856Z,12.60
2023-03-20T03:13:35.352Z,12.30
2023-03-20T03:16:18.077Z,12.73
2023-03-20T03:18:46.796Z,12.87
2023-03-20T03:21:17.672Z,10.87
2023-03-20T03:23:49.494Z,13.33
2023-03-20T03:26:30.252Z,12.70
2023-03-20T03:29:05.082Z,12.83
2023-03-20T03:31:33.112Z,12.33
2023-03-20T03:34:01.935Z,12.60
2023-03-20T03:36:47.744Z,12.87
2023-03-20T03:39:31.356Z,12.90
2023-03-20T03:42:09.362Z,10.97
2023-03-20T03:44:54.596Z,11.77
2023-03-20T03:47:23.326Z,10.00
2023-03-20T03:49:57.336Z,12.53
2023-03-20T03:52:26.247Z,11.10
2023-03-20T03:55:03.416Z,12.00
2023-03-20T03:58:02.991Z,13.43
2023-03-20T04:00:32.695Z,12.90
2023-03-20T04:02:59.872Z,13.90
2023-03-20T04:05:35.315Z,13.23
2023-03-20T04:08:04.305Z,12.17
2023-03-20T04:10:31.321Z,12.83
2023-03-20T04:12:58.721Z,12.33
2023-03-20T04:15:28.017Z,12.50
2023-03-20T04:17:55.167Z,13.23
2023-03-20T04:20:23.325Z,10.90
2023-03-20T04:22:50.720Z,10.57
2023-03-20T04:25:24.486Z,13.27
2023-03-20T04:27:51.572Z,13.37
2023-03-20T04:30:19.034Z,13.03
2023-03-20T04:32:46.306Z,11.90
2023-03-20T04:35:13.812Z,11.17
2023-03-20T04:37:40.998Z,12.27
2023-03-20T04:40:08.522Z,13.07
2023-03-20T04:42:35.991Z,14.07
2023-03-20T04:45:03.092Z,13.53
2023-03-20T04:47:30.258Z,12.13
2023-03-20T04:49:57.261Z,11.97
2023-03-20T04:52:24.317Z,11.47
2023-03-20T04:54:51.378Z,12.53
2023-03-20T04:57:18.431Z,13.33
2023-03-20T04:59:45.459Z,14.93
2023-03-20T05:02:15.310Z,13.37
2023-03-20T05:04:42.974Z,13.70
2023-03-20T05:07:10.173Z,13.60
2023-03-20T05:09:37.411Z,13.27
2023-03-20T05:12:04.822Z,12.87
2023-03-20T05:14:32.035Z,13.47
2023-03-20T05:16:59.103Z,13.80
2023-03-20T05:19:26.417Z,13.83
2023-03-20T05:21:53.732Z,12.57
2023-03-20T05:24:21.222Z,14.10
2023-03-20T05:26:48.491Z,13.27
2023-03-20T05:29:15.791Z,12.60
2023-03-20T05:31:42.775Z,13.47
2023-03-20T05:34:09.839Z,13.20
2023-03-20T05:36:37.035Z,14.00
2023-03-20T05:39:04.783Z,13.10
2023-03-20T05:41:32.117Z,13.50
2023-03-20T05:43:59.582Z,13.63
2023-03-20T05:46:26.824Z,13.80
2023-03-20T05:48:54.021Z,12.40
2023-03-20T05:51:21.311Z,13.30
2023-03-20T05:53:48.406Z,13.13
2023-03-20T05:56:15.532Z,13.57
2023-03-20T05:58:42.666Z,13.60
2023-03-20T06:01:09.688Z,14.07
2023-03-20T06:03:37.295Z,12.63
2023-03-20T06:06:05.577Z,11.83
2023-03-20T06:08:32.674Z,13.33
2023-03-20T06:10:59.664Z,14.37
2023-03-20T06:13:26.980Z,14.30
2023-03-20T06:15:53.991Z,13.70
2023-03-20T06:18:21.111Z,14.20
2023-03-20T06:20:56.510Z,14.40
2023-03-20T06:23:23.552Z,15.07
2023-03-20T06:25:51.496Z,14.30
2023-03-20T06:28:18.681Z,13.07
2023-03-20T06:30:45.864Z,11.00
2023-03-20T06:33:13.103Z,11.33
2023-03-20T06:35:40.284Z,11.10
2023-03-20T06:38:08.016Z,10.80
2023-03-20T06:40:35.006Z,12.00
2023-03-20T06:43:02.216Z,11.80
2023-03-20T06:45:29.241Z,11.77
2023-03-20T06:47:56.554Z,11.27
2023-03-20T06:50:24.529Z,11.63
2023-03-20T06:52:52.452Z,12.37
2023-03-20T06:55:19.544Z,13.07
2023-03-20T06:57:46.764Z,13.17
2023-03-20T07:00:14.571Z,12.23
2023-03-20T07:02:41.769Z,12.90
2023-03-20T07:05:10.560Z,12.90
2023-03-20T07:07:37.662Z,12.67
2023-03-20T07:10:05.746Z,10.30
2023-03-20T07:12:33.088Z,12.07
2023-03-20T07:15:00.132Z,11.10
2023-03-20T07:17:27.448Z,12.87
2023-03-20T07:19:54.653Z,12.20
2023-03-20T07:22:26.686Z,12.13
2023-03-20T07:24:53.769Z,14.10
2023-03-20T07:27:21.486Z,10.87
2023-03-20T07:29:48.565Z,13.03
2023-03-20T07:32:16.751Z,10.33
2023-03-20T07:34:44.409Z,9.43
2023-03-20T07:37:11.540Z,10.00
2023-03-20T07:39:38.695Z,9.30
2023-03-20T07:42:06.076Z,10.30
2023-03-20T07:44:33.042Z,9.30
2023-03-20T07:47:00.194Z,13.10
2023-03-20T07:49:27.396Z,12.83
2023-03-20T07:51:55.106Z,10.27
2023-03-20T07:54:22.297Z,11.00
2023-03-20T07:56:49.982Z,13.73
2023-03-20T07:59:17.528Z,13.00
2023-03-20T08:01:44.971Z,10.83
2023-03-20T08:04:12.480Z,11.87
2023-03-20T08:06:39.764Z,12.13
2023-03-20T08:09:08.142Z,9.23
2023-03-20T08:11:35.277Z,10.60
2023-03-20T08:14:02.387Z,11.03
2023-03-20T08:16:29.502Z,9.83
2023-03-20T08:19:01.574Z,11.00
2023-03-20T08:21:30.337Z,10.27
2023-03-20T08:23:57.672Z,10.67
2023-03-20T08:26:25.507Z,9.60
2023-03-20T08:28:52.852Z,10.13
2023-03-20T08:31:20.172Z,11.10
2023-03-20T08:33:47.984Z,11.07
2023-03-20T08:36:16.262Z,11.47
2023-03-20T08:38:43.648Z,10.13
2023-03-20T08:41:10.924Z,11.20
2023-03-20T08:43:38.332Z,11.03
2023-03-20T08:46:05.854Z,10.23
2023-03-20T08:48:33.284Z,11.93
2023-03-20T08:51:00.439Z,12.77
2023-03-20T08:53:27.706Z,9.87
2023-03-20T08:55:54.875Z,8.63
2023-03-20T08:58:22.776Z,8.85
2023-03-20T09:00:50.143Z,10.88
2023-03-20T09:03:21.202Z,13.00
2023-03-20T09:05:52.614Z,11.50
2023-03-20T09:08:19.795Z,9.85
2023-03-20T09:10:48.874Z,10.23
2023-03-20T09:13:26.593Z,8.95
2023-03-20T09:15:55.280Z,10.18
2023-03-20T09:18:23.028Z,10.27
2023-03-20T09:20:50.116Z,12.73
2023-03-20T09:23:17.883Z,12.05
2023-03-20T09:25:45.399Z,9.82
2023-03-20T09:28:12.479Z,11.02
2023-03-20T09:30:39.578Z,10.48
2023-03-20T09:33:06.824Z,9.38
2023-03-20T09:35:34.009Z,8.10
2023-03-20T09:38:01.277Z,10.82
2023-03-20T09:40:52.586Z,11.35
2023-03-20T09:43:34.838Z,11.85
2023-03-20T09:46:28.455Z,9.02
2023-03-20T09:49:17.992Z,9.00
2023-03-20T09:52:16.970Z,8.63
2023-03-20T09:54:55.035Z,9.00
2023-03-20T09:57:26.550Z,10.30
2023-03-20T10:00:04.380Z,9.88
2023-03-20T10:02:51.731Z,10.20
2023-03-20T10:05:29.522Z,8.88
2023-03-20T10:07:59.911Z,9.30
2023-03-20T10:10:42.275Z,10.48
2023-03-20T10:13:34.988Z,6.85
2023-03-20T10:16:25.058Z,8.07
2023-03-20T10:19:02.264Z,8.25
2023-03-20T10:21:47.349Z,7.50
2023-03-20T10:24:28.822Z,6.65
2023-03-20T10:27:02.921Z,7.20
2023-03-20T10:29:54.804Z,6.35
2023-03-20T10:32:35.361Z,5.97
2023-03-20T10:35:12.261Z,5.38
2023-03-20T10:37:39.180Z,6.22
2023-03-20T10:40:39.586Z,5.45
2023-03-20T10:43:17.252Z,6.30
2023-03-20T10:45:54.192Z,5.38
2023-03-20T10:48:27.354Z,5.75
2023-03-20T10:50:57.455Z,6.13
2023-03-20T10:53:36.819Z,6.30
2023-03-20T10:56:09.062Z,5.93
2023-03-20T10:58:40.660Z,5.43
2023-03-20T11:01:08.048Z,6.32
2023-03-20T11:03:39.698Z,4.45
2023-03-20T11:06:25.536Z,4.70
2023-03-20T11:08:54.003Z,3.90
2023-03-20T11:11:28.226Z,3.80
2023-03-20T11:13:56.415Z,3.22
2023-03-20T11:16:33.083Z,3.15
2023-03-20T11:19:07.511Z,2.88
2023-03-20T11:21:44.588Z,3.38
2023-03-20T11:24:34.452Z,3.28
2023-03-20T11:27:17.881Z,2.95
2023-03-20T11:29:49.739Z,3.00
2023-03-20T11:32:33.660Z,3.15
2023-03-20T11:35:12.251Z,2.80
2023-03-20T11:37:46.660Z,2.35
2023-03-20T11:40:21.658Z,2.50
2023-03-20T11:43:00.849Z,2.70
2023-03-20T11:45:37.876Z,2.58
2023-03-20T11:48:06.890Z,2.70
2023-03-20T11:50:37.019Z,2.67
2023-03-20T11:53:39.810Z,2.42
2023-03-20T11:56:11.058Z,2.53
2023-03-20T11:58:49.641Z,2.50
2023-03-20T12:01:16.637Z,2.55
2023-03-20T12:03:55.970Z,2.20
2023-03-20T12:06:26.432Z,2.83
2023-03-20T12:09:02.839Z,2.60
2023-03-20T12:11:52.074Z,2.53
2023-03-20T12:14:31.762Z,2.72
2023-03-20T12:17:33.789Z,2.60
2023-03-20T12:20:11.579Z,2.53
2023-03-20T12:22:51.148Z,2.55
2023-03-20T12:25:35.535Z,2.35
2023-03-20T12:28:11.081Z,2.60
2023-03-20T12:30:44.197Z,3.60
2023-03-20T12:33:15.654Z,4.07
2023-03-20T12:35:47.635Z,4.70
2023-03-20T12:38:34.869Z,4.30
2023-03-20T12:41:21.626Z,4.88
2023-03-20T12:44:03.813Z,5.30
2023-03-20T12:46:43.041Z,4.93
2023-03-20T12:50:08.595Z,5.20
2023-03-20T12:52:49.914Z,3.78
2023-03-20T12:55:44.354Z,4.82
2023-03-20T12:58:34.367Z,4.88
2023-03-20T13:01:22.150Z,4.43
2023-03-20T13:04:21.307Z,5.00
2023-03-20T13:06:54.430Z,4.18
2023-03-20T13:09:49.666Z,4.00
2023-03-20T13:12:44.189Z,4.75
2023-03-20T13:15:29.394Z,3.13
2023-03-20T13:18:08.146Z,4.05
2023-03-20T13:20:47.285Z,3.50
2023-03-20T13:23:20.719Z,4.05
2023-03-20T13:26:08.426Z,2.75
2023-03-20T13:28:44.325Z,4.13
2023-03-20T13:31:26.766Z,4.22
2023-03-20T13:33:59.962Z,3.03
2023-03-20T13:36:45.539Z,3.50
2023-03-20T13:39:31.223Z,3.22
2023-03-20T13:42:01.077Z,3.30
2023-03-20T13:44:31.796Z,4.07
2023-03-20T13:47:09.628Z,3.67
2023-03-20T13:49:48.815Z,4.05
2023-03-20T13:52:23.208Z,3.80
2023-03-20T13:55:27.199Z,3.50
2023-03-20T13:58:32.460Z,3.10
2023-03-20T14:01:22.654Z,3.20
2023-03-20T14:03:52.084Z,3.80
2023-03-20T14:06:31.027Z,3.20
2023-03-20T14:08:59.641Z,4.20
2023-03-20T14:11:35.735Z,3.97
2023-03-20T14:14:28.399Z,4.10
2023-03-20T14:17:02.540Z,4.07
2023-03-20T14:19:30.051Z,3.97
2023-03-20T14:21:57.621Z,3.50
2023-03-20T14:24:27.328Z,2.75
2023-03-20T14:27:01.869Z,2.25
2023-03-20T14:29:39.065Z,2.30
2023-03-20T14:32:24.150Z,2.38
2023-03-20T14:34:53.195Z,2.17
2023-03-20T14:37:49.839Z,2.40
2023-03-20T14:40:20.351Z,2.38
2023-03-20T14:43:01.206Z,2.05
2023-03-20T14:45:42.024Z,2.03
2023-03-20T14:48:17.424Z,2.00
2023-03-20T14:50:47.467Z,2.03
2023-03-20T14:53:22.092Z,2.08
2023-03-20T14:55:49.148Z,2.22
2023-03-20T14:58:36.452Z,2.00
2023-03-20T15:01:06.195Z,2.10
2023-03-20T15:03:33.858Z,2.20
2023-03-20T15:06:05.682Z,2.25
2023-03-20T15:08:36.192Z,1.90
2023-03-20T15:11:09.545Z,2.03
2023-03-20T15:13:40.248Z,2.10
2023-03-20T15:16:10.455Z,2.23
2023-03-20T15:18:43.588Z,2.40
2023-03-20T15:21:33.131Z,2.67
2023-03-20T15:24:01.618Z,2.70
2023-03-20T15:26:30.341Z,2.00
2023-03-20T15:29:06.294Z,2.30
2023-03-20T15:31:41.074Z,2.50
2023-03-20T15:34:24.284Z,2.30
2023-03-20T15:37:01.947Z,2.10
2023-03-20T15:39:41.648Z,2.20
2023-03-20T15:42:17.072Z,1.87
2023-03-20T15:44:50.005Z,2.20
2023-03-20T15:47:25.192Z,2.40
2023-03-20T15:49:58.266Z,1.80
2023-03-20T15:52:56.612Z,2.10
2023-03-20T15:55:26.072Z,2.00
2023-03-20T15:58:00.385Z,1.88
2023-03-20T16:01:00.700Z,2.00
2023-03-20T16:03:39.947Z,2.00
2023-03-20T16:06:12.025Z,2.20
2023-03-20T16:08:42.815Z,1.90
2023-03-20T16:11:21.812Z,1.80
2023-03-20T16:13:56.755Z,1.60
2023-03-20T16:16:27.784Z,2.60
2023-03-20T16:18:59.302Z,2.50
2023-03-20T16:22:10.047Z,2.20
2023-03-20T16:24:43.160Z,2.50
2023-03-20T16:27:14.237Z,2.63
2023-03-20T16:29:44.819Z,2.43
2023-03-20T16:32:42.568Z,3.07
2023-03-20T16:35:20.543Z,3.38
2023-03-20T16:37:54.403Z,2.53
2023-03-20T16:40:38.602Z,3.10
2023-03-20T16:43:30.260Z,3.00
2023-03-20T16:46:05.953Z,2.90
2023-03-20T16:48:40.231Z,2.70
2023-03-20T16:51:32.140Z,3.13
2023-03-20T16:54:12.041Z,3.27
2023-03-20T16:56:40.896Z,3.20
2023-03-20T16:59:28.373Z,3.13
2023-03-20T17:02:10.541Z,4.00
2023-03-20T17:04:46.457Z,3.33
2023-03-20T17:07:28.692Z,3.07
2023-03-20T17:10:23.095Z,3.03
2023-03-20T17:12:52.041Z,3.30
2023-03-20T17:15:23.713Z,4.20
2023-03-20T17:17:52.481Z,4.17
2023-03-20T17:20:38.177Z,3.33
2023-03-20T17:23:13.897Z,3.47
2023-03-20T17:25:44.941Z,4.90
2023-03-20T17:28:23.332Z,6.67
2023-03-20T17:30:52.337Z,5.73
2023-03-20T17:33:21.744Z,5.43
2023-03-20T17:35:51.644Z,5.50
2023-03-20T17:38:26.136Z,4.70
2023-03-20T17:40:56.203Z,4.20
2023-03-20T17:43:23.984Z,4.37
2023-03-20T17:45:54.574Z,4.80
2023-03-20T17:48:25.477Z,4.30
2023-03-20T17:51:02.751Z,4.50
2023-03-20T17:53:32.652Z,4.90
2023-03-20T17:56:01.489Z,5.57
2023-03-20T17:58:38.377Z,5.00
2023-03-20T18:01:09.954Z,6.17
2023-03-20T18:03:40.378Z,4.23
2023-03-20T18:06:31.240Z,4.20
2023-03-20T18:09:05.699Z,4.13
2023-03-20T18:11:38.199Z,4.27
2023-03-20T18:14:09.333Z,4.40
2023-03-20T18:16:38.033Z,4.77
2023-03-20T18:19:13.802Z,4.50
2023-03-20T18:21:44.418Z,5.43
2023-03-20T18:24:11.657Z,5.40
2023-03-20T18:26:42.019Z,5.63
2023-03-20T18:29:11.418Z,4.97
2023-03-20T18:31:42.630Z,5.00
2023-03-20T18:34:13.934Z,4.70
2023-03-20T18:36:42.320Z,4.70
2023-03-20T18:39:21.227Z,4.17
2023-03-20T18:41:51.764Z,4.87
2023-03-20T18:44:19.474Z,4.70
2023-03-20T18:46:48.169Z,4.90
2023-03-20T18:49:17.419Z,5.73
2023-03-20T18:51:54.790Z,5.87
2023-03-20T18:54:23.086Z,5.40
2023-03-20T18:56:52.741Z,5.47
2023-03-20T18:59:23.286Z,4.90
2023-03-20T19:01:53.878Z,4.23
2023-03-20T19:04:33.421Z,4.93
2023-03-20T19:07:02.130Z,5.43
2023-03-20T19:09:30.835Z,5.23
2023-03-20T19:11:57.931Z,5.40
2023-03-20T19:14:32.992Z,4.63
2023-03-20T19:17:03.485Z,4.93
2023-03-20T19:19:30.752Z,6.40
2023-03-20T19:21:59.692Z,5.03
2023-03-20T19:24:29.098Z,5.63
2023-03-20T19:26:57.711Z,5.60
2023-03-20T19:29:28.202Z,4.53
2023-03-20T19:31:56.888Z,4.63
2023-03-20T19:35:10.839Z,5.53
2023-03-20T19:37:18.847Z,6.07
2023-03-20T19:39:48.340Z,5.03
2023-03-20T19:42:47.406Z,5.57
2023-03-20T19:45:08.920Z,6.17
2023-03-20T19:47:37.244Z,6.40
2023-03-20T19:50:06.877Z,5.73
2023-03-20T19:52:43.709Z,6.70
2023-03-20T19:55:13.539Z,6.23
2023-03-20T19:57:43.135Z,5.23
2023-03-20T20:03:11.907Z,4.60
2023-03-20T20:05:40.191Z,5.10
2023-03-20T20:08:27.693Z,4.60
2023-03-20T20:10:58.273Z,4.83
2023-03-20T20:13:33.062Z,5.70
2023-03-20T20:16:11.637Z,4.37
2023-03-20T20:18:48.088Z,4.70
2023-03-20T20:24:06.208Z,4.50
2023-03-20T20:26:38.976Z,4.80
2023-03-20T20:29:18.821Z,5.30
2023-03-20T20:31:49.546Z,5.67
2023-03-20T20:39:57.302Z,5.70
2023-03-20T20:42:28.946Z,5.47
2023-03-20T20:44:56.033Z,5.40
2023-03-20T20:47:25.544Z,6.63
2023-03-20T20:49:54.067Z,5.90
2023-03-20T20:52:30.468Z,5.43
2023-03-20T20:54:59.464Z,5.27
2023-03-20T20:57:33.920Z,4.60
2023-03-20T21:00:05.810Z,4.33
2023-03-20T21:02:37.042Z,4.43
2023-03-20T21:05:07.960Z,4.60
2023-03-20T21:07:36.569Z,3.83
2023-03-20T21:10:07.049Z,3.70
2023-03-20T21:12:48.395Z,3.00
2023-03-20T21:15:26.760Z,3.50
2023-03-20T21:18:01.172Z,4.10
2023-03-20T21:20:33.477Z,4.80
2023-03-20T21:23:03.084Z,13.27
2023-03-20T21:25:42.575Z,6.37
2023-03-20T21:28:25.584Z,4.10
2023-03-20T21:31:20.877Z,3.47
2023-03-20T21:33:43.924Z,5.03
2023-03-20T21:36:16.758Z,3.47
2023-03-20T21:39:06.703Z,3.00
2023-03-20T21:41:34.208Z,2.80
2023-03-20T21:44:03.700Z,2.87
2023-03-20T21:50:17.471Z,2.63
2023-03-20T21:55:52.215Z,2.57
2023-03-20T22:01:23.217Z,2.73
2023-03-20T22:04:01.594Z,3.07
2023-03-20T22:09:54.729Z,3.70
2023-03-20T22:18:12.160Z,3.33
2023-03-20T22:32:38.494Z,3.50
2023-03-20T22:38:08.954Z,3.07
2023-03-20T22:41:11.039Z,3.60
2023-03-20T22:46:10.125Z,3.30
2023-03-20T22:48:46.888Z,3.60
2023-03-20T22:51:16.446Z,3.43
2023-03-20T22:53:46.460Z,3.40
2023-03-20T22:56:16.883Z,3.73
2023-03-20T22:58:44.941Z,4.27
2023-03-20T23:01:13.262Z,3.93
2023-03-20T23:03:43.820Z,4.10
2023-03-20T23:06:27.820Z,3.47
2023-03-20T23:09:08.896Z,3.40
2023-03-20T23:11:41.340Z,3.40
2023-03-20T23:14:21.687Z,3.10
2023-03-20T23:16:49.485Z,3.07
2023-03-20T23:19:20.289Z,2.97
2023-03-20T23:21:58.901Z,3.10
2023-03-20T23:24:27.301Z,3.23
2023-03-20T23:27:03.824Z,2.70
2023-03-20T23:29:31.581Z,3.07
2023-03-20T23:32:02.283Z,3.30
2023-03-20T23:34:31.911Z,3.07
2023-03-20T23:37:02.825Z,3.07
2023-03-20T23:39:31.442Z,3.83
2023-03-20T23:42:11.987Z,3.03
2023-03-20T23:44:56.496Z,3.27
2023-03-20T23:47:30.000Z,3.90
2023-03-20T23:50:06.542Z,3.53
2023-03-20T23:52:40.744Z,3.70
2023-03-20T23:55:14.816Z,3.60
2023-03-20T23:57:43.439Z,4.07
